createdAt,value
2019-03-24T00:00:52.555Z,76.42
2019-03-24T00:01:52.532Z,76.89
2019-03-24T00:02:52.514Z,76.99
2019-03-24T00:03:52.494Z,77.08
2019-03-24T00:04:52.472Z,76.99
2019-03-24T00:05:52.454Z,76.99
2019-03-24T00:06:52.437Z,77.08
2019-03-24T00:07:52.416Z,76.89
2019-03-24T00:08:52.398Z,76.80
2019-03-24T00:09:52.382Z,76.99
2019-03-24T00:10:52.362Z,77.08
2019-03-24T00:11:52.347Z,76.99
2019-03-24T00:12:52.325Z,76.89
2019-03-24T00:13:52.307Z,76.99
2019-03-24T00:14:52.293Z,77.18
2019-03-24T00:15:52.269Z,77.08
2019-03-24T00:16:52.251Z,77.56
2019-03-24T00:17:52.230Z,76.80
2019-03-24T00:18:52.205Z,77.65
2019-03-24T00:19:52.189Z,77.75
2019-03-24T00:20:52.172Z,77.56
2019-03-24T00:21:52.152Z,77.56
2019-03-24T00:22:52.136Z,77.27
2019-03-24T00:23:52.116Z,77.56
2019-03-24T00:24:52.094Z,77.46
2019-03-24T00:25:52.093Z,77.27
2019-03-24T00:26:52.054Z,77.37
2019-03-24T00:27:52.039Z,77.08
2019-03-24T00:28:52.025Z,77.18
2019-03-24T00:29:51.999Z,77.75
2019-03-24T00:30:51.984Z,77.37
2019-03-24T00:31:51.966Z,77.37
2019-03-24T00:32:51.944Z,77.56
2019-03-24T00:33:51.927Z,77.65
2019-03-24T00:34:51.911Z,77.37
2019-03-24T00:35:51.889Z,78.03
2019-03-24T00:36:51.872Z,77.75
2019-03-24T00:37:51.852Z,78.03
2019-03-24T00:38:51.834Z,77.75
2019-03-24T00:39:51.814Z,77.94
2019-03-24T00:40:51.792Z,77.84
2019-03-24T00:41:51.772Z,78.03
2019-03-24T00:42:51.753Z,77.75
2019-03-24T00:43:51.736Z,77.94
2019-03-24T00:44:51.719Z,78.41
2019-03-24T00:45:51.696Z,78.41
2019-03-24T00:46:51.682Z,78.03
2019-03-24T00:47:51.664Z,78.22
2019-03-24T00:48:51.644Z,77.89
2019-03-24T00:49:51.622Z,78.03
2019-03-24T00:50:51.603Z,78.27
2019-03-24T00:51:51.583Z,78.37
2019-03-24T00:52:51.565Z,78.08
2019-03-24T00:53:51.545Z,78.18
2019-03-24T00:54:51.525Z,78.27
2019-03-24T00:55:51.505Z,78.18
2019-03-24T00:56:51.491Z,77.99
2019-03-24T00:57:51.470Z,78.18
2019-03-24T00:58:51.451Z,78.18
2019-03-24T00:59:51.432Z,78.27
2019-03-24T01:00:51.414Z,79.03
2019-03-24T01:01:51.392Z,78.98
2019-03-24T01:02:51.372Z,79.03
2019-03-24T01:03:51.357Z,78.85
2019-03-24T01:04:51.340Z,78.94
2019-03-24T01:05:51.317Z,78.65
2019-03-24T01:06:51.299Z,78.75
2019-03-24T01:07:51.279Z,78.65
2019-03-24T01:08:51.264Z,79.03
2019-03-24T01:09:51.238Z,79.13
2019-03-24T01:10:51.226Z,78.75
2019-03-24T01:11:51.202Z,78.94
2019-03-24T01:12:51.185Z,78.85
2019-03-24T01:13:51.162Z,78.85
2019-03-24T01:14:51.144Z,78.94
2019-03-24T01:15:51.126Z,79.03
2019-03-24T01:16:51.112Z,79.03
2019-03-24T01:17:51.091Z,78.75
2019-03-24T01:18:51.074Z,79.13
2019-03-24T01:19:51.049Z,78.75
2019-03-24T01:20:51.029Z,78.85
2019-03-24T01:21:51.011Z,79.03
2019-03-24T01:22:50.990Z,79.03
2019-03-24T01:23:50.973Z,78.75
2019-03-24T01:24:50.953Z,78.85
2019-03-24T01:25:50.935Z,78.85
2019-03-24T01:26:50.913Z,78.75
2019-03-24T01:27:50.891Z,79.22
2019-03-24T01:28:50.875Z,79.32
2019-03-24T01:29:50.861Z,78.85
2019-03-24T01:30:50.842Z,79.22
2019-03-24T01:31:50.817Z,78.94
2019-03-24T01:32:50.799Z,79.03
2019-03-24T01:33:50.780Z,79.32
2019-03-24T01:34:50.762Z,79.03
2019-03-24T01:35:50.741Z,79.13
2019-03-24T01:36:50.724Z,79.13
2019-03-24T01:37:50.699Z,79.13
2019-03-24T01:38:50.674Z,79.32
2019-03-24T01:39:50.664Z,79.22
2019-03-24T01:40:50.644Z,79.32
2019-03-24T01:41:50.625Z,79.22
2019-03-24T01:42:50.608Z,79.13
2019-03-24T01:43:50.585Z,78.94
2019-03-24T01:44:50.564Z,79.22
2019-03-24T01:45:58.129Z,79.13
2019-03-24T01:46:50.529Z,79.13
2019-03-24T01:47:50.514Z,79.13
2019-03-24T01:48:50.486Z,79.69
2019-03-24T01:49:50.474Z,80.07
2019-03-24T01:50:50.455Z,79.98
2019-03-24T01:51:50.433Z,79.98
2019-03-24T01:52:50.410Z,79.60
2019-03-24T01:53:50.397Z,80.07
2019-03-24T01:54:50.373Z,79.79
2019-03-24T01:55:50.357Z,79.69
2019-03-24T01:56:50.337Z,79.88
2019-03-24T01:57:50.322Z,79.60
2019-03-24T01:58:50.300Z,79.60
2019-03-24T01:59:50.284Z,79.79
2019-03-24T02:00:50.257Z,79.88
2019-03-24T02:01:50.237Z,80.17
2019-03-24T02:02:50.218Z,79.79
2019-03-24T02:03:50.202Z,79.69
2019-03-24T02:04:50.181Z,79.79
2019-03-24T02:05:50.158Z,79.79
2019-03-24T02:06:50.142Z,80.17
2019-03-24T02:07:50.127Z,80.17
2019-03-24T02:08:50.109Z,79.98
2019-03-24T02:09:50.085Z,79.98
2019-03-24T02:10:50.064Z,80.17
2019-03-24T02:11:50.928Z,79.98
2019-03-24T02:12:50.026Z,79.98
2019-03-24T02:13:50.011Z,80.17
2019-03-24T02:14:49.987Z,80.36
2019-03-24T02:15:49.968Z,80.26
2019-03-24T02:16:49.966Z,80.45
2019-03-24T02:17:49.930Z,80.17
2019-03-24T02:18:49.916Z,79.98
2019-03-24T02:19:49.892Z,80.17
2019-03-24T02:20:49.871Z,80.36
2019-03-24T02:21:49.847Z,80.17
2019-03-24T02:22:49.829Z,80.83
2019-03-24T02:23:49.814Z,80.55
2019-03-24T02:24:49.814Z,80.64
2019-03-24T02:25:49.773Z,80.64
2019-03-24T02:26:49.757Z,80.45
2019-03-24T02:27:49.735Z,80.32
2019-03-24T02:28:49.716Z,80.41
2019-03-24T02:29:49.694Z,80.41
2019-03-24T02:30:49.760Z,80.60
2019-03-24T02:31:49.658Z,80.32
2019-03-24T02:32:49.644Z,80.60
2019-03-24T02:33:49.615Z,80.79
2019-03-24T02:34:49.598Z,80.79
2019-03-24T02:35:49.584Z,80.60
2019-03-24T02:36:49.562Z,80.60
2019-03-24T02:37:49.546Z,80.51
2019-03-24T02:38:49.523Z,80.88
2019-03-24T02:39:49.501Z,80.51
2019-03-24T02:40:49.485Z,80.41
2019-03-24T02:41:49.457Z,80.88
2019-03-24T02:42:49.443Z,80.79
2019-03-24T02:43:49.425Z,80.88
2019-03-24T02:44:49.403Z,80.79
2019-03-24T02:45:49.376Z,81.17
2019-03-24T02:46:49.367Z,81.07
2019-03-24T02:47:49.346Z,80.88
2019-03-24T02:48:49.325Z,80.98
2019-03-24T02:49:49.321Z,80.98
2019-03-24T02:50:49.284Z,81.07
2019-03-24T02:51:49.266Z,80.98
2019-03-24T02:52:49.247Z,80.98
2019-03-24T02:53:49.230Z,81.36
2019-03-24T02:54:49.203Z,81.26
2019-03-24T02:55:49.190Z,81.26
2019-03-24T02:56:49.171Z,81.36
2019-03-24T02:57:49.150Z,81.74
2019-03-24T02:58:49.129Z,81.36
2019-03-24T02:59:49.108Z,81.64
2019-03-24T03:00:49.087Z,81.45
2019-03-24T03:01:49.065Z,81.36
2019-03-24T03:02:49.127Z,81.64
2019-03-24T03:03:49.035Z,81.07
2019-03-24T03:04:49.014Z,81.26
2019-03-24T03:05:48.991Z,81.45
2019-03-24T03:06:48.980Z,81.45
2019-03-24T03:07:48.954Z,81.45
2019-03-24T03:08:48.932Z,81.93
2019-03-24T03:09:48.913Z,81.83
2019-03-24T03:10:48.897Z,81.64
2019-03-24T03:11:48.877Z,81.64
2019-03-24T03:12:48.858Z,81.93
2019-03-24T03:13:48.861Z,81.93
2019-03-24T03:14:48.826Z,81.93
2019-03-24T03:15:48.795Z,81.74
2019-03-24T03:16:48.775Z,81.55
2019-03-24T03:17:48.755Z,81.64
2019-03-24T03:18:48.737Z,81.64
2019-03-24T03:19:48.717Z,81.64
2019-03-24T03:20:48.707Z,81.45
2019-03-24T03:21:48.678Z,81.74
2019-03-24T03:22:48.657Z,81.36
2019-03-24T03:23:48.639Z,81.64
2019-03-24T03:24:48.633Z,81.64
2019-03-24T03:25:48.599Z,81.55
2019-03-24T03:26:48.610Z,81.74
2019-03-24T03:27:48.580Z,81.55
2019-03-24T03:28:48.539Z,81.64
2019-03-24T03:29:48.516Z,81.55
2019-03-24T03:30:48.498Z,81.55
2019-03-24T03:31:48.486Z,81.64
2019-03-24T03:32:48.461Z,81.93
2019-03-24T03:33:48.439Z,81.64
2019-03-24T03:34:48.427Z,81.93
2019-03-24T03:35:48.406Z,81.93
2019-03-24T03:36:48.391Z,82.02
2019-03-24T03:37:48.362Z,82.02
2019-03-24T03:38:48.343Z,81.64
2019-03-24T03:39:48.339Z,81.83
2019-03-24T03:40:48.302Z,81.93
2019-03-24T03:41:48.284Z,82.12
2019-03-24T03:42:48.274Z,81.93
2019-03-24T03:43:48.256Z,81.64
2019-03-24T03:44:48.219Z,81.74
2019-03-24T03:45:48.201Z,81.83
2019-03-24T03:46:52.978Z,81.64
2019-03-24T03:47:48.167Z,81.74
2019-03-24T03:48:48.147Z,82.59
2019-03-24T03:49:48.133Z,82.50
2019-03-24T03:50:48.104Z,82.21
2019-03-24T03:51:48.087Z,82.31
2019-03-24T03:52:48.064Z,82.59
2019-03-24T03:53:48.051Z,82.59
2019-03-24T03:54:48.027Z,82.68
2019-03-24T03:55:48.004Z,82.50
2019-03-24T03:56:47.997Z,82.31
2019-03-24T03:57:47.988Z,82.12
2019-03-24T03:58:47.946Z,82.50
2019-03-24T03:59:47.927Z,82.31
2019-03-24T04:00:47.909Z,82.21
2019-03-24T04:01:47.883Z,81.93
2019-03-24T04:02:47.865Z,82.12
2019-03-24T04:03:47.849Z,82.21
2019-03-24T04:04:47.825Z,82.50
2019-03-24T04:05:47.811Z,82.59
2019-03-24T04:06:47.789Z,82.59
2019-03-24T04:07:47.768Z,82.64
2019-03-24T04:08:47.751Z,82.54
2019-03-24T04:09:47.728Z,82.40
2019-03-24T04:10:47.713Z,82.45
2019-03-24T04:11:47.690Z,82.54
2019-03-24T04:12:47.667Z,82.59
2019-03-24T04:13:47.683Z,82.64
2019-03-24T04:14:47.632Z,82.68
2019-03-24T04:15:47.611Z,82.64
2019-03-24T04:16:47.599Z,82.68
2019-03-24T04:17:47.572Z,82.73
2019-03-24T04:18:47.548Z,82.87
2019-03-24T04:19:47.530Z,82.92
2019-03-24T04:20:47.510Z,82.54
2019-03-24T04:21:47.490Z,82.64
2019-03-24T04:22:47.469Z,82.64
2019-03-24T04:23:47.449Z,83.11
2019-03-24T04:24:47.428Z,82.83
2019-03-24T04:25:47.422Z,82.92
2019-03-24T04:26:47.390Z,83.02
2019-03-24T04:27:47.366Z,82.83
2019-03-24T04:28:47.348Z,83.02
2019-03-24T04:29:47.326Z,82.54
2019-03-24T04:30:47.319Z,83.11
2019-03-24T04:31:47.298Z,83.21
2019-03-24T04:32:47.270Z,83.02
2019-03-24T04:33:47.249Z,83.11
2019-03-24T04:34:47.233Z,83.21
2019-03-24T04:35:47.216Z,83.02
2019-03-24T04:36:47.192Z,83.11
2019-03-24T04:37:47.172Z,82.92
2019-03-24T04:38:47.151Z,83.21
2019-03-24T04:39:47.132Z,83.40
2019-03-24T04:40:47.116Z,83.02
2019-03-24T04:41:47.090Z,83.21
2019-03-24T04:42:47.072Z,83.11
2019-03-24T04:43:47.052Z,83.21
2019-03-24T04:44:47.025Z,83.21
2019-03-24T04:45:47.003Z,82.83
2019-03-24T04:46:46.992Z,83.11
2019-03-24T04:47:46.969Z,83.11
2019-03-24T04:48:46.953Z,83.02
2019-03-24T04:49:46.929Z,83.02
2019-03-24T04:50:46.909Z,83.02
2019-03-24T04:51:46.891Z,83.02
2019-03-24T04:52:46.872Z,82.92
2019-03-24T04:53:46.850Z,82.92
2019-03-24T04:54:46.832Z,83.02
2019-03-24T04:55:46.807Z,83.11
2019-03-24T04:56:46.790Z,83.11
2019-03-24T04:57:46.771Z,83.02
2019-03-24T04:58:46.743Z,82.73
2019-03-24T04:59:46.725Z,83.21
2019-03-24T05:00:46.709Z,83.21
2019-03-24T05:01:46.688Z,82.92
2019-03-24T05:02:46.670Z,83.02
2019-03-24T05:03:46.652Z,83.02
2019-03-24T05:04:46.632Z,83.49
2019-03-24T05:05:46.609Z,83.59
2019-03-24T05:06:46.594Z,83.87
2019-03-24T05:07:46.572Z,83.40
2019-03-24T05:08:46.550Z,83.68
2019-03-24T05:09:46.528Z,83.68
2019-03-24T05:10:46.510Z,83.59
2019-03-24T05:11:46.489Z,83.59
2019-03-24T05:12:46.471Z,83.40
2019-03-24T05:13:46.452Z,83.40
2019-03-24T05:14:46.433Z,83.59
2019-03-24T05:15:46.411Z,83.59
2019-03-24T05:16:46.390Z,83.78
2019-03-24T05:17:46.368Z,83.40
2019-03-24T05:18:46.350Z,83.78
2019-03-24T05:19:46.331Z,83.78
2019-03-24T05:20:46.310Z,83.68
2019-03-24T05:21:46.304Z,84.06
2019-03-24T05:22:46.270Z,84.06
2019-03-24T05:23:46.247Z,83.97
2019-03-24T05:24:46.231Z,83.68
2019-03-24T05:25:46.210Z,83.97
2019-03-24T05:26:46.201Z,83.78
2019-03-24T05:27:46.172Z,83.78
2019-03-24T05:28:46.149Z,83.59
2019-03-24T05:29:46.128Z,84.25
2019-03-24T05:30:46.119Z,83.97
2019-03-24T05:31:46.094Z,83.78
2019-03-24T05:32:46.076Z,83.87
2019-03-24T05:33:46.047Z,84.25
2019-03-24T05:34:46.026Z,84.34
2019-03-24T05:35:46.011Z,84.53
2019-03-24T05:36:45.992Z,84.25
2019-03-24T05:37:45.974Z,84.25
2019-03-24T05:38:45.945Z,83.97
2019-03-24T05:39:45.931Z,84.06
2019-03-24T05:40:45.909Z,84.34
2019-03-24T05:41:45.890Z,84.16
2019-03-24T05:42:45.872Z,84.53
2019-03-24T05:43:45.850Z,84.44
2019-03-24T05:44:45.830Z,84.44
2019-03-24T05:45:45.811Z,84.53
2019-03-24T05:46:45.796Z,84.63
2019-03-24T05:47:45.772Z,84.72
2019-03-24T05:48:45.749Z,84.34
2019-03-24T05:49:45.732Z,84.16
2019-03-24T05:50:45.709Z,84.25
2019-03-24T05:51:45.695Z,84.25
2019-03-24T05:52:45.673Z,84.44
2019-03-24T05:53:45.661Z,84.53
2019-03-24T05:54:45.627Z,84.44
2019-03-24T05:55:45.620Z,84.44
2019-03-24T05:56:45.600Z,84.16
2019-03-24T05:57:45.571Z,84.16
2019-03-24T05:58:45.551Z,84.34
2019-03-24T05:59:45.530Z,84.25
2019-03-24T06:00:45.514Z,84.44
2019-03-24T06:01:45.488Z,84.44
2019-03-24T06:02:45.482Z,84.44
2019-03-24T06:03:45.450Z,84.58
2019-03-24T06:04:45.437Z,84.39
2019-03-24T06:05:45.412Z,84.39
2019-03-24T06:06:45.395Z,84.29
2019-03-24T06:07:45.376Z,84.48
2019-03-24T06:08:45.348Z,84.29
2019-03-24T06:09:45.331Z,84.67
2019-03-24T06:10:45.318Z,84.67
2019-03-24T06:11:45.292Z,84.77
2019-03-24T06:12:45.281Z,84.67
2019-03-24T06:13:45.251Z,84.95
2019-03-24T06:14:45.235Z,84.67
2019-03-24T06:15:45.217Z,84.58
2019-03-24T06:16:45.197Z,84.58
2019-03-24T06:17:48.058Z,84.86
2019-03-24T06:18:45.156Z,84.58
2019-03-24T06:19:45.134Z,84.67
2019-03-24T06:20:45.117Z,84.67
2019-03-24T06:21:45.091Z,84.86
2019-03-24T06:22:45.068Z,84.67
2019-03-24T06:23:45.056Z,84.77
2019-03-24T06:24:45.040Z,84.39
2019-03-24T06:25:45.020Z,84.77
2019-03-24T06:26:44.992Z,85.00
2019-03-24T06:27:44.980Z,84.90
2019-03-24T06:28:44.957Z,84.90
2019-03-24T06:29:44.937Z,85.00
2019-03-24T06:30:44.921Z,85.00
2019-03-24T06:31:44.900Z,84.90
2019-03-24T06:32:44.888Z,85.09
2019-03-24T06:33:44.863Z,85.09
2019-03-24T06:34:44.844Z,85.09
2019-03-24T06:35:44.824Z,85.09
2019-03-24T06:36:44.807Z,85.09
2019-03-24T06:37:44.785Z,85.00
2019-03-24T06:38:44.760Z,84.90
2019-03-24T06:39:44.749Z,85.00
2019-03-24T06:40:44.732Z,85.04
2019-03-24T06:41:44.711Z,85.04
2019-03-24T06:42:44.690Z,84.94
2019-03-24T06:43:44.665Z,85.04
2019-03-24T06:44:44.655Z,84.85
2019-03-24T06:45:44.641Z,84.85
2019-03-24T06:46:44.612Z,85.13
2019-03-24T06:47:44.600Z,84.94
2019-03-24T06:48:44.574Z,85.13
2019-03-24T06:49:44.557Z,84.85
2019-03-24T06:50:44.543Z,85.08
2019-03-24T06:51:44.526Z,85.17
2019-03-24T06:52:44.503Z,85.08
2019-03-24T06:53:44.484Z,85.08
2019-03-24T06:54:44.466Z,85.17
2019-03-24T06:55:44.449Z,85.27
2019-03-24T06:56:44.428Z,85.08
2019-03-24T06:57:44.409Z,85.08
2019-03-24T06:58:44.398Z,85.08
2019-03-24T06:59:44.371Z,85.13
2019-03-24T07:00:44.354Z,85.31
2019-03-24T07:01:44.334Z,85.41
2019-03-24T07:02:44.314Z,85.41
2019-03-24T07:03:44.303Z,85.31
2019-03-24T07:04:44.282Z,85.31
2019-03-24T07:05:44.269Z,85.31
2019-03-24T07:06:44.251Z,85.31
2019-03-24T07:07:44.231Z,85.36
2019-03-24T07:08:44.215Z,85.17
2019-03-24T07:09:44.189Z,84.88
2019-03-24T07:10:44.174Z,84.88
2019-03-24T07:11:44.154Z,85.36
2019-03-24T07:12:44.137Z,85.36
2019-03-24T07:13:44.131Z,85.36
2019-03-24T07:14:44.114Z,85.17
2019-03-24T07:15:44.087Z,84.88
2019-03-24T07:16:44.065Z,85.26
2019-03-24T07:17:44.051Z,84.88
2019-03-24T07:18:44.031Z,84.88
2019-03-24T07:19:44.010Z,85.21
2019-03-24T07:20:43.993Z,85.02
2019-03-24T07:21:43.983Z,85.02
2019-03-24T07:22:43.976Z,84.92
2019-03-24T07:23:43.936Z,85.40
2019-03-24T07:24:43.918Z,85.02
2019-03-24T07:25:43.912Z,84.83
2019-03-24T07:26:43.896Z,84.83
2019-03-24T07:27:43.896Z,84.92
2019-03-24T07:28:43.859Z,84.87
2019-03-24T07:29:43.863Z,84.59
2019-03-24T07:30:43.821Z,84.97
2019-03-24T07:31:43.808Z,84.59
2019-03-24T07:32:43.784Z,84.59
2019-03-24T07:33:43.772Z,84.40
2019-03-24T07:34:43.752Z,84.87
2019-03-24T07:35:43.735Z,84.59
2019-03-24T07:36:43.757Z,84.34
2019-03-24T07:37:43.693Z,84.72
2019-03-24T07:38:43.687Z,84.63
2019-03-24T07:39:43.669Z,83.87
2019-03-24T07:40:43.651Z,84.34
2019-03-24T07:41:43.630Z,84.25
2019-03-24T07:42:43.644Z,84.20
2019-03-24T07:43:43.604Z,84.01
2019-03-24T07:44:43.587Z,84.01
2019-03-24T07:45:43.567Z,84.01
2019-03-24T07:46:43.553Z,83.53
2019-03-24T07:47:43.538Z,83.44
2019-03-24T07:48:43.515Z,83.25
2019-03-24T07:49:43.500Z,83.19
2019-03-24T07:50:43.485Z,83.10
2019-03-24T07:51:43.474Z,83.00
2019-03-24T07:52:43.453Z,82.71
2019-03-24T07:53:43.434Z,83.00
2019-03-24T07:54:43.422Z,82.76
2019-03-24T07:55:43.408Z,82.38
2019-03-24T07:56:43.387Z,82.48
2019-03-24T07:57:43.375Z,82.38
2019-03-24T07:58:43.360Z,81.95
2019-03-24T07:59:43.341Z,82.04
2019-03-24T08:00:43.321Z,81.56
2019-03-24T08:01:43.308Z,81.28
2019-03-24T08:02:50.803Z,81.18
2019-03-24T08:03:43.283Z,80.71
2019-03-24T08:04:43.262Z,80.42
2019-03-24T08:05:43.248Z,80.36
2019-03-24T08:06:43.229Z,79.99
2019-03-24T08:07:43.224Z,79.32
2019-03-24T08:08:44.520Z,79.60
2019-03-24T08:09:43.187Z,79.60
2019-03-24T08:10:43.175Z,79.99
2019-03-24T08:11:43.167Z,79.36
2019-03-24T08:12:43.150Z,79.22
2019-03-24T08:13:53.198Z,79.36
2019-03-24T08:14:43.113Z,78.98
2019-03-24T08:15:43.101Z,78.59
2019-03-24T08:16:43.084Z,78.12
2019-03-24T08:17:43.077Z,78.03
2019-03-24T08:18:43.055Z,77.74
2019-03-24T08:19:43.040Z,77.55
2019-03-24T08:20:43.020Z,77.40
2019-03-24T08:21:43.007Z,77.69
2019-03-24T08:22:42.998Z,77.11
2019-03-24T08:23:43.039Z,76.92
2019-03-24T08:24:42.973Z,76.73
2019-03-24T08:25:42.953Z,75.96
2019-03-24T08:26:42.939Z,75.87
2019-03-24T08:27:42.928Z,75.59
2019-03-24T08:28:42.910Z,75.62
2019-03-24T08:29:42.895Z,75.81
2019-03-24T08:30:42.883Z,75.43
2019-03-24T08:31:42.872Z,74.57
2019-03-24T08:32:42.853Z,74.57
2019-03-24T08:33:42.844Z,74.96
2019-03-24T08:34:42.828Z,74.80
2019-03-24T08:35:42.817Z,74.32
2019-03-24T08:36:42.793Z,74.61
2019-03-24T08:37:42.784Z,73.85
2019-03-24T08:38:42.784Z,73.56
2019-03-24T08:39:42.758Z,73.37
2019-03-24T08:40:42.743Z,72.83
2019-03-24T08:41:42.735Z,72.99
2019-03-24T08:42:42.721Z,72.51
2019-03-24T08:43:42.707Z,72.42
2019-03-24T08:44:42.691Z,72.26
2019-03-24T08:45:42.683Z,72.07
2019-03-24T08:46:45.112Z,71.98
2019-03-24T08:47:42.654Z,72.26
2019-03-24T08:48:42.635Z,71.69
2019-03-24T08:49:42.626Z,71.88
2019-03-24T08:50:42.611Z,71.44
2019-03-24T08:51:42.593Z,71.53
2019-03-24T08:52:42.584Z,71.34
2019-03-24T08:53:42.570Z,71.09
2019-03-24T08:54:42.558Z,70.23
2019-03-24T08:55:42.542Z,69.85
2019-03-24T08:56:42.530Z,69.70
2019-03-24T08:57:42.531Z,69.50
2019-03-24T08:58:42.508Z,68.84
2019-03-24T08:59:42.500Z,68.77
2019-03-24T09:00:42.480Z,68.29
2019-03-24T09:01:42.470Z,68.10
2019-03-24T09:02:42.461Z,67.63
2019-03-24T09:03:42.445Z,67.34
2019-03-24T09:04:42.434Z,66.47
2019-03-24T09:05:42.420Z,66.61
2019-03-24T09:06:42.408Z,66.51
2019-03-24T09:07:42.393Z,66.70
2019-03-24T09:08:42.386Z,66.22
2019-03-24T09:09:42.374Z,65.97
2019-03-24T09:10:42.366Z,65.39
2019-03-24T09:11:42.349Z,65.39
2019-03-24T09:12:42.351Z,65.49
2019-03-24T09:13:42.327Z,64.92
2019-03-24T09:14:42.322Z,64.85
2019-03-24T09:15:43.326Z,64.43
2019-03-24T09:16:42.289Z,63.67
2019-03-24T09:17:42.361Z,63.19
2019-03-24T09:18:52.213Z,63.29
2019-03-24T09:19:42.257Z,63.29
2019-03-24T09:20:42.240Z,62.90
2019-03-24T09:21:42.234Z,63.29
2019-03-24T09:22:42.219Z,62.81
2019-03-24T09:23:42.210Z,63.48
2019-03-24T09:24:42.199Z,63.00
2019-03-24T09:25:42.186Z,63.00
2019-03-24T09:26:42.177Z,63.48
2019-03-24T09:27:42.166Z,63.00
2019-03-24T09:28:42.152Z,62.52
2019-03-24T09:29:42.141Z,62.62
2019-03-24T09:30:42.128Z,62.23
2019-03-24T09:31:42.115Z,61.85
2019-03-24T09:32:42.104Z,61.91
2019-03-24T09:33:42.096Z,62.01
2019-03-24T09:34:42.083Z,62.01
2019-03-24T09:35:42.070Z,62.40
2019-03-24T09:36:42.091Z,62.20
2019-03-24T09:37:42.078Z,61.91
2019-03-24T09:38:42.032Z,62.20
2019-03-24T09:39:42.024Z,62.43
2019-03-24T09:40:42.011Z,62.23
2019-03-24T09:41:42.003Z,61.66
2019-03-24T09:42:41.986Z,62.07
2019-03-24T09:43:41.974Z,61.31
2019-03-24T09:44:41.962Z,61.15
2019-03-24T09:45:41.956Z,60.89
2019-03-24T09:46:41.938Z,60.22
2019-03-24T09:47:41.931Z,59.67
2019-03-24T09:48:41.921Z,59.86
2019-03-24T09:49:41.907Z,59.22
2019-03-24T09:50:41.901Z,59.06
2019-03-24T09:51:41.889Z,58.77
2019-03-24T09:52:41.876Z,58.22
2019-03-24T09:53:41.868Z,57.97
2019-03-24T09:54:41.856Z,57.10
2019-03-24T09:55:41.849Z,57.03
2019-03-24T09:56:41.837Z,55.98
2019-03-24T09:57:41.831Z,55.13
2019-03-24T09:58:41.819Z,54.85
2019-03-24T09:59:41.812Z,54.08
2019-03-24T10:00:41.803Z,53.53
2019-03-24T10:01:41.794Z,52.95
2019-03-24T10:02:41.786Z,52.85
2019-03-24T10:03:41.777Z,53.05
2019-03-24T10:04:41.768Z,52.18
2019-03-24T10:05:41.761Z,52.20
2019-03-24T10:06:41.752Z,52.30
2019-03-24T10:07:41.745Z,52.20
2019-03-24T10:08:47.018Z,52.01
2019-03-24T10:09:41.728Z,52.01
2019-03-24T10:10:41.719Z,52.01
2019-03-24T10:11:41.712Z,51.34
2019-03-24T10:12:41.708Z,51.34
2019-03-24T10:13:41.699Z,51.14
2019-03-24T10:14:41.687Z,51.02
2019-03-24T10:15:41.683Z,50.83
2019-03-24T10:16:41.673Z,50.45
2019-03-24T10:17:41.665Z,50.45
2019-03-24T10:18:41.655Z,50.63
2019-03-24T10:19:41.647Z,50.42
2019-03-24T10:20:41.639Z,50.71
2019-03-24T10:21:41.633Z,50.61
2019-03-24T10:22:41.622Z,51.29
2019-03-24T10:23:41.615Z,51.19
2019-03-24T10:24:41.605Z,50.99
2019-03-24T10:25:41.606Z,50.23
2019-03-24T10:26:41.589Z,50.23
2019-03-24T10:27:41.589Z,50.13
2019-03-24T10:28:41.570Z,50.63
2019-03-24T10:29:41.563Z,49.87
2019-03-24T10:30:41.557Z,49.48
2019-03-24T10:31:42.664Z,49.87
2019-03-24T10:32:41.587Z,48.74
2019-03-24T10:33:41.530Z,48.16
2019-03-24T10:34:41.525Z,48.44
2019-03-24T10:35:41.546Z,48.28
2019-03-24T10:36:41.503Z,47.80
2019-03-24T10:37:41.507Z,46.73
2019-03-24T10:38:41.491Z,46.25
2019-03-24T10:39:41.486Z,46.25
2019-03-24T10:40:41.480Z,46.55
2019-03-24T10:41:41.488Z,46.45
2019-03-24T10:42:41.475Z,46.95
2019-03-24T10:43:41.482Z,46.28
2019-03-24T10:44:41.441Z,45.89
2019-03-24T10:45:41.440Z,45.14
2019-03-24T10:46:41.433Z,44.76
2019-03-24T10:47:41.431Z,44.56
2019-03-24T10:48:41.422Z,45.04
2019-03-24T10:49:41.417Z,44.85
2019-03-24T10:50:41.409Z,44.78
2019-03-24T10:51:41.403Z,44.39
2019-03-24T10:52:41.399Z,44.87
2019-03-24T10:53:41.384Z,44.49
2019-03-24T10:54:41.384Z,44.29
2019-03-24T10:55:41.377Z,44.32
2019-03-24T10:56:41.372Z,43.84
2019-03-24T10:57:41.368Z,43.64
2019-03-24T10:58:41.358Z,43.35
2019-03-24T10:59:41.353Z,43.08
2019-03-24T11:00:41.347Z,43.08
2019-03-24T11:01:41.340Z,42.50
2019-03-24T11:02:41.332Z,42.60
2019-03-24T11:03:41.332Z,42.70
2019-03-24T11:04:41.319Z,41.93
2019-03-24T11:05:41.364Z,41.73
2019-03-24T11:06:41.313Z,41.85
2019-03-24T11:07:41.307Z,41.46
2019-03-24T11:08:41.300Z,41.27
2019-03-24T11:09:41.293Z,40.59
2019-03-24T11:10:41.295Z,40.50
2019-03-24T11:11:41.292Z,40.59
2019-03-24T11:12:41.315Z,40.19
2019-03-24T11:13:41.274Z,40.09
2019-03-24T11:14:41.259Z,39.99
2019-03-24T11:15:41.260Z,40.19
2019-03-24T11:16:41.255Z,39.99
2019-03-24T11:17:41.278Z,40.01
2019-03-24T11:18:41.244Z,40.20
2019-03-24T11:19:41.239Z,40.40
2019-03-24T11:20:41.254Z,40.13
2019-03-24T11:21:41.229Z,39.84
2019-03-24T11:22:41.226Z,39.26
2019-03-24T11:23:41.217Z,39.26
2019-03-24T11:24:41.213Z,39.28
2019-03-24T11:25:41.206Z,38.78
2019-03-24T11:26:41.202Z,38.60
2019-03-24T11:27:41.203Z,38.78
2019-03-24T11:28:41.193Z,38.48
2019-03-24T11:29:41.192Z,38.29
2019-03-24T11:30:41.256Z,38.97
2019-03-24T11:31:41.179Z,38.48
2019-03-24T11:32:41.178Z,38.87
2019-03-24T11:33:41.170Z,38.48
2019-03-24T11:34:41.166Z,38.39
2019-03-24T11:35:41.159Z,38.20
2019-03-24T11:36:41.150Z,38.00
2019-03-24T11:37:41.152Z,38.00
2019-03-24T11:38:41.149Z,38.39
2019-03-24T11:39:41.169Z,38.68
2019-03-24T11:40:41.137Z,38.68
2019-03-24T11:41:41.136Z,38.29
2019-03-24T11:42:41.127Z,38.78
2019-03-24T11:43:41.125Z,38.68
2019-03-24T11:44:41.120Z,38.10
2019-03-24T11:45:41.112Z,37.90
2019-03-24T11:46:41.111Z,37.70
2019-03-24T11:47:41.105Z,37.88
2019-03-24T11:48:41.100Z,37.60
2019-03-24T11:49:45.888Z,38.56
2019-03-24T11:50:41.121Z,38.85
2019-03-24T11:51:41.096Z,38.37
2019-03-24T11:52:41.079Z,38.18
2019-03-24T11:53:41.109Z,37.60
2019-03-24T11:54:41.072Z,37.96
2019-03-24T11:55:41.065Z,38.35
2019-03-24T11:56:41.061Z,38.64
2019-03-24T11:57:41.050Z,38.35
2019-03-24T11:58:41.094Z,38.45
2019-03-24T11:59:41.045Z,38.74
2019-03-24T12:00:41.037Z,38.45
2019-03-24T12:01:41.030Z,38.45
2019-03-24T12:02:41.025Z,38.45
2019-03-24T12:03:41.020Z,38.45
2019-03-24T12:04:41.014Z,38.74
2019-03-24T12:05:41.015Z,38.83
2019-03-24T12:06:41.005Z,38.16
2019-03-24T12:07:41.002Z,37.58
2019-03-24T12:08:40.995Z,37.19
2019-03-24T12:09:41.019Z,37.56
2019-03-24T12:10:40.984Z,37.65
2019-03-24T12:11:40.976Z,38.33
2019-03-24T12:12:40.971Z,38.43
2019-03-24T12:13:40.966Z,37.85
2019-03-24T12:14:40.978Z,37.56
2019-03-24T12:15:40.955Z,37.63
2019-03-24T12:16:40.947Z,38.02
2019-03-24T12:17:40.944Z,38.39
2019-03-24T12:18:40.942Z,38.68
2019-03-24T12:19:40.931Z,38.68
2019-03-24T12:20:40.952Z,38.85
2019-03-24T12:21:40.918Z,38.76
2019-03-24T12:22:40.914Z,39.03
2019-03-24T12:23:40.906Z,39.12
2019-03-24T12:24:40.898Z,39.70
2019-03-24T12:25:40.892Z,39.51
2019-03-24T12:26:40.886Z,39.49
2019-03-24T12:27:40.879Z,39.87
2019-03-24T12:28:40.878Z,39.78
2019-03-24T12:29:40.860Z,39.95
2019-03-24T12:30:40.857Z,39.95
2019-03-24T12:31:40.848Z,40.14
2019-03-24T12:32:40.842Z,40.22
2019-03-24T12:33:41.228Z,40.31
2019-03-24T12:34:40.825Z,40.51
2019-03-24T12:35:40.941Z,40.91
2019-03-24T12:36:40.809Z,41.11
2019-03-24T12:37:40.853Z,40.81
2019-03-24T12:38:40.809Z,40.34
2019-03-24T12:39:40.792Z,40.63
2019-03-24T12:40:40.782Z,40.81
2019-03-24T12:41:40.764Z,40.53
2019-03-24T12:42:40.770Z,40.34
2019-03-24T12:43:40.751Z,40.24
2019-03-24T12:44:40.742Z,40.63
2019-03-24T12:45:40.745Z,40.63
2019-03-24T12:46:40.727Z,41.11
2019-03-24T12:47:40.745Z,40.99
2019-03-24T12:48:40.710Z,40.99
2019-03-24T12:49:40.700Z,40.99
2019-03-24T12:50:40.688Z,41.01
2019-03-24T12:51:40.685Z,40.89
2019-03-24T12:52:40.684Z,40.89