createdAt,value
2024-03-26T00:01:16.813Z,11
2024-03-26T00:06:16.800Z,14
2024-03-26T00:11:16.840Z,14
2024-03-26T00:16:16.801Z,15
2024-03-26T00:21:16.816Z,12
2024-03-26T00:26:16.817Z,14
2024-03-26T00:31:16.818Z,15
2024-03-26T00:36:16.819Z,15
2024-03-26T00:41:16.805Z,19
2024-03-26T00:46:16.820Z,15
2024-03-26T00:51:16.807Z,18
2024-03-26T00:56:16.821Z,12
2024-03-26T01:01:16.823Z,14
2024-03-26T01:06:16.809Z,19
2024-03-26T01:11:16.824Z,11
2024-03-26T01:16:16.810Z,17
2024-03-26T01:21:16.825Z,15
2024-03-26T01:26:16.826Z,14
2024-03-26T01:31:16.827Z,14
2024-03-26T01:36:16.828Z,14
2024-03-26T01:41:16.814Z,12
2024-03-26T01:46:16.895Z,14
2024-03-26T01:51:16.815Z,19
2024-03-26T01:56:16.830Z,11
2024-03-26T02:01:16.831Z,20
2024-03-26T02:06:16.896Z,17
2024-03-26T02:11:16.833Z,15
2024-03-26T02:16:16.819Z,15
2024-03-26T02:21:16.834Z,14
2024-03-26T02:26:16.821Z,18
2024-03-26T02:31:16.835Z,15
2024-03-26T02:36:16.836Z,16
2024-03-26T02:41:16.823Z,15
2024-03-26T02:46:16.838Z,15
2024-03-26T02:51:16.824Z,14
2024-03-26T02:56:16.839Z,14
2024-03-26T03:01:16.839Z,15
2024-03-26T03:06:30.885Z,19
2024-03-26T03:11:16.841Z,15
2024-03-26T03:16:16.827Z,16
2024-03-26T03:21:16.842Z,17
2024-03-26T03:26:16.829Z,17
2024-03-26T03:31:16.844Z,15
2024-03-26T03:36:16.844Z,14
2024-03-26T03:41:16.831Z,16
2024-03-26T03:46:16.846Z,21
2024-03-26T03:51:16.832Z,11
2024-03-26T03:56:16.847Z,11
2024-03-26T04:01:16.833Z,14
2024-03-26T04:06:19.367Z,11
2024-03-26T04:11:16.849Z,13
2024-03-26T04:16:16.835Z,12
2024-03-26T04:21:16.850Z,17
2024-03-26T04:26:16.836Z,15
2024-03-26T04:31:16.876Z,11
2024-03-26T04:36:16.852Z,13
2024-03-26T04:41:16.853Z,13
2024-03-26T04:46:16.854Z,14
2024-03-26T04:51:16.840Z,18
2024-03-26T04:56:16.854Z,14
2024-03-26T05:01:16.841Z,12
2024-03-26T05:06:16.856Z,15
2024-03-26T05:11:16.856Z,17
2024-03-26T05:16:16.843Z,14
2024-03-26T05:21:16.858Z,17
2024-03-26T05:26:16.844Z,17
2024-03-26T05:31:16.859Z,15
2024-03-26T05:36:16.859Z,16
2024-03-26T05:41:16.860Z,16
2024-03-26T05:46:16.861Z,16
2024-03-26T05:51:16.847Z,17
2024-03-26T05:56:16.862Z,19
2024-03-26T06:01:16.849Z,19
2024-03-26T06:06:16.863Z,14
2024-03-26T06:11:16.864Z,21
2024-03-26T06:16:16.851Z,18
2024-03-26T06:21:16.866Z,17
2024-03-26T06:26:16.852Z,18
2024-03-26T06:31:16.867Z,20
2024-03-26T06:36:16.854Z,21
2024-03-26T06:41:16.869Z,17
2024-03-26T06:46:16.870Z,20
2024-03-26T06:51:16.856Z,16
2024-03-26T06:56:16.872Z,25
2024-03-26T07:01:16.858Z,21
2024-03-26T07:06:16.873Z,22
2024-03-26T07:11:16.874Z,22
2024-03-26T07:16:16.875Z,19
2024-03-26T07:21:16.876Z,17
2024-03-26T07:26:16.863Z,20
2024-03-26T07:31:16.878Z,24
2024-03-26T07:36:16.865Z,23
2024-03-26T07:41:16.880Z,18
2024-03-26T07:46:16.881Z,28
2024-03-26T07:51:16.907Z,22
2024-03-26T07:56:16.884Z,30
2024-03-26T08:01:16.870Z,20
2024-03-26T08:06:16.886Z,26
2024-03-26T08:11:16.872Z,24
2024-03-26T08:16:16.888Z,29
2024-03-26T08:21:16.889Z,22
2024-03-26T08:26:16.876Z,24
2024-03-26T08:31:16.892Z,24
2024-03-26T08:36:16.879Z,24
2024-03-26T08:41:16.894Z,25
2024-03-26T08:46:16.895Z,29
2024-03-26T08:51:16.897Z,24
2024-03-26T08:56:16.899Z,30
2024-03-26T09:01:16.886Z,23
2024-03-26T09:06:16.952Z,21
2024-03-26T09:11:16.889Z,24
2024-03-26T09:16:16.904Z,26
2024-03-26T09:21:16.906Z,23
2024-03-26T09:26:16.908Z,26
2024-03-26T09:31:16.910Z,33
2024-03-26T09:36:16.897Z,20
2024-03-26T09:41:16.912Z,32
2024-03-26T09:46:16.900Z,26
2024-03-26T09:51:16.916Z,22
2024-03-26T09:56:16.918Z,20
2024-03-26T10:01:16.906Z,25
2024-03-26T10:06:16.923Z,26
2024-03-26T10:11:16.910Z,28
2024-03-26T10:16:16.926Z,23
2024-03-26T10:21:16.929Z,23
2024-03-26T10:26:16.931Z,26
2024-03-26T10:31:16.933Z,26
2024-03-26T10:36:16.921Z,25
2024-03-26T10:41:16.938Z,26
2024-03-26T10:46:16.925Z,27
2024-03-26T10:51:16.941Z,28
2024-03-26T10:56:16.943Z,22
2024-03-26T11:01:16.945Z,24
2024-03-26T11:06:16.948Z,23
2024-03-26T11:11:16.936Z,30
2024-03-26T11:16:16.952Z,27
2024-03-26T11:21:16.940Z,20
2024-03-26T11:26:16.956Z,28
2024-03-26T11:31:16.958Z,23
2024-03-26T11:36:16.985Z,30
2024-03-26T11:41:16.963Z,27
2024-03-26T11:46:16.951Z,29
2024-03-26T11:51:16.967Z,24
2024-03-26T11:56:16.955Z,22
2024-03-26T12:01:16.971Z,16
2024-03-26T12:06:16.973Z,29
2024-03-26T12:11:16.961Z,28
2024-03-26T12:16:16.978Z,28
2024-03-26T12:21:16.965Z,24
2024-03-26T12:26:16.982Z,23
2024-03-26T12:31:16.984Z,24
2024-03-26T12:36:16.986Z,29
2024-03-26T12:41:16.989Z,23
2024-03-26T12:46:16.976Z,22
2024-03-26T12:51:16.992Z,23
2024-03-26T12:56:16.980Z,19
2024-03-26T13:01:17.061Z,26
2024-03-26T13:06:16.999Z,27
2024-03-26T13:11:17.001Z,27
2024-03-26T13:16:17.003Z,28
2024-03-26T13:21:16.991Z,22
2024-03-26T13:26:17.007Z,22
2024-03-26T13:31:16.995Z,21
2024-03-26T13:36:17.011Z,22
2024-03-26T13:41:17.014Z,27
2024-03-26T13:46:17.001Z,20
2024-03-26T13:51:17.018Z,30
2024-03-26T13:56:17.005Z,23
2024-03-26T14:01:17.022Z,26
2024-03-26T14:06:17.023Z,22
2024-03-26T14:11:17.026Z,19
2024-03-26T14:16:17.092Z,18
2024-03-26T14:21:17.016Z,23
2024-03-26T14:26:17.032Z,25
2024-03-26T14:31:17.020Z,34
2024-03-26T14:36:17.037Z,26
2024-03-26T14:41:17.039Z,33
2024-03-26T14:46:17.027Z,32
2024-03-26T14:51:17.044Z,31
2024-03-26T14:56:17.031Z,26
2024-03-26T15:01:17.048Z,28
2024-03-26T15:06:17.036Z,34
2024-03-26T15:11:17.052Z,39
2024-03-26T15:16:17.054Z,27
2024-03-26T15:21:17.042Z,28
2024-03-26T15:26:17.059Z,30
2024-03-26T15:31:17.046Z,32
2024-03-26T15:36:17.062Z,30
2024-03-26T15:41:17.064Z,26
2024-03-26T15:46:17.066Z,31
2024-03-26T15:51:17.069Z,27
2024-03-26T15:56:17.056Z,30
2024-03-26T16:01:17.072Z,31
2024-03-26T16:06:17.060Z,35
2024-03-26T16:11:17.076Z,26
2024-03-26T16:16:17.078Z,31
2024-03-26T16:21:17.066Z,31
2024-03-26T16:26:17.082Z,28
2024-03-26T16:31:17.070Z,26
2024-03-26T16:36:17.086Z,28
2024-03-26T16:41:17.087Z,28
2024-03-26T16:46:17.089Z,27
2024-03-26T16:51:17.092Z,31
2024-03-26T16:56:17.079Z,31
2024-03-26T17:01:17.095Z,31
2024-03-26T17:06:17.083Z,25
2024-03-26T17:11:17.099Z,21
2024-03-26T17:16:17.100Z,28
2024-03-26T17:21:17.102Z,24
2024-03-26T17:26:17.105Z,23
2024-03-26T17:31:17.091Z,30
2024-03-26T17:36:17.107Z,24
2024-03-26T17:41:17.095Z,26
2024-03-26T17:46:17.111Z,26
2024-03-26T17:51:17.112Z,29
2024-03-26T17:56:17.100Z,27
2024-03-26T18:01:17.116Z,28
2024-03-26T18:06:17.103Z,24
2024-03-26T18:11:17.118Z,25
2024-03-26T18:16:17.120Z,24
2024-03-26T18:21:17.122Z,24
2024-03-26T18:26:17.124Z,23
2024-03-26T18:31:17.110Z,26
2024-03-26T18:36:17.126Z,18
2024-03-26T18:41:17.113Z,21
2024-03-26T18:46:17.129Z,20
2024-03-26T18:51:17.130Z,24
2024-03-26T18:56:17.118Z,21
2024-03-26T19:01:17.134Z,22
2024-03-26T19:06:17.121Z,23
2024-03-26T19:11:17.136Z,23
2024-03-26T19:16:17.138Z,22
2024-03-26T19:21:17.139Z,24
2024-03-26T19:26:17.188Z,22
2024-03-26T19:31:17.128Z,19
2024-03-26T19:36:17.143Z,19
2024-03-26T19:41:17.131Z,18
2024-03-26T19:46:17.210Z,20
2024-03-26T19:51:17.148Z,18
2024-03-26T19:56:17.149Z,21
2024-03-26T20:01:17.151Z,20
2024-03-26T20:06:17.138Z,19
2024-03-26T20:11:17.153Z,18
2024-03-26T20:16:17.140Z,18
2024-03-26T20:21:17.156Z,18
2024-03-26T20:26:17.157Z,15
2024-03-26T20:31:17.144Z,16
2024-03-26T20:36:17.160Z,18
2024-03-26T20:41:17.147Z,17
2024-03-26T20:46:17.162Z,19
2024-03-26T20:51:17.163Z,17
2024-03-26T20:56:17.165Z,23
2024-03-26T21:01:17.166Z,21
2024-03-26T21:06:17.153Z,19
2024-03-26T21:11:17.168Z,17
2024-03-26T21:16:17.155Z,22
2024-03-26T21:21:17.171Z,20
2024-03-26T21:26:17.172Z,16
2024-03-26T21:31:17.159Z,19
2024-03-26T21:36:17.175Z,20
2024-03-26T21:41:17.161Z,24
2024-03-26T21:46:17.176Z,20
2024-03-26T21:51:17.163Z,21
2024-03-26T21:56:17.178Z,18
2024-03-26T22:01:17.179Z,16
2024-03-26T22:06:17.166Z,15
2024-03-26T22:11:17.182Z,17
2024-03-26T22:16:17.168Z,19
2024-03-26T22:21:17.184Z,17
2024-03-26T22:26:17.185Z,21
2024-03-26T22:31:17.186Z,14
2024-03-26T22:36:17.187Z,18
2024-03-26T22:41:17.173Z,14
2024-03-26T22:46:17.189Z,13
2024-03-26T22:51:17.175Z,15
2024-03-26T22:56:17.191Z,17
2024-03-26T23:01:17.191Z,18
2024-03-26T23:06:17.178Z,18
2024-03-26T23:11:17.194Z,18
2024-03-26T23:16:17.180Z,13
2024-03-26T23:21:17.195Z,15
2024-03-26T23:26:17.201Z,13
2024-03-26T23:31:17.197Z,16
2024-03-26T23:36:17.199Z,14
2024-03-26T23:41:17.185Z,16
2024-03-26T23:46:17.200Z,17
2024-03-26T23:51:17.187Z,16
2024-03-26T23:56:17.266Z,18
