createdAt,value
2019-03-20T00:00:35.056Z,78.00
2019-03-20T00:03:04.154Z,62.00
2019-03-20T00:05:33.249Z,65.50
2019-03-20T00:08:02.293Z,66.50
2019-03-20T00:10:31.339Z,57.50
2019-03-20T00:13:00.530Z,71.00
2019-03-20T00:15:29.672Z,77.50
2019-03-20T00:17:58.828Z,69.00
2019-03-20T00:20:28.077Z,71.50
2019-03-20T00:22:57.130Z,82.00
2019-03-20T00:25:26.228Z,64.50
2019-03-20T00:27:55.245Z,70.00
2019-03-20T00:30:24.426Z,78.00
2019-03-20T00:32:53.574Z,72.50
2019-03-20T00:35:22.585Z,69.00
2019-03-20T00:37:51.652Z,91.50
2019-03-20T00:40:20.807Z,88.50
2019-03-20T00:42:49.925Z,84.00
2019-03-20T00:45:19.148Z,79.00
2019-03-20T00:47:48.305Z,81.50
2019-03-20T00:50:17.567Z,81.50
2019-03-20T00:52:46.843Z,83.50
2019-03-20T00:55:16.602Z,80.00
2019-03-20T00:57:46.010Z,88.50
2019-03-20T01:00:16.816Z,73.00
2019-03-20T01:02:45.977Z,87.50
2019-03-20T01:05:15.609Z,76.50
2019-03-20T01:07:45.073Z,83.00
2019-03-20T01:10:19.003Z,87.50
2019-03-20T01:12:48.184Z,90.00
2019-03-20T01:15:17.525Z,76.50
2019-03-20T01:17:46.738Z,90.50
2019-03-20T01:20:17.395Z,78.50
2019-03-20T01:22:46.628Z,88.00
2019-03-20T01:25:16.347Z,88.00
2019-03-20T01:27:45.514Z,95.50
2019-03-20T01:30:32.281Z,91.50
2019-03-20T01:33:06.001Z,86.50
2019-03-20T01:35:35.170Z,83.50
2019-03-20T01:38:04.329Z,87.50
2019-03-20T01:40:33.550Z,90.50
2019-03-20T01:43:02.742Z,87.00
2019-03-20T01:45:31.913Z,87.00
2019-03-20T01:48:01.061Z,87.50
2019-03-20T01:50:31.409Z,94.50
2019-03-20T01:53:00.519Z,88.50
2019-03-20T01:55:29.612Z,97.50
2019-03-20T01:57:58.821Z,89.50
2019-03-20T02:00:27.975Z,95.00
2019-03-20T02:02:56.979Z,92.00
2019-03-20T02:05:35.271Z,97.50
2019-03-20T02:07:56.913Z,85.00
2019-03-20T02:10:26.086Z,92.50
2019-03-20T02:12:55.211Z,93.00
2019-03-20T02:15:24.265Z,96.00
2019-03-20T02:17:55.590Z,95.00
2019-03-20T02:20:24.604Z,96.50
2019-03-20T02:22:53.644Z,99.00
2019-03-20T02:25:22.762Z,96.50
2019-03-20T02:27:52.495Z,97.00
2019-03-20T02:30:21.781Z,99.00
2019-03-20T02:32:50.920Z,99.50
2019-03-20T02:35:19.974Z,93.50
2019-03-20T02:37:48.970Z,94.00
2019-03-20T02:40:17.988Z,100.00
2019-03-20T02:42:46.957Z,94.50
2019-03-20T02:45:16.094Z,94.00
2019-03-20T02:47:45.265Z,93.00
2019-03-20T02:50:14.878Z,93.00
2019-03-20T02:52:44.050Z,100.00
2019-03-20T02:55:13.277Z,99.00
2019-03-20T02:57:42.438Z,97.50
2019-03-20T03:00:13.025Z,100.00
2019-03-20T03:02:42.119Z,98.50
2019-03-20T03:05:11.455Z,96.50
2019-03-20T03:07:40.517Z,100.00
2019-03-20T03:10:10.706Z,100.50
2019-03-20T03:12:39.772Z,107.00
2019-03-20T03:15:09.096Z,99.00
2019-03-20T03:17:38.187Z,93.00
2019-03-20T03:20:07.688Z,104.00
2019-03-20T03:22:36.825Z,109.75
2019-03-20T03:25:06.728Z,102.25
2019-03-20T03:27:35.849Z,95.75
2019-03-20T03:30:05.581Z,97.50
2019-03-20T03:32:34.685Z,103.25
2019-03-20T03:35:03.859Z,93.25
2019-03-20T03:37:32.967Z,90.75
2019-03-20T03:40:02.003Z,99.00
2019-03-20T03:42:31.776Z,99.25
2019-03-20T03:45:00.853Z,105.50
2019-03-20T03:47:29.851Z,96.00
2019-03-20T03:50:00.035Z,100.25
2019-03-20T03:52:29.122Z,107.50
2019-03-20T03:54:58.171Z,108.00
2019-03-20T03:57:27.331Z,109.00
2019-03-20T03:59:56.499Z,110.50
2019-03-20T04:02:25.511Z,106.50
2019-03-20T04:04:54.591Z,99.50
2019-03-20T04:07:24.435Z,104.00
2019-03-20T04:09:53.433Z,103.00
2019-03-20T04:12:24.846Z,103.50
2019-03-20T04:14:53.854Z,104.00
2019-03-20T04:17:27.367Z,97.50
2019-03-20T04:19:56.566Z,107.25
2019-03-20T04:22:25.522Z,105.50
2019-03-20T04:24:54.587Z,108.00
2019-03-20T04:27:23.959Z,110.50
2019-03-20T04:29:53.140Z,104.75
2019-03-20T04:32:22.274Z,107.25
2019-03-20T04:34:51.471Z,107.25
2019-03-20T04:37:20.491Z,108.00
2019-03-20T04:39:49.522Z,101.00
2019-03-20T04:42:18.541Z,110.50
2019-03-20T04:44:47.547Z,110.00
2019-03-20T04:47:16.649Z,101.75
2019-03-20T04:49:45.645Z,102.50
2019-03-20T04:52:14.688Z,107.50
2019-03-20T04:54:43.655Z,108.75
2019-03-20T04:57:12.649Z,108.00
2019-03-20T04:59:41.673Z,99.75
2019-03-20T05:02:10.690Z,110.50
2019-03-20T05:04:39.733Z,115.25
2019-03-20T05:07:08.828Z,112.50
2019-03-20T05:09:37.859Z,103.50
2019-03-20T05:12:07.232Z,98.75
2019-03-20T05:14:36.295Z,101.00
2019-03-20T05:17:05.452Z,107.50
2019-03-20T05:19:34.444Z,108.00
2019-03-20T05:22:03.560Z,111.00
2019-03-20T05:24:32.560Z,99.50
2019-03-20T05:27:01.602Z,104.00
2019-03-20T05:29:30.628Z,104.50
2019-03-20T05:31:59.662Z,112.00
2019-03-20T05:34:28.718Z,105.50
2019-03-20T05:36:57.728Z,115.00
2019-03-20T05:39:26.752Z,109.00
2019-03-20T05:41:55.787Z,106.00
2019-03-20T05:44:24.811Z,104.00
2019-03-20T05:46:53.838Z,105.50
2019-03-20T05:49:22.849Z,103.00
2019-03-20T05:51:51.874Z,109.00
2019-03-20T05:54:21.037Z,98.75
2019-03-20T05:56:50.095Z,108.50
2019-03-20T05:59:21.673Z,103.50
2019-03-20T06:01:50.718Z,103.00
2019-03-20T06:04:19.775Z,104.50
2019-03-20T06:06:48.785Z,102.50
2019-03-20T06:09:17.921Z,102.50
2019-03-20T06:11:49.380Z,110.00
2019-03-20T06:14:18.411Z,97.50
2019-03-20T06:16:47.453Z,100.00
2019-03-20T06:19:16.477Z,105.50
2019-03-20T06:21:45.501Z,106.50
2019-03-20T06:24:14.479Z,109.50
2019-03-20T06:26:43.492Z,103.00
2019-03-20T06:29:12.538Z,104.00
2019-03-20T06:31:41.559Z,103.00
2019-03-20T06:34:10.589Z,104.00
2019-03-20T06:36:39.660Z,105.00
2019-03-20T06:39:09.063Z,104.00
2019-03-20T06:41:38.177Z,110.00
2019-03-20T06:44:07.306Z,107.50
2019-03-20T06:46:36.449Z,106.00
2019-03-20T06:49:07.823Z,104.25
2019-03-20T06:51:36.337Z,103.00
2019-03-20T06:54:05.528Z,105.00
2019-03-20T06:56:34.603Z,105.00
2019-03-20T06:59:50.694Z,106.50
2019-03-20T07:02:21.170Z,108.50
2019-03-20T07:05:02.195Z,100.50
2019-03-20T07:07:43.658Z,106.00
2019-03-20T07:10:30.313Z,109.25
2019-03-20T07:12:59.314Z,102.50
2019-03-20T07:15:28.347Z,103.50
2019-03-20T07:17:57.408Z,111.25
2019-03-20T07:20:26.442Z,106.50
2019-03-20T07:22:55.465Z,112.00
2019-03-20T07:25:24.490Z,109.25
2019-03-20T07:27:53.518Z,111.50
2019-03-20T07:30:23.427Z,113.00
2019-03-20T07:32:52.462Z,112.00
2019-03-20T07:35:21.693Z,116.00
2019-03-20T07:37:55.879Z,120.50
2019-03-20T07:40:21.719Z,112.25
2019-03-20T07:42:50.701Z,119.50
2019-03-20T07:45:19.788Z,116.00
2019-03-20T07:47:48.809Z,116.50
2019-03-20T07:50:17.885Z,118.00
2019-03-20T07:52:46.965Z,118.00
2019-03-20T07:55:16.062Z,121.00
2019-03-20T07:57:45.055Z,114.50
2019-03-20T08:00:14.821Z,120.50
2019-03-20T08:02:43.834Z,124.25
2019-03-20T08:05:12.897Z,120.25
2019-03-20T08:07:41.928Z,119.75
2019-03-20T08:10:12.627Z,114.00
2019-03-20T08:12:41.720Z,118.50
2019-03-20T08:15:14.513Z,114.50
2019-03-20T08:17:43.698Z,121.25
2019-03-20T08:20:13.486Z,123.75
2019-03-20T08:22:42.589Z,118.75
2019-03-20T08:25:11.794Z,119.00
2019-03-20T08:27:40.889Z,116.50
2019-03-20T08:30:13.759Z,119.25
2019-03-20T08:32:43.038Z,109.00
2019-03-20T08:35:12.188Z,124.00
2019-03-20T08:37:41.317Z,125.25
2019-03-20T08:40:11.383Z,130.00
2019-03-20T08:42:40.532Z,120.00
2019-03-20T08:45:11.124Z,116.50
2019-03-20T08:47:40.298Z,121.00
2019-03-20T08:50:13.260Z,114.25
2019-03-20T08:52:42.486Z,119.75
2019-03-20T08:55:11.940Z,118.00
2019-03-20T08:57:41.045Z,123.25
2019-03-20T09:00:17.484Z,120.50
2019-03-20T09:02:46.669Z,120.00
2019-03-20T09:05:15.917Z,115.00
2019-03-20T09:07:47.890Z,118.00
2019-03-20T09:10:18.577Z,122.75
2019-03-20T09:12:47.724Z,116.75
2019-03-20T09:15:17.992Z,121.50
2019-03-20T09:17:47.309Z,117.00
2019-03-20T09:20:16.561Z,113.00
2019-03-20T09:22:45.793Z,112.00
2019-03-20T09:25:16.357Z,115.00
2019-03-20T09:27:45.554Z,112.00
2019-03-20T09:30:17.185Z,114.50
2019-03-20T09:32:46.439Z,115.50
2019-03-20T09:35:15.615Z,117.00
2019-03-20T09:37:51.977Z,116.00
2019-03-20T09:40:16.713Z,120.25
2019-03-20T09:42:45.876Z,117.50
2019-03-20T09:45:15.923Z,113.00
2019-03-20T09:47:45.170Z,107.00
2019-03-20T09:50:15.852Z,102.25
2019-03-20T09:52:44.825Z,106.00
2019-03-20T09:55:14.472Z,117.50
2019-03-20T09:57:43.634Z,101.00
2019-03-20T10:00:20.589Z,102.50
2019-03-20T10:02:49.669Z,108.00
2019-03-20T10:05:18.811Z,105.75
2019-03-20T10:07:47.983Z,109.25
2019-03-20T10:10:18.498Z,112.50
2019-03-20T10:12:47.598Z,115.50
2019-03-20T10:15:17.205Z,114.00
2019-03-20T10:17:46.283Z,122.75
2019-03-20T10:20:17.623Z,106.75
2019-03-20T10:22:46.741Z,107.00
2019-03-20T10:25:16.148Z,103.75
2019-03-20T10:27:46.370Z,105.75
2019-03-20T10:30:17.818Z,110.25
2019-03-20T10:32:46.926Z,102.00
2019-03-20T10:35:16.122Z,106.25
2019-03-20T10:37:45.326Z,105.25
2019-03-20T10:40:16.256Z,112.50
2019-03-20T10:42:45.457Z,113.00
2019-03-20T10:45:14.788Z,110.75
2019-03-20T10:47:43.933Z,112.50
2019-03-20T10:50:15.103Z,119.00
2019-03-20T10:52:44.199Z,107.00
2019-03-20T10:55:13.534Z,116.50
2019-03-20T10:57:42.715Z,113.00
2019-03-20T11:00:16.132Z,114.00
2019-03-20T11:02:45.215Z,120.75
2019-03-20T11:05:14.902Z,115.50
2019-03-20T11:07:43.959Z,110.75
2019-03-20T11:10:14.823Z,110.25
2019-03-20T11:12:43.903Z,109.25
2019-03-20T11:15:13.954Z,105.00
2019-03-20T11:17:43.100Z,107.50
2019-03-20T11:20:13.555Z,114.00
2019-03-20T11:22:42.733Z,117.75
2019-03-20T11:25:12.877Z,113.00
2019-03-20T11:27:41.925Z,117.00
2019-03-20T11:30:17.725Z,116.50
2019-03-20T11:32:46.214Z,108.75
2019-03-20T11:35:15.307Z,115.00
2019-03-20T11:37:44.407Z,113.25
2019-03-20T11:40:19.340Z,109.00
2019-03-20T11:42:48.528Z,106.50
2019-03-20T11:45:17.624Z,101.75
2019-03-20T11:47:46.713Z,98.00
2019-03-20T11:50:18.335Z,97.25
2019-03-20T11:52:47.447Z,99.25
2019-03-20T11:55:16.624Z,97.50
2019-03-20T11:57:45.802Z,97.25
2019-03-20T12:00:16.784Z,103.25
2019-03-20T12:02:46.010Z,100.25
2019-03-20T12:05:15.246Z,93.75
2019-03-20T12:07:44.317Z,93.25
2019-03-20T12:10:16.074Z,93.75
2019-03-20T12:12:45.085Z,93.50
2019-03-20T12:15:14.255Z,90.00
2019-03-20T12:17:43.440Z,91.50
2019-03-20T12:20:15.680Z,87.50
2019-03-20T12:22:44.888Z,81.00
2019-03-20T12:25:33.357Z,90.25
2019-03-20T12:28:04.129Z,90.25
2019-03-20T12:30:33.278Z,83.25
2019-03-20T12:33:02.384Z,98.50
2019-03-20T12:35:32.277Z,88.25
2019-03-20T12:38:13.365Z,88.00
2019-03-20T12:40:32.354Z,94.00
2019-03-20T12:43:01.653Z,88.50
2019-03-20T12:45:34.105Z,91.25
2019-03-20T12:48:05.169Z,90.00
2019-03-20T12:50:34.380Z,87.50
2019-03-20T12:53:03.839Z,93.50
2019-03-20T12:55:32.919Z,93.25
2019-03-20T12:58:02.189Z,88.75
2019-03-20T13:00:31.967Z,86.75
2019-03-20T13:03:01.178Z,90.25
2019-03-20T13:05:30.260Z,90.00
2019-03-20T13:08:05.597Z,93.25
2019-03-20T13:10:30.194Z,91.00
2019-03-20T13:12:59.331Z,80.25
2019-03-20T13:15:28.467Z,80.75
2019-03-20T13:17:57.769Z,82.75
2019-03-20T13:20:27.426Z,85.25
2019-03-20T13:22:59.620Z,89.75
2019-03-20T13:25:28.623Z,85.00
2019-03-20T13:27:57.720Z,84.00
2019-03-20T13:30:29.415Z,76.00
2019-03-20T13:33:01.311Z,74.75
2019-03-20T13:35:30.401Z,77.50
2019-03-20T13:37:59.533Z,81.25
2019-03-20T13:40:29.719Z,79.75
2019-03-20T13:42:58.839Z,77.25
2019-03-20T13:45:27.816Z,78.25
2019-03-20T13:47:56.928Z,84.50
2019-03-20T13:50:27.183Z,89.00
2019-03-20T13:52:56.197Z,73.75
2019-03-20T13:55:25.316Z,75.00
2019-03-20T13:57:55.878Z,77.00
2019-03-20T14:00:24.995Z,68.75
2019-03-20T14:02:55.887Z,79.75
2019-03-20T14:05:25.058Z,69.00
2019-03-20T14:07:54.081Z,85.50
2019-03-20T14:10:25.452Z,75.50
2019-03-20T14:12:54.219Z,77.75
2019-03-20T14:15:23.470Z,78.25
2019-03-20T14:17:52.728Z,83.75
2019-03-20T14:20:23.290Z,82.25
2019-03-20T14:22:52.308Z,84.50
2019-03-20T14:25:21.479Z,82.50
2019-03-20T14:27:50.579Z,83.75
2019-03-20T14:30:21.874Z,85.00
2019-03-20T14:32:51.057Z,88.25
2019-03-20T14:35:20.072Z,88.50
2019-03-20T14:37:49.240Z,77.75
2019-03-20T14:40:20.223Z,89.25
2019-03-20T14:42:49.412Z,81.50
2019-03-20T14:45:18.616Z,87.75
2019-03-20T14:47:47.734Z,91.75
2019-03-20T14:50:18.755Z,78.00
2019-03-20T14:52:47.844Z,86.75
2019-03-20T14:55:16.931Z,87.75
2019-03-20T14:57:46.072Z,88.00
2019-03-20T15:00:17.714Z,85.25
2019-03-20T15:02:46.892Z,87.75
2019-03-20T15:05:16.034Z,82.50
2019-03-20T15:07:46.305Z,92.50
2019-03-20T15:10:17.095Z,85.50
2019-03-20T15:12:46.371Z,85.50
2019-03-20T15:15:38.785Z,89.75
2019-03-20T15:18:07.963Z,88.50
2019-03-20T15:20:37.143Z,95.25
2019-03-20T15:23:06.240Z,90.75
2019-03-20T15:25:35.356Z,87.75
2019-03-20T15:28:04.798Z,89.00
2019-03-20T15:30:33.948Z,89.00
2019-03-20T15:33:03.068Z,86.00
2019-03-20T15:35:32.124Z,88.25
2019-03-20T15:38:01.299Z,84.25
2019-03-20T15:40:30.475Z,88.50
2019-03-20T15:42:59.592Z,80.00
2019-03-20T15:45:28.570Z,87.25
2019-03-20T15:47:57.654Z,84.75
2019-03-20T15:50:26.814Z,91.50
2019-03-20T15:52:56.403Z,92.00
2019-03-20T15:55:27.654Z,85.00
2019-03-20T15:57:56.763Z,81.25
2019-03-20T16:00:26.050Z,82.25
2019-03-20T16:02:59.999Z,88.00
2019-03-20T16:05:29.162Z,98.50
2019-03-20T16:07:58.188Z,89.50
2019-03-20T16:10:27.251Z,85.50
2019-03-20T16:12:56.326Z,90.25
2019-03-20T16:15:25.515Z,91.25
2019-03-20T16:17:55.640Z,91.75
2019-03-20T16:20:24.679Z,87.00
2019-03-20T16:22:53.832Z,85.50
2019-03-20T16:25:23.072Z,86.25
2019-03-20T16:27:52.157Z,85.75
2019-03-20T16:30:22.158Z,90.50
2019-03-20T16:32:51.322Z,86.75
2019-03-20T16:35:20.360Z,87.50
2019-03-20T16:37:49.460Z,86.75
2019-03-20T16:40:22.921Z,95.75
2019-03-20T16:42:53.285Z,88.25
2019-03-20T16:45:24.478Z,85.50
2019-03-20T16:47:53.487Z,94.75
2019-03-20T16:50:22.648Z,93.00
2019-03-20T16:52:51.754Z,91.50
2019-03-20T16:55:20.820Z,90.50
2019-03-20T16:57:49.999Z,82.50
2019-03-20T17:00:26.704Z,87.75
2019-03-20T17:02:55.927Z,88.50
2019-03-20T17:05:27.526Z,88.00
2019-03-20T17:07:56.900Z,87.75
2019-03-20T17:10:28.236Z,83.25
2019-03-20T17:12:57.369Z,79.50
2019-03-20T17:15:28.375Z,79.50
2019-03-20T17:17:57.445Z,81.50
2019-03-20T17:20:26.678Z,69.25
2019-03-20T17:22:56.085Z,66.75
2019-03-20T17:25:25.263Z,73.75
2019-03-20T17:27:54.341Z,66.25
2019-03-20T17:30:25.394Z,61.75
2019-03-20T17:32:54.414Z,71.00
2019-03-20T17:35:24.731Z,60.25
2019-03-20T17:37:53.953Z,60.25
2019-03-20T17:40:23.087Z,64.25
2019-03-20T17:42:52.261Z,55.50
2019-03-20T17:45:21.808Z,66.00
2019-03-20T17:47:50.973Z,63.75
2019-03-20T17:50:25.413Z,64.00
2019-03-20T17:52:54.527Z,72.00
2019-03-20T17:55:25.007Z,60.25
2019-03-20T17:57:54.112Z,61.00
2019-03-20T18:00:30.316Z,69.25
2019-03-20T18:03:02.452Z,65.00
2019-03-20T18:05:32.903Z,57.00
2019-03-20T18:08:02.011Z,52.75
2019-03-20T18:10:33.110Z,51.25
2019-03-20T18:13:01.893Z,56.25
2019-03-20T18:15:31.149Z,49.00
2019-03-20T18:18:00.234Z,48.50
2019-03-20T18:20:29.333Z,53.75
2019-03-20T18:22:58.352Z,48.25
2019-03-20T18:25:27.440Z,58.25
2019-03-20T18:27:56.524Z,55.00
2019-03-20T18:30:26.731Z,48.00
2019-03-20T18:32:55.886Z,59.00
2019-03-20T18:35:25.026Z,57.75
2019-03-20T18:37:54.212Z,52.00
2019-03-20T18:40:23.392Z,51.50
2019-03-20T18:42:52.562Z,51.75
2019-03-20T18:45:21.849Z,53.25
2019-03-20T18:47:50.932Z,45.25
2019-03-20T18:50:20.209Z,46.25
2019-03-20T18:52:49.390Z,50.00
2019-03-20T18:55:18.849Z,43.75
2019-03-20T18:57:48.167Z,44.75
2019-03-20T19:00:19.371Z,48.00
2019-03-20T19:02:48.558Z,46.00
2019-03-20T19:05:30.202Z,57.00
2019-03-20T19:08:00.593Z,51.00
2019-03-20T19:10:29.801Z,45.75
2019-03-20T19:12:59.057Z,49.50
2019-03-20T19:15:28.112Z,50.75
2019-03-20T19:17:57.303Z,45.25
2019-03-20T19:20:27.893Z,48.25
2019-03-20T19:22:56.910Z,47.00
2019-03-20T19:25:25.991Z,47.50
2019-03-20T19:27:55.172Z,44.50
2019-03-20T19:30:24.308Z,47.25
2019-03-20T19:32:53.585Z,59.00
2019-03-20T19:35:22.752Z,57.25
2019-03-20T19:37:51.850Z,51.50
2019-03-20T19:40:21.024Z,49.25
2019-03-20T19:42:50.194Z,51.50
2019-03-20T19:45:19.434Z,48.25
2019-03-20T19:47:48.625Z,50.00
2019-03-20T19:50:17.828Z,54.25
2019-03-20T19:52:46.968Z,58.25
2019-03-20T19:55:16.102Z,56.75
2019-03-20T19:57:45.250Z,54.25
2019-03-20T20:00:15.376Z,63.75
2019-03-20T20:02:44.561Z,59.50
2019-03-20T20:05:15.927Z,54.75
2019-03-20T20:07:44.778Z,67.50
2019-03-20T20:10:13.953Z,63.75
2019-03-20T20:12:43.048Z,72.25
2019-03-20T20:15:14.602Z,71.75
2019-03-20T20:17:43.774Z,73.75
2019-03-20T20:20:14.789Z,68.25
2019-03-20T20:22:43.770Z,67.00
2019-03-20T20:25:12.955Z,72.25
2019-03-20T20:27:41.974Z,83.00
2019-03-20T20:30:13.605Z,70.75
2019-03-20T20:32:43.020Z,76.25
2019-03-20T20:35:12.439Z,89.50
2019-03-20T20:37:41.428Z,82.25
2019-03-20T20:40:12.766Z,89.75
2019-03-20T20:42:43.237Z,86.25
2019-03-20T20:45:12.811Z,83.25
2019-03-20T20:47:41.947Z,90.50
2019-03-20T20:50:11.382Z,82.00
2019-03-20T20:52:40.590Z,82.00
2019-03-20T20:55:10.881Z,83.25
2019-03-20T20:57:39.970Z,75.25
2019-03-20T21:00:13.011Z,80.75
2019-03-20T21:02:42.085Z,65.75
2019-03-20T21:05:11.112Z,82.50
2019-03-20T21:07:40.128Z,77.50
2019-03-20T21:10:11.424Z,75.50
2019-03-20T21:12:42.563Z,74.50
2019-03-20T21:15:34.428Z,67.75
2019-03-20T21:18:36.651Z,72.00
2019-03-20T21:21:06.261Z,67.75
2019-03-20T21:24:11.309Z,68.25
2019-03-20T21:26:53.302Z,65.25
2019-03-20T21:30:10.292Z,73.75
2019-03-20T21:32:41.810Z,70.50
2019-03-20T21:35:53.791Z,73.25
2019-03-20T21:38:21.311Z,67.25
2019-03-20T21:41:12.878Z,75.00
2019-03-20T21:44:20.374Z,76.50
2019-03-20T21:47:19.150Z,87.00
2019-03-20T21:49:48.759Z,79.25
2019-03-20T21:52:18.310Z,85.00
2019-03-20T21:55:28.483Z,72.75
2019-03-20T21:58:32.995Z,84.75
2019-03-20T22:01:46.368Z,75.00
2019-03-20T22:04:16.021Z,75.50
2019-03-20T22:07:22.559Z,77.00
2019-03-20T22:10:36.003Z,75.50
2019-03-20T22:13:27.680Z,76.50
2019-03-20T22:16:52.057Z,81.75
2019-03-20T22:19:49.826Z,72.25
2019-03-20T22:22:59.757Z,83.00
2019-03-20T22:25:48.132Z,86.00
2019-03-20T22:28:50.002Z,80.25
2019-03-20T22:31:20.199Z,72.50
2019-03-20T22:34:44.702Z,70.25
2019-03-20T22:37:15.020Z,70.75
2019-03-20T22:40:20.301Z,64.25
2019-03-20T22:43:07.437Z,64.00
2019-03-20T22:46:09.005Z,62.00
2019-03-20T22:49:34.227Z,58.50
2019-03-20T22:52:39.531Z,63.50
2019-03-20T22:55:41.035Z,73.00
2019-03-20T22:58:45.507Z,65.00
2019-03-20T23:01:32.417Z,68.50
2019-03-20T23:04:06.749Z,68.00
2019-03-20T23:06:36.292Z,68.00
2019-03-20T23:09:08.023Z,72.00
2019-03-20T23:11:37.567Z,60.00
2019-03-20T23:14:07.309Z,66.00
2019-03-20T23:16:37.001Z,74.00
2019-03-20T23:19:06.578Z,64.75
2019-03-20T23:21:36.171Z,69.25
2019-03-20T23:24:05.762Z,76.75
2019-03-20T23:26:35.343Z,61.25
2019-03-20T23:29:05.069Z,64.50
2019-03-20T23:31:34.676Z,68.75
2019-03-20T23:34:04.286Z,65.00
2019-03-20T23:36:33.907Z,54.00
2019-03-20T23:39:06.553Z,61.50
2019-03-20T23:41:36.114Z,56.25
2019-03-20T23:44:05.847Z,64.25
2019-03-20T23:46:35.464Z,52.00
2019-03-20T23:49:11.509Z,66.75
2019-03-20T23:51:41.160Z,61.50
2019-03-20T23:54:11.651Z,57.25
2019-03-20T23:56:41.292Z,57.00
2019-03-20T23:59:10.820Z,58.00
