createdAt,value
2022-08-09T00:01:48.401Z,53.50
2022-08-09T00:04:34.588Z,53.40
2022-08-09T00:07:07.800Z,53.30
2022-08-09T00:09:41.771Z,53.50
2022-08-09T00:12:15.508Z,53.70
2022-08-09T00:14:54.442Z,53.80
2022-08-09T00:18:05.077Z,53.70
2022-08-09T00:20:15.790Z,53.80
2022-08-09T00:22:47.223Z,53.90
2022-08-09T00:25:23.254Z,54.00
2022-08-09T00:28:01.400Z,53.90
2022-08-09T00:30:33.820Z,53.90
2022-08-09T00:33:03.062Z,54.20
2022-08-09T00:35:43.525Z,54.40
2022-08-09T00:38:13.978Z,55.00
2022-08-09T00:40:53.280Z,54.40
2022-08-09T00:44:13.138Z,54.60
2022-08-09T00:46:28.355Z,54.60
2022-08-09T00:49:01.603Z,54.60
2022-08-09T00:51:34.014Z,54.70
2022-08-09T00:54:12.103Z,54.70
2022-08-09T00:56:46.424Z,54.70
2022-08-09T00:59:20.183Z,54.90
2022-08-09T01:02:07.661Z,55.10
2022-08-09T01:04:47.703Z,55.10
2022-08-09T01:07:37.720Z,55.30
2022-08-09T01:10:28.938Z,55.40
2022-08-09T01:13:07.305Z,55.40
2022-08-09T01:15:52.052Z,55.40
2022-08-09T01:18:29.864Z,55.50
2022-08-09T01:21:13.048Z,55.80
2022-08-09T01:24:02.941Z,55.80
2022-08-09T01:27:01.373Z,55.60
2022-08-09T01:29:41.014Z,55.80
2022-08-09T01:32:31.908Z,55.90
2022-08-09T01:35:37.398Z,56.10
2022-08-09T01:38:15.543Z,56.20
2022-08-09T01:40:52.918Z,56.20
2022-08-09T01:43:50.200Z,56.40
2022-08-09T01:46:24.823Z,56.40
2022-08-09T01:49:10.392Z,56.60
2022-08-09T01:51:44.633Z,56.60
2022-08-09T01:54:27.326Z,56.70
2022-08-09T01:57:04.254Z,56.70
2022-08-09T01:59:50.838Z,56.90
2022-08-09T02:02:31.272Z,56.80
2022-08-09T02:05:05.415Z,56.90
2022-08-09T02:08:40.414Z,56.90
2022-08-09T02:10:39.712Z,57.20
2022-08-09T02:13:14.126Z,57.20
2022-08-09T02:15:50.584Z,57.30
2022-08-09T02:18:23.796Z,57.30
2022-08-09T02:20:57.797Z,57.30
2022-08-09T02:23:39.803Z,57.40
2022-08-09T02:26:27.143Z,57.50
2022-08-09T02:29:00.328Z,57.60
2022-08-09T02:31:35.537Z,57.50
2022-08-09T02:34:13.442Z,57.60
2022-08-09T02:36:57.428Z,57.60
2022-08-09T02:39:33.449Z,57.80
2022-08-09T02:42:07.171Z,58.00
2022-08-09T02:44:39.638Z,57.90
2022-08-09T02:47:15.255Z,57.90
2022-08-09T02:50:01.342Z,58.00
2022-08-09T02:52:40.990Z,58.10
2022-08-09T02:55:20.214Z,58.00
2022-08-09T02:58:00.774Z,58.00
2022-08-09T03:00:57.984Z,58.00
2022-08-09T03:04:05.757Z,58.30
2022-08-09T03:06:21.535Z,58.20
2022-08-09T03:08:52.972Z,58.40
2022-08-09T03:11:29.778Z,58.70
2022-08-09T03:14:14.566Z,58.70
2022-08-09T03:16:48.240Z,58.90
2022-08-09T03:19:58.054Z,59.10
2022-08-09T03:22:24.997Z,59.20
2022-08-09T03:25:21.898Z,59.20
2022-08-09T03:27:51.996Z,59.10
2022-08-09T03:30:29.183Z,59.00
2022-08-09T03:33:05.632Z,59.20
2022-08-09T03:36:13.666Z,59.20
2022-08-09T03:38:35.572Z,59.20
2022-08-09T03:41:07.038Z,59.50
2022-08-09T03:43:38.632Z,59.60
2022-08-09T03:46:20.666Z,59.70
2022-08-09T03:49:03.959Z,59.80
2022-08-09T03:51:56.366Z,59.80
2022-08-09T03:54:34.372Z,59.70
2022-08-09T03:57:18.297Z,59.90
2022-08-09T04:00:00.752Z,59.90
2022-08-09T04:03:11.745Z,60.30
2022-08-09T04:05:45.021Z,60.70
2022-08-09T04:08:15.900Z,60.90
2022-08-09T04:10:48.028Z,60.80
2022-08-09T04:13:20.141Z,60.70
2022-08-09T04:16:20.293Z,60.70
2022-08-09T04:18:51.063Z,60.70
2022-08-09T04:21:20.836Z,60.70
2022-08-09T04:23:54.357Z,60.50
2022-08-09T04:26:35.098Z,60.60
2022-08-09T04:29:12.105Z,60.70
2022-08-09T04:31:47.271Z,60.70
2022-08-09T04:34:19.105Z,60.80
2022-08-09T04:37:00.090Z,60.80
2022-08-09T04:39:31.465Z,60.70
2022-08-09T04:42:02.731Z,60.80
2022-08-09T04:44:33.051Z,60.80
2022-08-09T04:47:05.643Z,61.00
2022-08-09T04:49:54.215Z,61.30
2022-08-09T04:52:27.515Z,61.30
2022-08-09T04:55:03.974Z,61.70
2022-08-09T04:57:58.748Z,61.70
2022-08-09T05:00:25.499Z,62.00
2022-08-09T05:03:30.227Z,61.80
2022-08-09T05:05:51.928Z,61.70
2022-08-09T05:08:22.901Z,61.80
2022-08-09T05:11:01.074Z,61.80
2022-08-09T05:13:33.102Z,62.10
2022-08-09T05:16:03.650Z,62.10
2022-08-09T05:18:39.940Z,62.10
2022-08-09T05:21:24.820Z,62.40
2022-08-09T05:24:01.974Z,62.60
2022-08-09T05:26:45.538Z,62.70
2022-08-09T05:29:21.791Z,62.70
2022-08-09T05:31:58.500Z,62.90
2022-08-09T05:34:30.736Z,63.10
2022-08-09T05:37:06.200Z,63.30
2022-08-09T05:39:42.542Z,63.30
2022-08-09T05:42:17.540Z,63.60
2022-08-09T05:44:52.411Z,63.50
2022-08-09T05:47:23.089Z,63.20
2022-08-09T05:50:32.410Z,63.10
2022-08-09T05:52:42.974Z,63.30
2022-08-09T05:55:18.245Z,63.10
2022-08-09T05:57:57.392Z,63.10
2022-08-09T06:00:29.910Z,63.10
2022-08-09T06:03:01.067Z,63.00
2022-08-09T06:05:58.239Z,62.70
2022-08-09T06:08:24.081Z,62.70
2022-08-09T06:10:55.689Z,62.60
2022-08-09T06:13:28.366Z,62.50
2022-08-09T06:15:58.084Z,62.50
2022-08-09T06:18:31.470Z,62.80
2022-08-09T06:21:00.829Z,63.00
2022-08-09T06:23:55.520Z,63.10
2022-08-09T06:26:22.716Z,63.20
2022-08-09T06:29:05.450Z,63.50
2022-08-09T06:31:39.078Z,63.50
2022-08-09T06:34:09.889Z,63.80
2022-08-09T06:36:42.907Z,63.70
2022-08-09T06:39:13.656Z,63.60
2022-08-09T06:42:07.997Z,63.50
2022-08-09T06:44:35.551Z,63.40
2022-08-09T06:47:05.596Z,63.30
2022-08-09T06:49:52.384Z,63.20
2022-08-09T06:52:27.393Z,63.10
2022-08-09T06:54:56.707Z,63.00
2022-08-09T06:58:01.210Z,62.90
2022-08-09T07:00:56.190Z,62.80
2022-08-09T07:03:06.965Z,62.70
2022-08-09T07:06:02.369Z,62.70
2022-08-09T07:08:25.583Z,62.60
2022-08-09T07:10:59.859Z,62.60
2022-08-09T07:13:45.123Z,62.50
2022-08-09T07:16:43.013Z,62.40
2022-08-09T07:19:15.794Z,62.60
2022-08-09T07:21:57.730Z,62.40
2022-08-09T07:24:32.748Z,62.40
2022-08-09T07:27:34.218Z,62.30
2022-08-09T07:30:01.270Z,62.60
2022-08-09T07:32:34.241Z,62.80
2022-08-09T07:35:08.055Z,63.00
2022-08-09T07:37:43.428Z,63.40
2022-08-09T07:40:17.146Z,63.60
2022-08-09T07:42:52.412Z,63.60
2022-08-09T07:45:38.348Z,63.80
2022-08-09T07:48:29.591Z,64.10
2022-08-09T07:51:09.824Z,64.10
2022-08-09T07:54:07.375Z,64.10
2022-08-09T07:56:44.675Z,64.40
2022-08-09T07:59:34.790Z,64.50
2022-08-09T08:02:08.990Z,64.70
2022-08-09T08:04:41.709Z,64.60
2022-08-09T08:08:43.660Z,64.70
2022-08-09T08:10:10.888Z,64.00
2022-08-09T08:12:45.209Z,64.20
2022-08-09T08:15:23.000Z,64.20
2022-08-09T08:17:58.197Z,64.30
2022-08-09T08:20:33.108Z,63.90
2022-08-09T08:23:06.737Z,63.90
2022-08-09T08:25:48.355Z,63.80
2022-08-09T08:28:32.285Z,64.00
2022-08-09T08:31:14.127Z,63.80
2022-08-09T08:33:52.322Z,63.90
2022-08-09T08:36:29.706Z,63.80
2022-08-09T08:39:00.676Z,63.50
2022-08-09T08:41:50.605Z,63.50
2022-08-09T08:44:27.344Z,63.50
2022-08-09T08:47:05.003Z,63.60
2022-08-09T08:49:48.374Z,63.50
2022-08-09T08:52:57.492Z,63.70
2022-08-09T08:55:15.068Z,63.50
2022-08-09T08:57:56.586Z,63.70
2022-08-09T09:00:30.344Z,63.80
2022-08-09T09:03:12.240Z,63.80
2022-08-09T09:05:59.970Z,63.70
2022-08-09T09:08:40.240Z,63.60
2022-08-09T09:11:13.792Z,63.70
2022-08-09T09:13:56.349Z,63.70
2022-08-09T09:16:32.229Z,63.70
2022-08-09T09:22:07.463Z,63.40
2022-08-09T09:24:43.960Z,63.30
2022-08-09T09:27:22.054Z,63.30
2022-08-09T09:30:28.706Z,63.70
2022-08-09T09:33:16.728Z,64.10
2022-08-09T09:36:02.242Z,63.90
2022-08-09T09:38:44.527Z,64.20
2022-08-09T09:41:33.391Z,64.30
2022-08-09T09:44:31.620Z,64.00
2022-08-09T09:47:08.455Z,64.10
2022-08-09T09:50:13.289Z,64.10
2022-08-09T09:52:36.276Z,64.10
2022-08-09T09:55:23.845Z,64.20
2022-08-09T09:58:18.932Z,63.70
2022-08-09T10:00:54.806Z,63.70
2022-08-09T10:03:43.680Z,64.10
2022-08-09T10:06:14.330Z,63.60
2022-08-09T10:08:55.251Z,63.70
2022-08-09T10:11:54.297Z,64.20
2022-08-09T10:14:30.602Z,64.10
2022-08-09T10:17:38.893Z,64.30
2022-08-09T10:20:01.366Z,64.00
2022-08-09T10:22:35.423Z,64.10
2022-08-09T10:25:11.880Z,64.00
2022-08-09T10:27:45.306Z,64.30
2022-08-09T10:34:04.476Z,64.50
2022-08-09T10:36:09.390Z,64.60
2022-08-09T10:38:55.941Z,64.90
2022-08-09T10:41:27.987Z,64.80
2022-08-09T10:44:01.420Z,64.70
2022-08-09T10:47:00.705Z,64.60
2022-08-09T10:49:51.434Z,64.70
2022-08-09T10:52:42.847Z,64.80
2022-08-09T10:55:25.383Z,64.60
2022-08-09T10:58:00.147Z,64.70
2022-08-09T11:00:51.092Z,64.80
2022-08-09T11:03:50.098Z,64.70
2022-08-09T11:06:24.354Z,64.80
2022-08-09T11:08:54.916Z,64.80
2022-08-09T11:12:07.328Z,64.80
2022-08-09T11:14:38.373Z,64.80
2022-08-09T11:17:53.465Z,65.40
2022-08-09T11:20:49.622Z,65.40
2022-08-09T11:23:24.045Z,65.90
2022-08-09T11:26:00.281Z,66.00
2022-08-09T11:28:56.030Z,66.50
2022-08-09T11:31:49.091Z,67.70
2022-08-09T11:34:41.897Z,67.10
2022-08-09T11:37:31.281Z,68.00
2022-08-09T11:40:13.375Z,70.20
2022-08-09T11:42:49.461Z,69.70
2022-08-09T11:45:42.674Z,67.10
2022-08-09T11:48:25.276Z,73.30
2022-08-09T11:52:49.044Z,73.40
2022-08-09T11:54:33.194Z,71.10
2022-08-09T11:57:48.042Z,72.00
2022-08-09T12:00:31.141Z,69.70
2022-08-09T12:03:31.741Z,74.40
2022-08-09T12:05:53.186Z,88.30
2022-08-09T12:08:24.041Z,82.90
2022-08-09T12:10:58.044Z,82.50
2022-08-09T12:14:10.195Z,82.20
2022-08-09T12:16:37.418Z,82.50
2022-08-09T12:19:12.061Z,82.50
2022-08-09T12:21:50.273Z,82.50
2022-08-09T12:24:25.122Z,83.00
2022-08-09T12:29:09.803Z,82.80
2022-08-09T12:29:59.999Z,83.00
2022-08-09T12:32:34.242Z,82.70
2022-08-09T12:35:05.747Z,83.90
2022-08-09T12:37:49.655Z,83.90
2022-08-09T12:40:23.233Z,83.50
2022-08-09T12:42:56.271Z,83.70
2022-08-09T12:45:33.554Z,84.10
2022-08-09T12:48:07.873Z,84.10
2022-08-09T12:50:41.374Z,84.40
2022-08-09T12:53:34.994Z,84.70
2022-08-09T12:56:44.282Z,85.10
2022-08-09T12:59:14.362Z,85.50
2022-08-09T13:01:48.769Z,86.00
2022-08-09T13:04:36.420Z,86.20
2022-08-09T13:07:19.449Z,87.30
2022-08-09T13:10:02.199Z,87.50
2022-08-09T13:12:32.123Z,87.80
2022-08-09T13:15:08.424Z,88.30
2022-08-09T13:18:02.604Z,87.70
2022-08-09T13:20:37.924Z,88.90
2022-08-09T13:24:16.310Z,89.20
2022-08-09T13:26:37.518Z,89.80
2022-08-09T13:29:08.600Z,90.10
2022-08-09T13:32:19.983Z,90.60
2022-08-09T13:34:46.081Z,90.80
2022-08-09T13:37:24.721Z,91.40
2022-08-09T13:41:46.297Z,72.30
2022-08-09T13:42:57.052Z,73.30
2022-08-09T13:45:32.399Z,74.00
2022-08-09T13:48:17.511Z,73.70
2022-08-09T13:50:48.315Z,72.90
2022-08-09T13:53:18.121Z,73.30
2022-08-09T13:55:48.193Z,73.80
2022-08-09T13:58:17.794Z,73.30
2022-08-09T14:00:52.408Z,73.80
2022-08-09T14:04:01.436Z,74.70
2022-08-09T14:06:25.742Z,73.40
2022-08-09T14:08:58.686Z,73.40
2022-08-09T14:11:28.154Z,73.50
2022-08-09T14:14:22.970Z,73.20
2022-08-09T14:16:47.138Z,73.10
2022-08-09T14:19:17.972Z,73.10
2022-08-09T14:21:50.239Z,73.10
2022-08-09T14:24:22.286Z,73.20
2022-08-09T14:27:02.373Z,73.70
2022-08-09T14:30:35.789Z,73.40
2022-08-09T14:32:30.831Z,73.40
2022-08-09T14:35:02.492Z,73.50
2022-08-09T14:37:41.156Z,73.20
2022-08-09T14:40:37.883Z,73.10
2022-08-09T14:43:10.889Z,73.30
2022-08-09T14:46:54.312Z,73.40
2022-08-09T14:48:37.610Z,73.30
2022-08-09T14:51:09.594Z,73.50
2022-08-09T14:53:39.869Z,73.50
2022-08-09T14:56:14.915Z,73.70
2022-08-09T14:58:45.687Z,73.50
2022-08-09T15:01:15.913Z,73.70
2022-08-09T15:03:49.307Z,73.40
2022-08-09T15:06:20.884Z,73.80
2022-08-09T15:08:56.704Z,73.70
2022-08-09T15:11:26.505Z,73.60
2022-08-09T15:14:04.654Z,73.50
2022-08-09T15:16:43.159Z,73.40
2022-08-09T15:19:17.927Z,73.50
2022-08-09T15:22:01.085Z,73.60
2022-08-09T15:24:31.883Z,73.70
2022-08-09T15:27:01.353Z,73.60
2022-08-09T15:30:58.895Z,74.20
2022-08-09T15:32:28.565Z,74.20
2022-08-09T15:35:01.191Z,74.40
2022-08-09T15:37:56.275Z,74.60
2022-08-09T15:40:32.401Z,77.40
2022-08-09T15:43:02.900Z,77.60
2022-08-09T15:45:51.700Z,77.60
2022-08-09T15:48:29.072Z,78.50
2022-08-09T15:50:59.938Z,79.50
2022-08-09T15:54:05.123Z,79.70
2022-08-09T15:56:28.986Z,81.80
2022-08-09T15:59:00.550Z,83.70
2022-08-09T16:01:35.630Z,83.80
2022-08-09T16:04:05.855Z,83.90
2022-08-09T16:06:44.676Z,83.70
2022-08-09T16:09:32.504Z,81.00
2022-08-09T16:12:11.636Z,79.40
2022-08-09T16:14:41.143Z,78.00
2022-08-09T16:17:12.053Z,76.90
2022-08-09T16:19:49.507Z,77.40
2022-08-09T16:22:34.823Z,78.10
2022-08-09T16:25:07.752Z,78.40
2022-08-09T16:27:38.012Z,78.30
2022-08-09T16:30:14.985Z,78.30
2022-08-09T16:33:10.248Z,78.00
2022-08-09T16:35:57.951Z,77.70
2022-08-09T16:38:30.162Z,77.70
2022-08-09T16:41:03.989Z,77.20
2022-08-09T16:43:33.669Z,77.20
2022-08-09T16:46:12.412Z,74.80
2022-08-09T16:48:55.961Z,74.90
2022-08-09T16:51:31.566Z,88.70
2022-08-09T16:56:55.196Z,93.80
2022-08-09T16:59:25.851Z,94.20
2022-08-09T17:02:04.126Z,93.60
2022-08-09T17:04:34.850Z,93.10
2022-08-09T17:08:45.642Z,93.20
2022-08-09T17:10:01.863Z,93.20
2022-08-09T17:12:35.062Z,93.50
2022-08-09T17:15:31.418Z,94.00
2022-08-09T17:18:00.769Z,94.00
2022-08-09T17:20:36.367Z,93.90
2022-08-09T17:23:10.438Z,93.50
2022-08-09T17:25:45.113Z,93.60
2022-08-09T17:28:24.123Z,93.70
2022-08-09T17:30:56.214Z,94.10
2022-08-09T17:33:25.540Z,94.10
2022-08-09T17:35:54.975Z,94.30
2022-08-09T17:38:32.878Z,94.30
2022-08-09T17:41:06.490Z,94.40
2022-08-09T17:43:38.246Z,94.50
2022-08-09T17:46:09.880Z,94.70
2022-08-09T17:48:51.777Z,94.80
2022-08-09T17:51:23.225Z,94.70
2022-08-09T17:53:55.885Z,94.90
2022-08-09T17:56:29.247Z,95.00
2022-08-09T17:59:09.563Z,95.00
2022-08-09T18:02:06.824Z,95.00
2022-08-09T18:04:31.207Z,95.10
2022-08-09T18:07:04.626Z,95.20
2022-08-09T18:09:40.090Z,95.20
2022-08-09T18:12:17.614Z,95.10
2022-08-09T18:14:54.822Z,95.10
2022-08-09T18:18:01.664Z,95.20
2022-08-09T18:20:54.368Z,95.20
2022-08-09T18:23:07.030Z,95.20
2022-08-09T18:25:50.135Z,95.20
2022-08-09T18:30:39.093Z,95.30
2022-08-09T18:31:14.495Z,95.40
2022-08-09T18:33:53.110Z,95.30
2022-08-09T18:36:26.031Z,95.30
2022-08-09T18:39:02.274Z,95.40
2022-08-09T18:41:34.384Z,95.40
2022-08-09T18:44:13.698Z,95.50
2022-08-09T18:47:04.200Z,95.50
2022-08-09T18:49:43.204Z,95.50
2022-08-09T18:52:18.887Z,95.60
2022-08-09T18:54:54.272Z,95.70
2022-08-09T18:57:23.919Z,95.70
2022-08-09T19:00:09.545Z,95.60
2022-08-09T19:02:41.466Z,95.70
2022-08-09T19:05:20.650Z,95.70
2022-08-09T19:08:10.183Z,95.90
2022-08-09T19:10:42.464Z,95.90
2022-08-09T19:13:19.279Z,96.00
2022-08-09T19:15:55.845Z,95.90
2022-08-09T19:18:33.870Z,96.10
2022-08-09T19:21:09.384Z,96.00
2022-08-09T19:24:36.456Z,96.10
2022-08-09T19:26:32.322Z,94.70
2022-08-09T19:29:15.547Z,93.70
2022-08-09T19:31:51.045Z,93.40
2022-08-09T19:34:24.543Z,93.10
2022-08-09T19:36:57.639Z,93.00
2022-08-09T19:39:43.382Z,92.40
2022-08-09T19:42:19.434Z,92.20
2022-08-09T19:44:51.284Z,92.30
2022-08-09T19:47:23.893Z,92.00
2022-08-09T19:50:10.200Z,92.60
2022-08-09T19:52:49.703Z,92.40
2022-08-09T19:55:30.430Z,92.50
2022-08-09T19:58:00.504Z,92.70
2022-08-09T20:00:30.252Z,92.50
2022-08-09T20:04:09.923Z,92.70
2022-08-09T20:05:50.527Z,93.10
2022-08-09T20:08:25.112Z,93.10
2022-08-09T20:11:04.868Z,93.20
2022-08-09T20:13:36.965Z,93.10
2022-08-09T20:16:33.947Z,93.20
2022-08-09T20:19:42.796Z,93.30
2022-08-09T20:21:56.040Z,93.40
2022-08-09T20:24:29.467Z,93.40
2022-08-09T20:27:07.978Z,93.60
2022-08-09T20:29:39.238Z,93.40
2022-08-09T20:32:30.923Z,93.40
2022-08-09T20:35:00.012Z,93.40
2022-08-09T20:38:18.434Z,93.50
2022-08-09T20:40:26.400Z,93.40
2022-08-09T20:46:01.711Z,92.90
2022-08-09T20:48:31.985Z,93.50
2022-08-09T20:51:03.098Z,93.60
2022-08-09T20:53:36.663Z,93.50
2022-08-09T20:56:20.231Z,93.70
2022-08-09T20:58:54.568Z,93.70
2022-08-09T21:01:34.342Z,93.70
2022-08-09T21:05:51.484Z,93.60
2022-08-09T21:07:13.192Z,93.40
2022-08-09T21:15:23.709Z,93.10
2022-08-09T21:20:54.508Z,92.60
2022-08-09T21:36:58.147Z,92.40
