createdAt,value
2018-12-24T00:01:38.799Z,8.15
2018-12-24T00:06:40.799Z,8.11
2018-12-24T00:11:42.790Z,7.99
2018-12-24T00:16:45.075Z,7.87
2018-12-24T00:21:48.318Z,7.84
2018-12-24T00:26:50.361Z,7.87
2018-12-24T00:31:52.318Z,7.81
2018-12-24T00:36:54.575Z,7.73
2018-12-24T00:41:59.156Z,7.72
2018-12-24T00:47:01.186Z,7.68
2018-12-24T00:52:03.526Z,7.60
2018-12-24T00:57:05.488Z,7.48
2018-12-24T01:02:07.476Z,7.48
2018-12-24T01:07:09.624Z,7.46
2018-12-24T01:12:14.206Z,7.41
2018-12-24T01:17:16.386Z,7.36
2018-12-24T01:22:18.420Z,7.25
2018-12-24T01:27:20.736Z,7.20
2018-12-24T01:32:22.847Z,7.21
2018-12-24T01:37:25.058Z,7.14
2018-12-24T01:42:33.313Z,6.97
2018-12-24T01:47:31.688Z,7.01
2018-12-24T01:52:33.695Z,7.00
2018-12-24T01:57:35.920Z,6.94
2018-12-24T02:02:37.918Z,6.95
2018-12-24T02:07:39.921Z,6.98
2018-12-24T02:12:44.160Z,6.99
2018-12-24T02:17:46.139Z,6.93
2018-12-24T02:22:48.425Z,6.90
2018-12-24T02:27:50.402Z,6.82
2018-12-24T02:32:52.365Z,6.77
2018-12-24T02:37:54.431Z,6.72
2018-12-24T02:42:56.408Z,6.65
2018-12-24T02:47:58.470Z,6.55
2018-12-24T02:53:00.528Z,6.53
2018-12-24T02:58:02.521Z,6.44
2018-12-24T03:03:04.547Z,6.33
2018-12-24T03:08:06.534Z,6.27
2018-12-24T03:13:08.770Z,6.26
2018-12-24T03:18:10.763Z,6.18
2018-12-24T03:23:12.776Z,6.22
2018-12-24T03:28:15.131Z,6.12
2018-12-24T03:33:17.298Z,6.06
2018-12-24T03:38:19.678Z,6.19
2018-12-24T03:43:21.726Z,6.21
2018-12-24T03:48:23.793Z,6.13
2018-12-24T03:53:25.803Z,6.08
2018-12-24T03:58:29.459Z,6.04
2018-12-24T04:03:31.778Z,6.02
2018-12-24T04:08:33.943Z,6.01
2018-12-24T04:13:35.958Z,6.01
2018-12-24T04:18:40.261Z,5.99
2018-12-24T04:23:42.268Z,5.98
2018-12-24T04:28:44.268Z,5.91
2018-12-24T04:33:46.278Z,5.87
2018-12-24T04:38:48.369Z,5.83
2018-12-24T04:43:50.721Z,5.71
2018-12-24T04:48:52.705Z,5.74
2018-12-24T04:53:54.712Z,5.76
2018-12-24T04:58:57.006Z,5.79
2018-12-24T05:04:01.113Z,5.84
2018-12-24T05:09:05.312Z,5.82
2018-12-24T05:14:07.415Z,5.78
2018-12-24T05:19:09.502Z,5.84
2018-12-24T05:24:11.574Z,5.82
2018-12-24T05:29:13.672Z,5.89
2018-12-24T05:34:15.662Z,5.86
2018-12-24T05:39:17.892Z,5.78
2018-12-24T05:44:19.926Z,5.76
2018-12-24T05:49:22.013Z,5.75
2018-12-24T05:54:24.033Z,5.75
2018-12-24T05:59:26.021Z,5.71
2018-12-24T06:04:28.030Z,5.68
2018-12-24T06:09:30.384Z,5.63
2018-12-24T06:14:32.535Z,5.59
2018-12-24T06:19:34.671Z,5.69
2018-12-24T06:24:36.822Z,5.39
2018-12-24T06:29:38.817Z,5.55
2018-12-24T06:34:40.896Z,5.24
2018-12-24T06:39:42.981Z,5.26
2018-12-24T06:44:44.981Z,5.20
2018-12-24T06:49:47.024Z,5.22
2018-12-24T06:54:49.162Z,5.38
2018-12-24T06:59:51.359Z,5.60
2018-12-24T07:04:53.750Z,5.77
2018-12-24T07:09:55.839Z,5.74
2018-12-24T07:14:57.823Z,5.78
2018-12-24T07:20:00.099Z,5.84
2018-12-24T07:25:02.068Z,5.91
2018-12-24T07:30:05.432Z,6.09
2018-12-24T07:35:07.410Z,6.17
2018-12-24T07:40:09.450Z,6.22
2018-12-24T07:45:11.455Z,6.25
2018-12-24T07:50:13.662Z,6.29
2018-12-24T07:55:15.765Z,6.35
2018-12-24T08:00:18.015Z,6.38
2018-12-24T08:05:20.033Z,6.40
2018-12-24T08:10:22.070Z,6.40
2018-12-24T08:15:24.331Z,6.41
2018-12-24T08:20:26.289Z,6.41
2018-12-24T08:25:28.303Z,6.37
2018-12-24T08:30:32.097Z,6.41
2018-12-24T08:35:34.131Z,6.44
2018-12-24T08:40:36.219Z,6.50
2018-12-24T08:45:38.261Z,6.53
2018-12-24T08:50:40.411Z,6.59
2018-12-24T08:55:42.453Z,6.57
2018-12-24T09:00:44.421Z,6.52
2018-12-24T09:05:46.466Z,6.59
2018-12-24T09:10:48.526Z,6.57
2018-12-24T09:15:50.534Z,6.63
2018-12-24T09:20:53.039Z,6.85
2018-12-24T09:25:55.208Z,6.79
2018-12-24T09:30:57.217Z,6.85
2018-12-24T09:35:59.250Z,6.79
2018-12-24T09:41:01.378Z,6.87
2018-12-24T09:46:03.402Z,6.88
2018-12-24T09:51:05.780Z,6.84
2018-12-24T09:56:07.839Z,6.99
2018-12-24T10:01:09.858Z,6.91
2018-12-24T10:06:15.987Z,6.93
2018-12-24T10:11:18.080Z,6.83
2018-12-24T10:16:20.120Z,6.93
2018-12-24T10:21:22.144Z,6.90
2018-12-24T10:26:24.160Z,6.98
2018-12-24T10:31:26.243Z,6.97
2018-12-24T10:36:28.433Z,7.05
2018-12-24T10:41:30.556Z,7.20
2018-12-24T10:46:32.530Z,7.32
2018-12-24T10:51:34.552Z,7.20
2018-12-24T10:56:36.609Z,7.27
2018-12-24T11:01:38.652Z,7.03
2018-12-24T11:06:40.940Z,7.09
2018-12-24T11:11:42.938Z,7.22
2018-12-24T11:16:44.990Z,7.14
2018-12-24T11:21:46.995Z,7.22
2018-12-24T11:26:49.142Z,7.37
2018-12-24T11:31:51.440Z,7.45
2018-12-24T11:36:53.462Z,7.35
2018-12-24T11:41:55.526Z,7.24
2018-12-24T11:46:57.503Z,7.26
2018-12-24T11:51:59.585Z,7.06
2018-12-24T11:57:01.648Z,7.13
2018-12-24T12:02:09.994Z,7.50
2018-12-24T12:07:07.681Z,7.32
2018-12-24T12:12:09.744Z,7.39
2018-12-24T12:17:12.262Z,7.16
2018-12-24T12:22:14.330Z,7.12
2018-12-24T12:27:16.343Z,7.14
2018-12-24T12:32:18.746Z,7.41
2018-12-24T12:37:20.890Z,7.60
2018-12-24T12:42:22.933Z,7.83
2018-12-24T12:47:25.037Z,7.58
2018-12-24T12:52:27.544Z,7.51
2018-12-24T12:57:29.561Z,7.18
2018-12-24T13:02:32.671Z,6.95
2018-12-24T13:07:34.920Z,7.03
2018-12-24T13:12:37.259Z,6.78
2018-12-24T13:17:39.642Z,6.70
2018-12-24T13:22:41.665Z,6.78
2018-12-24T13:27:43.724Z,6.63
2018-12-24T13:32:45.997Z,6.61
2018-12-24T13:37:48.036Z,6.41
2018-12-24T13:42:50.233Z,6.29
2018-12-24T13:47:52.367Z,6.46
2018-12-24T13:52:54.591Z,6.49
2018-12-24T13:57:56.608Z,6.41
2018-12-24T14:02:58.637Z,6.27
2018-12-24T14:08:00.700Z,6.19
2018-12-24T14:13:02.707Z,6.12
2018-12-24T14:18:04.727Z,6.07
2018-12-24T14:23:06.875Z,6.04
2018-12-24T14:28:08.926Z,6.06
2018-12-24T14:33:13.966Z,6.01
2018-12-24T14:38:18.059Z,6.09
2018-12-24T14:43:20.116Z,6.08
2018-12-24T14:48:22.244Z,6.08
2018-12-24T14:53:24.533Z,6.04
2018-12-24T14:58:26.540Z,6.02
2018-12-24T15:03:28.620Z,6.11
2018-12-24T15:08:30.748Z,6.08
2018-12-24T15:13:33.038Z,6.07
2018-12-24T15:18:35.375Z,6.10
2018-12-24T15:23:37.476Z,6.02
2018-12-24T15:28:40.266Z,6.00
2018-12-24T15:33:42.396Z,5.88
2018-12-24T15:38:44.413Z,5.82
2018-12-24T15:43:46.909Z,5.64
2018-12-24T15:48:49.201Z,5.51
2018-12-24T15:53:51.287Z,5.51
2018-12-24T15:58:53.394Z,5.40
2018-12-24T16:03:55.615Z,5.33
2018-12-24T16:08:57.891Z,5.26
2018-12-24T16:14:00.296Z,5.16
2018-12-24T16:19:02.550Z,5.12
2018-12-24T16:24:04.726Z,5.04
2018-12-24T16:29:06.707Z,5.01
2018-12-24T16:34:08.793Z,4.94
2018-12-24T16:39:10.836Z,4.91
2018-12-24T16:44:12.897Z,4.85
2018-12-24T16:49:15.247Z,4.82
2018-12-24T16:54:17.465Z,4.60
2018-12-24T16:59:19.437Z,4.40
2018-12-24T17:04:21.493Z,4.32
2018-12-24T17:09:23.540Z,4.22
2018-12-24T17:14:25.631Z,4.15
2018-12-24T17:19:27.702Z,4.02
2018-12-24T17:24:30.075Z,3.94
2018-12-24T17:29:32.105Z,3.97
2018-12-24T17:34:34.722Z,3.81
2018-12-24T17:39:36.786Z,3.73
2018-12-24T17:44:39.201Z,3.62
2018-12-24T17:49:41.250Z,3.51
2018-12-24T17:54:45.562Z,3.44
2018-12-24T17:59:47.657Z,3.52
2018-12-24T18:04:49.649Z,3.42
2018-12-24T18:09:53.883Z,3.47
2018-12-24T18:14:56.008Z,3.38
2018-12-24T18:19:58.335Z,3.20
2018-12-24T18:25:00.321Z,3.14
2018-12-24T18:30:02.521Z,3.11
2018-12-24T18:35:04.590Z,3.07
2018-12-24T18:40:06.648Z,3.01
2018-12-24T18:45:08.685Z,3.09
2018-12-24T18:50:11.185Z,3.08
2018-12-24T18:55:13.221Z,3.07
2018-12-24T19:00:16.279Z,2.88
2018-12-24T19:05:18.445Z,2.82
2018-12-24T19:10:20.482Z,2.90
2018-12-24T19:15:24.400Z,2.90
2018-12-24T19:20:26.431Z,2.88
2018-12-24T19:25:28.475Z,2.75
2018-12-24T19:30:31.186Z,2.58
2018-12-24T19:35:33.325Z,2.55
2018-12-24T19:40:35.336Z,2.55
2018-12-24T19:45:37.461Z,2.46
2018-12-24T19:50:39.719Z,2.43
2018-12-24T19:55:41.760Z,2.51
2018-12-24T20:00:43.768Z,2.66
2018-12-24T20:05:46.116Z,2.75
2018-12-24T20:10:48.474Z,2.79
2018-12-24T20:15:50.474Z,2.77
2018-12-24T20:20:52.510Z,2.71
2018-12-24T20:25:54.615Z,2.67
2018-12-24T20:30:56.691Z,2.56
2018-12-24T20:35:59.014Z,2.55
2018-12-24T20:41:01.081Z,2.28
2018-12-24T20:46:03.160Z,2.32
2018-12-24T20:51:05.148Z,2.34
2018-12-24T20:56:07.185Z,2.23
2018-12-24T21:01:09.476Z,2.27
2018-12-24T21:06:12.330Z,2.29
2018-12-24T21:11:14.555Z,2.24
2018-12-24T21:16:16.709Z,2.22
2018-12-24T21:21:19.015Z,2.24
2018-12-24T21:26:21.389Z,2.25
2018-12-24T21:31:23.517Z,2.28
2018-12-24T21:36:25.801Z,2.33
2018-12-24T21:41:27.940Z,2.30
2018-12-24T21:46:30.716Z,2.38
2018-12-24T21:51:32.750Z,2.38
2018-12-24T21:56:34.862Z,2.33
2018-12-24T22:01:36.919Z,2.23
2018-12-24T22:06:39.079Z,2.25
2018-12-24T22:11:41.320Z,2.26
2018-12-24T22:16:43.349Z,2.14
2018-12-24T22:21:45.517Z,2.18
2018-12-24T22:26:47.723Z,2.16
2018-12-24T22:31:50.264Z,2.20
2018-12-24T22:36:52.293Z,2.24
2018-12-24T22:41:54.346Z,2.15
2018-12-24T22:46:56.535Z,2.16
2018-12-24T22:51:58.632Z,2.18
2018-12-24T22:57:00.680Z,2.20
2018-12-24T23:02:02.916Z,2.23
2018-12-24T23:07:04.995Z,2.24
2018-12-24T23:12:07.044Z,2.11
2018-12-24T23:17:09.168Z,2.23
2018-12-24T23:22:11.324Z,2.18
2018-12-24T23:27:13.607Z,2.11
2018-12-24T23:32:15.846Z,2.02
2018-12-24T23:37:18.024Z,1.95
2018-12-24T23:42:20.254Z,1.77
2018-12-24T23:47:22.570Z,1.92
2018-12-24T23:52:24.681Z,1.79
2018-12-24T23:57:26.980Z,1.89
