createdAt,value
2023-04-11T00:01:14.171Z,9.00
2023-04-11T00:05:01.169Z,9.00
2023-04-11T00:08:44.734Z,9.00
2023-04-11T00:12:31.622Z,9.00
2023-04-11T00:16:25.541Z,9.00
2023-04-11T00:20:19.414Z,9.00
2023-04-11T00:24:11.842Z,8.90
2023-04-11T00:27:57.577Z,8.90
2023-04-11T00:31:39.879Z,8.80
2023-04-11T00:35:35.383Z,8.70
2023-04-11T00:39:33.718Z,8.60
2023-04-11T00:43:16.020Z,8.50
2023-04-11T00:47:07.383Z,8.40
2023-04-11T00:50:56.199Z,8.30
2023-04-11T00:54:59.251Z,8.40
2023-04-11T00:58:43.938Z,8.40
2023-04-11T01:02:28.428Z,8.30
2023-04-11T01:06:16.932Z,8.40
2023-04-11T01:10:01.781Z,8.30
2023-04-11T01:18:50.260Z,8.30
2023-04-11T01:22:37.039Z,8.30
2023-04-11T01:26:22.095Z,8.20
2023-04-11T01:30:19.899Z,8.10
2023-04-11T01:34:11.320Z,7.90
2023-04-11T01:38:04.841Z,7.70
2023-04-11T01:41:50.323Z,7.60
2023-04-11T01:45:37.277Z,7.50
2023-04-11T01:49:20.669Z,7.30
2023-04-11T01:53:26.263Z,7.20
2023-04-11T01:57:10.114Z,7.20
2023-04-11T02:00:55.080Z,7.10
2023-04-11T02:04:40.785Z,7.10
2023-04-11T02:08:26.087Z,7.00
2023-04-11T02:12:20.632Z,7.00
2023-04-11T02:16:20.908Z,6.90
2023-04-11T02:20:08.351Z,6.80
2023-04-11T02:23:54.268Z,6.80
2023-04-11T02:27:36.728Z,6.80
2023-04-11T02:31:26.902Z,6.80
2023-04-11T02:35:33.583Z,6.80
2023-04-11T02:39:21.959Z,6.90
2023-04-11T02:43:11.382Z,6.90
2023-04-11T02:46:53.694Z,7.00
2023-04-11T02:50:39.171Z,7.00
2023-04-11T02:54:53.909Z,7.10
2023-04-11T02:58:45.824Z,7.20
2023-04-11T03:02:30.295Z,7.20
2023-04-11T03:06:15.453Z,7.30
2023-04-11T03:10:02.329Z,7.30
2023-04-11T03:14:01.756Z,7.40
2023-04-11T03:18:00.912Z,7.40
2023-04-11T03:21:43.116Z,7.40
2023-04-11T03:25:26.376Z,7.50
2023-04-11T03:29:18.684Z,7.30
2023-04-11T03:33:01.319Z,7.20
2023-04-11T03:36:43.875Z,7.00
2023-04-11T03:40:26.029Z,6.80
2023-04-11T03:44:11.954Z,6.70
2023-04-11T03:47:54.344Z,6.50
2023-04-11T03:51:39.620Z,6.40
2023-04-11T03:55:24.031Z,6.40
2023-04-11T03:59:06.220Z,6.40
2023-04-11T04:02:49.784Z,6.40
2023-04-11T04:06:32.177Z,6.40
2023-04-11T04:10:19.238Z,6.40
2023-04-11T04:14:03.577Z,6.40
2023-04-11T04:17:45.781Z,6.40
2023-04-11T04:21:33.994Z,6.40
2023-04-11T04:25:17.060Z,6.30
2023-04-11T04:29:06.025Z,6.20
2023-04-11T04:32:59.301Z,6.10
2023-04-11T04:36:48.076Z,5.90
2023-04-11T04:40:32.909Z,5.90
2023-04-11T04:44:19.838Z,5.80
2023-04-11T04:48:03.137Z,5.70
2023-04-11T04:51:48.437Z,5.60
2023-04-11T04:55:30.678Z,5.50
2023-04-11T04:59:15.898Z,5.40
2023-04-11T05:03:01.717Z,5.40
2023-04-11T05:06:47.131Z,5.40
2023-04-11T05:10:29.344Z,5.40
2023-04-11T05:14:11.444Z,5.30
2023-04-11T05:17:56.218Z,5.30
2023-04-11T05:21:41.760Z,5.30
2023-04-11T05:25:27.636Z,5.30
2023-04-11T05:29:13.659Z,5.30
2023-04-11T05:37:07.291Z,5.30
2023-04-11T05:46:08.016Z,5.50
2023-04-11T05:50:26.101Z,5.70
2023-04-11T05:54:09.593Z,5.90
2023-04-11T05:58:14.659Z,6.00
2023-04-11T06:01:57.165Z,6.00
2023-04-11T06:06:07.874Z,6.20
2023-04-11T06:09:50.725Z,6.30
2023-04-11T06:30:52.862Z,7.40
2023-04-11T06:34:37.140Z,7.60
2023-04-11T06:38:38.297Z,7.80
2023-04-11T06:42:20.726Z,8.20
2023-04-11T06:46:02.904Z,8.40
2023-04-11T06:49:55.935Z,8.80
2023-04-11T06:53:41.813Z,9.30
2023-04-11T06:57:58.736Z,9.80
2023-04-11T07:01:46.821Z,10.30
2023-04-11T07:05:52.910Z,10.90
2023-04-11T07:23:55.276Z,13.00
2023-04-11T07:32:02.874Z,14.00
2023-04-11T22:16:13.186Z,8.30
2023-04-11T23:17:10.241Z,7.40
2023-04-11T23:20:53.298Z,7.40
2023-04-11T23:24:35.795Z,7.40
2023-04-11T23:28:27.230Z,7.40
2023-04-11T23:32:09.628Z,7.40
2023-04-11T23:35:52.457Z,7.40
2023-04-11T23:39:36.954Z,7.40
2023-04-11T23:43:19.351Z,7.30
2023-04-11T23:47:03.828Z,7.20
2023-04-11T23:50:46.035Z,7.10
2023-04-11T23:54:31.487Z,7.10
2023-04-11T23:58:17.407Z,7.00
