createdAt,value
2022-11-01T00:01:24.311Z,27.17
2022-11-01T00:03:51.020Z,26.60
2022-11-01T00:06:17.684Z,25.83
2022-11-01T00:08:44.415Z,35.30
2022-11-01T00:11:14.474Z,34.30
2022-11-01T00:13:41.787Z,41.40
2022-11-01T00:16:08.497Z,29.92
2022-11-01T00:18:35.151Z,28.83
2022-11-01T00:21:01.811Z,31.05
2022-11-01T00:23:28.507Z,30.88
2022-11-01T00:25:55.161Z,36.95
2022-11-01T00:28:21.783Z,29.83
2022-11-01T00:30:52.823Z,29.95
2022-11-01T00:33:19.453Z,26.50
2022-11-01T00:35:48.906Z,22.80
2022-11-01T00:38:17.020Z,22.42
2022-11-01T00:40:44.404Z,23.13
2022-11-01T00:43:11.951Z,23.60
2022-11-01T00:45:38.875Z,29.20
2022-11-01T00:48:05.897Z,25.40
2022-11-01T00:50:32.533Z,21.70
2022-11-01T00:52:59.142Z,25.45
2022-11-01T00:55:26.199Z,20.20
2022-11-01T00:57:52.888Z,24.55
2022-11-01T01:00:19.833Z,23.63
2022-11-01T01:02:46.481Z,23.45
2022-11-01T01:05:13.169Z,24.60
2022-11-01T01:07:39.813Z,24.02
2022-11-01T01:10:07.621Z,28.65
2022-11-01T01:12:35.456Z,27.48
2022-11-01T01:15:02.385Z,27.08
2022-11-01T01:17:32.751Z,29.35
2022-11-01T01:20:00.501Z,33.70
2022-11-01T01:22:28.541Z,24.23
2022-11-01T01:24:55.252Z,23.73
2022-11-01T01:27:22.134Z,25.20
2022-11-01T01:29:48.796Z,26.40
2022-11-01T01:32:17.366Z,25.05
2022-11-01T01:34:44.000Z,50.15
2022-11-01T01:37:11.566Z,30.50
2022-11-01T01:39:38.440Z,23.35
2022-11-01T01:42:18.058Z,20.90
2022-11-01T01:45:04.550Z,32.22
2022-11-01T01:47:36.978Z,29.50
2022-11-01T01:50:22.043Z,27.63
2022-11-01T01:52:56.408Z,23.85
2022-11-01T01:55:28.893Z,23.45
2022-11-01T01:57:57.269Z,30.73
2022-11-01T02:00:24.584Z,31.45
2022-11-01T02:02:51.391Z,24.42
2022-11-01T02:05:50.264Z,24.42
2022-11-01T02:08:26.660Z,29.35
2022-11-01T02:10:58.355Z,27.77
2022-11-01T02:13:25.110Z,24.30
2022-11-01T02:16:20.778Z,31.13
2022-11-01T02:18:55.543Z,31.77
2022-11-01T02:21:46.870Z,34.97
2022-11-01T02:24:16.465Z,28.33
2022-11-01T02:26:50.883Z,27.42
2022-11-01T02:30:06.403Z,31.73
2022-11-01T02:33:03.977Z,34.60
2022-11-01T02:35:30.721Z,36.38
2022-11-01T02:37:57.279Z,38.47
2022-11-01T02:40:33.521Z,34.72
2022-11-01T02:43:04.204Z,31.02
2022-11-01T02:45:39.503Z,32.10
2022-11-01T02:48:06.737Z,36.92
2022-11-01T02:50:49.451Z,33.17
2022-11-01T02:53:16.132Z,28.63
2022-11-01T02:58:24.951Z,33.10
2022-11-01T03:00:52.302Z,28.33
2022-11-01T03:03:25.147Z,28.15
2022-11-01T03:05:59.287Z,27.70
2022-11-01T03:08:44.143Z,33.28
2022-11-01T03:11:20.345Z,26.52
2022-11-01T03:13:53.868Z,30.27
2022-11-01T03:16:46.253Z,33.50
2022-11-01T03:19:39.090Z,31.48
2022-11-01T03:22:13.016Z,31.25
2022-11-01T03:25:04.513Z,33.25
2022-11-01T03:27:36.596Z,30.55
2022-11-01T03:30:09.046Z,30.85
2022-11-01T03:32:41.179Z,33.08
2022-11-01T03:35:10.607Z,38.30
2022-11-01T03:37:39.018Z,35.28
2022-11-01T03:40:07.210Z,31.77
2022-11-01T03:42:34.197Z,30.10
2022-11-01T03:45:06.358Z,29.70
2022-11-01T03:47:33.005Z,31.98
2022-11-01T03:50:17.444Z,33.85
2022-11-01T03:52:44.489Z,28.38
2022-11-01T03:55:20.084Z,30.90
2022-11-01T03:57:57.682Z,34.72
2022-11-01T04:00:32.528Z,37.08
2022-11-01T04:03:00.052Z,34.17
2022-11-01T04:05:28.627Z,45.05
2022-11-01T04:07:55.535Z,34.25
2022-11-01T04:10:23.660Z,36.95
2022-11-01T04:12:51.324Z,38.63
2022-11-01T04:15:37.695Z,43.40
2022-11-01T04:18:31.769Z,43.72
2022-11-01T04:20:59.738Z,34.70
2022-11-01T04:23:26.369Z,35.97
2022-11-01T04:25:52.985Z,35.53
2022-11-01T04:28:19.661Z,46.90
2022-11-01T04:30:46.462Z,41.45
2022-11-01T04:33:13.140Z,39.75
2022-11-01T04:35:40.572Z,42.58
2022-11-01T04:38:07.313Z,47.65
2022-11-01T04:40:34.465Z,40.97
2022-11-01T04:43:01.406Z,44.60
2022-11-01T04:45:28.256Z,48.78
2022-11-01T04:48:12.621Z,44.97
2022-11-01T04:50:40.578Z,37.95
2022-11-01T04:53:07.574Z,51.17
2022-11-01T04:55:34.299Z,41.15
2022-11-01T04:58:00.980Z,40.40
2022-11-01T05:00:27.743Z,47.03
2022-11-01T05:03:01.669Z,51.97
2022-11-01T05:05:28.523Z,47.38
2022-11-01T05:08:04.967Z,53.28
2022-11-01T05:10:32.674Z,50.70
2022-11-01T05:12:59.744Z,55.15
2022-11-01T05:15:26.619Z,48.67
2022-11-01T05:17:53.315Z,41.60
2022-11-01T05:20:20.323Z,40.80
2022-11-01T05:22:47.086Z,53.75
2022-11-01T05:25:13.740Z,49.58
2022-11-01T05:27:40.379Z,37.67
2022-11-01T05:30:08.115Z,45.90
2022-11-01T05:32:44.726Z,44.40
2022-11-01T05:35:11.377Z,50.72
2022-11-01T05:37:44.739Z,42.80
2022-11-01T05:40:17.725Z,48.70
2022-11-01T05:42:44.364Z,46.90
2022-11-01T05:45:17.745Z,52.88
2022-11-01T05:47:44.470Z,43.17
2022-11-01T05:50:12.830Z,49.58
2022-11-01T05:52:40.055Z,41.10
2022-11-01T05:55:07.990Z,43.08
2022-11-01T05:57:34.983Z,48.90
2022-11-01T06:00:01.694Z,48.00
2022-11-01T06:02:31.542Z,54.47
2022-11-01T06:05:02.603Z,53.08
2022-11-01T06:07:29.843Z,47.28
2022-11-01T06:09:56.480Z,85.57
2022-11-01T06:12:24.543Z,46.50
2022-11-01T06:14:51.741Z,51.90
2022-11-01T06:17:18.406Z,50.25
2022-11-01T06:19:45.063Z,43.75
2022-11-01T06:22:11.713Z,48.42
2022-11-01T06:24:38.324Z,49.35
2022-11-01T06:27:08.580Z,44.53
2022-11-01T06:29:36.746Z,46.17
2022-11-01T06:32:04.843Z,47.40
2022-11-01T06:34:32.008Z,45.95
2022-11-01T06:36:58.848Z,40.88
2022-11-01T06:39:26.031Z,44.35
2022-11-01T06:41:52.767Z,48.47
2022-11-01T06:44:19.502Z,42.38
2022-11-01T06:46:46.176Z,46.47
2022-11-01T06:49:16.419Z,39.08
2022-11-01T06:51:45.666Z,52.58
2022-11-01T06:54:12.381Z,35.90
2022-11-01T06:56:39.075Z,49.60
2022-11-01T06:59:06.289Z,58.20
2022-11-01T07:01:33.003Z,42.17
2022-11-01T07:03:59.815Z,47.65
2022-11-01T07:06:28.782Z,46.50
2022-11-01T07:08:55.711Z,46.83
2022-11-01T07:11:25.250Z,51.67
2022-11-01T07:13:55.448Z,41.55
2022-11-01T07:16:22.145Z,43.75
2022-11-01T07:18:48.803Z,44.65
2022-11-01T07:21:15.513Z,41.92
2022-11-01T07:23:42.171Z,48.00
2022-11-01T07:26:08.813Z,38.67
2022-11-01T07:28:35.540Z,34.72
2022-11-01T07:31:02.725Z,30.70
2022-11-01T07:33:29.469Z,35.47
2022-11-01T07:35:56.092Z,31.05
2022-11-01T07:38:22.810Z,41.38
2022-11-01T07:40:50.821Z,31.67
2022-11-01T07:43:17.918Z,32.83
2022-11-01T07:45:45.146Z,24.73
2022-11-01T07:48:14.066Z,24.75
2022-11-01T07:53:18.467Z,18.05
2022-11-01T07:55:45.930Z,19.52
2022-11-01T07:58:13.692Z,22.27
2022-11-01T08:00:41.344Z,17.73
2022-11-01T08:03:13.315Z,21.25
2022-11-01T08:05:40.153Z,16.75
2022-11-01T08:08:07.906Z,17.85
2022-11-01T08:10:35.373Z,16.63
2022-11-01T08:13:10.759Z,19.10
2022-11-01T08:15:37.371Z,16.27
2022-11-01T08:18:04.375Z,18.77
2022-11-01T08:20:31.363Z,15.52
2022-11-01T08:22:58.365Z,19.73
2022-11-01T08:25:25.231Z,19.92
2022-11-01T08:27:52.328Z,16.42
2022-11-01T08:30:19.897Z,33.50
2022-11-01T08:32:46.694Z,14.68
2022-11-01T08:35:13.434Z,15.93
2022-11-01T08:37:50.586Z,22.77
2022-11-01T08:40:17.924Z,20.88
2022-11-01T08:42:44.860Z,14.65
2022-11-01T08:45:11.987Z,14.63
2022-11-01T08:47:39.787Z,15.18
2022-11-01T08:50:10.248Z,13.75
2022-11-01T08:52:37.830Z,13.70
2022-11-01T08:55:04.829Z,13.30
2022-11-01T08:57:31.678Z,17.67
2022-11-01T08:59:58.423Z,18.10
2022-11-01T09:02:25.295Z,13.82
2022-11-01T09:04:52.016Z,14.18
2022-11-01T09:07:19.211Z,13.70
2022-11-01T09:09:46.583Z,17.80
2022-11-01T09:12:14.696Z,15.85
2022-11-01T09:14:41.948Z,19.38
2022-11-01T09:17:08.808Z,12.85
2022-11-01T09:19:35.628Z,12.88
2022-11-01T09:22:02.255Z,14.05
2022-11-01T09:24:28.893Z,13.98
2022-11-01T09:26:55.583Z,15.55
2022-11-01T09:29:22.284Z,14.02
2022-11-01T09:31:53.158Z,14.02
2022-11-01T09:34:20.839Z,11.27
2022-11-01T09:36:47.816Z,12.98
2022-11-01T09:39:16.559Z,17.85
2022-11-01T09:41:47.688Z,14.98
2022-11-01T09:44:17.502Z,11.48
2022-11-01T09:46:47.834Z,11.65
2022-11-01T09:49:21.218Z,12.65
2022-11-01T09:51:47.814Z,12.48
2022-11-01T09:54:14.692Z,14.73
2022-11-01T09:56:45.903Z,12.38
2022-11-01T09:59:41.766Z,13.38
2022-11-01T10:02:32.666Z,13.38
2022-11-01T10:05:34.199Z,13.05
2022-11-01T10:08:19.789Z,13.00
2022-11-01T10:11:20.042Z,13.35
2022-11-01T10:13:52.800Z,12.32
2022-11-01T10:16:49.336Z,17.42
2022-11-01T10:19:18.273Z,14.02
2022-11-01T10:24:21.519Z,16.40
2022-11-01T10:26:51.404Z,18.67
2022-11-01T10:29:29.166Z,20.00
2022-11-01T10:31:56.622Z,12.57
2022-11-01T10:34:28.047Z,13.15
2022-11-01T10:37:01.688Z,13.05
2022-11-01T10:39:54.996Z,18.05
2022-11-01T10:42:22.894Z,15.23
2022-11-01T10:44:58.368Z,16.10
2022-11-01T10:47:25.759Z,11.02
2022-11-01T10:50:07.015Z,11.88
2022-11-01T10:53:02.347Z,14.93
2022-11-01T10:55:51.286Z,12.15
2022-11-01T10:58:20.663Z,14.60
2022-11-01T11:00:47.647Z,11.77
2022-11-01T11:03:21.762Z,13.75
2022-11-01T11:05:49.110Z,15.55
2022-11-01T11:08:18.598Z,14.00
2022-11-01T11:10:46.011Z,14.20
2022-11-01T11:13:15.101Z,12.90
2022-11-01T11:15:50.134Z,11.90
2022-11-01T11:18:32.033Z,18.75
2022-11-01T11:21:01.381Z,11.43
2022-11-01T11:23:29.839Z,15.73
2022-11-01T11:26:04.396Z,15.98
2022-11-01T11:28:33.359Z,13.55
2022-11-01T11:33:37.939Z,11.98
2022-11-01T11:36:04.898Z,14.05
2022-11-01T11:38:47.809Z,13.40
2022-11-01T11:41:27.754Z,16.35
2022-11-01T11:43:54.414Z,15.50
2022-11-01T11:46:23.627Z,16.40
2022-11-01T11:49:04.550Z,17.35
2022-11-01T11:51:34.594Z,13.13
2022-11-01T11:54:24.326Z,13.30
2022-11-01T11:56:52.832Z,15.07
2022-11-01T11:59:28.969Z,13.68
2022-11-01T12:02:00.624Z,13.05
2022-11-01T12:04:56.494Z,11.38
2022-11-01T12:07:24.090Z,12.48
2022-11-01T12:09:50.989Z,15.50
2022-11-01T12:12:23.311Z,16.23
2022-11-01T12:14:50.557Z,18.15
2022-11-01T12:17:46.447Z,15.57
2022-11-01T12:20:20.152Z,11.13
2022-11-01T12:23:07.099Z,16.50
2022-11-01T12:25:35.816Z,12.55
2022-11-01T12:28:05.113Z,16.48
2022-11-01T12:30:34.215Z,13.38
2022-11-01T12:35:42.521Z,15.10
2022-11-01T12:38:27.664Z,12.98
2022-11-01T12:40:55.184Z,14.30
2022-11-01T12:43:26.416Z,13.05
2022-11-01T12:45:57.869Z,12.45
2022-11-01T12:48:28.262Z,15.57
2022-11-01T12:51:04.467Z,12.68
2022-11-01T12:53:37.814Z,10.65
2022-11-01T12:56:04.715Z,12.93
2022-11-01T12:58:35.299Z,13.38
2022-11-01T13:01:09.188Z,20.48
2022-11-01T13:03:47.935Z,11.85
2022-11-01T13:06:52.244Z,12.35
2022-11-01T13:09:44.906Z,12.95
2022-11-01T13:12:33.022Z,13.63
2022-11-01T13:15:28.149Z,10.60
2022-11-01T13:18:18.152Z,11.05
2022-11-01T13:20:44.746Z,12.05
2022-11-01T13:23:18.126Z,13.73
2022-11-01T13:25:48.158Z,10.50
2022-11-01T13:28:48.473Z,11.85
2022-11-01T13:31:33.532Z,11.73
2022-11-01T13:34:24.888Z,10.75
2022-11-01T13:37:30.981Z,11.32
2022-11-01T13:40:03.749Z,12.50
2022-11-01T13:42:39.594Z,12.40
2022-11-01T13:45:21.848Z,12.40
2022-11-01T13:48:22.269Z,11.60
2022-11-01T13:51:03.989Z,12.38
2022-11-01T13:53:34.953Z,14.52
2022-11-01T13:56:13.892Z,16.42
2022-11-01T13:58:40.820Z,11.93
2022-11-01T14:01:42.521Z,11.48
2022-11-01T14:04:18.973Z,13.20
2022-11-01T14:07:12.340Z,13.20
2022-11-01T14:09:55.164Z,13.02
2022-11-01T14:12:46.553Z,17.20
2022-11-01T14:15:17.572Z,13.32
2022-11-01T14:17:50.202Z,16.67
2022-11-01T14:20:17.313Z,13.00
2022-11-01T14:22:45.075Z,18.45
2022-11-01T14:25:14.981Z,13.68
2022-11-01T14:27:48.855Z,18.35
2022-11-01T14:30:23.737Z,17.13
2022-11-01T14:32:55.341Z,14.30
2022-11-01T14:35:26.369Z,12.65
2022-11-01T14:37:55.147Z,14.98
2022-11-01T14:40:29.344Z,16.63
2022-11-01T14:43:01.454Z,13.18
2022-11-01T14:45:32.226Z,15.13
2022-11-01T14:48:04.892Z,17.42
2022-11-01T14:51:08.082Z,15.63
2022-11-01T14:53:37.417Z,18.13
2022-11-01T14:56:30.965Z,14.20
2022-11-01T14:59:14.653Z,16.55
2022-11-01T15:01:45.263Z,17.13
2022-11-01T15:04:42.363Z,14.52
2022-11-01T15:07:23.677Z,15.80
2022-11-01T15:10:00.519Z,15.50
2022-11-01T15:12:30.066Z,16.92
2022-11-01T15:14:58.033Z,17.20
2022-11-01T15:17:28.483Z,18.85
2022-11-01T15:19:55.750Z,14.50
2022-11-01T15:22:28.174Z,17.90
2022-11-01T15:24:59.811Z,16.42
2022-11-01T15:27:37.784Z,20.02
2022-11-01T15:30:05.225Z,14.75
2022-11-01T15:32:34.323Z,15.57
2022-11-01T15:37:33.275Z,15.85
2022-11-01T15:40:01.443Z,23.15
2022-11-01T15:42:34.050Z,14.32
2022-11-01T15:45:22.993Z,15.70
2022-11-01T15:47:49.650Z,13.18
2022-11-01T15:50:16.739Z,32.08
2022-11-01T15:52:45.665Z,22.95
2022-11-01T15:55:28.957Z,15.55
2022-11-01T15:58:06.915Z,19.92
2022-11-01T16:00:36.129Z,16.25
2022-11-01T16:03:07.199Z,24.35
2022-11-01T16:05:48.835Z,16.98
2022-11-01T16:08:30.380Z,18.30
2022-11-01T16:10:57.389Z,23.02
2022-11-01T16:13:24.771Z,17.20
2022-11-01T16:16:03.931Z,16.98
2022-11-01T16:18:38.561Z,18.02
2022-11-01T16:21:08.981Z,14.15
2022-11-01T16:23:35.857Z,20.48
2022-11-01T16:26:04.330Z,22.13
2022-11-01T16:28:38.744Z,20.80
2022-11-01T16:31:42.155Z,18.52
2022-11-01T16:34:28.387Z,21.65
2022-11-01T16:36:55.058Z,18.33
2022-11-01T16:39:28.978Z,18.52
2022-11-01T16:41:55.872Z,22.48
2022-11-01T16:44:22.651Z,26.23
2022-11-01T16:46:49.518Z,17.73
2022-11-01T16:49:27.346Z,20.83
2022-11-01T16:51:56.433Z,18.50
2022-11-01T16:56:53.772Z,27.30
2022-11-01T16:59:39.156Z,20.17
2022-11-01T17:02:32.202Z,23.02
2022-11-01T17:05:15.854Z,31.25
2022-11-01T17:07:42.495Z,22.42
2022-11-01T17:10:21.047Z,22.23
2022-11-01T17:12:48.020Z,21.00
2022-11-01T17:15:15.544Z,20.40
2022-11-01T17:17:43.602Z,18.25
2022-11-01T17:20:26.538Z,23.65
2022-11-01T17:22:54.123Z,23.02
2022-11-01T17:25:21.203Z,22.70
2022-11-01T17:27:51.196Z,20.83
2022-11-01T17:30:19.154Z,19.95
2022-11-01T17:32:45.886Z,25.02
2022-11-01T17:35:12.634Z,25.73
2022-11-01T17:37:39.969Z,19.92
2022-11-01T17:40:17.463Z,23.10
2022-11-01T17:42:44.080Z,31.30
2022-11-01T17:45:11.872Z,36.65
2022-11-01T17:47:38.569Z,31.48
2022-11-01T17:50:05.845Z,36.75
2022-11-01T17:52:32.744Z,33.45
2022-11-01T17:54:59.441Z,35.60
2022-11-01T17:57:26.189Z,36.03
2022-11-01T17:59:52.835Z,28.02
2022-11-01T18:02:19.618Z,40.60
2022-11-01T18:04:46.493Z,32.28
2022-11-01T18:07:13.375Z,26.48
2022-11-01T18:09:40.057Z,31.20
2022-11-01T18:12:12.400Z,30.70
2022-11-01T18:14:50.163Z,42.10
2022-11-01T18:17:22.800Z,38.65
2022-11-01T18:19:55.013Z,29.42
2022-11-01T18:22:50.660Z,35.05
2022-11-01T18:25:26.187Z,27.65
2022-11-01T18:27:54.559Z,30.85
2022-11-01T18:30:21.535Z,21.88
2022-11-01T18:32:53.128Z,25.60
2022-11-01T18:35:28.902Z,23.67
2022-11-01T18:38:07.519Z,27.38
2022-11-01T18:40:49.821Z,22.95
2022-11-01T18:43:18.469Z,31.58
2022-11-01T18:46:18.838Z,24.50
2022-11-01T18:51:05.797Z,24.02
2022-11-01T18:53:36.996Z,19.95
2022-11-01T18:56:31.027Z,25.50
2022-11-01T18:59:00.394Z,23.52
2022-11-01T19:01:33.443Z,24.92
2022-11-01T19:04:02.646Z,26.35
2022-11-01T19:08:58.568Z,29.10
2022-11-01T19:11:29.855Z,19.80
2022-11-01T19:13:59.925Z,25.70
2022-11-01T19:16:26.641Z,25.60
2022-11-01T19:18:53.435Z,25.10
2022-11-01T19:21:21.523Z,25.05
2022-11-01T19:23:55.136Z,26.67
2022-11-01T19:26:39.232Z,22.20
2022-11-01T19:29:13.548Z,25.83
2022-11-01T19:31:40.228Z,25.70
2022-11-01T19:34:15.844Z,28.00
2022-11-01T19:36:46.283Z,24.08
2022-11-01T19:39:29.371Z,21.85
2022-11-01T19:42:00.676Z,22.90
2022-11-01T19:44:28.443Z,26.17
2022-11-01T19:46:59.656Z,22.88
2022-11-01T19:49:29.846Z,25.08
2022-11-01T19:52:02.531Z,34.92
2022-11-01T19:54:35.365Z,23.50
2022-11-01T19:57:12.032Z,28.80
2022-11-01T19:59:38.752Z,21.02
2022-11-01T20:02:14.975Z,25.08
2022-11-01T20:04:41.756Z,20.17
2022-11-01T20:07:15.383Z,18.92
2022-11-01T20:09:42.496Z,16.60
2022-11-01T20:12:09.701Z,18.48
2022-11-01T20:14:36.477Z,20.40
2022-11-01T20:17:03.372Z,19.60
2022-11-01T20:19:31.368Z,19.73
2022-11-01T20:21:58.921Z,15.55
2022-11-01T20:24:26.166Z,15.30
2022-11-01T20:26:53.042Z,22.98
2022-11-01T20:29:19.755Z,20.48
2022-11-01T20:31:47.751Z,19.52
2022-11-01T20:34:14.360Z,21.50
2022-11-01T20:36:41.075Z,20.30
2022-11-01T20:39:10.353Z,22.58
2022-11-01T20:41:39.814Z,30.15
2022-11-01T20:44:06.476Z,20.15
2022-11-01T20:46:33.140Z,25.23
2022-11-01T20:48:59.836Z,25.25
2022-11-01T20:51:26.577Z,23.35
2022-11-01T20:53:53.374Z,19.58
2022-11-01T20:56:20.219Z,24.85
2022-11-01T20:58:46.945Z,17.52
2022-11-01T21:01:18.388Z,22.75
2022-11-01T21:03:45.538Z,20.38
2022-11-01T21:06:13.922Z,23.67
2022-11-01T21:08:43.151Z,25.45
2022-11-01T21:11:46.022Z,20.95
2022-11-01T21:14:15.878Z,22.95
2022-11-01T21:16:43.026Z,20.58
2022-11-01T21:19:36.050Z,19.88
2022-11-01T21:22:03.318Z,19.90
2022-11-01T21:24:30.045Z,20.67
2022-11-01T21:27:22.795Z,20.67
2022-11-01T21:29:49.890Z,17.25
2022-11-01T21:32:22.416Z,19.48
2022-11-01T21:34:49.461Z,19.25
2022-11-01T21:37:16.764Z,19.90
2022-11-01T21:39:43.398Z,17.30
2022-11-01T21:42:27.666Z,16.13
2022-11-01T21:44:55.867Z,21.40
2022-11-01T21:47:30.596Z,20.10
2022-11-01T21:49:57.274Z,22.85
2022-11-01T21:52:25.000Z,17.75
2022-11-01T21:54:52.786Z,15.50
2022-11-01T21:57:19.568Z,17.20
2022-11-01T21:59:46.230Z,21.13
2022-11-01T22:02:14.193Z,22.63
2022-11-01T22:04:41.228Z,18.20
2022-11-01T22:07:08.804Z,19.73
2022-11-01T22:09:36.129Z,19.27
2022-11-01T22:12:03.059Z,19.27
2022-11-01T22:14:29.771Z,17.95
2022-11-01T22:16:56.909Z,17.75
2022-11-01T22:19:23.838Z,19.25
2022-11-01T22:21:50.480Z,19.20
2022-11-01T22:24:17.097Z,26.38
2022-11-01T22:26:43.779Z,21.85
2022-11-01T22:29:10.421Z,19.25
2022-11-01T22:31:37.074Z,19.35
2022-11-01T22:34:03.696Z,19.92
2022-11-01T22:36:32.248Z,17.17
2022-11-01T22:39:00.071Z,30.77
2022-11-01T22:41:32.764Z,16.02
2022-11-01T22:44:04.402Z,17.92
2022-11-01T22:46:58.709Z,37.08
2022-11-01T22:49:42.148Z,18.40
2022-11-01T22:52:21.528Z,20.08
2022-11-01T22:54:50.442Z,16.90
2022-11-01T22:57:27.401Z,20.70
2022-11-01T22:59:56.544Z,20.45
2022-11-01T23:02:31.529Z,20.08
2022-11-01T23:05:24.685Z,19.50
2022-11-01T23:07:53.295Z,18.45
2022-11-01T23:10:35.822Z,15.02
2022-11-01T23:13:29.972Z,20.95
2022-11-01T23:16:02.313Z,17.55
2022-11-01T23:18:31.939Z,16.58
2022-11-01T23:21:09.457Z,16.60
2022-11-01T23:23:38.239Z,19.42
2022-11-01T23:26:05.014Z,17.83
2022-11-01T23:28:35.296Z,15.20
2022-11-01T23:31:04.741Z,18.42
2022-11-01T23:33:48.650Z,18.40
2022-11-01T23:36:34.270Z,20.80
2022-11-01T23:39:12.028Z,18.70
2022-11-01T23:41:42.437Z,22.58
2022-11-01T23:44:24.325Z,21.05
2022-11-01T23:46:51.231Z,19.83
2022-11-01T23:49:22.150Z,24.08
2022-11-01T23:51:49.150Z,25.75
2022-11-01T23:54:38.626Z,29.02
2022-11-01T23:57:05.470Z,33.65
2022-11-01T23:59:32.207Z,37.85
