createdAt,value
2023-02-20T00:01:01.144Z,102379.28
2023-02-20T00:03:28.051Z,102378.41
2023-02-20T00:05:54.818Z,102370.53
2023-02-20T00:08:23.244Z,102372.28
2023-02-20T00:10:50.170Z,102367.94
2023-02-20T00:13:16.966Z,102357.59
2023-02-20T00:15:43.688Z,102359.34
2023-02-20T00:18:11.324Z,102350.47
2023-02-20T00:20:38.093Z,102354.09
2023-02-20T00:23:04.810Z,102360.97
2023-02-20T00:25:31.573Z,102360.94
2023-02-20T00:27:58.315Z,102359.91
2023-02-20T00:30:25.284Z,102357.34
2023-02-20T00:32:55.409Z,102358.22
2023-02-20T00:35:23.772Z,102354.00
2023-02-20T00:37:51.593Z,102353.94
2023-02-20T00:40:20.765Z,102359.13
2023-02-20T00:42:47.711Z,102352.31
2023-02-20T00:45:22.576Z,102349.72
2023-02-20T00:47:49.414Z,102353.09
2023-02-20T00:50:17.701Z,102343.88
2023-02-20T00:52:45.581Z,102344.69
2023-02-20T00:55:13.084Z,102337.88
2023-02-20T00:57:39.948Z,102336.22
2023-02-20T01:00:10.789Z,102327.75
2023-02-20T01:02:38.665Z,102320.03
2023-02-20T01:05:05.921Z,102318.31
2023-02-20T01:07:32.672Z,102316.63
2023-02-20T01:09:59.401Z,102308.16
2023-02-20T01:12:26.080Z,102306.47
2023-02-20T01:14:52.902Z,102299.63
2023-02-20T01:17:19.766Z,102304.63
2023-02-20T01:19:47.660Z,102300.38
2023-02-20T01:22:14.493Z,102296.94
2023-02-20T01:24:43.514Z,102295.84
2023-02-20T01:27:10.524Z,102283.88
2023-02-20T01:29:37.224Z,102277.06
2023-02-20T01:32:04.181Z,102275.50
2023-02-20T01:34:31.113Z,102278.69
2023-02-20T01:36:57.758Z,102276.31
2023-02-20T01:39:31.185Z,102263.63
2023-02-20T01:42:01.511Z,102258.53
2023-02-20T01:44:35.871Z,102261.06
2023-02-20T01:47:08.424Z,102265.31
2023-02-20T01:49:41.974Z,102275.69
2023-02-20T01:52:29.577Z,102282.47
2023-02-20T01:55:24.860Z,102274.69
2023-02-20T01:58:10.259Z,102268.09
2023-02-20T02:00:38.141Z,102264.69
2023-02-20T02:03:16.114Z,102263.75
2023-02-20T02:05:48.968Z,102265.59
2023-02-20T02:08:19.017Z,102263.06
2023-02-20T02:10:59.426Z,102251.06
2023-02-20T02:13:26.238Z,102246.81
2023-02-20T02:16:26.053Z,102241.63
2023-02-20T02:18:58.129Z,102239.88
2023-02-20T02:21:34.296Z,102235.53
2023-02-20T02:24:26.074Z,102234.75
2023-02-20T02:27:16.581Z,102227.88
2023-02-20T02:29:55.846Z,102219.38
2023-02-20T02:32:43.129Z,102216.84
2023-02-20T02:35:47.588Z,102203.94
2023-02-20T02:38:51.354Z,102196.25
2023-02-20T02:41:47.897Z,102203.06
2023-02-20T02:44:35.130Z,102200.53
2023-02-20T02:47:09.618Z,102197.88
2023-02-20T02:49:58.362Z,102190.31
2023-02-20T02:52:47.162Z,102192.91
2023-02-20T02:55:34.802Z,102199.75
2023-02-20T02:58:03.255Z,102198.06
2023-02-20T03:00:47.943Z,102191.16
2023-02-20T03:03:38.242Z,102192.81
2023-02-20T03:06:17.756Z,102194.47
2023-02-20T03:08:57.789Z,102201.16
2023-02-20T03:11:30.550Z,102203.69
2023-02-20T03:14:23.437Z,102189.03
2023-02-20T03:17:15.536Z,102188.94
2023-02-20T03:19:49.356Z,102193.25
2023-02-20T03:22:41.467Z,102191.44
2023-02-20T03:25:19.981Z,102182.94
2023-02-20T03:28:03.740Z,102167.53
2023-02-20T03:31:06.819Z,102170.78
2023-02-20T03:34:04.792Z,102160.72
2023-02-20T03:37:02.114Z,102156.34
2023-02-20T03:39:53.434Z,102149.56
2023-02-20T03:42:41.862Z,102167.34
2023-02-20T03:45:18.568Z,102169.09
2023-02-20T03:47:52.952Z,102171.72
2023-02-20T03:50:22.019Z,102165.56
2023-02-20T03:52:49.322Z,102157.81
2023-02-20T03:55:17.104Z,102162.16
2023-02-20T03:57:53.048Z,102157.09
2023-02-20T04:00:28.790Z,102148.59
2023-02-20T04:03:03.117Z,102154.47
2023-02-20T04:05:40.896Z,102153.75
2023-02-20T04:08:18.370Z,102162.28
2023-02-20T04:11:01.631Z,102159.72
2023-02-20T04:13:30.370Z,102157.09
2023-02-20T04:16:01.593Z,102161.28
2023-02-20T04:18:29.075Z,102162.91
2023-02-20T04:20:59.275Z,102159.59
2023-02-20T04:23:39.766Z,102155.41
2023-02-20T04:26:19.462Z,102151.19
2023-02-20T04:28:48.746Z,102158.88
2023-02-20T04:31:19.205Z,102140.91
2023-02-20T04:33:47.589Z,102146.97
2023-02-20T04:36:20.133Z,102144.41
2023-02-20T04:38:47.203Z,102141.00
2023-02-20T04:41:18.052Z,102143.56
2023-02-20T04:43:45.145Z,102145.25
2023-02-20T04:46:12.635Z,102139.31
2023-02-20T04:48:40.457Z,102141.03
2023-02-20T04:51:07.572Z,102140.91
2023-02-20T04:53:35.033Z,102136.66
2023-02-20T04:56:01.790Z,102145.19
2023-02-20T04:58:29.084Z,102142.53
2023-02-20T05:01:05.172Z,102146.81
2023-02-20T05:03:32.037Z,102142.53
2023-02-20T05:05:58.833Z,102139.00
2023-02-20T05:08:25.651Z,102145.81
2023-02-20T05:10:52.396Z,102132.00
2023-02-20T05:13:19.207Z,102133.03
2023-02-20T05:15:46.066Z,102135.66
2023-02-20T05:18:12.830Z,102129.69
2023-02-20T05:20:58.422Z,102138.16
2023-02-20T05:23:25.242Z,102131.41
2023-02-20T05:25:53.920Z,102136.59
2023-02-20T05:28:20.832Z,102133.25
2023-02-20T05:30:47.851Z,102135.81
2023-02-20T05:33:14.770Z,102135.13
2023-02-20T05:35:41.804Z,102136.94
2023-02-20T05:38:08.561Z,102145.50
2023-02-20T05:40:35.464Z,102142.97
2023-02-20T05:43:02.308Z,102139.63
2023-02-20T05:45:29.086Z,102140.50
2023-02-20T05:47:55.904Z,102129.31
2023-02-20T05:50:22.707Z,102131.09
2023-02-20T05:52:49.490Z,102125.94
2023-02-20T05:55:16.494Z,102127.66
2023-02-20T05:57:43.438Z,102125.09
2023-02-20T06:00:11.556Z,102122.53
2023-02-20T06:02:41.597Z,102123.38
2023-02-20T06:05:08.811Z,102121.72
2023-02-20T06:07:36.004Z,102119.16
2023-02-20T06:10:04.716Z,102116.53
2023-02-20T06:12:31.580Z,102119.94
2023-02-20T06:14:58.446Z,102114.81
2023-02-20T06:17:25.367Z,102116.50
2023-02-20T06:19:52.136Z,102125.06
2023-02-20T06:22:19.152Z,102131.13
2023-02-20T06:24:47.451Z,102120.94
2023-02-20T06:27:16.190Z,102128.69
2023-02-20T06:29:43.601Z,102123.53
2023-02-20T06:32:10.512Z,102117.56
2023-02-20T06:34:37.277Z,102122.75
2023-02-20T06:37:04.241Z,102142.47
2023-02-20T06:39:32.960Z,102140.78
2023-02-20T06:41:59.839Z,102137.31
2023-02-20T06:44:26.592Z,102146.72
2023-02-20T06:46:53.591Z,102150.19
2023-02-20T06:49:20.667Z,102145.03
2023-02-20T06:51:47.398Z,102145.06
2023-02-20T06:54:14.272Z,102148.47
2023-02-20T06:56:40.980Z,102155.38
2023-02-20T06:59:09.211Z,102155.38
2023-02-20T07:01:42.826Z,102157.91
2023-02-20T07:04:27.795Z,102157.94
2023-02-20T07:06:55.647Z,102154.53
2023-02-20T07:09:22.845Z,102154.50
2023-02-20T07:11:50.895Z,102164.81
2023-02-20T07:14:17.885Z,102174.28
2023-02-20T07:16:44.614Z,102165.72
2023-02-20T07:19:11.419Z,102168.28
2023-02-20T07:21:38.369Z,102164.91
2023-02-20T07:24:05.893Z,102173.50
2023-02-20T07:26:32.939Z,102179.47
2023-02-20T07:29:03.030Z,102165.75
2023-02-20T07:31:30.055Z,102176.03
2023-02-20T07:33:58.063Z,102166.63
2023-02-20T07:36:25.521Z,102158.88
2023-02-20T07:39:02.806Z,102161.53
2023-02-20T07:41:37.544Z,102159.81
2023-02-20T07:44:06.576Z,102159.81
2023-02-20T07:46:34.305Z,102162.47
2023-02-20T07:49:04.071Z,102158.97
2023-02-20T07:51:31.680Z,102159.84
2023-02-20T07:53:58.559Z,102155.63
2023-02-20T07:56:25.554Z,102155.63
2023-02-20T07:58:52.308Z,102159.97
2023-02-20T08:01:20.149Z,102146.25
2023-02-20T08:03:47.029Z,102158.31
2023-02-20T08:06:17.841Z,102158.31
2023-02-20T08:08:50.179Z,102166.06
2023-02-20T08:11:19.113Z,102159.19
2023-02-20T08:13:46.349Z,102172.91
2023-02-20T08:16:13.757Z,102169.53
2023-02-20T08:18:43.640Z,102165.31
2023-02-20T08:21:10.456Z,102165.19
2023-02-20T08:23:37.255Z,102153.22
2023-02-20T08:26:06.202Z,102148.13
2023-02-20T08:28:33.157Z,102153.28
2023-02-20T08:31:00.386Z,102148.16
2023-02-20T08:33:27.395Z,102159.41
2023-02-20T08:35:55.396Z,102147.41
2023-02-20T08:38:35.053Z,102149.97
2023-02-20T08:41:08.280Z,102145.69
2023-02-20T08:43:36.920Z,102141.41
2023-02-20T08:46:06.517Z,102146.53
2023-02-20T08:48:34.657Z,102136.28
2023-02-20T08:51:01.750Z,102143.13
2023-02-20T08:53:32.751Z,102132.91
2023-02-20T08:55:59.780Z,102138.84
2023-02-20T08:58:27.251Z,102141.47
2023-02-20T09:00:54.832Z,102136.34
2023-02-20T09:03:21.931Z,102138.06
2023-02-20T09:05:49.314Z,102150.13
2023-02-20T09:08:16.537Z,102145.84
2023-02-20T09:10:43.513Z,102146.75
2023-02-20T09:13:11.048Z,102145.97
2023-02-20T09:15:40.695Z,102139.88
2023-02-20T09:18:12.684Z,102138.97
2023-02-20T09:20:40.204Z,102140.75
2023-02-20T09:23:07.660Z,102143.38
2023-02-20T09:25:36.001Z,102145.09
2023-02-20T09:28:02.866Z,102144.22
2023-02-20T09:30:29.759Z,102146.84
2023-02-20T09:32:56.582Z,102137.41
2023-02-20T09:35:27.699Z,102146.03
2023-02-20T09:37:54.860Z,102150.34
2023-02-20T09:40:25.202Z,102138.38
2023-02-20T09:43:04.297Z,102146.03
2023-02-20T09:45:38.986Z,102152.94
2023-02-20T09:48:22.980Z,102156.44
2023-02-20T09:50:53.743Z,102165.88
2023-02-20T09:53:43.729Z,102159.00
2023-02-20T09:56:21.930Z,102167.66
2023-02-20T09:59:21.111Z,102156.41
2023-02-20T10:02:43.252Z,102158.16
2023-02-20T10:05:34.285Z,102153.06
2023-02-20T10:08:01.541Z,102157.38
2023-02-20T10:10:38.906Z,102153.88
2023-02-20T10:13:36.643Z,102156.44
2023-02-20T10:16:39.082Z,102165.13
2023-02-20T10:19:24.210Z,102147.09
2023-02-20T10:22:02.942Z,102147.94
2023-02-20T10:24:56.035Z,102147.09
2023-02-20T10:27:30.491Z,102130.81
2023-02-20T10:29:58.722Z,102136.78
2023-02-20T10:32:35.983Z,102135.03
2023-02-20T10:35:05.152Z,102138.53
2023-02-20T10:37:47.501Z,102129.91
2023-02-20T10:40:33.801Z,102134.25
2023-02-20T10:43:06.506Z,102141.16
2023-02-20T10:46:02.318Z,102143.75
2023-02-20T10:48:32.208Z,102143.75
2023-02-20T10:51:29.945Z,102129.06
2023-02-20T10:54:04.297Z,102135.09
2023-02-20T10:56:55.940Z,102130.00
2023-02-20T10:59:31.812Z,102140.31
2023-02-20T11:02:02.606Z,102136.84
2023-02-20T11:04:36.782Z,102130.00
2023-02-20T11:07:18.166Z,102123.09
2023-02-20T11:09:45.437Z,102124.84
2023-02-20T11:12:39.079Z,102121.38
2023-02-20T11:15:16.779Z,102112.78
2023-02-20T11:17:45.245Z,102105.06
2023-02-20T11:20:38.658Z,102105.06
2023-02-20T11:23:05.786Z,102081.81
2023-02-20T11:25:38.660Z,102099.03
2023-02-20T11:28:21.825Z,102100.78
2023-02-20T11:31:02.449Z,102098.19
2023-02-20T11:33:33.460Z,102091.28
2023-02-20T11:36:44.065Z,102093.88
2023-02-20T11:39:22.741Z,102096.47
2023-02-20T11:42:05.492Z,102090.44
2023-02-20T11:44:32.822Z,102099.03
2023-02-20T11:47:28.767Z,102089.56
2023-02-20T11:50:22.919Z,102077.50
2023-02-20T11:53:08.099Z,102074.97
2023-02-20T11:55:35.358Z,102076.66
2023-02-20T11:58:03.409Z,102077.53
2023-02-20T12:00:46.681Z,102062.91
2023-02-20T12:03:20.911Z,102069.78
2023-02-20T12:05:50.047Z,102056.88
2023-02-20T12:08:55.311Z,102071.50
2023-02-20T12:11:26.791Z,102067.22
2023-02-20T12:13:58.091Z,102055.16
2023-02-20T12:16:37.262Z,102052.59
2023-02-20T12:19:33.097Z,102052.59
2023-02-20T12:22:31.727Z,102046.56
2023-02-20T12:25:22.155Z,102060.31
2023-02-20T12:28:16.757Z,102054.28
2023-02-20T12:30:59.260Z,102048.28
2023-02-20T12:34:39.108Z,102057.75
2023-02-20T12:37:36.636Z,102072.34
2023-02-20T12:40:38.727Z,102052.56
2023-02-20T12:43:19.905Z,102043.97
2023-02-20T12:46:31.816Z,102040.56
2023-02-20T12:49:10.774Z,102050.88
2023-02-20T12:51:56.402Z,102058.59
2023-02-20T12:54:32.239Z,102050.88
2023-02-20T12:57:06.088Z,102039.69
2023-02-20T12:59:44.853Z,102049.13
2023-02-20T13:02:42.384Z,102050.00
2023-02-20T13:05:16.898Z,102037.13
2023-02-20T13:07:50.891Z,102019.03
2023-02-20T13:10:25.427Z,101988.94
2023-02-20T13:12:54.539Z,102000.97
2023-02-20T13:15:43.259Z,102006.97
2023-02-20T13:18:23.618Z,102000.97
2023-02-20T13:20:57.549Z,101994.06
2023-02-20T13:23:24.386Z,101965.69
2023-02-20T13:25:53.521Z,101964.84
2023-02-20T13:28:43.177Z,101966.56
2023-02-20T13:31:45.593Z,101970.00
2023-02-20T13:34:13.529Z,101961.38
2023-02-20T13:36:49.355Z,101940.75
2023-02-20T13:39:22.082Z,101934.72
2023-02-20T13:41:55.080Z,101933.81
2023-02-20T13:44:47.155Z,101918.34
2023-02-20T13:47:27.711Z,101919.16
2023-02-20T13:49:58.877Z,101915.75
2023-02-20T13:52:44.697Z,101912.31
2023-02-20T13:55:11.514Z,101903.69
2023-02-20T13:57:52.074Z,101905.38
2023-02-20T14:00:41.852Z,101904.56
2023-02-20T14:03:25.964Z,101907.09
2023-02-20T14:06:16.161Z,101911.38
2023-02-20T14:08:50.200Z,101901.06
2023-02-20T14:11:28.400Z,101895.91
2023-02-20T14:14:00.047Z,101913.97
2023-02-20T14:16:28.689Z,101901.06
2023-02-20T14:19:01.445Z,101881.25
2023-02-20T14:21:30.070Z,101871.78
2023-02-20T14:23:57.347Z,101883.81
2023-02-20T14:26:30.507Z,101899.28
2023-02-20T14:29:00.089Z,101915.63
2023-02-20T14:31:35.262Z,101904.44
2023-02-20T14:34:08.597Z,101913.06
2023-02-20T14:37:14.964Z,101920.81
2023-02-20T14:40:11.338Z,101918.25
2023-02-20T14:42:45.003Z,101909.66
2023-02-20T14:45:25.128Z,101897.63
2023-02-20T14:48:00.248Z,101908.81
2023-02-20T14:50:33.569Z,101923.41
2023-02-20T14:53:01.836Z,101926.03
2023-02-20T14:55:29.944Z,101916.56
2023-02-20T14:57:56.887Z,101905.38
2023-02-20T15:00:37.187Z,101895.91
2023-02-20T15:03:24.543Z,101898.47
2023-02-20T15:06:03.187Z,101908.78
2023-02-20T15:08:36.030Z,101913.09
2023-02-20T15:11:12.794Z,101893.28
2023-02-20T15:13:46.846Z,101891.59
2023-02-20T15:16:26.808Z,101898.47
2023-02-20T15:18:55.044Z,101887.28
2023-02-20T15:21:42.361Z,101908.78
2023-02-20T15:24:40.096Z,101903.63
2023-02-20T15:27:16.922Z,101907.91
2023-02-20T15:29:46.417Z,101909.63
2023-02-20T15:32:26.246Z,101912.19
2023-02-20T15:34:56.073Z,101902.75
2023-02-20T15:37:43.150Z,101905.34
2023-02-20T15:40:28.866Z,101890.72
2023-02-20T15:43:04.303Z,101892.41
2023-02-20T15:45:32.341Z,101898.47
2023-02-20T15:47:59.295Z,101894.13
2023-02-20T15:50:27.368Z,101888.97
2023-02-20T15:52:55.701Z,101890.69
2023-02-20T15:55:23.412Z,101892.41
2023-02-20T15:57:56.655Z,101902.78
2023-02-20T16:00:33.033Z,101901.88
2023-02-20T16:03:01.612Z,101901.00
2023-02-20T16:05:29.011Z,101891.56
2023-02-20T16:07:56.186Z,101897.56
2023-02-20T16:10:26.299Z,101889.81
2023-02-20T16:12:59.902Z,101878.66
2023-02-20T16:15:26.753Z,101882.09
2023-02-20T16:17:58.110Z,101892.41
2023-02-20T16:20:29.392Z,101895.84
2023-02-20T16:22:56.635Z,101897.53
2023-02-20T16:25:24.862Z,101895.81
2023-02-20T16:27:54.540Z,101891.50
2023-02-20T16:30:35.948Z,101900.16
2023-02-20T16:33:17.937Z,101906.19
2023-02-20T16:35:46.933Z,101899.25
2023-02-20T16:38:14.226Z,101892.41
2023-02-20T16:40:41.477Z,101894.13
2023-02-20T16:43:10.465Z,101893.31
2023-02-20T16:45:37.255Z,101893.31
2023-02-20T16:48:05.212Z,101890.69
2023-02-20T16:50:34.127Z,101895.88
2023-02-20T16:53:06.347Z,101907.91
2023-02-20T16:55:36.363Z,101905.31
2023-02-20T16:58:04.423Z,101894.16
2023-02-20T17:00:55.143Z,101898.44
2023-02-20T17:03:24.065Z,101891.56
2023-02-20T17:05:58.313Z,101895.84
2023-02-20T17:08:26.882Z,101884.66
2023-02-20T17:10:53.860Z,101878.63
2023-02-20T17:13:20.596Z,101894.13
2023-02-20T17:15:47.950Z,101882.94
2023-02-20T17:18:15.595Z,101888.06
2023-02-20T17:20:42.445Z,101881.19
2023-02-20T17:23:09.344Z,101886.38
2023-02-20T17:25:36.301Z,101885.50
2023-02-20T17:28:05.281Z,101884.63
2023-02-20T17:30:32.089Z,101895.00
2023-02-20T17:32:59.487Z,101894.97
2023-02-20T17:35:26.701Z,101894.97
2023-02-20T17:37:53.458Z,101909.59
2023-02-20T17:40:20.756Z,101906.16
2023-02-20T17:42:47.659Z,101912.19
2023-02-20T17:45:15.927Z,101917.34
2023-02-20T17:47:42.760Z,101913.91
2023-02-20T17:50:09.669Z,101923.38
2023-02-20T17:52:37.497Z,101924.25
2023-02-20T17:55:04.851Z,101922.50
2023-02-20T17:57:33.157Z,101928.53
2023-02-20T18:00:00.183Z,101925.09
2023-02-20T18:02:27.098Z,101921.66
2023-02-20T18:04:53.941Z,101922.53
2023-02-20T18:07:20.779Z,101919.91
2023-02-20T18:09:47.759Z,101915.63
2023-02-20T18:12:14.875Z,101907.88
2023-02-20T18:14:41.663Z,101920.78
2023-02-20T18:17:08.501Z,101928.53
2023-02-20T18:19:35.404Z,101920.78
2023-02-20T18:22:02.564Z,101920.78
2023-02-20T18:24:32.455Z,101913.03
2023-02-20T18:26:59.209Z,101912.19
2023-02-20T18:29:29.667Z,101921.63
2023-02-20T18:31:58.613Z,101919.94
2023-02-20T18:34:27.806Z,101920.78
2023-02-20T18:36:55.446Z,101912.19
2023-02-20T18:39:23.126Z,101919.06
2023-02-20T18:41:57.054Z,101920.78
2023-02-20T18:44:24.484Z,101914.78
2023-02-20T18:46:51.626Z,101915.63
2023-02-20T18:49:18.535Z,101905.31
2023-02-20T18:51:45.764Z,101911.31
2023-02-20T18:54:24.505Z,101925.09
2023-02-20T18:56:51.700Z,101916.47
2023-02-20T18:59:19.524Z,101902.69
2023-02-20T19:01:46.920Z,101895.81
2023-02-20T19:04:16.162Z,101891.50
2023-02-20T19:06:47.028Z,101896.69
2023-02-20T19:09:23.569Z,101892.38
2023-02-20T19:11:53.134Z,101893.25
2023-02-20T19:14:22.214Z,101880.34
2023-02-20T19:16:55.857Z,101892.38
2023-02-20T19:19:26.749Z,101891.50
2023-02-20T19:21:54.652Z,101888.06
2023-02-20T19:24:22.819Z,101888.06
2023-02-20T19:26:50.592Z,101875.16
2023-02-20T19:29:17.569Z,101881.19
2023-02-20T19:31:44.455Z,101880.34
2023-02-20T19:34:11.317Z,101880.34
2023-02-20T19:36:41.784Z,101881.22
2023-02-20T19:39:09.786Z,101875.16
2023-02-20T19:41:38.074Z,101876.91
2023-02-20T19:44:05.978Z,101884.66
2023-02-20T19:46:33.119Z,101874.31
2023-02-20T19:49:00.052Z,101876.03
2023-02-20T19:51:27.074Z,101880.38
2023-02-20T19:53:53.967Z,101873.47
2023-02-20T19:56:20.890Z,101866.59
2023-02-20T19:58:47.715Z,101859.72
2023-02-20T20:01:18.449Z,101860.56
2023-02-20T20:03:46.764Z,101856.28
2023-02-20T20:06:17.653Z,101862.28
2023-02-20T20:09:09.513Z,101858.00
2023-02-20T20:11:32.913Z,101858.00
2023-02-20T20:13:59.798Z,101860.59
2023-02-20T20:16:26.585Z,101853.72
2023-02-20T20:18:53.562Z,101859.75
2023-02-20T20:21:21.626Z,101861.47
2023-02-20T20:23:48.435Z,101857.16
2023-02-20T20:26:15.640Z,101864.06
2023-02-20T20:28:42.552Z,101862.31
2023-02-20T20:31:09.429Z,101863.19
2023-02-20T20:33:36.334Z,101856.28
2023-02-20T20:36:03.287Z,101850.28
2023-02-20T20:38:30.073Z,101853.75
2023-02-20T20:40:56.777Z,101855.47
2023-02-20T20:43:23.592Z,101851.19
2023-02-20T20:45:50.664Z,101860.59
2023-02-20T20:48:17.554Z,101858.03
2023-02-20T20:50:44.414Z,101863.19
2023-02-20T20:53:11.376Z,101860.63
2023-02-20T20:55:38.156Z,101862.34
2023-02-20T20:58:05.373Z,101864.94
2023-02-20T21:00:35.373Z,101859.75
2023-02-20T21:03:04.762Z,101855.47
2023-02-20T21:05:33.638Z,101858.03
2023-02-20T21:08:01.656Z,101859.75
2023-02-20T21:10:28.736Z,101852.88
2023-02-20T21:12:58.215Z,101852.88
2023-02-20T21:15:26.369Z,101850.28
2023-02-20T21:17:53.443Z,101844.28
2023-02-20T21:20:24.983Z,101841.72
2023-02-20T21:22:52.619Z,101836.56
2023-02-20T21:25:21.969Z,101827.94
2023-02-20T21:27:50.109Z,101834.84
2023-02-20T21:30:18.343Z,101838.28
2023-02-20T21:32:45.901Z,101852.03
2023-02-20T21:35:15.969Z,101846.03
2023-02-20T21:37:42.769Z,101837.44
2023-02-20T21:40:10.527Z,101832.28
2023-02-20T21:42:56.334Z,101834.00
2023-02-20T21:45:23.048Z,101828.84
2023-02-20T21:47:49.838Z,101834.84
2023-02-20T21:50:18.148Z,101840.88
2023-02-20T21:52:49.167Z,101836.59
2023-02-20T21:55:18.456Z,101839.16
2023-02-20T21:57:45.944Z,101840.88
2023-02-20T22:00:14.703Z,101835.72
2023-02-20T22:02:41.680Z,101829.72
2023-02-20T22:05:10.455Z,101834.00
2023-02-20T22:07:56.099Z,101828.84
2023-02-20T22:10:42.923Z,101831.41
2023-02-20T22:13:28.275Z,101815.13
2023-02-20T22:16:13.665Z,101811.69
2023-02-20T22:18:58.887Z,101815.13
2023-02-20T22:21:44.829Z,101802.22
2023-02-20T22:24:38.227Z,101811.69
2023-02-20T22:27:27.021Z,101806.53
2023-02-20T22:30:13.342Z,101812.56
2023-02-20T22:32:59.409Z,101811.72
2023-02-20T22:35:44.856Z,101810.84
2023-02-20T22:38:30.041Z,101810.00
2023-02-20T22:41:16.159Z,101820.31
2023-02-20T22:44:01.440Z,101813.47
2023-02-20T22:46:46.863Z,101817.75
2023-02-20T22:49:32.234Z,101807.44
2023-02-20T22:52:17.677Z,101810.06
2023-02-20T22:55:05.011Z,101806.59
2023-02-20T22:57:53.335Z,101808.34
2023-02-20T23:00:39.279Z,101804.91
2023-02-20T23:03:25.212Z,101801.44
2023-02-20T23:06:18.110Z,101801.44
2023-02-20T23:09:06.015Z,101798.00
2023-02-20T23:11:54.175Z,101801.44
2023-02-20T23:14:40.017Z,101803.19
2023-02-20T23:17:35.677Z,101801.44
2023-02-20T23:20:26.362Z,101809.19
2023-02-20T23:23:12.258Z,101804.91
2023-02-20T23:25:57.678Z,101799.72
2023-02-20T23:28:43.178Z,101804.06
2023-02-20T23:31:28.430Z,101803.19
2023-02-20T23:34:13.740Z,101802.31
2023-02-20T23:37:06.017Z,101810.91
2023-02-20T23:39:51.807Z,101818.63
2023-02-20T23:42:38.886Z,101802.31
2023-02-20T23:45:27.233Z,101791.13
2023-02-20T23:48:12.652Z,101782.53
2023-02-20T23:50:58.272Z,101804.91
2023-02-20T23:53:43.683Z,101806.63
2023-02-20T23:56:29.049Z,101803.19
2023-02-20T23:59:14.325Z,101809.19
