createdAt,value
2018-04-25T00:00:30.651Z,939.33
2018-04-25T00:01:30.674Z,939.35
2018-04-25T00:02:30.710Z,939.42
2018-04-25T00:03:30.827Z,939.40
2018-04-25T00:04:30.752Z,939.44
2018-04-25T00:05:30.732Z,939.41
2018-04-25T00:06:30.741Z,939.39
2018-04-25T00:07:30.767Z,939.39
2018-04-25T00:08:30.903Z,939.37
2018-04-25T00:09:30.845Z,939.34
2018-04-25T00:10:30.811Z,939.37
2018-04-25T00:11:30.854Z,939.41
2018-04-25T00:12:30.842Z,939.39
2018-04-25T00:13:30.957Z,939.38
2018-04-25T00:14:30.939Z,939.41
2018-04-25T00:15:30.893Z,939.36
2018-04-25T00:16:30.920Z,939.30
2018-04-25T00:17:30.939Z,939.30
2018-04-25T00:18:31.037Z,939.31
2018-04-25T00:19:31.011Z,939.33
2018-04-25T00:20:30.965Z,939.29
2018-04-25T00:21:31.015Z,939.32
2018-04-25T00:22:31.007Z,939.30
2018-04-25T00:23:31.146Z,939.29
2018-04-25T00:24:31.181Z,939.31
2018-04-25T00:25:31.052Z,939.25
2018-04-25T00:26:31.071Z,939.27
2018-04-25T00:27:31.105Z,939.27
2018-04-25T00:28:31.119Z,939.27
2018-04-25T00:29:31.194Z,939.24
2018-04-25T00:30:31.129Z,939.26
2018-04-25T00:31:31.181Z,939.23
2018-04-25T00:32:31.153Z,939.27
2018-04-25T00:33:31.304Z,939.26
2018-04-25T00:34:31.260Z,939.29
2018-04-25T00:35:31.208Z,939.28
2018-04-25T00:36:31.249Z,939.29
2018-04-25T00:37:31.237Z,939.27
2018-04-25T00:38:31.384Z,939.31
2018-04-25T00:39:31.327Z,939.24
2018-04-25T00:40:31.312Z,939.27
2018-04-25T00:41:31.334Z,939.25
2018-04-25T00:42:31.347Z,939.27
2018-04-25T00:43:31.347Z,939.20
2018-04-25T00:44:31.424Z,939.23
2018-04-25T00:45:31.388Z,939.18
2018-04-25T00:46:31.402Z,939.17
2018-04-25T00:47:31.398Z,939.18
2018-04-25T00:48:31.513Z,939.16
2018-04-25T00:49:31.432Z,939.14
2018-04-25T00:50:31.438Z,939.13
2018-04-25T00:51:31.461Z,939.14
2018-04-25T00:52:31.479Z,939.11
2018-04-25T00:53:31.502Z,939.13
2018-04-25T00:54:31.635Z,939.13
2018-04-25T00:55:31.548Z,939.16
2018-04-25T00:56:31.535Z,939.19
2018-04-25T00:57:31.558Z,939.17
2018-04-25T00:58:31.665Z,939.13
2018-04-25T00:59:31.584Z,939.11
2018-04-25T01:00:31.597Z,939.09
2018-04-25T01:01:31.637Z,939.08
2018-04-25T01:02:31.631Z,939.13
2018-04-25T01:03:31.769Z,939.10
2018-04-25T01:04:31.740Z,939.12
2018-04-25T01:05:31.702Z,939.13
2018-04-25T01:06:31.719Z,939.11
2018-04-25T01:07:31.737Z,939.12
2018-04-25T01:08:31.851Z,939.11
2018-04-25T01:09:31.769Z,939.11
2018-04-25T01:10:31.783Z,939.10
2018-04-25T01:11:31.793Z,939.13
2018-04-25T01:12:31.815Z,939.11
2018-04-25T01:13:31.828Z,939.13
2018-04-25T01:14:31.970Z,939.10
2018-04-25T01:15:31.826Z,939.09
2018-04-25T01:16:31.862Z,939.10
2018-04-25T01:17:31.891Z,939.12
2018-04-25T01:18:31.877Z,939.12
2018-04-25T01:19:31.906Z,939.13
2018-04-25T01:20:31.924Z,939.11
2018-04-25T01:21:31.953Z,939.11
2018-04-25T01:22:31.947Z,939.13
2018-04-25T01:23:31.984Z,939.15
2018-04-25T01:24:32.071Z,939.13
2018-04-25T01:25:32.006Z,939.15
2018-04-25T01:26:32.006Z,939.14
2018-04-25T01:27:32.097Z,939.14
2018-04-25T01:28:32.095Z,939.14
2018-04-25T01:29:32.145Z,939.08
2018-04-25T01:30:32.131Z,939.05
2018-04-25T01:31:32.087Z,939.00
2018-04-25T01:32:32.107Z,939.06
2018-04-25T01:33:32.127Z,939.03
2018-04-25T01:34:32.271Z,939.05
2018-04-25T01:35:32.173Z,939.00
2018-04-25T01:36:32.186Z,939.04
2018-04-25T01:37:32.208Z,939.08
2018-04-25T01:38:32.212Z,939.03
2018-04-25T01:39:32.232Z,939.11
2018-04-25T01:40:32.232Z,939.11
2018-04-25T01:41:32.237Z,939.10
2018-04-25T01:42:32.276Z,939.09
2018-04-25T01:43:32.269Z,939.06
2018-04-25T01:44:32.505Z,939.11
2018-04-25T01:45:32.298Z,939.07
2018-04-25T01:46:32.319Z,939.04
2018-04-25T01:47:32.334Z,939.03
2018-04-25T01:48:32.379Z,939.01
2018-04-25T01:49:32.552Z,939.00
2018-04-25T01:50:32.401Z,938.96
2018-04-25T01:51:32.391Z,938.96
2018-04-25T01:52:32.434Z,938.96
2018-04-25T01:53:32.430Z,939.01
2018-04-25T01:54:32.542Z,939.04
2018-04-25T01:55:32.485Z,939.04
2018-04-25T01:56:32.501Z,938.99
2018-04-25T01:57:32.516Z,939.00
2018-04-25T01:58:32.526Z,939.04
2018-04-25T01:59:32.747Z,939.01
2018-04-25T02:00:32.537Z,938.99
2018-04-25T02:01:32.548Z,938.99
2018-04-25T02:02:32.563Z,938.95
2018-04-25T02:03:32.577Z,938.93
2018-04-25T02:04:32.703Z,938.97
2018-04-25T02:05:32.607Z,938.92
2018-04-25T02:06:32.625Z,938.95
2018-04-25T02:07:32.666Z,938.98
2018-04-25T02:08:32.680Z,938.98
2018-04-25T02:09:32.797Z,938.95
2018-04-25T02:10:32.709Z,938.98
2018-04-25T02:11:32.709Z,938.98
2018-04-25T02:12:32.716Z,939.01
2018-04-25T02:13:32.727Z,938.97
2018-04-25T02:14:32.766Z,938.96
2018-04-25T02:15:32.770Z,938.94
2018-04-25T02:16:32.797Z,938.93
2018-04-25T02:17:32.792Z,938.91
2018-04-25T02:18:32.831Z,938.91
2018-04-25T02:19:32.932Z,938.91
2018-04-25T02:20:32.866Z,938.93
2018-04-25T02:21:32.847Z,938.92
2018-04-25T02:22:32.872Z,938.92
2018-04-25T02:23:32.883Z,938.86
2018-04-25T02:24:33.024Z,938.88
2018-04-25T02:25:32.912Z,938.86
2018-04-25T02:26:32.938Z,938.84
2018-04-25T02:27:32.967Z,938.82
2018-04-25T02:28:32.968Z,938.87
2018-04-25T02:29:33.083Z,938.86
2018-04-25T02:30:32.990Z,938.86
2018-04-25T02:31:33.011Z,938.89
2018-04-25T02:32:33.032Z,938.88
2018-04-25T02:33:33.064Z,938.88
2018-04-25T02:34:33.141Z,938.85
2018-04-25T02:35:33.063Z,938.85
2018-04-25T02:36:33.089Z,938.80
2018-04-25T02:37:33.105Z,938.79
2018-04-25T02:38:33.138Z,938.79
2018-04-25T02:39:33.124Z,938.81
2018-04-25T02:40:33.166Z,938.81
2018-04-25T02:41:33.177Z,938.79
2018-04-25T02:42:33.168Z,938.83
2018-04-25T02:43:33.188Z,938.84
2018-04-25T02:44:33.379Z,938.84
2018-04-25T02:45:33.219Z,938.78
2018-04-25T02:46:33.234Z,938.80
2018-04-25T02:47:33.266Z,938.76
2018-04-25T02:48:33.272Z,938.77
2018-04-25T02:49:33.297Z,938.75
2018-04-25T02:50:33.393Z,938.74
2018-04-25T02:51:33.312Z,938.72
2018-04-25T02:52:33.316Z,938.75
2018-04-25T02:53:33.358Z,938.74
2018-04-25T02:54:33.375Z,938.71
2018-04-25T02:55:33.461Z,938.72
2018-04-25T02:56:33.377Z,938.71
2018-04-25T02:57:33.391Z,938.68
2018-04-25T02:58:33.413Z,938.70
2018-04-25T02:59:33.453Z,938.63
2018-04-25T03:00:33.557Z,938.68
2018-04-25T03:01:33.451Z,938.65
2018-04-25T03:02:33.480Z,938.67
2018-04-25T03:03:33.481Z,938.67
2018-04-25T03:04:33.500Z,938.71
2018-04-25T03:05:33.641Z,938.66
2018-04-25T03:06:33.523Z,938.66
2018-04-25T03:07:33.566Z,938.62
2018-04-25T03:08:33.569Z,938.62
2018-04-25T03:09:33.576Z,938.62
2018-04-25T03:10:33.586Z,938.59
2018-04-25T03:11:33.626Z,938.59
2018-04-25T03:12:33.646Z,938.61
2018-04-25T03:13:33.634Z,938.63
2018-04-25T03:14:33.670Z,938.60
2018-04-25T03:15:33.767Z,938.67
2018-04-25T03:16:33.680Z,938.64
2018-04-25T03:17:33.717Z,938.63
2018-04-25T03:18:33.717Z,938.60
2018-04-25T03:19:33.724Z,938.62
2018-04-25T03:20:33.836Z,938.60
2018-04-25T03:21:33.750Z,938.61
2018-04-25T03:22:33.857Z,938.56
2018-04-25T03:23:33.807Z,938.51
2018-04-25T03:24:33.790Z,938.51
2018-04-25T03:25:33.835Z,938.50
2018-04-25T03:26:33.822Z,938.51
2018-04-25T03:27:33.870Z,938.47
2018-04-25T03:28:33.879Z,938.45
2018-04-25T03:29:33.865Z,938.44
2018-04-25T03:30:34.013Z,938.44
2018-04-25T03:31:33.899Z,938.45
2018-04-25T03:32:33.916Z,938.43
2018-04-25T03:33:33.929Z,938.43
2018-04-25T03:34:33.945Z,938.45
2018-04-25T03:35:34.063Z,938.44
2018-04-25T03:36:33.993Z,938.41
2018-04-25T03:37:33.996Z,938.40
2018-04-25T03:38:34.004Z,938.39
2018-04-25T03:39:34.036Z,938.37
2018-04-25T03:40:34.142Z,938.34
2018-04-25T03:41:34.058Z,938.30
2018-04-25T03:42:34.067Z,938.27
2018-04-25T03:43:34.074Z,938.26
2018-04-25T03:44:34.091Z,938.25
2018-04-25T03:45:34.119Z,938.23
2018-04-25T03:46:34.155Z,938.21
2018-04-25T03:47:34.149Z,938.18
2018-04-25T03:48:34.169Z,938.15
2018-04-25T03:49:34.195Z,938.18
2018-04-25T03:50:34.289Z,938.22
2018-04-25T03:51:34.202Z,938.15
2018-04-25T03:52:34.226Z,938.16
2018-04-25T03:53:34.226Z,938.17
2018-04-25T03:54:34.252Z,938.18
2018-04-25T03:55:34.254Z,938.15
2018-04-25T03:56:34.285Z,938.14
2018-04-25T03:57:34.288Z,938.16
2018-04-25T03:58:34.327Z,938.15
2018-04-25T03:59:34.327Z,938.17
2018-04-25T04:00:34.334Z,938.16
2018-04-25T04:01:34.444Z,938.12
2018-04-25T04:02:34.358Z,938.15
2018-04-25T04:03:34.375Z,938.14
2018-04-25T04:04:34.388Z,938.17
2018-04-25T04:05:34.428Z,938.15
2018-04-25T04:06:34.547Z,938.13
2018-04-25T04:07:34.435Z,938.14
2018-04-25T04:08:34.450Z,938.10
2018-04-25T04:09:34.464Z,938.09
2018-04-25T04:10:34.484Z,938.07
2018-04-25T04:11:34.596Z,938.03
2018-04-25T04:12:34.513Z,938.01
2018-04-25T04:13:34.528Z,938.00
2018-04-25T04:14:34.535Z,938.03
2018-04-25T04:15:34.551Z,937.98
2018-04-25T04:16:34.672Z,937.99
2018-04-25T04:17:34.595Z,938.01
2018-04-25T04:18:34.627Z,938.03
2018-04-25T04:19:34.634Z,937.98
2018-04-25T04:20:34.651Z,938.01
2018-04-25T04:21:34.742Z,937.99
2018-04-25T04:22:34.686Z,938.01
2018-04-25T04:23:34.673Z,938.02
2018-04-25T04:24:34.715Z,937.99
2018-04-25T04:25:34.735Z,937.97
2018-04-25T04:26:34.824Z,937.97
2018-04-25T04:27:34.753Z,937.97
2018-04-25T04:28:34.754Z,937.93
2018-04-25T04:29:34.769Z,937.98
2018-04-25T04:30:34.798Z,937.92
2018-04-25T04:31:34.896Z,937.90
2018-04-25T04:32:34.816Z,937.90
2018-04-25T04:33:34.817Z,937.85
2018-04-25T04:34:34.864Z,937.84
2018-04-25T04:35:34.855Z,937.81
2018-04-25T04:36:34.891Z,937.80
2018-04-25T04:37:34.876Z,937.82
2018-04-25T04:38:34.894Z,937.74
2018-04-25T04:39:34.912Z,937.71
2018-04-25T04:40:34.948Z,937.71
2018-04-25T04:41:35.062Z,937.73
2018-04-25T04:42:34.953Z,937.75
2018-04-25T04:43:34.999Z,937.68
2018-04-25T04:44:34.982Z,937.71
2018-04-25T04:45:34.997Z,937.71
2018-04-25T04:46:35.025Z,937.68
2018-04-25T04:47:35.025Z,937.62
2018-04-25T04:48:35.050Z,937.58
2018-04-25T04:49:35.154Z,937.55
2018-04-25T04:50:35.095Z,937.53
2018-04-25T04:51:35.213Z,937.52
2018-04-25T04:52:35.115Z,937.51
2018-04-25T04:53:35.123Z,937.52
2018-04-25T04:54:35.133Z,937.55
2018-04-25T04:55:35.175Z,937.52
2018-04-25T04:56:35.187Z,937.48
2018-04-25T04:57:35.175Z,937.51
2018-04-25T04:58:35.188Z,937.49
2018-04-25T04:59:35.259Z,937.53
2018-04-25T05:00:35.217Z,937.46
2018-04-25T05:01:35.241Z,937.49
2018-04-25T05:02:35.252Z,937.49
2018-04-25T05:03:35.294Z,937.41
2018-04-25T05:04:35.280Z,937.44
2018-04-25T05:05:35.293Z,937.41
2018-04-25T05:06:35.311Z,937.42
2018-04-25T05:07:35.323Z,937.41
2018-04-25T05:08:35.364Z,937.45
2018-04-25T05:09:35.381Z,937.45
2018-04-25T05:10:35.397Z,937.48
2018-04-25T05:11:35.485Z,937.51
2018-04-25T05:12:35.402Z,937.50
2018-04-25T05:13:35.425Z,937.44
2018-04-25T05:14:35.430Z,937.47
2018-04-25T05:15:35.459Z,937.44
2018-04-25T05:16:35.470Z,937.46
2018-04-25T05:17:35.472Z,937.46
2018-04-25T05:18:35.497Z,937.43
2018-04-25T05:19:35.528Z,937.40
2018-04-25T05:20:35.545Z,937.40
2018-04-25T05:21:35.664Z,937.38
2018-04-25T05:22:35.543Z,937.39
2018-04-25T05:23:35.597Z,937.35
2018-04-25T05:24:35.616Z,937.32
2018-04-25T05:25:35.597Z,937.36
2018-04-25T05:26:35.671Z,937.34
2018-04-25T05:27:35.649Z,937.35
2018-04-25T05:28:35.638Z,937.34
2018-04-25T05:29:35.652Z,937.32
2018-04-25T05:30:35.666Z,937.30
2018-04-25T05:31:35.687Z,937.28
2018-04-25T05:32:35.719Z,937.30
2018-04-25T05:33:35.720Z,937.25
2018-04-25T05:34:35.753Z,937.26
2018-04-25T05:35:35.738Z,937.22
2018-04-25T05:36:35.879Z,937.23
2018-04-25T05:37:35.775Z,937.24
2018-04-25T05:38:35.864Z,937.23
2018-04-25T05:39:35.805Z,937.22
2018-04-25T05:40:35.841Z,937.22
2018-04-25T05:41:36.010Z,937.20
2018-04-25T05:42:35.849Z,937.24
2018-04-25T05:43:35.864Z,937.22
2018-04-25T05:44:35.895Z,937.24
2018-04-25T05:45:35.915Z,937.24
2018-04-25T05:46:36.027Z,937.26
2018-04-25T05:47:35.942Z,937.27
2018-04-25T05:48:35.957Z,937.28
2018-04-25T05:49:35.973Z,937.25
2018-04-25T05:50:35.957Z,937.26
2018-04-25T05:51:36.080Z,937.24
2018-04-25T05:52:36.015Z,937.25
2018-04-25T05:53:36.009Z,937.27
2018-04-25T05:54:36.014Z,937.21
2018-04-25T05:55:36.030Z,937.26
2018-04-25T05:56:36.145Z,937.24
2018-04-25T05:57:36.059Z,937.23
2018-04-25T05:58:36.076Z,937.21
2018-04-25T05:59:36.091Z,937.18
2018-04-25T06:00:36.103Z,937.19
2018-04-25T06:01:36.216Z,937.19
2018-04-25T06:02:36.144Z,937.16
2018-04-25T06:03:36.148Z,937.16
2018-04-25T06:04:36.168Z,937.17
2018-04-25T06:05:36.199Z,937.19
2018-04-25T06:06:36.200Z,937.19
2018-04-25T06:07:36.306Z,937.22
2018-04-25T06:08:36.214Z,937.22
2018-04-25T06:09:36.266Z,937.18
2018-04-25T06:10:36.251Z,937.19
2018-04-25T06:11:36.276Z,937.19
2018-04-25T06:12:36.468Z,937.17
2018-04-25T06:13:36.298Z,937.20
2018-04-25T06:14:36.303Z,937.20
2018-04-25T06:15:36.347Z,937.17
2018-04-25T06:16:36.335Z,937.19
2018-04-25T06:17:36.449Z,937.21
2018-04-25T06:18:36.370Z,937.23
2018-04-25T06:19:36.407Z,937.21
2018-04-25T06:20:36.419Z,937.24
2018-04-25T06:21:36.435Z,937.25
2018-04-25T06:22:36.522Z,937.26
2018-04-25T06:23:36.440Z,937.24
2018-04-25T06:24:36.474Z,937.24
2018-04-25T06:25:36.472Z,937.26
2018-04-25T06:26:36.593Z,937.23
2018-04-25T06:27:36.621Z,937.23
2018-04-25T06:28:36.508Z,937.25
2018-04-25T06:29:36.527Z,937.26
2018-04-25T06:30:36.562Z,937.27
2018-04-25T06:31:36.544Z,937.29
2018-04-25T06:32:36.572Z,937.22
2018-04-25T06:33:36.586Z,937.21
2018-04-25T06:34:36.606Z,937.25
2018-04-25T06:35:36.614Z,937.27
2018-04-25T06:36:36.622Z,937.25
2018-04-25T06:37:36.664Z,937.26
2018-04-25T06:38:36.644Z,937.23
2018-04-25T06:39:36.672Z,937.27
2018-04-25T06:40:36.695Z,937.27
2018-04-25T06:41:36.710Z,937.22
2018-04-25T06:42:36.802Z,937.28
2018-04-25T06:43:36.747Z,937.27
2018-04-25T06:44:36.743Z,937.25
2018-04-25T06:45:36.753Z,937.27
2018-04-25T06:46:36.771Z,937.22
2018-04-25T06:47:36.811Z,937.26
2018-04-25T06:48:36.793Z,937.24
2018-04-25T06:49:36.837Z,937.23
2018-04-25T06:50:36.854Z,937.18
2018-04-25T06:51:36.843Z,937.21
2018-04-25T06:52:36.853Z,937.19
2018-04-25T06:53:36.893Z,937.23
2018-04-25T06:54:36.903Z,937.19
2018-04-25T06:55:36.926Z,937.21
2018-04-25T06:56:36.938Z,937.19
2018-04-25T06:57:37.067Z,937.24
2018-04-25T06:58:36.966Z,937.24
2018-04-25T06:59:36.952Z,937.24
2018-04-25T07:00:36.966Z,937.24
2018-04-25T07:01:37.004Z,937.30
2018-04-25T07:02:37.021Z,937.29
2018-04-25T07:03:37.036Z,937.26
2018-04-25T07:04:37.049Z,937.25
2018-04-25T07:05:37.061Z,937.23
2018-04-25T07:06:37.074Z,937.23
2018-04-25T07:07:37.192Z,937.21
2018-04-25T07:08:37.110Z,937.24
2018-04-25T07:09:37.112Z,937.24
2018-04-25T07:10:37.122Z,937.22
2018-04-25T07:11:37.122Z,937.26
2018-04-25T07:12:37.269Z,937.26
2018-04-25T07:13:37.155Z,937.25
2018-04-25T07:14:37.166Z,937.28
2018-04-25T07:15:37.177Z,937.28
2018-04-25T07:16:37.192Z,937.27
2018-04-25T07:17:37.206Z,937.28
2018-04-25T07:18:37.224Z,937.29
2018-04-25T07:19:37.242Z,937.30
2018-04-25T07:20:37.248Z,937.30
2018-04-25T07:21:37.284Z,937.33
2018-04-25T07:22:37.281Z,937.34
2018-04-25T07:23:37.323Z,937.37
2018-04-25T07:24:37.343Z,937.35
2018-04-25T07:25:37.348Z,937.32
2018-04-25T07:26:37.343Z,937.34
2018-04-25T07:27:37.454Z,937.33
2018-04-25T07:28:37.364Z,937.33
2018-04-25T07:29:37.436Z,937.33
2018-04-25T07:30:37.392Z,937.34
2018-04-25T07:31:37.435Z,937.35
2018-04-25T07:32:37.552Z,937.39
2018-04-25T07:33:37.440Z,937.41
2018-04-25T07:34:37.478Z,937.40
2018-04-25T07:35:37.467Z,937.39
2018-04-25T07:36:37.482Z,937.39
2018-04-25T07:37:37.601Z,937.42
2018-04-25T07:38:37.523Z,937.41
2018-04-25T07:39:37.554Z,937.42
2018-04-25T07:40:37.539Z,937.42
2018-04-25T07:41:37.558Z,937.43
2018-04-25T07:42:37.573Z,937.42
2018-04-25T07:43:37.584Z,937.39
2018-04-25T07:44:37.605Z,937.42
2018-04-25T07:45:37.641Z,937.42
2018-04-25T07:46:37.651Z,937.45
2018-04-25T07:47:37.749Z,937.44
2018-04-25T07:48:37.655Z,937.46
2018-04-25T07:49:37.683Z,937.48
2018-04-25T07:50:37.705Z,937.45
2018-04-25T07:51:37.725Z,937.48
2018-04-25T07:52:37.703Z,937.55
2018-04-25T07:53:37.720Z,937.54
2018-04-25T07:54:37.740Z,937.53
2018-04-25T07:55:37.757Z,937.55
2018-04-25T07:56:37.778Z,937.56
2018-04-25T07:57:37.943Z,937.53
2018-04-25T07:58:37.798Z,937.57
2018-04-25T07:59:37.812Z,937.58
2018-04-25T08:00:37.850Z,937.57
2018-04-25T08:01:37.868Z,937.62
2018-04-25T08:02:37.952Z,937.59
2018-04-25T08:03:37.897Z,937.63
2018-04-25T08:04:37.885Z,937.66
2018-04-25T08:05:37.896Z,937.65
2018-04-25T08:06:37.943Z,937.69
2018-04-25T08:07:37.928Z,937.68
2018-04-25T08:08:37.967Z,937.67
2018-04-25T08:09:37.956Z,937.71
2018-04-25T08:10:37.997Z,937.70
2018-04-25T08:11:37.996Z,937.69
2018-04-25T08:12:38.100Z,937.76
2018-04-25T08:13:38.013Z,937.71
2018-04-25T08:14:38.037Z,937.76
2018-04-25T08:15:38.057Z,937.79
2018-04-25T08:16:38.073Z,937.80
2018-04-25T08:17:38.174Z,937.80
2018-04-25T08:18:38.092Z,937.80
2018-04-25T08:19:38.118Z,937.78
2018-04-25T08:20:38.113Z,937.82
2018-04-25T08:21:38.128Z,937.84
2018-04-25T08:22:38.145Z,937.87
2018-04-25T08:23:38.322Z,937.87
2018-04-25T08:24:38.200Z,937.87
2018-04-25T08:25:38.220Z,937.91
2018-04-25T08:26:38.200Z,937.95
2018-04-25T08:27:38.229Z,937.97
2018-04-25T08:28:38.331Z,938.00
2018-04-25T08:29:38.253Z,937.97
2018-04-25T08:30:38.267Z,937.98
2018-04-25T08:31:38.273Z,937.99
2018-04-25T08:32:38.291Z,937.99
2018-04-25T08:33:38.505Z,937.96
2018-04-25T08:34:38.345Z,937.94
2018-04-25T08:35:38.332Z,937.94
2018-04-25T08:36:38.357Z,937.94
2018-04-25T08:37:38.389Z,937.93
2018-04-25T08:38:38.525Z,937.94
2018-04-25T08:39:38.416Z,937.98
2018-04-25T08:40:38.404Z,937.98
2018-04-25T08:41:38.425Z,937.98
2018-04-25T08:42:38.445Z,938.00
2018-04-25T08:43:38.598Z,938.01
2018-04-25T08:44:38.544Z,938.03
2018-04-25T08:45:38.512Z,938.08
2018-04-25T08:46:38.521Z,938.10
2018-04-25T08:47:38.520Z,938.14
2018-04-25T08:48:38.538Z,938.13
2018-04-25T08:49:38.567Z,938.13
2018-04-25T08:50:38.558Z,938.19
2018-04-25T08:51:38.592Z,938.18
2018-04-25T08:52:38.595Z,938.18
2018-04-25T08:53:38.726Z,938.19
2018-04-25T08:54:38.635Z,938.21
2018-04-25T08:55:38.649Z,938.23
2018-04-25T08:56:38.667Z,938.27
2018-04-25T08:57:38.658Z,938.25
2018-04-25T08:58:38.696Z,938.25
2018-04-25T08:59:38.699Z,938.26
2018-04-25T09:00:38.725Z,938.29
2018-04-25T09:01:38.744Z,938.33
2018-04-25T09:02:38.741Z,938.34
2018-04-25T09:03:38.746Z,938.31
2018-04-25T09:04:38.780Z,938.35
2018-04-25T09:05:38.799Z,938.35
2018-04-25T09:06:38.787Z,938.38
2018-04-25T09:07:38.801Z,938.37
2018-04-25T09:08:38.842Z,938.40
2018-04-25T09:09:38.829Z,938.45
2018-04-25T09:10:38.842Z,938.49
2018-04-25T09:11:38.881Z,938.51
2018-04-25T09:12:38.873Z,938.49
2018-04-25T09:13:39.003Z,938.49
2018-04-25T09:14:38.906Z,938.53
2018-04-25T09:15:39.012Z,938.52
2018-04-25T09:16:38.955Z,938.54
2018-04-25T09:17:38.947Z,938.51
2018-04-25T09:18:39.090Z,938.56
2018-04-25T09:19:38.969Z,938.51
2018-04-25T09:20:38.989Z,938.57
2018-04-25T09:21:39.036Z,938.61
2018-04-25T09:22:39.026Z,938.59
2018-04-25T09:23:39.133Z,938.62
2018-04-25T09:24:39.100Z,938.63
2018-04-25T09:25:39.065Z,938.60
2018-04-25T09:26:39.101Z,938.66
2018-04-25T09:27:39.100Z,938.66
2018-04-25T09:28:39.204Z,938.63
2018-04-25T09:29:39.119Z,938.68
2018-04-25T09:30:39.160Z,938.68
2018-04-25T09:31:39.150Z,938.67
2018-04-25T09:32:39.169Z,938.67
2018-04-25T09:33:39.305Z,938.70
2018-04-25T09:34:39.192Z,938.70
2018-04-25T09:35:39.202Z,938.75
2018-04-25T09:36:39.224Z,938.71
2018-04-25T09:37:39.238Z,938.72
2018-04-25T09:38:39.351Z,938.74
2018-04-25T09:39:39.264Z,938.76
2018-04-25T09:40:39.306Z,938.75
2018-04-25T09:41:39.320Z,938.76
2018-04-25T09:42:39.309Z,938.74
2018-04-25T09:43:39.424Z,938.75
2018-04-25T09:44:39.335Z,938.74
2018-04-25T09:45:39.379Z,938.75
2018-04-25T09:46:39.381Z,938.74
2018-04-25T09:47:39.415Z,938.79
2018-04-25T09:48:39.527Z,938.80
2018-04-25T09:49:39.421Z,938.82
2018-04-25T09:50:39.422Z,938.84
2018-04-25T09:51:39.509Z,938.88
2018-04-25T09:52:39.455Z,938.88
2018-04-25T09:53:39.568Z,938.92
2018-04-25T09:54:39.486Z,938.94
2018-04-25T09:55:39.521Z,938.98
2018-04-25T09:56:39.536Z,939.03
2018-04-25T09:57:39.559Z,939.03
2018-04-25T09:58:39.540Z,939.03
2018-04-25T09:59:39.559Z,939.06
2018-04-25T10:00:39.577Z,939.05
2018-04-25T10:01:39.593Z,939.05
2018-04-25T10:02:39.597Z,939.03
2018-04-25T10:03:39.619Z,939.09
2018-04-25T10:04:39.655Z,939.05
2018-04-25T10:05:39.646Z,939.10
2018-04-25T10:06:39.682Z,939.10
2018-04-25T10:07:39.671Z,939.15
2018-04-25T10:08:39.787Z,939.15
2018-04-25T10:09:39.700Z,939.16
2018-04-25T10:10:39.743Z,939.16
2018-04-25T10:11:39.733Z,939.18
2018-04-25T10:12:39.741Z,939.18
2018-04-25T10:13:39.861Z,939.19
2018-04-25T10:14:39.804Z,939.21
2018-04-25T10:15:39.821Z,939.22
2018-04-25T10:16:39.806Z,939.23
2018-04-25T10:17:39.830Z,939.23
2018-04-25T10:18:39.836Z,939.28
2018-04-25T10:19:39.849Z,939.31
2018-04-25T10:20:39.860Z,939.29
2018-04-25T10:21:39.922Z,939.32
2018-04-25T10:22:39.905Z,939.33
2018-04-25T10:23:39.909Z,939.38
2018-04-25T10:24:39.924Z,939.38
2018-04-25T10:25:39.959Z,939.37
2018-04-25T10:26:39.974Z,939.39
2018-04-25T10:27:39.963Z,939.44
2018-04-25T10:28:40.083Z,939.40
2018-04-25T10:29:40.019Z,939.43
2018-04-25T10:30:40.023Z,939.43
2018-04-25T10:31:40.026Z,939.41
2018-04-25T10:32:40.053Z,939.43
2018-04-25T10:33:40.180Z,939.43
2018-04-25T10:34:40.075Z,939.44
2018-04-25T10:35:40.087Z,939.45
2018-04-25T10:36:40.097Z,939.51
2018-04-25T10:37:40.138Z,939.52
2018-04-25T10:38:40.217Z,939.54
2018-04-25T10:39:40.147Z,939.59
2018-04-25T10:40:40.159Z,939.58
2018-04-25T10:41:40.199Z,939.55
2018-04-25T10:42:40.223Z,939.57
2018-04-25T10:43:40.202Z,939.52
2018-04-25T10:44:40.318Z,939.54
2018-04-25T10:45:40.262Z,939.56
2018-04-25T10:46:40.260Z,939.55
2018-04-25T10:47:40.263Z,939.57
2018-04-25T10:48:40.305Z,939.59
2018-04-25T10:49:40.445Z,939.60
2018-04-25T10:50:40.332Z,939.61
2018-04-25T10:51:40.356Z,939.57
2018-04-25T10:52:40.340Z,939.60
2018-04-25T10:53:40.352Z,939.59
2018-04-25T10:54:40.469Z,939.63
2018-04-25T10:55:40.391Z,939.64
2018-04-25T10:56:40.425Z,939.65
2018-04-25T10:57:40.445Z,939.69
2018-04-25T10:58:40.461Z,939.69
2018-04-25T10:59:40.554Z,939.66
2018-04-25T11:00:40.485Z,939.69
2018-04-25T11:01:40.472Z,939.70
2018-04-25T11:02:40.519Z,939.73
2018-04-25T11:03:40.534Z,939.77
2018-04-25T11:04:40.724Z,939.81
2018-04-25T11:05:40.646Z,939.77
2018-04-25T11:06:40.577Z,939.81
2018-04-25T11:07:40.568Z,939.82
2018-04-25T11:08:40.588Z,939.82
2018-04-25T11:09:40.615Z,939.86
2018-04-25T11:10:40.819Z,939.83
2018-04-25T11:11:40.633Z,939.88
2018-04-25T11:12:40.645Z,939.89
2018-04-25T11:13:40.692Z,939.86
2018-04-25T11:14:40.778Z,939.85
2018-04-25T11:15:40.708Z,939.87
2018-04-25T11:16:40.737Z,939.90
2018-04-25T11:17:40.722Z,939.88
2018-04-25T11:18:40.744Z,939.94
2018-04-25T11:19:40.878Z,939.95
2018-04-25T11:20:40.768Z,939.97
2018-04-25T11:21:40.788Z,939.95
2018-04-25T11:22:40.830Z,939.99
2018-04-25T11:23:40.819Z,939.99
2018-04-25T11:24:40.932Z,939.96
2018-04-25T11:25:40.846Z,939.98
2018-04-25T11:26:40.992Z,940.03
2018-04-25T11:27:40.912Z,940.02
2018-04-25T11:28:40.895Z,940.09
2018-04-25T11:29:41.008Z,940.11
2018-04-25T11:30:40.920Z,940.08
2018-04-25T11:31:40.943Z,940.12
2018-04-25T11:32:40.969Z,940.08
2018-04-25T11:33:41.005Z,940.09
2018-04-25T11:34:41.169Z,940.15
2018-04-25T11:35:41.205Z,940.16
2018-04-25T11:36:41.021Z,940.19
2018-04-25T11:37:41.048Z,940.22
2018-04-25T11:38:41.057Z,940.25
2018-04-25T11:39:41.163Z,940.24
2018-04-25T11:40:41.078Z,940.21
2018-04-25T11:41:41.114Z,940.17
2018-04-25T11:42:41.137Z,940.19
2018-04-25T11:43:41.139Z,940.22
2018-04-25T11:44:41.372Z,940.20
2018-04-25T11:45:41.173Z,940.23
2018-04-25T11:46:41.189Z,940.24
2018-04-25T11:47:41.221Z,940.24
2018-04-25T11:48:41.233Z,940.21
2018-04-25T11:49:41.331Z,940.25
2018-04-25T11:50:41.271Z,940.28
2018-04-25T11:51:41.256Z,940.27
2018-04-25T11:52:41.307Z,940.32
2018-04-25T11:53:41.283Z,940.30
2018-04-25T11:54:41.430Z,940.33
2018-04-25T11:55:41.345Z,940.31
2018-04-25T11:56:41.339Z,940.33
2018-04-25T11:57:41.352Z,940.37
2018-04-25T11:58:41.375Z,940.40
2018-04-25T11:59:41.577Z,940.37
2018-04-25T12:00:41.405Z,940.33
2018-04-25T12:01:41.448Z,940.37
2018-04-25T12:02:41.434Z,940.35
2018-04-25T12:03:41.458Z,940.32
2018-04-25T12:04:41.495Z,940.34
2018-04-25T12:05:41.485Z,940.32
2018-04-25T12:06:41.500Z,940.34
2018-04-25T12:07:41.513Z,940.33
2018-04-25T12:08:41.537Z,940.36
2018-04-25T12:09:41.572Z,940.35
2018-04-25T12:10:41.570Z,940.35
2018-04-25T12:11:41.589Z,940.35
2018-04-25T12:12:41.603Z,940.32
2018-04-25T12:13:41.711Z,940.36
2018-04-25T12:14:41.735Z,940.37
2018-04-25T12:15:41.656Z,940.36
2018-04-25T12:16:41.686Z,940.37
2018-04-25T12:17:41.695Z,940.39
2018-04-25T12:18:41.815Z,940.43
2018-04-25T12:19:41.834Z,940.38
2018-04-25T12:20:41.765Z,940.39
2018-04-25T12:21:41.783Z,940.40
2018-04-25T12:22:41.779Z,940.42
2018-04-25T12:23:41.792Z,940.44
2018-04-25T12:24:41.840Z,940.40
2018-04-25T12:25:41.858Z,940.49
2018-04-25T12:26:41.851Z,940.44
2018-04-25T12:27:41.893Z,940.47
2018-04-25T12:28:41.885Z,940.46