createdAt,value
2019-01-05T00:00:32.691Z,18.90
2019-01-05T00:03:38.613Z,18.97
2019-01-05T00:06:35.415Z,20.43
2019-01-05T00:09:36.659Z,20.07
2019-01-05T00:12:33.348Z,18.87
2019-01-05T00:15:24.172Z,18.23
2019-01-05T00:18:21.199Z,19.07
2019-01-05T00:21:12.763Z,20.33
2019-01-05T00:23:58.759Z,21.83
2019-01-05T00:27:04.665Z,19.80
2019-01-05T00:29:54.847Z,21.57
2019-01-05T00:32:56.580Z,21.40
2019-01-05T00:36:08.358Z,21.30
2019-01-05T00:38:58.505Z,21.53
2019-01-05T00:41:48.330Z,20.50
2019-01-05T00:44:48.427Z,21.33
2019-01-05T00:47:38.059Z,21.97
2019-01-05T00:50:37.970Z,22.53
2019-01-05T00:53:34.825Z,22.10
2019-01-05T00:56:32.874Z,23.20
2019-01-05T00:59:22.042Z,25.20
2019-01-05T01:02:12.206Z,26.03
2019-01-05T01:05:11.112Z,25.03
2019-01-05T01:08:01.876Z,28.77
2019-01-05T01:11:05.354Z,25.77
2019-01-05T01:14:09.109Z,28.17
2019-01-05T01:17:08.643Z,27.87
2019-01-05T01:20:06.818Z,27.10
2019-01-05T01:23:03.933Z,28.20
2019-01-05T01:25:53.139Z,31.10
2019-01-05T01:28:42.889Z,29.27
2019-01-05T01:31:36.687Z,28.87
2019-01-05T01:34:35.507Z,30.77
2019-01-05T01:37:32.211Z,32.43
2019-01-05T01:40:24.502Z,31.83
2019-01-05T01:43:12.296Z,33.80
2019-01-05T01:46:02.790Z,36.40
2019-01-05T01:48:46.173Z,32.23
2019-01-05T01:51:46.555Z,35.57
2019-01-05T01:54:49.743Z,33.37
2019-01-05T01:57:42.539Z,32.07
2019-01-05T02:00:34.200Z,36.73
2019-01-05T02:03:23.751Z,35.80
2019-01-05T02:06:35.493Z,33.00
2019-01-05T02:09:22.819Z,34.37
2019-01-05T02:12:18.641Z,34.03
2019-01-05T02:15:13.986Z,33.83
2019-01-05T02:18:48.700Z,31.90
2019-01-05T02:22:24.339Z,30.83
2019-01-05T02:25:37.691Z,28.33
2019-01-05T02:29:16.327Z,29.57
2019-01-05T02:32:49.304Z,27.23
2019-01-05T02:36:40.635Z,25.47
2019-01-05T02:40:12.372Z,26.77
2019-01-05T02:43:26.901Z,24.00
2019-01-05T02:47:12.066Z,26.00
2019-01-05T02:51:05.003Z,24.70
2019-01-05T02:54:40.542Z,25.07
2019-01-05T02:58:53.934Z,28.07
2019-01-05T03:02:26.802Z,24.67
2019-01-05T03:05:48.775Z,25.60
2019-01-05T03:09:15.694Z,27.63
2019-01-05T03:12:31.723Z,28.03
2019-01-05T03:15:44.380Z,27.30
2019-01-05T03:19:11.089Z,24.87
2019-01-05T03:22:44.427Z,26.27
2019-01-05T03:26:35.135Z,23.07
2019-01-05T03:29:50.112Z,23.10
2019-01-05T03:33:21.433Z,24.60
2019-01-05T03:36:58.982Z,28.90
2019-01-05T03:40:45.267Z,24.97
2019-01-05T03:44:23.866Z,28.70
2019-01-05T03:47:52.916Z,29.40
2019-01-05T03:51:06.724Z,27.07
2019-01-05T03:54:39.207Z,28.57
2019-01-05T03:57:54.196Z,28.13
2019-01-05T04:01:34.978Z,30.33
2019-01-05T04:05:06.765Z,26.80
2019-01-05T04:08:33.891Z,28.07
2019-01-05T04:12:09.568Z,25.53
2019-01-05T04:15:34.081Z,26.13
2019-01-05T04:19:22.237Z,25.83
2019-01-05T04:22:43.914Z,25.97
2019-01-05T04:26:08.752Z,22.80
2019-01-05T04:29:47.534Z,21.90
2019-01-05T04:33:11.806Z,21.23
2019-01-05T04:36:33.620Z,22.07
2019-01-05T04:39:58.921Z,22.07
2019-01-05T04:43:55.655Z,19.93
2019-01-05T04:47:28.416Z,19.67
2019-01-05T04:50:50.086Z,20.87
2019-01-05T04:54:24.466Z,19.10
2019-01-05T04:57:51.085Z,17.67
2019-01-05T05:01:38.237Z,16.80
2019-01-05T05:05:12.792Z,15.07
2019-01-05T05:08:52.394Z,15.50
2019-01-05T05:12:23.920Z,14.80
2019-01-05T05:15:52.764Z,11.83
2019-01-05T05:19:12.826Z,12.00
2019-01-05T05:23:03.218Z,10.57
2019-01-05T05:26:14.103Z,9.47
2019-01-05T05:29:58.839Z,9.13
2019-01-05T05:33:35.252Z,8.73
2019-01-05T05:37:12.769Z,7.37
2019-01-05T05:40:50.993Z,7.20
2019-01-05T05:44:18.003Z,5.80
2019-01-05T05:47:57.926Z,6.43
2019-01-05T05:51:48.949Z,5.10
2019-01-05T05:55:24.705Z,5.67
2019-01-05T05:58:45.863Z,6.37
2019-01-05T06:02:14.577Z,5.90
2019-01-05T06:05:57.001Z,5.10
2019-01-05T06:09:26.863Z,5.67
2019-01-05T06:12:54.028Z,6.07
2019-01-05T06:16:12.523Z,5.70
2019-01-05T06:19:42.924Z,5.60
2019-01-05T06:23:14.679Z,5.60
2019-01-05T06:26:48.583Z,5.30
2019-01-05T06:30:24.407Z,5.30
2019-01-05T06:34:10.708Z,6.33
2019-01-05T06:37:58.283Z,6.20
2019-01-05T06:41:27.017Z,5.30
2019-01-05T06:44:49.929Z,6.53
2019-01-05T06:48:32.248Z,5.87
2019-01-05T06:52:09.927Z,5.03
2019-01-05T06:55:53.195Z,5.67
2019-01-05T06:59:24.024Z,6.00
2019-01-05T07:02:37.686Z,5.97
2019-01-05T07:06:11.587Z,7.97
2019-01-05T07:09:41.883Z,5.93
2019-01-05T07:13:27.031Z,6.57
2019-01-05T07:17:06.443Z,6.17
2019-01-05T07:20:37.119Z,7.13
2019-01-05T07:24:02.541Z,6.80
2019-01-05T07:27:31.886Z,6.77
2019-01-05T07:30:59.089Z,8.17
2019-01-05T07:34:26.286Z,7.83
2019-01-05T07:38:06.508Z,7.87
2019-01-05T07:41:41.992Z,8.73
2019-01-05T07:45:20.141Z,7.63
2019-01-05T07:48:59.023Z,9.20
2019-01-05T07:52:30.841Z,7.17
2019-01-05T07:56:02.286Z,7.40
2019-01-05T07:59:41.565Z,6.77
2019-01-05T08:02:57.460Z,7.27
2019-01-05T08:06:37.839Z,7.23
2019-01-05T08:10:19.701Z,6.07
2019-01-05T08:14:00.799Z,6.20
2019-01-05T08:17:33.785Z,5.80
2019-01-05T08:20:59.267Z,4.90
2019-01-05T08:24:34.721Z,5.90
2019-01-05T08:28:14.235Z,5.87
2019-01-05T08:31:40.431Z,5.23
2019-01-05T08:35:13.534Z,5.50
2019-01-05T08:38:44.805Z,4.93
2019-01-05T08:42:10.552Z,4.77
2019-01-05T08:45:25.266Z,5.60
2019-01-05T08:49:18.020Z,5.10
2019-01-05T08:53:03.103Z,5.40
2019-01-05T08:56:23.404Z,5.03
2019-01-05T09:00:12.347Z,5.57
2019-01-05T09:03:48.205Z,4.57
2019-01-05T09:07:49.487Z,4.30
2019-01-05T09:11:21.936Z,5.27
2019-01-05T09:14:39.221Z,4.90
2019-01-05T09:18:07.890Z,5.40
2019-01-05T09:21:39.674Z,4.53
2019-01-05T09:25:22.786Z,5.63
2019-01-05T09:29:11.093Z,4.30
2019-01-05T09:32:54.123Z,5.37
2019-01-05T09:36:24.326Z,4.57
2019-01-05T09:40:25.416Z,4.73
2019-01-05T09:43:51.374Z,5.60
2019-01-05T09:47:54.256Z,6.63
2019-01-05T09:51:34.132Z,5.97
2019-01-05T09:55:35.892Z,5.90
2019-01-05T09:59:03.225Z,5.50
2019-01-05T10:02:42.418Z,6.43
2019-01-05T10:06:03.487Z,4.83
2019-01-05T10:09:40.229Z,4.93
2019-01-05T10:12:53.769Z,4.90
2019-01-05T10:16:26.473Z,4.60
2019-01-05T10:20:00.373Z,4.90
2019-01-05T10:23:36.607Z,5.67
2019-01-05T10:27:09.372Z,4.30
2019-01-05T10:30:41.134Z,4.53
2019-01-05T10:34:15.313Z,4.30
2019-01-05T10:37:40.886Z,4.90
2019-01-05T10:41:28.679Z,4.70
2019-01-05T10:45:01.848Z,4.93
2019-01-05T10:48:43.668Z,4.70
2019-01-05T10:52:17.999Z,5.50
2019-01-05T10:55:52.618Z,5.17
2019-01-05T10:59:19.965Z,5.47
2019-01-05T11:03:07.108Z,5.30
2019-01-05T11:06:53.311Z,4.93
2019-01-05T11:10:27.640Z,6.83
2019-01-05T11:13:52.426Z,5.10
2019-01-05T11:17:29.244Z,6.57
2019-01-05T11:21:18.027Z,6.80
2019-01-05T11:24:31.642Z,8.97
2019-01-05T11:28:23.078Z,6.83
2019-01-05T11:31:57.381Z,6.80
2019-01-05T11:35:19.783Z,9.13
2019-01-05T11:38:51.771Z,6.67
2019-01-05T11:42:24.802Z,6.77
2019-01-05T11:45:49.239Z,6.57
2019-01-05T11:49:22.409Z,6.33
2019-01-05T11:53:02.119Z,8.13
2019-01-05T11:56:51.781Z,8.90
2019-01-05T12:00:27.576Z,7.50
2019-01-05T12:04:02.987Z,5.67
2019-01-05T12:07:48.121Z,8.30
2019-01-05T12:11:20.355Z,7.60
2019-01-05T12:14:46.384Z,7.37
2019-01-05T12:18:11.006Z,9.57
2019-01-05T12:21:43.152Z,7.37
2019-01-05T12:25:09.022Z,9.13
2019-01-05T12:29:02.620Z,9.43
2019-01-05T12:32:49.990Z,10.30
2019-01-05T12:36:46.586Z,8.20
2019-01-05T12:40:32.524Z,10.37
2019-01-05T12:43:54.874Z,9.30
2019-01-05T12:47:14.418Z,8.53
2019-01-05T12:50:48.786Z,9.40
2019-01-05T12:54:36.699Z,8.57
2019-01-05T12:58:23.005Z,7.70
2019-01-05T13:02:05.819Z,9.07
2019-01-05T13:05:38.108Z,9.10
2019-01-05T13:09:48.568Z,10.13
2019-01-05T13:13:21.970Z,8.40
2019-01-05T13:17:11.119Z,9.93
2019-01-05T13:20:32.120Z,8.20
2019-01-05T13:24:16.153Z,7.53
2019-01-05T13:27:43.260Z,7.73
2019-01-05T13:31:29.282Z,8.67
2019-01-05T13:34:54.114Z,8.57
2019-01-05T13:38:30.893Z,7.67
2019-01-05T13:42:25.646Z,7.10
2019-01-05T13:45:50.126Z,7.03
2019-01-05T13:49:34.255Z,6.57
2019-01-05T13:53:02.218Z,7.77
2019-01-05T13:56:18.362Z,6.97
2019-01-05T13:59:07.685Z,7.07
2019-01-05T14:01:58.375Z,8.17
2019-01-05T14:04:48.996Z,8.53
2019-01-05T14:07:39.589Z,8.27
2019-01-05T14:10:30.231Z,7.00
2019-01-05T14:13:19.277Z,8.40
2019-01-05T14:16:08.242Z,7.37
2019-01-05T14:19:17.090Z,6.80
2019-01-05T14:22:10.561Z,8.73
2019-01-05T14:25:01.110Z,6.63
2019-01-05T14:27:56.104Z,7.37
2019-01-05T14:30:45.458Z,7.53
2019-01-05T14:33:46.954Z,6.87
2019-01-05T14:36:40.759Z,7.17
2019-01-05T14:39:34.161Z,6.67
2019-01-05T14:42:38.157Z,8.47
2019-01-05T14:45:40.871Z,8.53
2019-01-05T14:48:34.295Z,8.27
2019-01-05T14:51:23.370Z,5.53
2019-01-05T14:54:12.394Z,7.83
2019-01-05T14:57:04.532Z,7.77
2019-01-05T14:59:50.491Z,7.80
2019-01-05T15:02:44.411Z,6.23
2019-01-05T15:05:46.928Z,7.20
2019-01-05T15:08:49.538Z,8.17
2019-01-05T15:11:50.555Z,6.10
2019-01-05T15:14:41.014Z,7.23
2019-01-05T15:17:32.566Z,6.27
2019-01-05T15:20:22.319Z,5.53
2019-01-05T15:23:11.369Z,4.60
2019-01-05T15:26:02.046Z,6.23
2019-01-05T15:28:55.431Z,5.70
2019-01-05T15:31:46.718Z,5.93
2019-01-05T15:34:35.989Z,5.93
2019-01-05T15:37:24.958Z,5.07
2019-01-05T15:40:14.376Z,4.80
2019-01-05T15:43:17.411Z,5.00
2019-01-05T15:46:13.994Z,6.63
2019-01-05T15:49:21.197Z,5.30
2019-01-05T15:52:10.243Z,5.17
2019-01-05T15:54:53.220Z,6.13
2019-01-05T15:57:52.633Z,6.57
2019-01-05T16:00:43.383Z,6.13
2019-01-05T16:03:41.429Z,6.13
2019-01-05T16:06:50.007Z,6.83
2019-01-05T16:09:39.306Z,6.67
2019-01-05T16:12:30.022Z,7.67
2019-01-05T16:15:23.452Z,8.77
2019-01-05T16:18:22.662Z,8.37
2019-01-05T16:21:22.052Z,6.67
2019-01-05T16:24:11.383Z,6.37
2019-01-05T16:27:00.214Z,6.90
2019-01-05T16:29:52.643Z,9.47
2019-01-05T16:32:44.563Z,7.43
2019-01-05T16:35:41.136Z,10.70
2019-01-05T16:38:30.181Z,7.93
2019-01-05T16:41:20.883Z,7.63
2019-01-05T16:44:21.903Z,9.00
2019-01-05T16:47:22.577Z,8.43
2019-01-05T16:50:25.210Z,9.20
2019-01-05T16:53:14.212Z,8.83
2019-01-05T16:56:01.321Z,8.57
2019-01-05T16:59:05.604Z,8.43
2019-01-05T17:02:03.514Z,8.10
2019-01-05T17:04:54.254Z,8.93
2019-01-05T17:08:03.172Z,8.87
2019-01-05T17:11:06.442Z,10.07
2019-01-05T17:13:55.546Z,9.50
2019-01-05T17:16:45.910Z,9.13
2019-01-05T17:19:42.391Z,8.60
2019-01-05T17:22:31.512Z,10.77
2019-01-05T17:25:20.634Z,10.10
2019-01-05T17:28:09.674Z,9.23
2019-01-05T17:30:58.946Z,9.97
2019-01-05T17:33:42.679Z,11.43
2019-01-05T17:36:34.849Z,10.70
2019-01-05T17:39:29.865Z,10.73
2019-01-05T17:42:19.225Z,11.47
2019-01-05T17:45:10.357Z,10.73
2019-01-05T17:48:04.213Z,10.87
2019-01-05T17:51:09.751Z,16.63
2019-01-05T17:53:59.004Z,11.47
2019-01-05T17:56:48.065Z,11.03
2019-01-05T17:59:36.262Z,12.47
2019-01-05T18:02:19.954Z,13.40
2019-01-05T18:05:09.235Z,10.80
2019-01-05T18:08:15.125Z,12.17
2019-01-05T18:11:23.939Z,11.27
2019-01-05T18:14:13.000Z,13.63
2019-01-05T18:16:56.510Z,16.73
2019-01-05T18:19:56.282Z,12.80
2019-01-05T18:22:45.585Z,16.57
2019-01-05T18:25:39.121Z,13.63
2019-01-05T18:28:41.811Z,13.03
2019-01-05T18:31:37.604Z,12.27
2019-01-05T18:34:40.246Z,11.10
2019-01-05T18:37:36.814Z,10.13
2019-01-05T18:40:27.260Z,10.40
2019-01-05T18:43:15.906Z,9.67
2019-01-05T18:46:15.799Z,11.50
2019-01-05T18:49:05.108Z,10.77
2019-01-05T18:52:01.865Z,9.93
2019-01-05T18:54:58.376Z,9.80
2019-01-05T18:57:49.131Z,11.30
2019-01-05T19:00:38.534Z,11.50
2019-01-05T19:03:30.182Z,11.23
2019-01-05T19:06:33.098Z,10.50
2019-01-05T19:09:24.978Z,12.27
2019-01-05T19:12:14.302Z,9.57
2019-01-05T19:15:03.607Z,9.63
2019-01-05T19:18:03.701Z,9.70
2019-01-05T19:21:09.289Z,10.70
2019-01-05T19:23:59.644Z,9.60
2019-01-05T19:26:48.955Z,9.40
2019-01-05T19:29:34.618Z,9.30
2019-01-05T19:32:25.213Z,9.33
2019-01-05T19:35:20.000Z,8.67
2019-01-05T19:38:25.676Z,12.70
2019-01-05T19:41:16.365Z,9.23
2019-01-05T19:44:24.871Z,8.63
2019-01-05T19:47:15.592Z,8.40
2019-01-05T19:50:12.154Z,11.77
2019-01-05T19:53:02.516Z,8.57
2019-01-05T19:55:51.658Z,9.17
2019-01-05T19:58:42.462Z,7.77
2019-01-05T20:01:48.299Z,7.40
2019-01-05T20:04:37.667Z,7.47
2019-01-05T20:07:32.433Z,6.97
2019-01-05T20:10:26.139Z,7.47
2019-01-05T20:13:19.619Z,9.47
2019-01-05T20:16:19.192Z,8.27
2019-01-05T20:19:15.679Z,7.60
2019-01-05T20:22:12.118Z,6.40
2019-01-05T20:25:19.187Z,8.40
2019-01-05T20:28:15.711Z,10.00
2019-01-05T20:31:09.179Z,7.33
2019-01-05T20:33:59.634Z,8.17
2019-01-05T20:36:48.691Z,9.43
2019-01-05T20:39:39.332Z,7.90
2019-01-05T20:42:33.775Z,7.80
2019-01-05T20:45:39.674Z,6.97
2019-01-05T20:48:24.265Z,14.13
2019-01-05T20:51:17.755Z,7.77
2019-01-05T20:54:06.991Z,7.90
2019-01-05T20:56:51.200Z,7.30
2019-01-05T20:59:44.251Z,7.30
2019-01-05T21:02:43.860Z,7.17
2019-01-05T21:05:41.212Z,8.03
2019-01-05T21:08:30.482Z,6.67
2019-01-05T21:11:20.511Z,7.53
2019-01-05T21:14:11.155Z,6.77
2019-01-05T21:17:00.432Z,7.37
2019-01-05T21:20:03.140Z,7.70
2019-01-05T21:22:52.563Z,6.27
2019-01-05T21:25:41.533Z,6.43
2019-01-05T21:28:40.254Z,6.67
2019-01-05T21:31:42.758Z,7.03
2019-01-05T21:34:31.853Z,6.93
2019-01-05T21:37:21.161Z,6.93
2019-01-05T21:40:13.115Z,7.37
2019-01-05T21:43:02.167Z,5.87
2019-01-05T21:46:01.816Z,7.17
2019-01-05T21:48:51.087Z,6.13
2019-01-05T21:51:43.302Z,6.23
2019-01-05T21:54:32.435Z,9.70
2019-01-05T21:57:21.798Z,5.97
2019-01-05T22:00:19.291Z,5.63
2019-01-05T22:03:22.045Z,6.17
2019-01-05T22:06:05.990Z,6.67
2019-01-05T22:09:08.579Z,5.73
2019-01-05T22:12:01.948Z,5.07
2019-01-05T22:14:51.155Z,6.00
2019-01-05T22:17:44.864Z,5.40
2019-01-05T22:20:47.658Z,5.90
2019-01-05T22:23:52.949Z,5.20
2019-01-05T22:26:52.259Z,6.03
2019-01-05T22:29:41.338Z,6.00
2019-01-05T22:32:30.350Z,5.63
2019-01-05T22:35:20.990Z,5.23
2019-01-05T22:38:20.621Z,5.67
2019-01-05T22:41:23.145Z,6.83
2019-01-05T22:44:13.772Z,6.13
2019-01-05T22:47:05.859Z,6.83
2019-01-05T22:49:53.600Z,7.03
2019-01-05T22:52:56.152Z,5.90
2019-01-05T22:55:45.250Z,7.67
2019-01-05T22:58:34.254Z,7.43
2019-01-05T23:01:24.939Z,7.40
2019-01-05T23:04:24.331Z,8.07
2019-01-05T23:07:08.618Z,7.13
2019-01-05T23:10:05.042Z,8.67
2019-01-05T23:12:55.679Z,7.00
2019-01-05T23:15:44.987Z,7.67
2019-01-05T23:18:53.970Z,8.87
2019-01-05T23:21:43.354Z,8.10
2019-01-05T23:24:51.932Z,8.17
2019-01-05T23:27:35.932Z,7.10
2019-01-05T23:30:25.296Z,6.80
2019-01-05T23:33:18.764Z,8.23
2019-01-05T23:36:15.197Z,8.37
2019-01-05T23:39:11.722Z,7.67
2019-01-05T23:42:20.560Z,9.00
2019-01-05T23:45:09.838Z,7.60
2019-01-05T23:48:09.489Z,7.43
2019-01-05T23:51:12.202Z,7.10
2019-01-05T23:54:01.249Z,7.80
2019-01-05T23:56:50.409Z,7.93
2019-01-05T23:59:39.809Z,7.70
