createdAt,value
2022-11-14T00:02:25.751Z,6.90
2022-11-14T00:05:28.167Z,6.90
2022-11-14T00:08:30.876Z,6.90
2022-11-14T00:11:33.551Z,6.90
2022-11-14T00:14:36.067Z,6.90
2022-11-14T00:17:38.658Z,6.90
2022-11-14T00:20:41.426Z,6.90
2022-11-14T00:23:43.903Z,6.90
2022-11-14T00:26:46.449Z,6.90
2022-11-14T00:29:48.856Z,6.90
2022-11-14T00:32:51.333Z,6.80
2022-11-14T00:35:57.437Z,6.80
2022-11-14T00:38:59.928Z,6.80
2022-11-14T00:42:02.324Z,6.80
2022-11-14T00:45:05.243Z,6.70
2022-11-14T00:48:07.656Z,6.60
2022-11-14T00:51:10.893Z,6.60
2022-11-14T00:54:13.346Z,6.50
2022-11-14T00:57:15.755Z,6.40
2022-11-14T01:00:18.729Z,6.30
2022-11-14T01:03:21.445Z,6.30
2022-11-14T01:06:23.899Z,6.20
2022-11-14T01:09:26.435Z,6.20
2022-11-14T01:12:28.847Z,6.10
2022-11-14T01:15:31.274Z,6.00
2022-11-14T01:18:34.620Z,6.00
2022-11-14T01:21:37.791Z,5.90
2022-11-14T01:24:40.320Z,5.80
2022-11-14T01:27:42.768Z,5.80
2022-11-14T01:30:46.383Z,5.70
2022-11-14T01:33:50.671Z,5.70
2022-11-14T01:36:53.145Z,5.70
2022-11-14T01:39:55.579Z,5.70
2022-11-14T01:43:16.541Z,5.60
2022-11-14T01:46:27.972Z,5.60
2022-11-14T01:49:37.379Z,5.60
2022-11-14T01:52:41.110Z,5.60
2022-11-14T01:55:43.956Z,5.60
2022-11-14T01:58:59.136Z,5.60
2022-11-14T02:02:06.654Z,5.70
2022-11-14T02:05:16.105Z,5.70
2022-11-14T02:08:19.254Z,5.70
2022-11-14T02:11:21.779Z,5.80
2022-11-14T02:14:24.451Z,5.80
2022-11-14T02:17:30.202Z,5.80
2022-11-14T02:20:38.254Z,5.80
2022-11-14T02:23:40.729Z,5.80
2022-11-14T02:26:45.693Z,5.80
2022-11-14T02:29:48.301Z,5.80
2022-11-14T02:33:10.480Z,5.80
2022-11-14T02:36:13.232Z,5.80
2022-11-14T02:39:15.716Z,5.80
2022-11-14T02:42:18.219Z,5.80
2022-11-14T02:45:21.102Z,5.90
2022-11-14T02:48:23.495Z,5.90
2022-11-14T02:51:25.979Z,5.90
2022-11-14T02:54:28.430Z,5.90
2022-11-14T02:57:30.882Z,5.90
2022-11-14T03:00:33.633Z,6.00
2022-11-14T03:03:35.940Z,5.90
2022-11-14T03:06:38.339Z,5.90
2022-11-14T03:09:40.737Z,6.00
2022-11-14T03:12:43.203Z,6.00
2022-11-14T03:15:46.119Z,6.00
2022-11-14T03:18:48.954Z,6.10
2022-11-14T03:21:51.279Z,6.10
2022-11-14T03:24:53.990Z,6.10
2022-11-14T03:27:56.496Z,6.20
2022-11-14T03:30:58.781Z,6.20
2022-11-14T03:34:01.208Z,6.30
2022-11-14T03:37:03.687Z,6.30
2022-11-14T03:40:06.405Z,6.40
2022-11-14T03:43:09.117Z,6.40
2022-11-14T03:46:11.552Z,6.40
2022-11-14T03:49:14.022Z,6.40
2022-11-14T03:52:16.512Z,6.50
2022-11-14T03:55:18.972Z,6.40
2022-11-14T03:58:21.415Z,6.50
2022-11-14T04:01:23.912Z,6.60
2022-11-14T04:04:26.251Z,6.50
2022-11-14T04:07:28.722Z,6.50
2022-11-14T04:10:31.520Z,6.50
2022-11-14T04:13:34.075Z,6.50
2022-11-14T04:16:36.490Z,6.40
2022-11-14T04:19:38.887Z,6.30
2022-11-14T04:22:41.604Z,6.30
2022-11-14T04:25:44.934Z,6.30
2022-11-14T04:28:47.511Z,6.30
2022-11-14T04:31:49.981Z,6.30
2022-11-14T04:34:52.443Z,6.30
2022-11-14T04:37:54.876Z,6.30
2022-11-14T04:40:57.269Z,6.30
2022-11-14T04:43:59.742Z,6.20
2022-11-14T04:47:02.404Z,6.20
2022-11-14T04:50:05.551Z,6.30
2022-11-14T04:53:08.137Z,6.30
2022-11-14T04:56:10.413Z,6.30
2022-11-14T04:59:15.802Z,6.30
2022-11-14T05:02:22.147Z,6.30
2022-11-14T05:05:24.556Z,6.30
2022-11-14T05:08:27.279Z,6.30
2022-11-14T05:11:30.049Z,6.30
2022-11-14T05:14:32.460Z,6.30
2022-11-14T05:17:34.850Z,6.30
2022-11-14T05:20:37.460Z,6.20
2022-11-14T05:23:39.975Z,6.10
2022-11-14T05:26:42.384Z,6.10
2022-11-14T05:29:44.868Z,6.00
2022-11-14T05:32:47.484Z,6.00
2022-11-14T05:35:49.770Z,6.00
2022-11-14T05:38:52.171Z,6.10
2022-11-14T05:41:54.561Z,6.10
2022-11-14T05:44:57.126Z,6.10
2022-11-14T05:47:59.500Z,6.10
2022-11-14T05:51:03.953Z,6.00
2022-11-14T05:54:06.491Z,5.90
2022-11-14T05:57:08.894Z,6.00
2022-11-14T06:00:12.045Z,5.90
2022-11-14T06:03:15.271Z,5.90
2022-11-14T06:06:21.008Z,5.90
2022-11-14T06:09:23.727Z,5.80
2022-11-14T06:12:26.153Z,5.80
2022-11-14T06:15:28.713Z,5.80
2022-11-14T06:18:31.442Z,5.80
2022-11-14T06:21:34.175Z,5.80
2022-11-14T06:24:36.668Z,5.80
2022-11-14T06:27:39.042Z,5.80
2022-11-14T06:30:41.682Z,5.80
2022-11-14T06:33:44.264Z,5.80
2022-11-14T06:36:46.555Z,5.80
2022-11-14T06:39:48.957Z,5.90
2022-11-14T06:42:51.419Z,5.90
2022-11-14T06:45:54.232Z,6.00
2022-11-14T06:48:56.877Z,6.00
2022-11-14T06:51:59.299Z,6.10
2022-11-14T06:55:01.734Z,6.10
2022-11-14T06:58:04.237Z,6.10
2022-11-14T07:01:11.233Z,6.00
2022-11-14T07:04:13.847Z,6.00
2022-11-14T07:07:16.307Z,5.90
2022-11-14T07:10:18.885Z,5.90
2022-11-14T07:13:21.237Z,5.90
2022-11-14T07:16:31.965Z,5.90
2022-11-14T07:19:35.477Z,6.00
2022-11-14T07:22:38.005Z,6.00
2022-11-14T07:25:40.973Z,6.00
2022-11-14T07:28:48.090Z,6.00
2022-11-14T07:31:53.455Z,6.10
2022-11-14T07:35:01.893Z,6.10
2022-11-14T07:38:05.035Z,6.10
2022-11-14T07:41:14.414Z,6.20
2022-11-14T07:44:16.853Z,6.20
2022-11-14T07:47:19.322Z,6.30
2022-11-14T07:50:21.805Z,6.40
2022-11-14T07:53:24.600Z,6.40
2022-11-14T07:56:27.157Z,6.40
2022-11-14T07:59:29.556Z,6.50
2022-11-14T08:02:32.005Z,6.60
2022-11-14T08:05:35.346Z,6.50
2022-11-14T08:08:38.221Z,6.60
2022-11-14T08:11:49.593Z,6.60
2022-11-14T08:14:51.999Z,6.60
2022-11-14T08:18:00.964Z,6.60
2022-11-14T08:21:06.730Z,6.60
2022-11-14T08:24:09.238Z,6.60
2022-11-14T08:27:11.627Z,6.60
2022-11-14T08:30:14.264Z,6.60
2022-11-14T08:33:16.699Z,6.60
2022-11-14T08:36:19.344Z,6.80
2022-11-14T08:39:21.896Z,6.90
2022-11-14T08:42:24.417Z,7.00
2022-11-14T08:45:26.991Z,7.10
2022-11-14T08:48:31.038Z,7.20
2022-11-14T08:51:36.164Z,7.20
2022-11-14T08:54:39.075Z,7.30
2022-11-14T08:57:44.187Z,7.40
2022-11-14T09:00:52.141Z,7.40
2022-11-14T09:03:59.643Z,7.50
2022-11-14T09:07:02.491Z,7.40
2022-11-14T09:10:06.392Z,7.40
2022-11-14T09:13:09.249Z,7.50
2022-11-14T09:16:11.590Z,7.40
2022-11-14T09:19:14.099Z,7.40
2022-11-14T09:22:16.741Z,7.30
2022-11-14T09:25:22.251Z,7.20
2022-11-14T09:28:25.146Z,7.20
2022-11-14T09:31:27.604Z,7.10
2022-11-14T09:34:30.042Z,7.20
2022-11-14T09:37:32.559Z,7.20
2022-11-14T09:40:52.702Z,7.30
2022-11-14T09:44:20.936Z,7.20
2022-11-14T09:47:30.539Z,7.30
2022-11-14T09:50:37.365Z,7.30
2022-11-14T09:53:57.917Z,7.30
2022-11-14T09:57:00.661Z,7.30
2022-11-14T10:00:12.289Z,7.10
2022-11-14T10:03:26.451Z,7.10
2022-11-14T10:06:50.234Z,7.20
2022-11-14T10:10:01.315Z,7.40
2022-11-14T10:13:41.093Z,7.50
2022-11-14T10:16:52.266Z,7.60
2022-11-14T10:20:15.103Z,7.50
2022-11-14T10:23:29.874Z,7.50
2022-11-14T10:26:38.570Z,7.50
2022-11-14T10:29:44.189Z,7.30
2022-11-14T10:32:54.111Z,7.20
2022-11-14T10:36:21.293Z,7.20
2022-11-14T10:39:39.229Z,7.30
2022-11-14T10:42:44.518Z,7.50
2022-11-14T10:46:11.951Z,7.60
2022-11-14T10:49:21.472Z,7.60
2022-11-14T10:52:37.116Z,7.60
2022-11-14T10:56:05.592Z,7.60
2022-11-14T10:59:02.008Z,7.70
2022-11-14T11:02:04.752Z,7.80
2022-11-14T11:05:16.294Z,7.70
2022-11-14T11:08:51.458Z,7.70
2022-11-14T11:12:01.683Z,7.70
2022-11-14T11:15:26.636Z,7.80
2022-11-14T11:18:36.901Z,7.80
2022-11-14T11:21:51.227Z,7.80
2022-11-14T11:24:54.452Z,8.00
2022-11-14T11:28:18.353Z,8.00
2022-11-14T11:31:21.001Z,8.10
2022-11-14T11:34:29.458Z,8.20
2022-11-14T11:37:40.512Z,8.20
2022-11-14T11:40:49.201Z,8.20
2022-11-14T11:44:04.721Z,8.30
2022-11-14T11:47:14.245Z,8.10
2022-11-14T11:50:20.760Z,8.00
2022-11-14T11:53:32.214Z,8.00
2022-11-14T11:56:38.044Z,7.90
2022-11-14T11:59:49.322Z,7.80
2022-11-14T12:02:54.127Z,7.90
2022-11-14T12:05:59.470Z,8.10
2022-11-14T12:09:05.267Z,7.80
2022-11-14T12:12:18.937Z,7.90
2022-11-14T12:15:51.760Z,8.00
2022-11-14T12:19:08.957Z,8.00
2022-11-14T12:22:44.346Z,7.80
2022-11-14T12:25:59.143Z,7.60
2022-11-14T12:29:05.387Z,7.70
2022-11-14T12:32:15.599Z,7.70
2022-11-14T12:35:31.978Z,7.70
2022-11-14T12:38:45.694Z,7.50
2022-11-14T12:41:48.299Z,7.60
2022-11-14T12:44:50.754Z,7.70
2022-11-14T12:48:31.630Z,7.80
2022-11-14T12:51:37.006Z,7.80
2022-11-14T12:54:45.001Z,7.80
2022-11-14T12:58:17.781Z,7.80
2022-11-14T13:01:47.229Z,7.80
2022-11-14T13:05:15.217Z,7.80
2022-11-14T13:08:32.618Z,7.70
2022-11-14T13:12:05.797Z,7.60
2022-11-14T13:15:49.302Z,7.50
2022-11-14T13:19:17.642Z,7.40
2022-11-14T13:22:37.320Z,7.50
2022-11-14T13:25:39.906Z,7.60
2022-11-14T13:28:50.894Z,7.50
2022-11-14T13:31:53.453Z,7.30
2022-11-14T13:35:12.061Z,7.30
2022-11-14T13:38:47.508Z,7.20
2022-11-14T13:42:08.615Z,7.30
2022-11-14T13:45:37.390Z,7.30
2022-11-14T13:49:09.300Z,7.30
2022-11-14T13:52:13.301Z,7.30
2022-11-14T13:55:27.815Z,7.20
2022-11-14T13:58:48.467Z,7.20
2022-11-14T14:02:08.905Z,7.20
2022-11-14T14:05:34.855Z,7.10
2022-11-14T14:08:55.393Z,7.10
2022-11-14T14:12:13.117Z,6.60
2022-11-14T14:15:45.892Z,6.60
2022-11-14T14:19:13.243Z,6.60
2022-11-14T14:22:44.556Z,6.70
2022-11-14T14:26:22.298Z,6.70
2022-11-14T14:29:26.356Z,6.80
2022-11-14T14:32:28.963Z,6.80
2022-11-14T14:35:39.031Z,6.90
2022-11-14T14:38:43.002Z,6.90
2022-11-14T14:41:45.378Z,6.90
2022-11-14T14:44:48.913Z,6.80
2022-11-14T14:48:15.690Z,6.80
2022-11-14T14:51:31.096Z,6.80
2022-11-14T14:54:33.585Z,6.90
2022-11-14T14:57:36.037Z,6.80
2022-11-14T15:00:38.807Z,6.60
2022-11-14T15:03:43.055Z,6.50
2022-11-14T15:06:47.601Z,6.50
2022-11-14T15:09:59.700Z,6.40
2022-11-14T15:13:02.283Z,6.40
2022-11-14T15:16:05.595Z,6.50
2022-11-14T15:19:16.919Z,6.40
2022-11-14T15:22:19.435Z,6.40
2022-11-14T15:25:21.954Z,6.40
2022-11-14T15:28:24.643Z,6.50
2022-11-14T15:31:27.279Z,6.50
2022-11-14T15:34:30.727Z,6.50
2022-11-14T15:37:34.115Z,6.60
2022-11-14T15:40:41.106Z,6.50
2022-11-14T15:43:43.562Z,6.50
2022-11-14T15:46:49.892Z,6.60
2022-11-14T15:50:24.562Z,6.60
2022-11-14T15:53:30.430Z,6.60
2022-11-14T15:56:33.022Z,6.60
2022-11-14T15:59:35.505Z,6.60
2022-11-14T16:02:51.158Z,6.60
2022-11-14T16:05:53.579Z,6.60
2022-11-14T16:08:56.032Z,6.60
2022-11-14T16:11:58.521Z,6.60
2022-11-14T16:15:00.936Z,6.60
2022-11-14T16:18:05.298Z,6.70
2022-11-14T16:21:16.262Z,6.70
2022-11-14T16:24:21.308Z,6.70
2022-11-14T16:27:23.900Z,6.70
2022-11-14T16:30:26.914Z,6.70
2022-11-14T16:33:29.711Z,6.70
2022-11-14T16:36:32.796Z,6.70
2022-11-14T16:39:35.576Z,6.70
2022-11-14T16:42:38.124Z,6.70
2022-11-14T16:45:42.316Z,6.70
2022-11-14T16:48:44.862Z,6.70
2022-11-14T16:51:49.829Z,6.70
2022-11-14T16:54:52.939Z,6.80
2022-11-14T16:57:55.322Z,6.80
2022-11-14T17:00:58.690Z,6.70
2022-11-14T17:04:01.711Z,6.70
2022-11-14T17:07:05.550Z,6.70
2022-11-14T17:10:10.283Z,6.80
2022-11-14T17:13:19.187Z,6.80
2022-11-14T17:16:25.101Z,6.80
2022-11-14T17:19:30.116Z,6.80
2022-11-14T17:22:32.618Z,6.80
2022-11-14T17:25:35.570Z,6.80
2022-11-14T17:28:38.924Z,6.80
2022-11-14T17:31:46.729Z,6.80
2022-11-14T17:34:49.583Z,6.80
2022-11-14T17:37:55.020Z,6.80
2022-11-14T17:41:06.132Z,6.90
2022-11-14T17:44:09.989Z,6.90
2022-11-14T17:47:12.821Z,6.90
2022-11-14T17:50:16.245Z,6.90
2022-11-14T17:53:19.856Z,6.90
2022-11-14T17:56:25.334Z,6.90
2022-11-14T17:59:27.889Z,6.90
2022-11-14T18:02:30.705Z,6.90
2022-11-14T18:05:33.586Z,6.90
2022-11-14T18:08:37.455Z,7.00
2022-11-14T18:11:40.515Z,7.00
2022-11-14T18:14:43.248Z,7.00
2022-11-14T18:17:48.806Z,7.00
2022-11-14T18:20:51.720Z,7.00
2022-11-14T18:23:57.437Z,7.10
2022-11-14T18:26:59.916Z,7.10
2022-11-14T18:30:13.818Z,7.10
2022-11-14T18:33:25.403Z,7.10
2022-11-14T18:36:28.542Z,7.10
2022-11-14T18:39:31.585Z,7.10
2022-11-14T18:42:34.740Z,7.10
2022-11-14T18:45:37.510Z,7.10
2022-11-14T18:48:42.197Z,7.10
2022-11-14T18:51:45.294Z,7.10
2022-11-14T18:54:48.180Z,7.10
2022-11-14T18:57:51.216Z,7.10
2022-11-14T19:00:54.337Z,7.10
2022-11-14T19:04:05.736Z,7.10
2022-11-14T19:07:10.408Z,7.10
2022-11-14T19:10:13.941Z,7.10
2022-11-14T19:13:18.224Z,7.10
2022-11-14T19:16:22.031Z,7.10
2022-11-14T19:19:24.855Z,7.20
2022-11-14T19:22:28.807Z,7.20
2022-11-14T19:25:36.781Z,7.20
2022-11-14T19:28:40.855Z,7.20
2022-11-14T19:31:44.548Z,7.20
2022-11-14T19:34:47.451Z,7.20
2022-11-14T19:37:50.311Z,7.20
2022-11-14T19:40:53.212Z,7.20
2022-11-14T19:43:58.219Z,7.20
2022-11-14T19:47:01.043Z,7.20
2022-11-14T19:50:03.987Z,7.10
2022-11-14T19:53:07.013Z,7.10
2022-11-14T19:56:12.105Z,7.10
2022-11-14T19:59:18.972Z,7.10
2022-11-14T20:02:26.362Z,7.20
2022-11-14T20:05:29.185Z,7.20
2022-11-14T20:08:31.720Z,7.20
2022-11-14T20:11:34.673Z,7.20
2022-11-14T20:14:37.533Z,7.20
2022-11-14T20:17:40.659Z,7.10
2022-11-14T20:20:46.719Z,7.10
2022-11-14T20:23:51.531Z,7.10
2022-11-14T20:26:54.318Z,7.10
2022-11-14T20:29:57.385Z,7.10
2022-11-14T20:32:59.869Z,7.00
2022-11-14T20:36:04.976Z,7.10
2022-11-14T20:39:07.903Z,7.10
2022-11-14T20:42:12.250Z,7.10
2022-11-14T20:45:15.859Z,7.10
2022-11-14T20:48:18.686Z,7.10
2022-11-14T20:51:24.551Z,7.10
2022-11-14T20:54:28.445Z,7.00
2022-11-14T20:57:31.688Z,7.10
2022-11-14T21:00:34.882Z,7.00
2022-11-14T21:03:38.355Z,7.00
2022-11-14T21:06:42.346Z,7.00
2022-11-14T21:09:44.908Z,7.00
2022-11-14T21:13:07.249Z,7.10
2022-11-14T21:16:12.314Z,7.10
2022-11-14T21:19:15.192Z,7.10
2022-11-14T21:22:17.653Z,7.10
2022-11-14T21:25:20.131Z,7.00
2022-11-14T21:28:22.816Z,7.00
2022-11-14T21:31:31.823Z,7.00
2022-11-14T21:34:34.410Z,7.00
2022-11-14T21:37:36.797Z,7.10
2022-11-14T21:40:40.363Z,7.10
2022-11-14T21:43:44.283Z,7.20
2022-11-14T21:46:48.861Z,7.20
2022-11-14T21:49:59.895Z,7.20
2022-11-14T21:53:03.768Z,7.20
2022-11-14T21:56:12.324Z,7.20
2022-11-14T21:59:18.612Z,7.20
2022-11-14T22:02:39.498Z,7.20
2022-11-14T22:05:42.016Z,7.10
2022-11-14T22:08:44.781Z,7.10
2022-11-14T22:11:47.367Z,7.20
2022-11-14T22:14:49.737Z,7.10
2022-11-14T22:17:52.151Z,7.10
2022-11-14T22:20:55.690Z,7.10
2022-11-14T22:23:58.198Z,7.10
2022-11-14T22:27:00.712Z,7.00
2022-11-14T22:30:03.366Z,7.00
2022-11-14T22:33:05.939Z,7.00
2022-11-14T22:36:12.448Z,7.00
2022-11-14T22:39:15.629Z,7.00
2022-11-14T22:42:18.057Z,7.00
2022-11-14T22:45:20.439Z,7.00
2022-11-14T22:48:24.497Z,7.00
2022-11-14T22:51:28.228Z,7.00
2022-11-14T22:54:30.836Z,7.00
2022-11-14T22:57:33.296Z,6.90
2022-11-14T23:00:36.703Z,6.90
2022-11-14T23:03:40.741Z,7.00
2022-11-14T23:06:43.544Z,7.00
2022-11-14T23:09:46.186Z,7.00
2022-11-14T23:12:48.900Z,7.00
2022-11-14T23:15:51.794Z,6.90
2022-11-14T23:18:56.512Z,7.00
2022-11-14T23:21:59.293Z,6.90
2022-11-14T23:25:02.012Z,7.00
2022-11-14T23:28:04.813Z,7.00
2022-11-14T23:31:08.548Z,7.00
2022-11-14T23:34:11.344Z,7.00
2022-11-14T23:37:14.044Z,7.10
2022-11-14T23:40:16.924Z,7.10
2022-11-14T23:43:20.174Z,7.10
2022-11-14T23:46:23.087Z,7.10
2022-11-14T23:49:25.833Z,7.00
2022-11-14T23:52:28.632Z,7.00
2022-11-14T23:55:31.263Z,7.00
2022-11-14T23:58:33.841Z,7.00
