createdAt,value
2023-05-06T00:00:00.000Z,5.81
2023-05-06T00:15:00.000Z,4.94
2023-05-06T00:30:00.000Z,5.13
2023-05-06T00:45:00.000Z,4.92
2023-05-06T01:00:00.000Z,4.59
2023-05-06T01:15:00.000Z,4.52
2023-05-06T01:30:00.000Z,4.71
2023-05-06T01:45:00.000Z,5.38
2023-05-06T02:00:00.000Z,5.18
2023-05-06T02:15:00.000Z,4.98
2023-05-06T02:30:00.000Z,4.59
2023-05-06T02:45:00.000Z,5.02
2023-05-06T03:00:00.000Z,5.36
2023-05-06T03:15:00.000Z,5.09
2023-05-06T03:30:00.000Z,5.45
2023-05-06T03:45:00.000Z,5.13
2023-05-06T04:00:00.000Z,4.91
2023-05-06T04:15:00.000Z,5.47
2023-05-06T04:30:00.000Z,5.24
2023-05-06T04:45:00.000Z,5.62
2023-05-06T05:00:00.000Z,5.01
2023-05-06T05:15:00.000Z,4.98
2023-05-06T05:30:00.000Z,4.79
2023-05-06T05:45:00.000Z,4.85
2023-05-06T06:00:00.000Z,4.83
2023-05-06T06:15:00.000Z,4.65
2023-05-06T06:30:00.000Z,4.51
2023-05-06T06:45:00.000Z,4.53
2023-05-06T07:00:00.000Z,4.44
2023-05-06T07:15:00.000Z,4.3
2023-05-06T07:30:00.000Z,4.45
2023-05-06T07:45:00.000Z,4.76
2023-05-06T08:00:00.000Z,5.85
2023-05-06T08:15:00.000Z,5.31
2023-05-06T08:30:00.000Z,5.47
2023-05-06T08:45:00.000Z,8.15
2023-05-06T09:00:00.000Z,7.26
2023-05-06T09:15:00.000Z,7.21
2023-05-06T09:30:00.000Z,7.39
2023-05-06T09:45:00.000Z,7.93
2023-05-06T10:00:00.000Z,7.44
2023-05-06T10:15:00.000Z,7.84
2023-05-06T10:30:00.000Z,8.06
2023-05-06T10:45:00.000Z,7.48
2023-05-06T11:00:00.000Z,7.92
2023-05-06T11:15:00.000Z,7.42
2023-05-06T11:30:00.000Z,7.94
2023-05-06T11:45:00.000Z,7.36
2023-05-06T12:00:00.000Z,7.27
2023-05-06T12:15:00.000Z,8.69
2023-05-06T12:30:00.000Z,7.33
2023-05-06T12:45:00.000Z,7.55
2023-05-06T13:00:00.000Z,8.43
2023-05-06T13:15:00.000Z,8.36
2023-05-06T13:30:00.000Z,8.32
2023-05-06T13:45:00.000Z,8.35
2023-05-06T14:00:00.000Z,7.28
2023-05-06T14:15:00.000Z,10.08
2023-05-06T14:30:00.000Z,11.05
2023-05-06T14:45:00.000Z,13.66
2023-05-06T15:00:00.000Z,9.6
2023-05-06T15:15:00.000Z,8.94
2023-05-06T15:30:00.000Z,9.22
2023-05-06T15:45:00.000Z,8.36
2023-05-06T16:00:00.000Z,7.72
2023-05-06T16:15:00.000Z,7.91
2023-05-06T16:30:00.000Z,7.34
2023-05-06T16:45:00.000Z,7.53
2023-05-06T17:00:00.000Z,7.53
2023-05-06T17:15:00.000Z,7.44
2023-05-06T17:30:00.000Z,10.76
2023-05-06T17:45:00.000Z,14.01
2023-05-06T18:00:00.000Z,11.87
2023-05-06T18:15:00.000Z,11.73
2023-05-06T18:30:00.000Z,12.33
2023-05-06T18:45:00.000Z,10.45
2023-05-06T19:00:00.000Z,11.11
2023-05-06T19:15:00.000Z,9.98
2023-05-06T19:30:00.000Z,10.08
2023-05-06T19:45:00.000Z,10.33
2023-05-06T20:00:00.000Z,10.19
2023-05-06T20:15:00.000Z,10.35
2023-05-06T20:30:00.000Z,9.91
2023-05-06T20:45:00.000Z,9.53
2023-05-06T21:00:00.000Z,9.96
2023-05-06T21:15:00.000Z,9.74
2023-05-06T21:30:00.000Z,9.5
2023-05-06T21:45:00.000Z,8.55
2023-05-06T22:00:00.000Z,9.99
2023-05-06T22:15:00.000Z,10.06
2023-05-06T22:30:00.000Z,8.82
2023-05-06T22:45:00.000Z,9.53
2023-05-06T23:00:00.000Z,7.73
2023-05-06T23:15:00.000Z,7.77
2023-05-06T23:30:00.000Z,7.86
2023-05-06T23:45:00.000Z,7.87
