createdAt,value
2018-08-09T00:01:54.616Z,5.87
2018-08-09T00:04:24.807Z,6.03
2018-08-09T00:06:54.889Z,5.40
2018-08-09T00:09:25.088Z,5.57
2018-08-09T00:11:55.197Z,5.70
2018-08-09T00:14:25.286Z,5.57
2018-08-09T00:16:55.408Z,5.63
2018-08-09T00:24:35.958Z,5.77
2018-08-09T00:27:07.701Z,5.43
2018-08-09T00:29:37.881Z,5.47
2018-08-09T00:32:23.326Z,5.33
2018-08-09T00:34:54.646Z,5.50
2018-08-09T00:37:24.726Z,5.27
2018-08-09T00:39:54.740Z,5.30
2018-08-09T00:42:26.046Z,5.70
2018-08-09T00:44:56.035Z,5.70
2018-08-09T00:47:27.707Z,5.70
2018-08-09T00:49:58.946Z,5.57
2018-08-09T00:52:33.935Z,5.50
2018-08-09T00:55:04.077Z,5.60
2018-08-09T00:57:34.296Z,6.00
2018-08-09T01:00:06.424Z,5.30
2018-08-09T01:02:36.467Z,5.50
2018-08-09T01:05:07.056Z,5.37
2018-08-09T01:07:36.977Z,5.57
2018-08-09T01:10:08.276Z,5.53
2018-08-09T01:12:38.319Z,5.10
2018-08-09T01:15:08.477Z,5.03
2018-08-09T01:17:38.467Z,5.50
2018-08-09T01:20:08.946Z,6.00
2018-08-09T01:22:38.926Z,5.47
2018-08-09T01:25:08.906Z,6.27
2018-08-09T01:27:38.896Z,6.07
2018-08-09T01:30:08.936Z,6.00
2018-08-09T01:32:38.906Z,5.57
2018-08-09T01:35:09.117Z,5.40
2018-08-09T01:37:39.098Z,6.03
2018-08-09T01:40:09.396Z,6.00
2018-08-09T01:42:49.886Z,5.73
2018-08-09T01:45:19.927Z,5.97
2018-08-09T01:47:52.076Z,5.60
2018-08-09T01:50:23.087Z,5.83
2018-08-09T01:52:53.676Z,5.67
2018-08-09T01:55:23.828Z,6.37
2018-08-09T01:57:53.785Z,5.93
2018-08-09T02:00:25.096Z,6.83
2018-08-09T02:02:55.316Z,6.33
2018-08-09T02:05:25.347Z,6.60
2018-08-09T02:07:55.428Z,6.10
2018-08-09T02:10:25.858Z,6.27
2018-08-09T02:12:56.266Z,6.60
2018-08-09T02:15:27.327Z,6.33
2018-08-09T02:17:58.756Z,6.40
2018-08-09T02:20:30.006Z,6.47
2018-08-09T02:23:00.237Z,6.90
2018-08-09T02:25:31.780Z,6.50
2018-08-09T02:28:01.757Z,6.70
2018-08-09T02:30:33.357Z,6.77
2018-08-09T02:35:38.627Z,6.87
2018-08-09T02:38:08.759Z,7.30
2018-08-09T02:40:39.006Z,6.70
2018-08-09T02:43:13.387Z,7.77
2018-08-09T02:45:43.337Z,6.90
2018-08-09T02:48:17.317Z,7.00
2018-08-09T02:50:47.518Z,7.50
2018-08-09T02:55:52.995Z,7.17
2018-08-09T02:58:27.475Z,6.87
2018-08-09T03:00:57.546Z,7.43
2018-08-09T03:03:28.887Z,7.77
2018-08-09T03:06:00.141Z,7.33
2018-08-09T03:08:31.618Z,7.90
2018-08-09T03:11:01.858Z,7.30
2018-08-09T03:13:33.356Z,7.87
2018-08-09T03:16:08.686Z,7.90
2018-08-09T03:18:39.117Z,7.63
2018-08-09T03:23:44.946Z,8.00
2018-08-09T03:26:14.946Z,7.63
2018-08-09T03:28:45.056Z,7.97
2018-08-09T03:31:19.286Z,7.80
2018-08-09T03:33:49.476Z,8.03
2018-08-09T03:36:19.416Z,7.33
2018-08-09T03:38:50.885Z,8.37
2018-08-09T03:41:22.176Z,8.20
2018-08-09T03:43:52.416Z,8.00
2018-08-09T03:46:22.586Z,7.60
2018-08-09T03:48:53.376Z,9.10
2018-08-09T03:51:23.476Z,8.60
2018-08-09T03:53:54.136Z,8.07
2018-08-09T03:56:25.195Z,8.70
2018-08-09T03:58:55.456Z,8.13
2018-08-09T04:01:25.866Z,8.50
2018-08-09T04:03:55.916Z,8.67
2018-08-09T04:06:26.266Z,8.00
2018-08-09T04:08:57.986Z,9.07
2018-08-09T04:11:28.405Z,8.47
2018-08-09T04:13:58.396Z,8.53
2018-08-09T04:16:29.236Z,8.93
2018-08-09T04:18:59.546Z,8.60
2018-08-09T04:21:29.946Z,9.13
2018-08-09T04:24:01.006Z,8.63
2018-08-09T04:26:32.198Z,8.03
2018-08-09T04:29:02.936Z,8.23
2018-08-09T04:31:33.645Z,8.23
2018-08-09T04:34:04.066Z,7.80
2018-08-09T04:36:38.606Z,8.20
2018-08-09T04:39:10.266Z,8.03
2018-08-09T04:41:40.586Z,7.80
2018-08-09T04:44:11.882Z,7.53
2018-08-09T04:46:41.895Z,7.70
2018-08-09T04:49:11.976Z,7.77
2018-08-09T04:51:42.318Z,7.57
2018-08-09T04:54:12.497Z,7.60
2018-08-09T04:56:46.786Z,8.60
2018-08-09T04:59:18.596Z,7.53
2018-08-09T05:01:48.786Z,7.53
2018-08-09T05:04:20.480Z,8.07
2018-08-09T05:06:51.276Z,8.03
2018-08-09T05:09:21.957Z,7.93
2018-08-09T05:11:52.405Z,7.37
2018-08-09T05:14:24.187Z,7.63
2018-08-09T05:16:55.546Z,8.30
2018-08-09T05:19:28.007Z,7.83
2018-08-09T05:21:59.207Z,7.83
2018-08-09T05:24:29.629Z,8.67
2018-08-09T05:26:59.827Z,9.13
2018-08-09T05:29:30.377Z,8.60
2018-08-09T05:32:01.456Z,9.13
2018-08-09T05:34:35.706Z,8.77
2018-08-09T05:37:06.456Z,9.53
2018-08-09T05:39:37.696Z,9.20
2018-08-09T05:42:07.777Z,9.33
2018-08-09T05:44:38.057Z,9.10
2018-08-09T05:47:08.517Z,9.50
2018-08-09T05:49:44.369Z,9.60
2018-08-09T05:52:20.661Z,10.47
2018-08-09T05:55:14.057Z,9.63
2018-08-09T05:58:08.078Z,11.00
2018-08-09T06:00:38.883Z,9.43
2018-08-09T06:03:08.725Z,10.30
2018-08-09T06:05:38.533Z,9.90
2018-08-09T06:08:08.344Z,8.97
2018-08-09T06:10:37.823Z,9.87
2018-08-09T06:13:07.563Z,9.30
2018-08-09T06:15:37.244Z,9.80
2018-08-09T06:18:07.364Z,9.70
2018-08-09T06:20:37.064Z,8.83
2018-08-09T06:23:06.445Z,9.80
2018-08-09T06:25:40.160Z,9.07
2018-08-09T06:28:09.853Z,9.27
2018-08-09T06:30:39.314Z,9.53
2018-08-09T06:33:09.178Z,9.53
2018-08-09T06:35:38.978Z,9.93
2018-08-09T06:38:08.918Z,8.87
2018-08-09T06:40:40.398Z,9.90
2018-08-09T06:43:10.118Z,9.90
2018-08-09T06:45:39.759Z,9.57
2018-08-09T06:48:09.719Z,9.78
2018-08-09T06:50:40.940Z,9.23
2018-08-09T06:53:12.269Z,9.05
2018-08-09T06:55:42.138Z,10.10
2018-08-09T06:58:11.738Z,9.60
2018-08-09T07:00:41.644Z,9.25
2018-08-09T07:03:11.217Z,9.33
2018-08-09T07:05:40.918Z,10.05
2018-08-09T07:08:10.638Z,9.23
2018-08-09T07:10:40.359Z,9.55
2018-08-09T07:13:09.996Z,9.60
2018-08-09T07:15:39.700Z,10.38
2018-08-09T07:18:09.368Z,9.85
2018-08-09T07:20:39.020Z,9.78
2018-08-09T07:23:08.782Z,9.35
2018-08-09T07:25:38.499Z,9.20
2018-08-09T07:28:08.742Z,8.65
2018-08-09T07:30:38.762Z,9.95
2018-08-09T07:33:08.279Z,10.03
2018-08-09T07:35:37.888Z,10.03
2018-08-09T07:38:07.760Z,9.15
2018-08-09T07:40:37.484Z,10.08
2018-08-09T07:43:07.425Z,9.68
2018-08-09T07:45:37.082Z,9.68
2018-08-09T07:48:07.091Z,9.78
2018-08-09T07:50:36.848Z,10.28
2018-08-09T07:53:06.465Z,10.28
2018-08-09T07:55:36.345Z,9.63
2018-08-09T07:58:06.083Z,9.45
2018-08-09T08:00:35.843Z,10.03
2018-08-09T08:03:06.202Z,9.93
2018-08-09T08:05:36.365Z,10.32
2018-08-09T08:08:06.118Z,9.98
2018-08-09T08:10:35.700Z,9.70
2018-08-09T08:13:05.961Z,10.00
2018-08-09T08:15:35.740Z,10.30
2018-08-09T08:18:06.326Z,10.30
2018-08-09T08:20:36.091Z,10.90
2018-08-09T08:23:05.980Z,11.12
2018-08-09T08:25:35.700Z,10.45
2018-08-09T08:28:05.762Z,10.50
2018-08-09T08:30:35.541Z,10.95
2018-08-09T08:33:05.301Z,11.20
2018-08-09T08:35:35.024Z,11.05
2018-08-09T08:38:04.900Z,11.30
2018-08-09T08:40:34.562Z,11.63
2018-08-09T08:43:04.221Z,10.05
2018-08-09T08:45:34.000Z,11.57
2018-08-09T08:48:04.212Z,11.50
2018-08-09T08:50:33.883Z,10.40
2018-08-09T08:53:05.006Z,11.33
2018-08-09T08:55:34.643Z,11.18
2018-08-09T08:58:04.511Z,11.28
2018-08-09T09:00:34.147Z,10.53
2018-08-09T09:03:03.719Z,11.20
2018-08-09T09:05:33.818Z,11.03
2018-08-09T09:08:03.599Z,11.43
2018-08-09T09:10:33.338Z,11.22
2018-08-09T09:13:03.081Z,10.03
2018-08-09T09:15:32.840Z,10.80
2018-08-09T09:18:02.799Z,10.00
2018-08-09T09:20:39.424Z,9.53
2018-08-09T09:23:09.280Z,9.38
2018-08-09T09:25:39.299Z,10.05
2018-08-09T09:28:08.963Z,9.85
2018-08-09T09:30:38.727Z,9.90
2018-08-09T09:33:08.416Z,10.35
2018-08-09T09:35:38.220Z,10.25
2018-08-09T09:38:08.000Z,10.78
2018-08-09T09:40:37.920Z,10.15
2018-08-09T09:43:09.399Z,11.10
2018-08-09T09:45:39.585Z,10.90
2018-08-09T09:48:09.320Z,10.28
2018-08-09T09:50:39.083Z,11.33
2018-08-09T09:53:09.206Z,10.85
2018-08-09T09:55:39.022Z,11.18
2018-08-09T09:58:08.747Z,11.12
2018-08-09T10:00:43.626Z,10.55
2018-08-09T10:03:13.540Z,9.95
2018-08-09T10:05:44.346Z,11.10
2018-08-09T10:08:14.080Z,11.03
2018-08-09T10:10:43.901Z,11.30
2018-08-09T10:13:14.900Z,10.98
2018-08-09T10:15:44.704Z,10.68
2018-08-09T10:18:14.447Z,10.58
2018-08-09T10:20:44.399Z,11.60
2018-08-09T10:23:14.819Z,11.30
2018-08-09T10:25:44.710Z,11.63
2018-08-09T10:28:14.901Z,11.60
2018-08-09T10:30:46.242Z,11.25
2018-08-09T10:33:15.944Z,11.97
2018-08-09T10:35:45.619Z,11.43
2018-08-09T10:38:15.744Z,11.73
2018-08-09T10:40:45.363Z,11.85
2018-08-09T10:43:14.963Z,12.15
2018-08-09T10:45:45.143Z,11.50
2018-08-09T10:48:15.723Z,12.10
2018-08-09T10:50:45.434Z,12.23
2018-08-09T10:53:15.221Z,11.93
2018-08-09T10:55:44.909Z,13.22
2018-08-09T10:58:14.639Z,13.28
2018-08-09T11:00:44.442Z,13.48
2018-08-09T11:03:14.503Z,12.70
2018-08-09T11:05:44.405Z,13.28
2018-08-09T11:08:14.102Z,13.05
2018-08-09T11:10:44.201Z,13.22
2018-08-09T11:13:13.961Z,13.83
2018-08-09T11:15:44.321Z,13.43
2018-08-09T11:18:14.120Z,12.95
2018-08-09T11:20:43.820Z,13.72
2018-08-09T11:23:13.600Z,13.93
2018-08-09T11:25:43.340Z,13.20
2018-08-09T11:28:13.162Z,14.15
2018-08-09T11:30:43.320Z,13.53
2018-08-09T11:33:13.562Z,13.65
2018-08-09T11:35:43.388Z,14.55
2018-08-09T11:38:12.992Z,13.35
2018-08-09T11:40:43.240Z,14.07
2018-08-09T11:43:12.781Z,13.50
2018-08-09T11:45:42.420Z,13.85
2018-08-09T11:48:12.221Z,14.40
2018-08-09T11:50:41.981Z,14.15
2018-08-09T11:53:12.122Z,14.23
2018-08-09T11:55:42.160Z,14.28
2018-08-09T11:58:12.862Z,14.25
2018-08-09T12:00:46.880Z,14.25
2018-08-09T12:03:16.828Z,14.70
2018-08-09T12:05:47.241Z,14.28
2018-08-09T12:08:17.021Z,13.72
2018-08-09T12:10:46.732Z,14.47
2018-08-09T12:13:17.167Z,14.58
2018-08-09T12:15:47.041Z,14.10
2018-08-09T12:18:16.941Z,13.38
2018-08-09T12:20:46.897Z,14.87
2018-08-09T12:23:21.660Z,14.43
2018-08-09T12:25:51.728Z,14.98
2018-08-09T12:28:21.520Z,14.68
2018-08-09T12:30:51.960Z,14.93
2018-08-09T12:33:21.900Z,15.65
2018-08-09T12:35:51.779Z,15.60
2018-08-09T12:38:21.884Z,14.85
2018-08-09T12:40:51.879Z,15.18
2018-08-09T12:43:21.605Z,15.45
2018-08-09T12:45:51.539Z,15.10
2018-08-09T12:48:21.440Z,13.93
2018-08-09T12:50:51.259Z,13.83
2018-08-09T12:53:21.040Z,14.50
2018-08-09T12:55:50.781Z,14.98
2018-08-09T12:58:21.161Z,14.75
2018-08-09T13:00:51.121Z,14.13
2018-08-09T13:03:20.961Z,14.85
2018-08-09T13:05:50.767Z,14.68
2018-08-09T13:08:20.768Z,14.58
2018-08-09T13:10:50.622Z,15.15
2018-08-09T13:13:20.642Z,15.23
2018-08-09T13:15:50.444Z,15.08
2018-08-09T13:18:20.507Z,15.30
2018-08-09T13:20:50.424Z,15.32
2018-08-09T13:23:20.261Z,15.40
2018-08-09T13:25:51.363Z,15.85
2018-08-09T13:28:21.786Z,15.78
2018-08-09T13:30:51.605Z,16.40
2018-08-09T13:33:21.623Z,15.63
2018-08-09T13:35:51.466Z,17.02
2018-08-09T13:38:21.726Z,16.93
2018-08-09T13:40:51.563Z,15.95
2018-08-09T13:43:21.412Z,16.10
2018-08-09T13:45:52.141Z,16.82
2018-08-09T13:48:22.121Z,17.60
2018-08-09T13:50:51.739Z,18.75
2018-08-09T13:53:21.743Z,18.25
2018-08-09T13:55:51.787Z,16.90
2018-08-09T13:58:21.709Z,17.42
2018-08-09T14:00:51.583Z,16.82
2018-08-09T14:03:21.287Z,17.10
2018-08-09T14:05:51.104Z,16.93
2018-08-09T14:08:21.086Z,16.65
2018-08-09T14:10:51.108Z,17.07
2018-08-09T14:13:21.023Z,16.95
2018-08-09T14:15:50.770Z,15.55
2018-08-09T14:18:20.683Z,16.02
2018-08-09T14:20:50.622Z,16.48
2018-08-09T14:23:21.615Z,15.05
2018-08-09T14:25:52.508Z,16.15
2018-08-09T14:28:22.482Z,15.65
2018-08-09T14:30:52.524Z,16.10
2018-08-09T14:33:22.665Z,15.60
2018-08-09T14:35:52.783Z,15.08
2018-08-09T14:38:22.483Z,16.05
2018-08-09T14:40:52.245Z,15.85
2018-08-09T14:46:00.165Z,15.20
2018-08-09T14:48:30.125Z,14.93
2018-08-09T14:51:00.206Z,15.32
2018-08-09T14:56:04.244Z,15.63
2018-08-09T14:58:34.244Z,14.75
2018-08-09T15:01:04.089Z,16.35
2018-08-09T15:03:34.009Z,14.87
2018-08-09T15:06:03.849Z,14.28
2018-08-09T15:08:33.950Z,14.38
2018-08-09T15:11:04.049Z,14.07
2018-08-09T15:13:34.129Z,13.72
2018-08-09T15:16:04.570Z,15.25
2018-08-09T15:18:34.538Z,14.03
2018-08-09T15:21:04.625Z,13.75
2018-08-09T15:23:34.744Z,14.95
2018-08-09T15:26:04.785Z,13.68
2018-08-09T15:28:34.628Z,14.30
2018-08-09T15:31:04.471Z,14.87
2018-08-09T15:33:34.447Z,14.00
2018-08-09T15:36:04.466Z,13.85
2018-08-09T15:38:34.127Z,14.07
2018-08-09T15:41:04.003Z,14.45
2018-08-09T15:43:33.765Z,13.80
2018-08-09T15:46:03.942Z,14.25
2018-08-09T15:48:34.052Z,14.47
2018-08-09T15:51:04.046Z,14.10
2018-08-09T15:53:34.484Z,14.00
2018-08-09T15:56:05.124Z,14.30
2018-08-09T15:58:34.864Z,14.90
2018-08-09T16:01:07.463Z,14.25
2018-08-09T16:03:37.700Z,14.63
2018-08-09T16:06:07.601Z,14.50
2018-08-09T16:08:37.490Z,14.60
2018-08-09T16:11:07.560Z,14.93
2018-08-09T16:13:41.721Z,14.95
2018-08-09T16:16:11.702Z,14.65
2018-08-09T16:18:45.761Z,14.93
2018-08-09T16:21:15.624Z,14.70
2018-08-09T16:23:45.645Z,14.40
2018-08-09T16:28:16.343Z,15.58
2018-08-09T16:30:46.325Z,14.43
2018-08-09T16:33:16.244Z,15.05
2018-08-09T16:35:45.924Z,15.18
2018-08-09T16:38:15.983Z,14.60
2018-08-09T16:40:46.064Z,15.20
2018-08-09T16:43:15.863Z,15.63
2018-08-09T16:45:45.740Z,15.55
2018-08-09T16:48:15.523Z,16.10
2018-08-09T16:50:45.471Z,16.30
2018-08-09T16:53:15.063Z,15.32
2018-08-09T16:55:44.882Z,16.42
2018-08-09T16:58:14.503Z,15.15
2018-08-09T17:00:48.593Z,15.58
2018-08-09T17:03:18.246Z,15.63
2018-08-09T17:05:48.116Z,15.20
2018-08-09T17:08:17.893Z,15.35
2018-08-09T17:10:47.642Z,16.48
2018-08-09T17:13:17.481Z,16.57
2018-08-09T17:15:47.381Z,17.05
2018-08-09T17:18:21.281Z,15.88
2018-08-09T17:20:51.161Z,16.17
2018-08-09T17:23:20.821Z,16.85
2018-08-09T17:25:50.561Z,16.40
2018-08-09T17:28:20.181Z,16.35
2018-08-09T17:30:49.941Z,17.07
2018-08-09T17:33:19.541Z,16.93
2018-08-09T17:35:49.280Z,17.05
2018-08-09T17:38:23.076Z,17.25
2018-08-09T17:40:52.800Z,17.12
2018-08-09T17:43:22.676Z,17.73
2018-08-09T17:45:52.421Z,17.37
2018-08-09T17:48:22.162Z,18.45
2018-08-09T17:50:51.987Z,18.52
2018-08-09T17:53:21.548Z,17.25
2018-08-09T17:55:51.340Z,18.05
2018-08-09T17:58:25.037Z,18.20
2018-08-09T18:00:55.406Z,18.48
2018-08-09T18:03:25.167Z,19.48
2018-08-09T18:05:54.847Z,20.25
2018-08-09T18:08:24.765Z,19.27
2018-08-09T18:10:54.460Z,20.43
2018-08-09T18:13:24.200Z,21.37
2018-08-09T18:15:53.800Z,22.67
2018-08-09T18:18:24.360Z,20.72
2018-08-09T18:20:54.021Z,22.27
2018-08-09T18:23:23.810Z,23.20
2018-08-09T18:25:53.622Z,22.87
2018-08-09T18:28:23.361Z,23.57
2018-08-09T18:30:53.166Z,23.83
2018-08-09T18:33:22.861Z,25.32
2018-08-09T18:35:52.440Z,23.75
2018-08-09T18:38:22.300Z,24.60
2018-08-09T18:40:51.922Z,24.75
2018-08-09T18:43:21.640Z,25.65
2018-08-09T18:45:52.040Z,25.85
2018-08-09T18:48:21.748Z,25.32
2018-08-09T18:50:51.839Z,26.23
2018-08-09T18:53:25.559Z,25.12
2018-08-09T18:55:55.619Z,26.57
2018-08-09T18:58:25.339Z,27.15
2018-08-09T19:00:55.271Z,27.05
2018-08-09T19:03:25.223Z,28.10
2018-08-09T19:05:54.979Z,27.13
2018-08-09T19:08:24.719Z,27.15
2018-08-09T19:10:54.379Z,28.00
2018-08-09T19:13:24.638Z,28.02
2018-08-09T19:15:54.598Z,28.67
2018-08-09T19:18:24.879Z,29.75
2018-08-09T19:20:54.699Z,28.12
2018-08-09T19:23:24.339Z,29.40
2018-08-09T19:25:53.938Z,29.32
2018-08-09T19:28:23.978Z,28.42
2018-08-09T19:30:53.691Z,29.75
2018-08-09T19:33:23.337Z,30.05
2018-08-09T19:35:53.029Z,30.23
2018-08-09T19:38:22.824Z,30.08
2018-08-09T19:40:52.592Z,30.45
2018-08-09T19:43:22.504Z,30.55
2018-08-09T19:45:52.263Z,30.57
2018-08-09T19:48:22.033Z,30.77
2018-08-09T19:50:52.319Z,30.82
2018-08-09T19:53:22.058Z,32.13
2018-08-09T19:55:51.718Z,31.73
2018-08-09T19:58:21.560Z,30.27
2018-08-09T20:00:51.199Z,30.95
2018-08-09T20:03:21.305Z,30.45
2018-08-09T20:05:51.522Z,31.05
2018-08-09T20:08:21.564Z,31.62
2018-08-09T20:10:51.462Z,31.45
2018-08-09T20:13:21.322Z,32.78
2018-08-09T20:15:50.963Z,31.17
2018-08-09T20:18:20.846Z,33.88
2018-08-09T20:20:50.542Z,32.17
2018-08-09T20:23:20.279Z,32.40
2018-08-09T20:25:49.878Z,33.05
2018-08-09T20:28:19.458Z,33.30
2018-08-09T20:30:49.122Z,32.13
2018-08-09T20:33:18.963Z,33.02
2018-08-09T20:35:49.005Z,32.17
2018-08-09T20:41:46.116Z,32.63
2018-08-09T20:44:50.181Z,32.20
2018-08-09T20:47:21.386Z,31.93
2018-08-09T20:49:51.200Z,34.10
2018-08-09T20:52:25.119Z,34.00
2018-08-09T20:54:55.549Z,34.00
2018-08-09T20:57:25.627Z,32.90
2018-08-09T20:59:57.029Z,34.77
2018-08-09T21:02:27.025Z,32.87
2018-08-09T21:04:57.203Z,33.48
2018-08-09T21:07:26.967Z,33.13
2018-08-09T21:09:56.847Z,33.60
2018-08-09T21:12:26.890Z,32.73
2018-08-09T21:14:57.022Z,32.73
2018-08-09T21:17:26.721Z,33.23
2018-08-09T21:19:56.882Z,34.47
2018-08-09T21:22:26.930Z,33.53
2018-08-09T21:24:56.724Z,34.20
2018-08-09T21:27:26.444Z,32.77
2018-08-09T21:29:56.165Z,34.20
2018-08-09T21:32:26.885Z,33.50
2018-08-09T21:34:57.322Z,35.17
2018-08-09T21:37:27.101Z,33.78
2018-08-09T21:39:56.841Z,34.53
2018-08-09T21:42:28.165Z,34.83
2018-08-09T21:45:02.265Z,35.10
2018-08-09T21:47:32.201Z,33.50
2018-08-09T21:50:01.941Z,34.27
2018-08-09T21:52:31.840Z,35.63
2018-08-09T21:55:01.754Z,34.53
2018-08-09T21:57:31.381Z,34.23
2018-08-09T22:00:05.050Z,34.80
2018-08-09T22:02:38.781Z,35.17
2018-08-09T22:05:13.301Z,34.47
2018-08-09T22:07:48.481Z,33.97
2018-08-09T22:12:26.015Z,35.40
2018-08-09T22:15:00.578Z,36.67
2018-08-09T22:17:35.419Z,35.77
2018-08-09T22:20:10.379Z,35.87
2018-08-09T22:22:40.799Z,36.37
2018-08-09T22:25:15.219Z,36.20
2018-08-09T22:27:44.859Z,35.43
2018-08-09T22:30:16.758Z,36.17
2018-08-09T22:32:46.305Z,35.50
2018-08-09T22:35:16.042Z,35.97
2018-08-09T22:37:45.611Z,37.87
2018-08-09T22:40:15.458Z,36.23
2018-08-09T22:42:49.360Z,36.33
2018-08-09T22:45:19.081Z,35.67
2018-08-09T22:47:48.687Z,35.87
2018-08-09T22:50:18.379Z,37.43
2018-08-09T22:52:47.901Z,36.80
2018-08-09T22:55:17.655Z,35.20
2018-08-09T22:57:47.127Z,37.40
2018-08-09T23:00:23.755Z,36.80
2018-08-09T23:02:53.501Z,37.53
2018-08-09T23:05:27.539Z,37.93
2018-08-09T23:07:57.238Z,38.07
2018-08-09T23:10:26.778Z,38.00
2018-08-09T23:12:56.480Z,36.90
2018-08-09T23:15:26.479Z,37.47
2018-08-09T23:17:56.131Z,36.83
2018-08-09T23:20:25.823Z,35.93
2018-08-09T23:22:55.702Z,36.50
2018-08-09T23:25:25.440Z,37.23
2018-08-09T23:27:55.259Z,38.60
2018-08-09T23:30:25.120Z,37.17
2018-08-09T23:32:54.960Z,38.47
2018-08-09T23:35:25.199Z,39.17
2018-08-09T23:37:54.879Z,40.20
2018-08-09T23:40:24.720Z,38.67
2018-08-09T23:42:54.439Z,40.40
2018-08-09T23:45:24.439Z,39.50
2018-08-09T23:47:54.320Z,40.57
2018-08-09T23:50:24.239Z,40.50
2018-08-09T23:52:54.125Z,40.20
2018-08-09T23:55:24.299Z,39.47
2018-08-09T23:57:54.059Z,40.63
