createdAt,value
2023-03-29T00:01:07.267Z,-0.19
2023-03-29T00:03:36.444Z,-0.16
2023-03-29T00:06:06.258Z,-0.15
2023-03-29T00:08:35.664Z,-0.15
2023-03-29T00:11:05.231Z,-0.16
2023-03-29T00:13:34.451Z,-0.14
2023-03-29T00:16:03.817Z,-0.17
2023-03-29T00:18:32.872Z,-0.20
2023-03-29T00:21:02.500Z,-0.22
2023-03-29T00:23:31.981Z,-0.24
2023-03-29T00:26:01.268Z,-0.26
2023-03-29T00:28:30.877Z,-0.28
2023-03-29T00:31:05.632Z,-0.30
2023-03-29T00:33:35.155Z,-0.32
2023-03-29T00:36:04.623Z,-0.32
2023-03-29T00:38:33.787Z,-0.35
2023-03-29T00:41:04.255Z,-0.37
2023-03-29T00:43:47.037Z,-0.40
2023-03-29T00:46:16.111Z,-0.40
2023-03-29T00:48:45.223Z,-0.39
2023-03-29T00:51:15.263Z,-0.41
2023-03-29T00:53:46.278Z,-0.42
2023-03-29T00:56:19.056Z,-0.44
2023-03-29T00:58:52.006Z,-0.44
2023-03-29T01:01:23.836Z,-0.46
2023-03-29T01:03:55.404Z,-0.48
2023-03-29T01:06:26.930Z,-0.49
2023-03-29T01:08:57.878Z,-0.52
2023-03-29T01:11:28.606Z,-0.55
2023-03-29T01:13:59.072Z,-0.56
2023-03-29T01:16:29.212Z,-0.55
2023-03-29T01:18:58.805Z,-0.55
2023-03-29T01:21:29.820Z,-0.56
2023-03-29T01:24:07.811Z,-0.58
2023-03-29T01:26:42.495Z,-0.68
2023-03-29T01:29:14.099Z,-0.73
2023-03-29T01:31:45.234Z,-0.72
2023-03-29T01:34:16.960Z,-0.69
2023-03-29T01:36:48.612Z,-0.69
2023-03-29T01:39:17.689Z,-0.68
2023-03-29T01:41:52.555Z,-0.66
2023-03-29T01:44:27.664Z,-0.64
2023-03-29T01:47:00.795Z,-0.65
2023-03-29T01:49:32.150Z,-0.64
2023-03-29T01:52:04.476Z,-0.64
2023-03-29T01:54:35.592Z,-0.66
2023-03-29T01:57:05.542Z,-0.64
2023-03-29T01:59:35.902Z,-0.59
2023-03-29T02:02:08.063Z,-0.57
2023-03-29T02:04:39.992Z,-0.55
2023-03-29T02:07:10.283Z,-0.59
2023-03-29T02:09:40.249Z,-0.65
2023-03-29T02:12:10.201Z,-0.74
2023-03-29T02:14:39.340Z,-0.86
2023-03-29T02:17:16.681Z,-0.98
2023-03-29T02:19:46.922Z,-1.03
2023-03-29T02:22:19.299Z,-1.11
2023-03-29T02:24:49.370Z,-1.15
2023-03-29T02:27:18.460Z,-1.14
2023-03-29T02:29:47.500Z,-1.20
2023-03-29T02:32:20.362Z,-1.16
2023-03-29T02:34:53.754Z,-1.02
2023-03-29T02:37:25.420Z,-0.85
2023-03-29T02:39:54.564Z,-0.70
2023-03-29T02:42:24.708Z,-0.59
2023-03-29T02:44:56.058Z,-0.48
2023-03-29T02:47:28.716Z,-0.38
2023-03-29T02:49:57.941Z,-0.32
2023-03-29T02:52:29.131Z,-0.35
2023-03-29T02:54:58.499Z,-0.36
2023-03-29T02:57:27.591Z,-0.30
2023-03-29T03:01:22.109Z,-0.21
2023-03-29T03:03:51.316Z,-0.15
2023-03-29T03:06:20.397Z,-0.10
2023-03-29T03:08:49.460Z,-0.07
2023-03-29T03:11:18.614Z,-0.05
2023-03-29T03:13:47.682Z,0.01
2023-03-29T03:16:16.812Z,0.07
2023-03-29T03:18:45.976Z,0.12
2023-03-29T03:21:15.060Z,0.17
2023-03-29T03:23:44.156Z,0.20
2023-03-29T03:26:13.466Z,0.23
2023-03-29T03:28:42.520Z,0.26
2023-03-29T03:31:11.838Z,0.29
2023-03-29T03:33:40.906Z,0.32
2023-03-29T03:36:10.701Z,0.31
2023-03-29T03:38:39.814Z,0.35
2023-03-29T03:41:09.126Z,0.38
2023-03-29T03:43:38.444Z,0.38
2023-03-29T03:46:07.576Z,0.40
2023-03-29T03:48:36.657Z,0.42
2023-03-29T03:51:06.099Z,0.42
2023-03-29T03:53:35.252Z,0.44
2023-03-29T03:56:04.569Z,0.45
2023-03-29T03:58:33.741Z,0.45
2023-03-29T04:01:03.585Z,0.43
2023-03-29T04:03:32.948Z,0.43
2023-03-29T04:06:02.600Z,0.43
2023-03-29T04:08:31.697Z,0.43
2023-03-29T04:11:01.434Z,0.38
2023-03-29T04:13:31.075Z,0.36
2023-03-29T04:16:01.500Z,0.28
2023-03-29T04:18:31.243Z,0.23
2023-03-29T04:21:00.662Z,0.25
2023-03-29T04:23:30.026Z,0.27
2023-03-29T04:25:59.103Z,0.27
2023-03-29T04:28:28.218Z,0.30
2023-03-29T04:30:57.301Z,0.33
2023-03-29T04:33:26.409Z,0.39
2023-03-29T04:35:55.572Z,0.43
2023-03-29T04:38:24.624Z,0.48
2023-03-29T04:40:53.681Z,0.51
2023-03-29T04:43:22.911Z,0.51
2023-03-29T04:45:52.143Z,0.52
2023-03-29T04:48:21.207Z,0.51
2023-03-29T04:50:50.341Z,0.58
2023-03-29T04:53:19.533Z,0.63
2023-03-29T04:55:48.867Z,0.69
2023-03-29T04:58:19.479Z,0.74
2023-03-29T05:00:49.769Z,0.76
2023-03-29T05:03:18.833Z,0.75
2023-03-29T05:05:48.022Z,0.76
2023-03-29T05:08:17.158Z,0.78
2023-03-29T05:10:46.327Z,0.74
2023-03-29T05:13:15.433Z,0.78
2023-03-29T05:15:44.479Z,0.85
2023-03-29T05:18:13.553Z,0.92
2023-03-29T05:20:45.764Z,0.98
2023-03-29T05:23:14.835Z,1.07
2023-03-29T05:25:44.006Z,1.15
2023-03-29T05:28:13.024Z,1.21
2023-03-29T05:30:42.285Z,1.26
2023-03-29T05:33:11.525Z,1.33
2023-03-29T05:35:40.625Z,1.41
2023-03-29T05:38:09.841Z,1.49
2023-03-29T05:40:38.951Z,1.55
2023-03-29T05:43:08.021Z,1.60
2023-03-29T05:45:37.140Z,1.69
2023-03-29T05:48:06.477Z,1.79
2023-03-29T05:50:35.624Z,1.89
2023-03-29T05:53:04.779Z,1.99
2023-03-29T05:55:34.226Z,2.14
2023-03-29T05:58:03.432Z,2.30
2023-03-29T06:00:32.530Z,2.44
2023-03-29T06:03:13.316Z,2.56
2023-03-29T06:05:49.460Z,2.63
2023-03-29T06:08:18.812Z,2.70
2023-03-29T06:10:47.883Z,2.77
2023-03-29T06:13:17.020Z,2.85
2023-03-29T06:15:46.057Z,2.96
2023-03-29T06:18:15.118Z,3.02
2023-03-29T06:20:47.419Z,3.07
2023-03-29T06:23:16.827Z,3.11
2023-03-29T06:25:46.073Z,3.16
2023-03-29T06:28:15.122Z,3.30
2023-03-29T06:30:44.822Z,3.42
2023-03-29T06:33:14.080Z,3.46
2023-03-29T06:35:43.516Z,3.55
2023-03-29T06:38:12.713Z,3.61
2023-03-29T06:40:42.084Z,3.68
2023-03-29T06:43:11.208Z,3.73
2023-03-29T06:45:40.504Z,3.77
2023-03-29T06:48:09.542Z,3.82
2023-03-29T06:50:38.641Z,3.88
2023-03-29T06:53:07.828Z,4.04
2023-03-29T06:55:36.910Z,4.28
2023-03-29T06:58:05.919Z,4.50
2023-03-29T07:00:35.746Z,4.62
2023-03-29T07:03:06.862Z,4.71
2023-03-29T07:05:36.154Z,4.80
2023-03-29T07:08:05.449Z,4.89
2023-03-29T07:10:36.611Z,5.05
2023-03-29T07:13:06.599Z,5.20
2023-03-29T07:15:35.833Z,5.30
2023-03-29T07:18:05.093Z,5.38
2023-03-29T07:20:34.452Z,5.44
2023-03-29T07:23:03.646Z,5.54
2023-03-29T07:25:32.704Z,5.78
2023-03-29T07:28:01.911Z,6.07
2023-03-29T07:30:32.530Z,6.34
2023-03-29T07:33:01.952Z,6.50
2023-03-29T07:35:34.419Z,6.64
2023-03-29T07:38:03.824Z,6.83
2023-03-29T07:40:32.937Z,7.00
2023-03-29T07:43:01.976Z,7.14
2023-03-29T07:45:31.176Z,7.29
2023-03-29T07:48:00.659Z,7.43
2023-03-29T07:50:29.765Z,7.54
2023-03-29T07:52:58.850Z,7.63
2023-03-29T07:55:28.046Z,7.74
2023-03-29T07:57:57.088Z,7.87
2023-03-29T08:00:27.271Z,8.00
2023-03-29T08:02:56.496Z,8.04
2023-03-29T08:05:40.158Z,8.10
2023-03-29T08:08:10.799Z,8.26
2023-03-29T08:10:40.023Z,8.40
2023-03-29T08:13:09.489Z,8.49
2023-03-29T08:15:39.397Z,8.56
2023-03-29T08:18:08.694Z,8.63
2023-03-29T08:20:37.918Z,8.67
2023-03-29T08:23:07.212Z,8.74
2023-03-29T08:25:36.248Z,8.85
2023-03-29T08:28:05.382Z,8.92
2023-03-29T08:30:34.476Z,8.98
2023-03-29T08:33:04.215Z,9.03
2023-03-29T08:35:33.385Z,9.10
2023-03-29T08:38:02.497Z,9.17
2023-03-29T08:40:31.564Z,9.14
2023-03-29T08:43:07.088Z,9.02
2023-03-29T08:45:38.921Z,9.00
2023-03-29T08:48:15.770Z,9.06
2023-03-29T08:50:46.881Z,9.14
2023-03-29T08:53:17.731Z,9.29
2023-03-29T08:55:48.360Z,9.41
2023-03-29T08:58:18.552Z,9.53
2023-03-29T09:00:50.532Z,9.65
2023-03-29T09:03:22.082Z,9.76
2023-03-29T09:05:53.545Z,9.83
2023-03-29T09:08:23.165Z,10.01
2023-03-29T09:11:02.465Z,10.10
2023-03-29T09:13:39.163Z,10.18
2023-03-29T09:16:13.293Z,10.26
2023-03-29T09:18:49.203Z,10.38
2023-03-29T09:21:21.788Z,10.46
2023-03-29T09:24:05.621Z,10.48
2023-03-29T09:26:39.631Z,10.57
2023-03-29T09:29:19.581Z,10.76
2023-03-29T09:31:49.667Z,10.96
2023-03-29T09:34:21.897Z,11.09
2023-03-29T09:36:52.723Z,11.17
2023-03-29T09:39:22.478Z,11.17
2023-03-29T09:41:53.628Z,11.25
2023-03-29T09:44:30.984Z,11.31
2023-03-29T09:47:03.001Z,11.35
2023-03-29T09:49:34.584Z,11.36
2023-03-29T09:52:05.932Z,11.40
2023-03-29T09:54:35.413Z,11.44
2023-03-29T09:57:05.354Z,11.51
2023-03-29T09:59:35.810Z,11.51
2023-03-29T10:02:08.129Z,11.47
2023-03-29T10:04:37.331Z,11.46
2023-03-29T10:07:07.501Z,11.53
2023-03-29T10:09:36.674Z,11.56
2023-03-29T10:12:06.889Z,11.63
2023-03-29T10:14:37.324Z,11.71
2023-03-29T10:17:12.881Z,11.74
2023-03-29T10:19:47.637Z,11.81
2023-03-29T10:22:19.135Z,11.77
2023-03-29T10:24:52.201Z,11.73
2023-03-29T10:27:22.506Z,11.73
2023-03-29T10:29:52.026Z,11.80
2023-03-29T10:32:26.539Z,11.88
2023-03-29T10:34:59.694Z,11.99
2023-03-29T10:37:29.009Z,12.08
2023-03-29T10:39:58.121Z,12.16
2023-03-29T10:42:28.141Z,12.33
2023-03-29T10:44:58.081Z,12.38
2023-03-29T10:47:31.250Z,12.42
2023-03-29T10:50:00.335Z,12.48
2023-03-29T10:52:29.566Z,12.60
2023-03-29T10:54:58.781Z,12.67
2023-03-29T10:57:32.543Z,12.74
2023-03-29T11:00:06.196Z,12.75
2023-03-29T11:02:46.056Z,12.71
2023-03-29T11:05:19.309Z,12.62
2023-03-29T11:07:53.164Z,12.56
2023-03-29T11:10:31.520Z,12.46
2023-03-29T11:13:05.145Z,12.29
2023-03-29T11:15:41.098Z,12.19
2023-03-29T11:18:36.019Z,12.13
2023-03-29T11:21:10.771Z,12.12
2023-03-29T11:23:45.322Z,12.13
2023-03-29T11:26:17.185Z,12.18
2023-03-29T11:28:50.097Z,12.14
2023-03-29T11:31:24.671Z,12.13
2023-03-29T11:33:58.801Z,12.14
2023-03-29T11:36:32.606Z,12.14
2023-03-29T11:39:04.843Z,12.16
2023-03-29T11:41:35.241Z,12.19
2023-03-29T11:44:06.194Z,12.24
2023-03-29T11:46:46.254Z,12.17
2023-03-29T11:49:19.120Z,11.99
2023-03-29T11:51:50.443Z,11.88
2023-03-29T11:54:22.410Z,11.79
2023-03-29T11:56:55.411Z,11.74
2023-03-29T11:59:28.619Z,11.77
2023-03-29T12:02:02.120Z,11.87
2023-03-29T12:04:37.321Z,11.95
2023-03-29T12:07:10.988Z,12.04
2023-03-29T12:09:43.404Z,12.05
2023-03-29T12:12:15.548Z,11.99
2023-03-29T12:15:01.095Z,12.07
2023-03-29T12:17:34.192Z,12.28
2023-03-29T12:20:06.859Z,12.46
2023-03-29T12:22:37.288Z,12.57
2023-03-29T12:25:11.866Z,12.65
2023-03-29T12:27:45.118Z,12.67
2023-03-29T12:30:24.976Z,12.59
2023-03-29T12:33:10.184Z,12.52
2023-03-29T12:35:47.779Z,12.46
2023-03-29T12:38:20.140Z,12.45
2023-03-29T12:40:55.501Z,12.36
2023-03-29T12:43:27.149Z,12.33
2023-03-29T12:46:01.139Z,12.39
2023-03-29T12:48:30.514Z,12.60
2023-03-29T12:51:00.799Z,12.78
2023-03-29T12:53:34.077Z,12.83
2023-03-29T12:56:36.445Z,12.78
2023-03-29T12:59:17.484Z,12.80
2023-03-29T13:01:57.183Z,12.89
2023-03-29T13:04:36.491Z,13.02
2023-03-29T13:07:06.112Z,13.12
2023-03-29T13:09:47.709Z,13.19
2023-03-29T13:12:22.782Z,13.13
2023-03-29T13:14:53.116Z,13.01
2023-03-29T13:17:26.100Z,12.94
2023-03-29T13:20:28.345Z,12.90
2023-03-29T13:23:04.919Z,12.85
2023-03-29T13:25:40.080Z,12.74
2023-03-29T13:28:14.813Z,12.69
2023-03-29T13:30:51.526Z,12.60
2023-03-29T13:33:29.065Z,12.51
2023-03-29T13:36:03.302Z,12.49
2023-03-29T13:38:32.577Z,12.54
2023-03-29T13:41:05.533Z,12.58
2023-03-29T13:43:36.529Z,12.65
2023-03-29T13:46:19.179Z,12.65
2023-03-29T13:48:51.914Z,12.64
2023-03-29T13:51:26.379Z,12.57
2023-03-29T13:53:58.360Z,12.45
2023-03-29T13:56:31.107Z,12.32
2023-03-29T13:59:02.377Z,12.20
2023-03-29T14:01:36.858Z,12.06
2023-03-29T14:04:10.007Z,11.96
2023-03-29T14:06:41.374Z,11.93
2023-03-29T14:09:12.783Z,11.89
2023-03-29T14:11:44.234Z,11.86
2023-03-29T14:14:13.503Z,11.85
2023-03-29T14:16:42.747Z,11.81
2023-03-29T14:19:15.188Z,11.76
2023-03-29T14:22:15.697Z,11.71
2023-03-29T14:24:37.773Z,11.64
2023-03-29T14:27:07.978Z,11.61
2023-03-29T14:29:37.186Z,11.62
2023-03-29T14:32:10.339Z,11.66
2023-03-29T14:34:39.913Z,11.70
2023-03-29T14:37:11.745Z,11.76
2023-03-29T14:39:41.090Z,11.78
2023-03-29T14:42:15.207Z,11.75
2023-03-29T14:44:44.928Z,11.74
2023-03-29T14:47:18.820Z,11.73
2023-03-29T14:49:48.131Z,11.66
2023-03-29T14:52:18.810Z,11.52
2023-03-29T14:54:50.296Z,11.43
2023-03-29T14:57:23.429Z,11.37
2023-03-29T14:59:54.032Z,11.26
2023-03-29T15:02:27.529Z,11.20
2023-03-29T15:04:58.205Z,11.15
2023-03-29T15:07:27.712Z,11.07
2023-03-29T15:09:57.481Z,10.98
2023-03-29T15:12:28.824Z,10.85
2023-03-29T15:14:58.655Z,10.78
2023-03-29T15:17:43.070Z,10.76
2023-03-29T15:20:18.904Z,10.78
2023-03-29T15:23:01.294Z,10.85
2023-03-29T15:25:33.922Z,11.05
2023-03-29T15:28:03.069Z,11.21
2023-03-29T15:30:36.491Z,11.27
2023-03-29T15:33:32.449Z,11.23
2023-03-29T15:36:02.471Z,11.15
2023-03-29T15:38:42.647Z,11.11
2023-03-29T15:41:14.735Z,11.02
2023-03-29T15:43:44.060Z,10.96
2023-03-29T15:46:13.260Z,10.87
2023-03-29T15:48:42.648Z,10.73
2023-03-29T15:51:12.012Z,10.61
2023-03-29T15:53:42.110Z,10.52
2023-03-29T15:56:16.143Z,10.42
2023-03-29T15:58:45.404Z,10.36
2023-03-29T16:01:19.520Z,10.29
2023-03-29T16:03:49.195Z,10.22
2023-03-29T16:06:18.329Z,10.17
2023-03-29T16:08:47.461Z,10.15
2023-03-29T16:11:19.239Z,10.08
2023-03-29T16:13:48.570Z,10.03
2023-03-29T16:16:17.729Z,10.00
2023-03-29T16:18:46.811Z,9.94
2023-03-29T16:21:17.538Z,9.89
2023-03-29T16:23:46.774Z,9.86
2023-03-29T16:26:16.454Z,9.83
2023-03-29T16:28:45.602Z,9.80
2023-03-29T16:31:14.805Z,9.76
2023-03-29T16:33:43.956Z,9.76
2023-03-29T16:36:15.322Z,9.76
2023-03-29T16:38:44.493Z,9.75
2023-03-29T16:41:15.134Z,9.73
2023-03-29T16:43:44.466Z,9.72
2023-03-29T16:46:17.372Z,9.68
2023-03-29T16:48:46.447Z,9.67
2023-03-29T16:51:15.596Z,9.67
2023-03-29T16:53:44.857Z,9.67
2023-03-29T16:56:14.215Z,9.67
2023-03-29T16:58:43.332Z,9.63
2023-03-29T17:01:13.545Z,9.60
2023-03-29T17:03:43.517Z,9.57
2023-03-29T17:06:12.747Z,9.54
2023-03-29T17:08:41.900Z,9.51
2023-03-29T17:11:11.205Z,9.49
2023-03-29T17:13:40.513Z,9.48
2023-03-29T17:16:09.956Z,9.47
2023-03-29T17:18:39.048Z,9.39
2023-03-29T17:21:10.110Z,9.35
2023-03-29T17:23:42.160Z,9.31
2023-03-29T17:26:11.380Z,9.29
2023-03-29T17:28:40.435Z,9.29
2023-03-29T17:31:09.757Z,9.26
2023-03-29T17:33:39.069Z,9.23
2023-03-29T17:36:10.576Z,9.21
2023-03-29T17:39:02.972Z,9.16
2023-03-29T17:41:32.233Z,9.14
2023-03-29T17:44:01.440Z,9.13
2023-03-29T17:46:37.933Z,9.11
2023-03-29T17:49:07.332Z,9.08
2023-03-29T17:51:36.769Z,9.06
2023-03-29T17:54:06.154Z,9.04
2023-03-29T17:56:35.510Z,9.02
2023-03-29T17:59:04.705Z,8.99
2023-03-29T18:01:35.346Z,8.93
2023-03-29T18:04:05.593Z,8.89
2023-03-29T18:06:34.916Z,8.86
2023-03-29T18:09:04.902Z,8.82
2023-03-29T18:11:34.174Z,8.82
2023-03-29T18:14:23.923Z,8.77
2023-03-29T18:16:53.222Z,8.77
2023-03-29T18:19:22.570Z,8.77
2023-03-29T18:21:51.689Z,8.76
2023-03-29T18:24:20.758Z,8.76
2023-03-29T18:26:49.809Z,8.75
2023-03-29T18:29:19.037Z,8.72
2023-03-29T18:31:48.446Z,8.69
2023-03-29T18:34:17.732Z,8.64
2023-03-29T18:36:49.192Z,8.62
2023-03-29T18:39:41.245Z,8.61
2023-03-29T18:42:09.662Z,8.60
2023-03-29T18:44:41.451Z,8.58
2023-03-29T18:47:20.836Z,8.53
2023-03-29T18:49:50.489Z,8.51
2023-03-29T18:52:21.759Z,8.51
2023-03-29T18:54:51.165Z,8.49
2023-03-29T18:57:20.561Z,8.50
2023-03-29T18:59:49.946Z,8.48
2023-03-29T19:02:19.262Z,8.47
2023-03-29T19:04:48.625Z,8.48
2023-03-29T19:07:17.771Z,8.46
2023-03-29T19:09:47.105Z,8.45
2023-03-29T19:12:16.384Z,8.43
2023-03-29T19:14:45.529Z,8.41
2023-03-29T19:17:14.591Z,8.42
2023-03-29T19:19:43.741Z,8.42
2023-03-29T19:22:13.274Z,8.41
2023-03-29T19:25:03.364Z,8.39
2023-03-29T19:27:53.095Z,8.38
2023-03-29T19:30:22.330Z,8.38
2023-03-29T19:32:53.740Z,8.38
2023-03-29T19:35:22.948Z,8.35
2023-03-29T19:37:52.082Z,8.31
2023-03-29T19:40:21.156Z,8.29
2023-03-29T19:42:50.301Z,8.26
2023-03-29T19:45:39.324Z,8.24
2023-03-29T19:48:19.426Z,8.21
2023-03-29T19:50:50.800Z,8.20
2023-03-29T19:53:19.832Z,8.18
2023-03-29T19:55:48.878Z,8.18
2023-03-29T19:58:18.026Z,8.20
2023-03-29T20:00:47.121Z,8.21
2023-03-29T20:03:16.403Z,8.19
2023-03-29T20:05:46.009Z,8.18
2023-03-29T20:08:15.247Z,8.18
2023-03-29T20:10:44.309Z,8.19
2023-03-29T20:13:14.561Z,8.18
2023-03-29T20:15:46.764Z,8.14
2023-03-29T20:18:16.151Z,8.11
2023-03-29T20:20:45.260Z,8.10
2023-03-29T20:23:14.352Z,8.08
2023-03-29T20:25:43.473Z,8.06
2023-03-29T20:28:12.672Z,8.08
2023-03-29T20:30:41.916Z,8.10
2023-03-29T20:33:10.990Z,8.08
2023-03-29T20:35:40.040Z,8.06
2023-03-29T20:38:09.106Z,8.06
2023-03-29T20:40:38.338Z,8.10
2023-03-29T20:43:07.696Z,8.13
2023-03-29T20:45:46.392Z,8.14
2023-03-29T20:48:21.792Z,8.11
2023-03-29T20:50:51.334Z,8.11
2023-03-29T20:53:20.918Z,8.11
2023-03-29T20:55:50.025Z,8.11
2023-03-29T20:58:19.200Z,8.10
2023-03-29T21:00:48.297Z,8.10
2023-03-29T21:03:17.645Z,8.08
2023-03-29T21:05:53.404Z,8.08
2023-03-29T21:08:22.502Z,8.06
2023-03-29T21:10:51.506Z,8.07
2023-03-29T21:13:20.970Z,8.08
2023-03-29T21:15:50.079Z,8.05
2023-03-29T21:18:19.272Z,8.07
2023-03-29T21:20:48.586Z,8.09
2023-03-29T21:23:17.644Z,8.08
2023-03-29T21:25:46.662Z,8.09
2023-03-29T21:28:15.722Z,8.08
2023-03-29T21:30:44.861Z,8.09
2023-03-29T21:33:13.982Z,8.08
2023-03-29T21:35:43.084Z,8.06
2023-03-29T21:38:12.157Z,8.08
2023-03-29T21:40:41.241Z,8.07
2023-03-29T21:43:10.292Z,8.10
2023-03-29T21:45:39.367Z,8.09
2023-03-29T21:48:08.567Z,8.10
2023-03-29T21:50:37.689Z,8.09
2023-03-29T21:53:06.724Z,8.08
2023-03-29T21:55:35.785Z,8.05
2023-03-29T21:58:04.870Z,8.05
2023-03-29T22:00:34.085Z,8.07
2023-03-29T22:03:03.312Z,8.09
2023-03-29T22:05:32.356Z,8.08
2023-03-29T22:08:01.459Z,8.08
2023-03-29T22:10:30.594Z,8.09
2023-03-29T22:13:00.203Z,8.09
2023-03-29T22:15:29.325Z,8.10
2023-03-29T22:17:59.740Z,8.11
2023-03-29T22:20:29.051Z,8.14
2023-03-29T22:22:58.103Z,8.13
2023-03-29T22:25:27.199Z,8.13
2023-03-29T22:27:56.252Z,8.12
2023-03-29T22:30:25.325Z,8.09
2023-03-29T22:32:54.348Z,8.09
2023-03-29T22:35:23.437Z,8.11
2023-03-29T22:37:52.580Z,8.08
2023-03-29T22:40:21.774Z,8.09
2023-03-29T22:42:50.907Z,8.11
2023-03-29T22:45:19.943Z,8.12
2023-03-29T22:47:49.045Z,8.11
2023-03-29T22:50:18.315Z,8.10
2023-03-29T22:52:47.365Z,8.09
2023-03-29T22:55:16.798Z,8.10
2023-03-29T22:57:45.892Z,8.11
2023-03-29T23:00:15.181Z,8.10
2023-03-29T23:02:44.214Z,8.07
2023-03-29T23:05:13.313Z,8.08
2023-03-29T23:07:42.359Z,8.11
2023-03-29T23:10:12.263Z,8.13
2023-03-29T23:12:41.388Z,8.10
2023-03-29T23:15:12.537Z,8.11
2023-03-29T23:17:41.760Z,8.12
2023-03-29T23:20:11.606Z,8.12
2023-03-29T23:22:40.684Z,8.11
2023-03-29T23:25:11.592Z,8.10
2023-03-29T23:27:40.798Z,8.11
2023-03-29T23:30:10.392Z,8.06
2023-03-29T23:32:39.471Z,8.04
2023-03-29T23:35:10.284Z,8.03
2023-03-29T23:37:39.593Z,8.03
2023-03-29T23:40:11.012Z,8.03
2023-03-29T23:42:40.145Z,8.05
2023-03-29T23:45:11.413Z,8.09
2023-03-29T23:47:40.519Z,8.08
2023-03-29T23:50:11.109Z,8.08
2023-03-29T23:52:41.060Z,8.06
2023-03-29T23:55:13.278Z,8.04
2023-03-29T23:57:44.821Z,8.02
