createdAt,value
2023-05-04T00:01:34.850Z,70.76
2023-05-04T00:04:37.789Z,69.92
2023-05-04T00:07:40.855Z,70.89
2023-05-04T00:10:43.546Z,70.12
2023-05-04T00:13:47.688Z,69.84
2023-05-04T00:16:50.456Z,70.26
2023-05-04T00:19:53.234Z,70.07
2023-05-04T00:22:56.453Z,71.08
2023-05-04T00:25:59.934Z,70.58
2023-05-04T00:29:04.033Z,69.97
2023-05-04T00:32:07.068Z,70.44
2023-05-04T00:35:10.912Z,70.61
2023-05-04T00:38:13.980Z,70.73
2023-05-04T00:41:17.027Z,71.23
2023-05-04T00:44:23.447Z,70.90
2023-05-04T00:47:26.614Z,70.76
2023-05-04T00:50:29.806Z,70.90
2023-05-04T00:53:32.768Z,71.20
2023-05-04T00:56:41.059Z,71.66
2023-05-04T00:59:45.113Z,71.62
2023-05-04T01:02:47.851Z,71.80
2023-05-04T01:05:59.950Z,72.08
2023-05-04T01:09:10.696Z,71.96
2023-05-04T01:12:19.014Z,72.66
2023-05-04T01:15:24.018Z,72.32
2023-05-04T01:18:26.960Z,72.96
2023-05-04T01:21:31.962Z,73.47
2023-05-04T01:24:34.868Z,73.13
2023-05-04T01:27:43.916Z,72.39
2023-05-04T01:30:50.312Z,72.37
2023-05-04T01:33:55.103Z,72.64
2023-05-04T01:37:00.168Z,72.81
2023-05-04T01:40:04.468Z,73.16
2023-05-04T01:43:07.331Z,72.89
2023-05-04T01:46:10.025Z,73.36
2023-05-04T01:49:12.888Z,73.58
2023-05-04T01:52:17.074Z,73.46
2023-05-04T01:55:19.773Z,73.13
2023-05-04T01:58:22.600Z,73.49
2023-05-04T02:01:25.400Z,73.41
2023-05-04T02:04:28.094Z,73.77
2023-05-04T02:07:32.091Z,74.04
2023-05-04T02:10:35.002Z,74.17
2023-05-04T02:13:37.598Z,73.97
2023-05-04T02:16:40.405Z,74.28
2023-05-04T02:19:43.218Z,74.28
2023-05-04T02:22:47.263Z,74.55
2023-05-04T02:25:50.033Z,74.53
2023-05-04T02:28:52.856Z,74.60
2023-05-04T02:31:55.787Z,74.11
2023-05-04T02:34:58.816Z,74.50
2023-05-04T02:38:02.983Z,74.94
2023-05-04T02:41:05.699Z,75.07
2023-05-04T02:44:08.445Z,75.17
2023-05-04T02:47:11.126Z,74.97
2023-05-04T02:50:14.045Z,75.71
2023-05-04T02:53:18.091Z,75.99
2023-05-04T02:56:20.801Z,76.16
2023-05-04T02:59:23.508Z,76.02
2023-05-04T03:02:26.761Z,76.29
2023-05-04T03:05:29.507Z,75.82
2023-05-04T03:08:33.534Z,75.64
2023-05-04T03:11:36.266Z,75.58
2023-05-04T03:14:38.954Z,75.75
2023-05-04T03:17:41.593Z,75.67
2023-05-04T03:20:44.320Z,75.89
2023-05-04T03:23:48.356Z,76.37
2023-05-04T03:26:51.085Z,76.72
2023-05-04T03:29:53.774Z,76.91
2023-05-04T03:32:56.548Z,76.91
2023-05-04T03:35:59.327Z,76.10
2023-05-04T03:39:03.481Z,76.84
2023-05-04T03:42:06.175Z,76.35
2023-05-04T03:45:09.774Z,76.17
2023-05-04T03:48:12.711Z,76.61
2023-05-04T03:51:15.745Z,77.14
2023-05-04T03:54:19.842Z,76.82
2023-05-04T03:57:24.186Z,76.53
2023-05-04T04:00:27.154Z,76.73
2023-05-04T04:03:30.108Z,76.57
2023-05-04T04:06:33.264Z,76.49
2023-05-04T04:09:37.419Z,76.92
2023-05-04T04:12:40.234Z,76.79
2023-05-04T04:15:44.899Z,77.10
2023-05-04T04:18:47.673Z,76.63
2023-05-04T04:21:50.470Z,77.12
2023-05-04T04:24:54.579Z,77.41
2023-05-04T04:27:57.663Z,78.00
2023-05-04T04:31:00.497Z,78.55
2023-05-04T04:34:03.234Z,78.19
2023-05-04T04:37:05.988Z,78.65
2023-05-04T04:40:11.528Z,78.44
2023-05-04T04:43:14.936Z,78.70
2023-05-04T04:46:18.289Z,79.06
2023-05-04T04:49:21.022Z,79.55
2023-05-04T04:52:23.805Z,80.19
2023-05-04T04:55:28.009Z,79.60
2023-05-04T04:58:31.223Z,79.54
2023-05-04T05:01:34.155Z,79.22
2023-05-04T05:04:38.545Z,79.65
2023-05-04T05:07:41.384Z,79.71
2023-05-04T05:10:45.425Z,80.03
2023-05-04T05:13:48.123Z,80.47
2023-05-04T05:16:51.055Z,80.75
2023-05-04T05:19:53.842Z,81.34
2023-05-04T05:22:56.545Z,81.13
2023-05-04T05:26:03.131Z,81.68
2023-05-04T05:29:06.131Z,81.86
2023-05-04T05:32:08.765Z,81.85
2023-05-04T05:35:12.364Z,81.96
2023-05-04T05:38:16.194Z,81.73
2023-05-04T05:41:20.957Z,81.16
2023-05-04T05:44:23.712Z,80.79
2023-05-04T05:47:26.626Z,80.59
2023-05-04T05:50:29.439Z,80.89
2023-05-04T05:53:32.138Z,81.75
2023-05-04T05:56:36.270Z,82.31
2023-05-04T05:59:39.063Z,79.55
2023-05-04T06:02:42.025Z,78.37
2023-05-04T06:05:44.880Z,77.93
2023-05-04T06:08:47.638Z,77.58
2023-05-04T06:11:53.426Z,76.20
2023-05-04T06:14:58.246Z,76.16
2023-05-04T06:18:00.963Z,74.40
2023-05-04T06:21:04.058Z,74.06
2023-05-04T06:24:07.215Z,73.35
2023-05-04T06:27:11.907Z,72.83
2023-05-04T06:30:15.882Z,71.83
2023-05-04T06:33:18.808Z,71.79
2023-05-04T06:36:21.805Z,71.47
2023-05-04T06:39:24.496Z,72.28
2023-05-04T06:42:31.926Z,72.64
2023-05-04T06:45:35.522Z,71.45
2023-05-04T06:48:38.301Z,70.94
2023-05-04T06:51:40.937Z,70.69
2023-05-04T06:54:43.807Z,68.73
2023-05-04T06:57:47.773Z,66.52
2023-05-04T07:00:50.687Z,65.86
2023-05-04T07:03:53.479Z,65.25
2023-05-04T07:06:56.382Z,65.68
2023-05-04T07:09:59.091Z,66.85
2023-05-04T07:13:03.452Z,64.80
2023-05-04T07:16:08.286Z,64.50
2023-05-04T07:19:11.508Z,64.40
2023-05-04T07:22:14.185Z,65.53
2023-05-04T07:25:16.889Z,63.00
2023-05-04T07:28:20.952Z,61.93
2023-05-04T07:31:23.731Z,61.23
2023-05-04T07:34:37.847Z,58.99
2023-05-04T07:37:47.599Z,59.76
2023-05-04T07:40:50.375Z,59.99
2023-05-04T07:43:54.520Z,58.68
2023-05-04T07:46:57.641Z,59.24
2023-05-04T07:50:00.674Z,57.48
2023-05-04T07:53:03.415Z,58.76
2023-05-04T07:56:10.441Z,55.71
2023-05-04T07:59:14.646Z,54.29
2023-05-04T08:02:17.490Z,56.92
2023-05-04T08:05:20.310Z,53.87
2023-05-04T08:08:23.170Z,54.39
2023-05-04T08:11:26.268Z,54.12
2023-05-04T08:14:30.417Z,53.46
2023-05-04T08:17:34.767Z,53.77
2023-05-04T08:20:37.982Z,55.26
2023-05-04T08:23:40.719Z,53.90
2023-05-04T08:26:45.346Z,52.93
2023-05-04T08:29:51.407Z,53.91
2023-05-04T08:32:55.403Z,53.46
2023-05-04T08:35:58.343Z,54.55
2023-05-04T08:39:01.465Z,50.96
2023-05-04T08:42:04.218Z,52.41
2023-05-04T08:45:10.316Z,50.08
2023-05-04T08:48:13.102Z,50.81
2023-05-04T08:51:16.223Z,50.37
2023-05-04T08:54:19.891Z,52.02
2023-05-04T08:57:24.599Z,52.17
2023-05-04T09:00:29.897Z,51.42
2023-05-04T09:03:33.107Z,50.87
2023-05-04T09:06:36.027Z,50.10
2023-05-04T09:09:38.761Z,48.69
2023-05-04T09:12:42.550Z,49.61
2023-05-04T09:15:56.587Z,47.03
2023-05-04T09:18:59.399Z,41.61
2023-05-04T09:22:02.248Z,45.14
2023-05-04T09:25:14.688Z,43.47
2023-05-04T09:28:18.431Z,41.34
2023-05-04T09:31:23.343Z,40.67
2023-05-04T09:34:26.371Z,39.92
2023-05-04T09:37:29.145Z,41.18
2023-05-04T09:40:32.612Z,38.24
2023-05-04T09:43:40.179Z,37.77
2023-05-04T09:46:52.797Z,40.13
2023-05-04T09:49:55.537Z,38.89
2023-05-04T09:52:58.323Z,40.89
2023-05-04T09:56:11.353Z,38.67
2023-05-04T09:59:14.757Z,38.29
2023-05-04T10:02:23.080Z,39.07
2023-05-04T10:05:28.461Z,41.14
2023-05-04T10:08:32.316Z,38.20
2023-05-04T10:11:35.446Z,37.02
2023-05-04T10:14:38.660Z,40.32
2023-05-04T10:18:04.248Z,39.92
2023-05-04T10:21:23.155Z,36.53
2023-05-04T10:24:51.453Z,37.71
2023-05-04T10:28:03.509Z,38.46
2023-05-04T10:31:07.423Z,37.96
2023-05-04T10:34:11.984Z,39.02
2023-05-04T10:37:19.023Z,38.18
2023-05-04T10:40:33.306Z,37.28
2023-05-04T10:43:36.002Z,36.89
2023-05-04T10:46:38.727Z,39.32
2023-05-04T10:49:42.935Z,38.89
2023-05-04T10:52:50.059Z,38.55
2023-05-04T10:55:53.056Z,38.83
2023-05-04T10:58:56.131Z,36.43
2023-05-04T11:01:59.007Z,36.88
2023-05-04T11:05:08.098Z,39.09
2023-05-04T11:08:18.671Z,38.38
2023-05-04T11:11:22.436Z,36.44
2023-05-04T11:14:27.232Z,35.72
2023-05-04T11:17:30.203Z,33.25
2023-05-04T11:20:34.320Z,34.05
2023-05-04T11:23:38.162Z,34.54
2023-05-04T11:26:48.249Z,36.81
2023-05-04T11:29:59.388Z,38.73
2023-05-04T11:33:03.082Z,37.46
2023-05-04T11:36:08.042Z,35.34
2023-05-04T11:39:11.582Z,36.88
2023-05-04T11:42:14.431Z,33.73
2023-05-04T11:45:20.033Z,34.24
2023-05-04T11:48:23.046Z,34.96
2023-05-04T11:51:29.153Z,36.11
2023-05-04T11:54:31.897Z,33.76
2023-05-04T11:57:37.113Z,33.54
2023-05-04T12:00:41.639Z,35.53
2023-05-04T12:03:53.268Z,33.04
2023-05-04T12:07:00.326Z,34.61
2023-05-04T12:10:04.826Z,33.43
2023-05-04T12:13:16.933Z,33.41
2023-05-04T12:16:21.110Z,34.07
2023-05-04T12:19:24.060Z,33.73
2023-05-04T12:22:32.955Z,31.06
2023-05-04T12:25:44.204Z,34.32
2023-05-04T12:28:54.303Z,35.74
2023-05-04T12:31:57.062Z,32.68
2023-05-04T12:34:59.837Z,32.97
2023-05-04T12:38:03.846Z,35.25
2023-05-04T12:41:10.864Z,34.79
2023-05-04T12:44:14.340Z,33.27
2023-05-04T12:47:17.711Z,34.35
2023-05-04T12:50:20.484Z,32.10
2023-05-04T12:53:27.819Z,31.79
2023-05-04T12:56:32.134Z,32.87
2023-05-04T12:59:34.913Z,30.78
2023-05-04T13:02:37.784Z,34.03
2023-05-04T13:05:40.995Z,32.83
2023-05-04T13:08:47.043Z,33.79
2023-05-04T13:11:49.784Z,32.09
2023-05-04T13:14:55.412Z,35.24
2023-05-04T13:17:58.872Z,34.55
2023-05-04T13:21:01.697Z,32.81
2023-05-04T13:24:06.646Z,34.03
2023-05-04T13:27:12.434Z,31.52
2023-05-04T13:30:16.996Z,31.92
2023-05-04T13:33:29.440Z,33.42
2023-05-04T13:36:33.402Z,34.57
2023-05-04T13:39:42.551Z,32.87
2023-05-04T13:42:45.364Z,33.71
2023-05-04T13:45:48.106Z,34.35
2023-05-04T13:48:50.791Z,33.77
2023-05-04T13:51:54.334Z,33.30
2023-05-04T13:54:58.732Z,34.83
2023-05-04T13:58:01.632Z,36.02
2023-05-04T14:01:04.590Z,33.93
2023-05-04T14:04:07.437Z,34.35
2023-05-04T14:07:10.590Z,32.55
2023-05-04T14:10:14.719Z,32.66
2023-05-04T14:13:17.551Z,34.19
2023-05-04T14:16:20.682Z,34.76
2023-05-04T14:19:25.425Z,34.01
2023-05-04T14:22:29.261Z,33.53
2023-05-04T14:25:33.374Z,34.72
2023-05-04T14:28:36.139Z,34.39
2023-05-04T14:31:38.930Z,34.33
2023-05-04T14:34:41.782Z,33.60
2023-05-04T14:37:44.575Z,35.08
2023-05-04T14:40:49.623Z,34.39
2023-05-04T14:43:52.551Z,32.65
2023-05-04T14:46:55.342Z,34.64
2023-05-04T14:49:58.357Z,33.58
2023-05-04T14:53:01.062Z,34.90
2023-05-04T14:56:05.387Z,32.63
2023-05-04T14:59:08.174Z,32.97
2023-05-04T15:02:12.536Z,33.80
2023-05-04T15:05:15.314Z,32.69
2023-05-04T15:08:18.248Z,35.40
2023-05-04T15:11:22.282Z,32.64
2023-05-04T15:14:25.424Z,33.40
2023-05-04T15:17:28.199Z,34.70
2023-05-04T15:20:30.867Z,34.72
2023-05-04T15:23:33.564Z,35.29
2023-05-04T15:26:37.740Z,35.34
2023-05-04T15:29:40.544Z,34.42
2023-05-04T15:32:43.348Z,34.96
2023-05-04T15:35:46.057Z,36.03
2023-05-04T15:38:48.735Z,35.60
2023-05-04T15:41:52.982Z,35.76
2023-05-04T15:44:55.658Z,36.56
2023-05-04T15:48:00.168Z,35.18
2023-05-04T15:51:03.115Z,36.42
2023-05-04T15:54:05.988Z,34.74
2023-05-04T15:57:10.108Z,35.55
2023-05-04T16:00:14.721Z,35.49
2023-05-04T16:03:17.605Z,36.94
2023-05-04T16:06:21.636Z,35.39
2023-05-04T16:09:26.788Z,34.29
2023-05-04T16:12:30.946Z,37.09
2023-05-04T16:15:33.941Z,36.35
2023-05-04T16:18:37.000Z,36.22
2023-05-04T16:21:39.871Z,36.63
2023-05-04T16:24:42.674Z,35.88
2023-05-04T16:27:46.802Z,35.07
2023-05-04T16:30:50.290Z,36.68
2023-05-04T16:33:53.148Z,36.72
2023-05-04T16:36:55.968Z,35.89
2023-05-04T16:39:58.794Z,38.42
2023-05-04T16:43:03.200Z,38.63
2023-05-04T16:46:06.095Z,36.08
2023-05-04T16:49:10.409Z,36.96
2023-05-04T16:52:15.763Z,37.35
2023-05-04T16:55:18.725Z,35.94
2023-05-04T16:58:22.967Z,37.20
2023-05-04T17:01:26.154Z,36.94
2023-05-04T17:04:31.096Z,36.51
2023-05-04T17:07:34.221Z,38.23
2023-05-04T17:10:37.091Z,38.86
2023-05-04T17:13:41.127Z,39.64
2023-05-04T17:16:43.928Z,37.84
2023-05-04T17:19:46.760Z,38.45
2023-05-04T17:22:51.374Z,37.33
2023-05-04T17:25:54.011Z,37.67
2023-05-04T17:28:58.317Z,36.51
2023-05-04T17:32:01.060Z,37.49
2023-05-04T17:35:20.446Z,37.54
2023-05-04T17:38:26.722Z,39.78
2023-05-04T17:41:29.453Z,38.04
2023-05-04T17:44:33.620Z,39.61
2023-05-04T17:47:36.393Z,39.45
2023-05-04T17:50:40.086Z,38.11
2023-05-04T17:53:42.918Z,38.74
2023-05-04T17:56:45.634Z,39.65
2023-05-04T17:59:49.891Z,40.23
2023-05-04T18:02:52.758Z,39.32
2023-05-04T18:05:55.457Z,40.12
2023-05-04T18:08:58.311Z,40.48
2023-05-04T18:12:00.994Z,40.74
2023-05-04T18:15:08.152Z,40.32
2023-05-04T18:18:11.076Z,40.76
2023-05-04T18:21:13.899Z,41.06
2023-05-04T18:24:17.065Z,41.45
2023-05-04T18:27:19.760Z,41.48
2023-05-04T18:30:23.802Z,40.88
2023-05-04T18:33:26.799Z,40.93
2023-05-04T18:36:30.035Z,42.20
2023-05-04T18:39:32.864Z,42.49
2023-05-04T18:42:35.639Z,42.36
2023-05-04T18:45:39.916Z,42.72
2023-05-04T18:48:42.752Z,42.97
2023-05-04T18:51:45.481Z,43.33
2023-05-04T18:54:49.353Z,43.58
2023-05-04T18:57:52.188Z,43.52
2023-05-04T19:00:56.217Z,44.14
2023-05-04T19:03:58.978Z,44.30
2023-05-04T19:07:01.880Z,44.38
2023-05-04T19:10:05.425Z,45.92
2023-05-04T19:13:08.319Z,45.11
2023-05-04T19:16:13.956Z,45.49
2023-05-04T19:19:16.819Z,48.22
2023-05-04T19:22:19.534Z,49.27
2023-05-04T19:25:33.712Z,47.86
2023-05-04T19:28:39.818Z,49.89
2023-05-04T19:31:43.860Z,50.75
2023-05-04T19:34:46.579Z,51.36
2023-05-04T19:37:50.506Z,51.30
2023-05-04T19:40:53.372Z,52.67
2023-05-04T19:43:56.106Z,53.08
2023-05-04T19:47:00.418Z,53.92
2023-05-04T19:50:03.914Z,53.89
2023-05-04T19:53:06.588Z,54.57
2023-05-04T19:56:09.246Z,55.59
2023-05-04T19:59:11.991Z,56.02
2023-05-04T20:02:16.207Z,56.75
2023-05-04T20:05:19.472Z,57.37
2023-05-04T20:08:24.933Z,58.17
2023-05-04T20:11:27.679Z,58.26
2023-05-04T20:14:31.334Z,59.04
2023-05-04T20:17:35.438Z,59.64
2023-05-04T20:20:38.257Z,59.33
2023-05-04T20:23:41.095Z,55.21
2023-05-04T20:26:43.816Z,54.56
2023-05-04T20:29:46.569Z,54.03
2023-05-04T20:32:50.633Z,53.64
2023-05-04T20:35:53.492Z,53.36
2023-05-04T20:38:56.335Z,53.09
2023-05-04T20:41:59.086Z,52.85
2023-05-04T20:45:01.749Z,52.60
2023-05-04T20:48:06.725Z,53.52
2023-05-04T20:51:14.679Z,55.29
2023-05-04T20:54:19.645Z,55.44
2023-05-04T20:57:22.477Z,56.33
2023-05-04T21:00:25.223Z,56.58
2023-05-04T21:03:29.412Z,55.71
2023-05-04T21:06:32.383Z,54.87
2023-05-04T21:09:35.149Z,54.70
2023-05-04T21:12:37.913Z,54.16
2023-05-04T21:15:40.744Z,53.88
2023-05-04T21:18:45.648Z,53.24
2023-05-04T21:21:48.369Z,54.53
2023-05-04T21:24:51.131Z,53.36
2023-05-04T21:27:53.983Z,54.24
2023-05-04T21:30:56.984Z,53.75
2023-05-04T21:34:01.358Z,53.81
2023-05-04T21:37:04.827Z,55.86
2023-05-04T21:40:09.686Z,56.42
2023-05-04T21:43:12.606Z,57.38
2023-05-04T21:46:15.636Z,57.32
2023-05-04T21:49:19.710Z,58.54
2023-05-04T21:52:23.354Z,59.17
2023-05-04T21:55:26.407Z,60.24
2023-05-04T21:58:29.599Z,60.36
2023-05-04T22:01:32.357Z,60.75
2023-05-04T22:04:37.203Z,61.18
2023-05-04T22:07:39.950Z,62.03
2023-05-04T22:10:42.736Z,62.37
2023-05-04T22:13:45.445Z,62.41
2023-05-04T22:16:49.186Z,62.54
2023-05-04T22:19:53.350Z,62.51
2023-05-04T22:22:56.060Z,63.20
2023-05-04T22:25:58.852Z,63.23
2023-05-04T22:29:01.586Z,63.48
2023-05-04T22:32:04.732Z,63.92
2023-05-04T22:35:10.161Z,63.51
2023-05-04T22:38:14.220Z,64.08
2023-05-04T22:41:16.996Z,64.40
2023-05-04T22:44:19.664Z,64.17
2023-05-04T22:47:22.623Z,64.48
2023-05-04T22:50:28.251Z,64.59
2023-05-04T22:53:30.882Z,65.04
2023-05-04T22:56:34.048Z,64.66
2023-05-04T22:59:36.895Z,65.21
2023-05-04T23:02:39.622Z,65.22
2023-05-04T23:05:43.628Z,65.51
2023-05-04T23:08:46.364Z,65.70
2023-05-04T23:11:49.188Z,66.33
2023-05-04T23:14:52.732Z,67.76
2023-05-04T23:17:55.465Z,68.05
2023-05-04T23:20:59.532Z,68.60
2023-05-04T23:24:02.259Z,68.45
2023-05-04T23:27:05.073Z,68.23
2023-05-04T23:30:09.245Z,67.78
2023-05-04T23:33:12.287Z,67.63
2023-05-04T23:36:16.599Z,67.77
2023-05-04T23:39:19.328Z,68.11
2023-05-04T23:42:22.004Z,68.59
2023-05-04T23:45:24.787Z,69.62
2023-05-04T23:48:27.440Z,70.30
2023-05-04T23:51:32.750Z,70.75
2023-05-04T23:54:35.551Z,70.73
2023-05-04T23:57:38.230Z,70.02
