createdAt,value
2023-05-20T00:00:17.861Z,0.00
2023-05-20T00:01:17.859Z,0.00
2023-05-20T00:02:18.088Z,0.00
2023-05-20T00:03:17.989Z,0.00
2023-05-20T00:04:18.227Z,0.00
2023-05-20T00:05:18.107Z,0.00
2023-05-20T00:06:17.910Z,0.00
2023-05-20T00:07:17.815Z,0.00
2023-05-20T00:08:18.041Z,0.00
2023-05-20T00:09:17.806Z,0.00
2023-05-20T00:10:17.838Z,0.00
2023-05-20T00:11:17.920Z,0.00
2023-05-20T00:12:17.779Z,0.00
2023-05-20T00:13:17.698Z,0.00
2023-05-20T00:14:17.747Z,0.00
2023-05-20T00:15:17.762Z,0.00
2023-05-20T00:16:18.250Z,0.00
2023-05-20T00:17:18.540Z,0.00
2023-05-20T00:18:18.180Z,0.00
2023-05-20T00:19:18.061Z,0.00
2023-05-20T00:20:17.700Z,0.00
2023-05-20T00:21:17.850Z,0.00
2023-05-20T00:22:18.202Z,0.00
2023-05-20T00:23:17.674Z,0.00
2023-05-20T00:24:18.083Z,0.00
2023-05-20T00:25:18.360Z,0.00
2023-05-20T00:26:17.672Z,0.00
2023-05-20T00:27:19.453Z,0.00
2023-05-20T00:28:17.883Z,0.00
2023-05-20T00:29:17.569Z,0.00
2023-05-20T00:30:17.562Z,0.00
2023-05-20T00:31:17.590Z,0.00
2023-05-20T00:32:17.629Z,0.00
2023-05-20T00:33:17.760Z,0.00
2023-05-20T00:34:17.518Z,0.00
2023-05-20T00:35:17.662Z,0.00
2023-05-20T00:36:17.651Z,0.00
2023-05-20T00:37:17.684Z,0.00
2023-05-20T00:38:17.627Z,0.00
2023-05-20T00:39:17.637Z,0.00
2023-05-20T00:40:17.473Z,0.00
2023-05-20T00:41:17.442Z,0.00
2023-05-20T00:42:17.675Z,0.00
2023-05-20T00:43:17.650Z,0.00
2023-05-20T00:44:17.469Z,0.00
2023-05-20T00:45:17.704Z,0.00
2023-05-20T00:46:17.602Z,0.00
2023-05-20T00:47:17.434Z,0.00
2023-05-20T00:48:17.406Z,0.00
2023-05-20T00:49:17.371Z,0.00
2023-05-20T00:50:17.432Z,0.00
2023-05-20T00:51:17.847Z,0.00
2023-05-20T00:52:17.308Z,0.00
2023-05-20T00:53:17.404Z,0.00
2023-05-20T00:54:17.339Z,0.00
2023-05-20T00:55:17.282Z,0.00
2023-05-20T00:56:17.404Z,0.00
2023-05-20T00:57:17.355Z,0.00
2023-05-20T00:58:17.315Z,0.00
2023-05-20T00:59:17.231Z,0.00
2023-05-20T01:00:17.291Z,0.00
2023-05-20T01:01:17.271Z,0.00
2023-05-20T01:02:17.270Z,0.00
2023-05-20T01:03:17.324Z,0.00
2023-05-20T01:04:17.195Z,0.00
2023-05-20T01:05:17.207Z,0.00
2023-05-20T01:06:17.199Z,0.00
2023-05-20T01:07:17.167Z,0.00
2023-05-20T01:08:17.276Z,0.00
2023-05-20T01:09:17.508Z,0.00
2023-05-20T01:10:17.179Z,0.00
2023-05-20T01:11:17.677Z,0.00
2023-05-20T01:12:17.053Z,0.00
2023-05-20T01:13:17.729Z,0.00
2023-05-20T01:14:17.207Z,0.00
2023-05-20T01:15:17.538Z,0.00
2023-05-20T01:16:17.141Z,0.00
2023-05-20T01:17:18.373Z,0.00
2023-05-20T01:18:17.392Z,0.00
2023-05-20T01:19:17.255Z,0.00
2023-05-20T01:20:17.119Z,0.00
2023-05-20T01:21:17.069Z,0.00
2023-05-20T01:22:17.164Z,0.00
2023-05-20T01:23:17.037Z,0.00
2023-05-20T01:24:17.218Z,0.00
2023-05-20T01:25:16.999Z,0.00
2023-05-20T01:26:17.007Z,0.00
2023-05-20T01:27:17.022Z,0.00
2023-05-20T01:28:17.013Z,0.00
2023-05-20T01:29:17.384Z,0.00
2023-05-20T01:30:17.465Z,0.00
2023-05-20T01:31:16.954Z,0.00
2023-05-20T01:32:17.331Z,0.00
2023-05-20T01:33:17.025Z,0.00
2023-05-20T01:34:17.015Z,0.00
2023-05-20T01:35:16.971Z,0.00
2023-05-20T01:36:17.114Z,0.00
2023-05-20T01:37:16.886Z,0.00
2023-05-20T01:38:16.893Z,0.00
2023-05-20T01:39:16.841Z,0.00
2023-05-20T01:40:17.891Z,0.00
2023-05-20T01:41:16.809Z,0.00
2023-05-20T01:42:17.069Z,0.00
2023-05-20T01:43:17.751Z,0.00
2023-05-20T01:44:17.030Z,0.00
2023-05-20T01:45:17.078Z,0.00
2023-05-20T01:46:16.852Z,0.00
2023-05-20T01:47:16.763Z,0.00
2023-05-20T01:48:16.961Z,0.00
2023-05-20T01:49:16.714Z,0.00
2023-05-20T01:50:17.164Z,0.00
2023-05-20T01:51:16.697Z,0.00
2023-05-20T01:52:16.920Z,0.00
2023-05-20T01:53:16.784Z,0.00
2023-05-20T01:54:17.045Z,0.00
2023-05-20T01:55:16.627Z,0.00
2023-05-20T01:56:16.621Z,0.00
2023-05-20T01:57:17.267Z,0.00
2023-05-20T01:58:16.896Z,0.00
2023-05-20T01:59:16.679Z,0.00
2023-05-20T02:00:16.688Z,0.00
2023-05-20T02:01:16.741Z,0.00
2023-05-20T02:02:16.922Z,0.00
2023-05-20T02:03:17.623Z,0.00
2023-05-20T02:04:16.844Z,0.00
2023-05-20T02:05:16.603Z,0.00
2023-05-20T02:06:16.771Z,0.00
2023-05-20T02:07:16.948Z,0.00
2023-05-20T02:08:16.618Z,0.00
2023-05-20T02:09:16.752Z,0.00
2023-05-20T02:10:17.088Z,0.00
2023-05-20T02:11:16.511Z,0.00
2023-05-20T02:12:17.049Z,0.00
2023-05-20T02:13:16.628Z,0.00
2023-05-20T02:14:16.510Z,0.00
2023-05-20T02:15:16.839Z,0.00
2023-05-20T02:16:16.770Z,0.00
2023-05-20T02:17:17.111Z,0.00
2023-05-20T02:18:16.547Z,0.00
2023-05-20T02:19:16.860Z,0.00
2023-05-20T02:20:16.661Z,0.00
2023-05-20T02:21:16.509Z,0.00
2023-05-20T02:22:16.636Z,0.00
2023-05-20T02:23:16.568Z,0.00
2023-05-20T02:24:16.323Z,0.00
2023-05-20T02:25:16.487Z,0.00
2023-05-20T02:26:16.402Z,0.00
2023-05-20T02:27:16.428Z,0.00
2023-05-20T02:28:16.493Z,0.00
2023-05-20T02:29:16.501Z,0.00
2023-05-20T02:30:16.320Z,0.00
2023-05-20T02:31:16.505Z,0.00
2023-05-20T02:32:16.264Z,0.00
2023-05-20T02:33:16.540Z,0.00
2023-05-20T02:34:16.313Z,0.00
2023-05-20T02:35:16.819Z,0.00
2023-05-20T02:36:16.389Z,0.00
2023-05-20T02:37:16.341Z,0.00
2023-05-20T02:38:16.256Z,0.00
2023-05-20T02:39:16.275Z,0.00
2023-05-20T02:40:16.269Z,0.00
2023-05-20T02:41:16.276Z,0.00
2023-05-20T02:42:16.499Z,0.00
2023-05-20T02:43:16.324Z,0.00
2023-05-20T02:44:16.615Z,0.00
2023-05-20T02:45:16.212Z,0.00
2023-05-20T02:46:16.532Z,0.00
2023-05-20T02:47:16.212Z,0.00
2023-05-20T02:48:20.657Z,0.00
2023-05-20T02:49:16.149Z,0.00
2023-05-20T02:50:16.227Z,0.00
2023-05-20T02:51:16.051Z,0.00
2023-05-20T02:52:16.469Z,0.00
2023-05-20T02:53:16.252Z,0.00
2023-05-20T02:54:16.148Z,0.00
2023-05-20T02:55:16.063Z,0.00
2023-05-20T02:56:16.234Z,0.00
2023-05-20T02:57:16.300Z,0.00
2023-05-20T02:58:17.195Z,0.00
2023-05-20T02:59:15.995Z,0.00
2023-05-20T03:00:16.058Z,0.00
2023-05-20T03:01:16.328Z,0.00
2023-05-20T03:02:16.185Z,0.00
2023-05-20T03:03:16.533Z,4.00
2023-05-20T03:04:16.230Z,4.00
2023-05-20T03:05:15.989Z,0.00
2023-05-20T03:06:16.000Z,0.00
2023-05-20T03:07:15.988Z,4.00
2023-05-20T03:08:16.000Z,4.00
2023-05-20T03:09:16.095Z,4.00
2023-05-20T03:10:15.891Z,4.00
2023-05-20T03:11:16.092Z,4.00
2023-05-20T03:12:15.897Z,4.00
2023-05-20T03:13:15.889Z,8.00
2023-05-20T03:14:16.260Z,4.00
2023-05-20T03:15:49.895Z,4.00
2023-05-20T03:16:16.266Z,8.00
2023-05-20T03:17:16.177Z,8.00
2023-05-20T03:18:15.957Z,8.00
2023-05-20T03:19:16.327Z,8.00
2023-05-20T03:20:15.814Z,8.00
2023-05-20T03:21:15.871Z,12.00
2023-05-20T03:22:16.559Z,12.00
2023-05-20T03:23:15.755Z,8.00
2023-05-20T03:24:16.270Z,12.00
2023-05-20T03:25:15.948Z,16.00
2023-05-20T03:26:15.933Z,12.00
2023-05-20T03:27:15.775Z,16.00
2023-05-20T03:28:16.035Z,16.00
2023-05-20T03:29:15.821Z,16.00
2023-05-20T03:30:15.766Z,20.00
2023-05-20T03:31:15.776Z,24.00
2023-05-20T03:32:15.707Z,20.00
2023-05-20T03:33:15.943Z,24.00
2023-05-20T03:34:15.801Z,24.00
2023-05-20T03:35:15.750Z,28.00
2023-05-20T03:36:15.773Z,28.00
2023-05-20T03:37:15.711Z,32.00
2023-05-20T03:38:16.052Z,28.00
2023-05-20T03:39:15.640Z,36.00
2023-05-20T03:40:15.675Z,36.00
2023-05-20T03:41:15.637Z,40.00
2023-05-20T03:42:15.728Z,44.00
2023-05-20T03:43:15.664Z,44.00
2023-05-20T03:44:15.628Z,48.00
2023-05-20T03:45:15.609Z,52.00
2023-05-20T03:46:16.009Z,56.00
2023-05-20T03:47:15.562Z,60.00
2023-05-20T03:48:15.854Z,60.00
2023-05-20T03:49:15.624Z,68.00
2023-05-20T03:50:15.708Z,72.00
2023-05-20T03:51:15.514Z,76.00
2023-05-20T03:52:15.491Z,84.00
2023-05-20T03:53:15.677Z,88.00
2023-05-20T03:54:16.203Z,88.00
2023-05-20T03:55:15.489Z,92.00
2023-05-20T03:56:15.562Z,100.00
2023-05-20T03:57:15.530Z,104.00
2023-05-20T03:58:15.572Z,112.00
2023-05-20T03:59:15.447Z,120.00
2023-05-20T04:00:15.560Z,120.00
2023-05-20T04:01:15.547Z,124.00
2023-05-20T04:02:15.524Z,128.00
2023-05-20T04:03:15.535Z,136.00
2023-05-20T04:04:15.621Z,144.00
2023-05-20T04:05:15.470Z,148.00
2023-05-20T04:06:16.360Z,156.00
2023-05-20T04:07:15.325Z,164.00
2023-05-20T04:08:15.496Z,168.00
2023-05-20T04:09:15.821Z,172.00
2023-05-20T04:10:15.315Z,176.00
2023-05-20T04:11:15.428Z,180.00
2023-05-20T04:12:15.600Z,184.00
2023-05-20T04:13:15.266Z,188.00
2023-05-20T04:14:15.297Z,192.00
2023-05-20T04:15:15.582Z,200.00
2023-05-20T04:16:16.736Z,212.00
2023-05-20T04:17:15.587Z,220.00
2023-05-20T04:18:15.298Z,224.00
2023-05-20T04:19:15.206Z,240.00
2023-05-20T04:20:15.365Z,252.00
2023-05-20T04:21:15.278Z,260.00
2023-05-20T04:22:15.318Z,268.00
2023-05-20T04:23:15.235Z,268.00
2023-05-20T04:24:15.183Z,284.00
2023-05-20T04:25:15.578Z,296.00
2023-05-20T04:26:15.543Z,308.00
2023-05-20T04:27:15.213Z,320.00
2023-05-20T04:28:47.976Z,316.00
2023-05-20T04:29:15.915Z,316.00
2023-05-20T04:30:15.545Z,324.00
2023-05-20T04:31:15.144Z,316.00
2023-05-20T04:32:15.435Z,340.00
2023-05-20T04:33:15.145Z,360.00
2023-05-20T04:34:15.229Z,364.00
2023-05-20T04:35:15.524Z,364.00
2023-05-20T04:36:15.037Z,368.00
2023-05-20T04:37:15.156Z,360.00
2023-05-20T04:38:15.079Z,356.00
2023-05-20T04:39:14.998Z,352.00
2023-05-20T04:40:15.546Z,348.00
2023-05-20T04:41:14.954Z,356.00
2023-05-20T04:42:15.089Z,356.00
2023-05-20T04:43:15.744Z,352.00
2023-05-20T04:44:15.036Z,344.00
2023-05-20T04:45:15.131Z,340.00
2023-05-20T04:46:15.010Z,344.00
2023-05-20T04:47:15.283Z,336.00
2023-05-20T04:48:14.950Z,340.00
2023-05-20T04:50:38.191Z,332.00
2023-05-20T04:51:38.289Z,332.00
2023-05-20T04:52:38.263Z,328.00
2023-05-20T04:53:38.053Z,324.00
2023-05-20T04:54:37.952Z,324.00
2023-05-20T04:55:39.391Z,320.00
2023-05-20T04:56:39.516Z,324.00
2023-05-20T04:57:39.104Z,332.00
2023-05-20T04:58:39.328Z,340.00
2023-05-20T04:59:39.266Z,348.00
2023-05-20T05:00:39.043Z,360.00
2023-05-20T05:01:39.461Z,372.00
2023-05-20T05:02:39.339Z,380.00
2023-05-20T05:03:39.119Z,388.00
2023-05-20T05:04:39.090Z,396.00
2023-05-20T05:05:39.511Z,404.00
2023-05-20T05:06:39.052Z,412.00
2023-05-20T05:07:39.074Z,420.00
2023-05-20T05:08:38.973Z,428.00
2023-05-20T05:09:39.237Z,432.00
2023-05-20T05:10:39.199Z,440.00
2023-05-20T05:11:39.046Z,440.00
2023-05-20T05:12:39.075Z,444.00
2023-05-20T05:13:38.949Z,452.00
2023-05-20T05:14:39.048Z,456.00
2023-05-20T05:15:38.991Z,456.00
2023-05-20T05:16:39.024Z,456.00
2023-05-20T05:17:38.956Z,456.00
2023-05-20T05:18:38.976Z,452.00
2023-05-20T05:19:39.088Z,444.00
2023-05-20T05:20:38.901Z,440.00
2023-05-20T05:21:38.905Z,444.00
2023-05-20T05:22:38.906Z,452.00
2023-05-20T05:23:39.204Z,460.00
2023-05-20T05:24:39.014Z,472.00
2023-05-20T05:25:38.826Z,488.00
2023-05-20T05:26:38.820Z,504.00
2023-05-20T05:27:38.822Z,512.00
2023-05-20T05:28:38.820Z,524.00
2023-05-20T05:29:38.897Z,532.00
2023-05-20T05:30:38.789Z,540.00
2023-05-20T05:31:38.779Z,540.00
2023-05-20T05:32:40.058Z,556.00
2023-05-20T05:33:38.863Z,568.00
2023-05-20T05:34:38.808Z,596.00
2023-05-20T05:35:38.855Z,620.00
2023-05-20T05:36:38.725Z,644.00
2023-05-20T05:37:38.772Z,672.00
2023-05-20T05:38:38.808Z,704.00
2023-05-20T05:39:38.869Z,736.00
2023-05-20T05:40:38.752Z,768.00
2023-05-20T05:41:38.692Z,792.00
2023-05-20T05:42:38.787Z,816.00
2023-05-20T05:43:38.864Z,824.00
2023-05-20T05:44:38.628Z,828.00
2023-05-20T05:45:38.652Z,832.00
2023-05-20T05:46:38.753Z,824.00
2023-05-20T05:47:38.799Z,828.00
2023-05-20T05:48:38.641Z,832.00
2023-05-20T05:49:38.605Z,848.00
2023-05-20T05:50:39.019Z,876.00
2023-05-20T05:51:39.122Z,916.00
2023-05-20T05:52:39.645Z,936.00
2023-05-20T05:53:38.589Z,956.00
2023-05-20T05:54:38.563Z,980.00
2023-05-20T05:55:38.579Z,1000.00
2023-05-20T05:56:38.490Z,1020.00
2023-05-20T05:57:38.531Z,1052.00
2023-05-20T05:58:38.598Z,1092.00
2023-05-20T05:59:38.740Z,1120.00
2023-05-20T06:00:38.890Z,1140.00
2023-05-20T06:01:38.912Z,1172.00
2023-05-20T06:02:38.651Z,1200.00
2023-05-20T06:03:38.640Z,1228.00
2023-05-20T06:04:38.435Z,1244.00
2023-05-20T06:05:38.423Z,1248.00
2023-05-20T06:06:38.712Z,1260.00
2023-05-20T06:07:38.424Z,1252.00
2023-05-20T06:08:38.449Z,1248.00
2023-05-20T06:09:38.418Z,1272.00
2023-05-20T06:10:38.425Z,1292.00
2023-05-20T06:11:38.374Z,1316.00
2023-05-20T06:12:38.742Z,1360.00
2023-05-20T06:13:38.573Z,1432.00
2023-05-20T06:14:38.404Z,1508.00
2023-05-20T06:15:38.612Z,1572.00
2023-05-20T06:16:38.448Z,1644.00
2023-05-20T06:17:38.516Z,1704.00
2023-05-20T06:18:38.663Z,1752.00
2023-05-20T06:19:38.643Z,1800.00
2023-05-20T06:20:38.343Z,1828.00
2023-05-20T06:21:38.481Z,1812.00
2023-05-20T06:22:38.515Z,1800.00
2023-05-20T06:23:38.383Z,1784.00
2023-05-20T06:24:38.344Z,1784.00
2023-05-20T06:25:38.322Z,1796.00
2023-05-20T06:26:38.774Z,1808.00
2023-05-20T06:27:38.409Z,1812.00
2023-05-20T06:28:38.259Z,1800.00
2023-05-20T06:29:38.190Z,1796.00
2023-05-20T06:30:38.261Z,1836.00
2023-05-20T06:31:38.220Z,1880.00
2023-05-20T06:32:38.213Z,1912.00
2023-05-20T06:33:38.159Z,1872.00
2023-05-20T06:34:38.367Z,1960.00
2023-05-20T06:35:38.351Z,2048.00
2023-05-20T06:50:19.106Z,2472.00
2023-05-20T06:51:19.183Z,2540.00
2023-05-20T06:52:19.124Z,2484.00
2023-05-20T06:53:19.035Z,2472.00
2023-05-20T06:54:20.428Z,2624.00
2023-05-20T06:55:20.197Z,2732.00
2023-05-20T06:56:20.377Z,2760.00
2023-05-20T06:57:20.150Z,2772.00
2023-05-20T06:58:20.112Z,2788.00
2023-05-20T06:59:20.203Z,2676.00
2023-05-20T07:00:20.188Z,2760.00
2023-05-20T07:01:20.105Z,3072.00
2023-05-20T07:02:20.093Z,3216.00
2023-05-20T07:03:20.017Z,3252.00
2023-05-20T07:04:20.340Z,3196.00
2023-05-20T07:05:20.047Z,2876.00
2023-05-20T07:06:20.188Z,2748.00
2023-05-20T07:07:20.197Z,2604.00
2023-05-20T07:08:20.099Z,2612.00
2023-05-20T07:09:20.505Z,2644.00
2023-05-20T07:10:19.938Z,2596.00
2023-05-20T07:11:20.045Z,2728.00
2023-05-20T07:12:20.148Z,2716.00
2023-05-20T07:13:20.236Z,2476.00
2023-05-20T07:14:20.086Z,2492.00
2023-05-20T07:15:19.934Z,2472.00
2023-05-20T07:16:19.932Z,2772.00
2023-05-20T07:17:20.607Z,2752.00
2023-05-20T07:18:20.244Z,2652.00
2023-05-20T07:19:19.925Z,2776.00
2023-05-20T07:20:20.018Z,2776.00
2023-05-20T07:21:20.026Z,2712.00
2023-05-20T07:22:19.828Z,2880.00
2023-05-20T07:23:20.027Z,2908.00
2023-05-20T07:24:20.289Z,2948.00
2023-05-20T07:25:19.831Z,3328.00
2023-05-20T07:26:19.826Z,3252.00
2023-05-20T07:27:20.083Z,3132.00
2023-05-20T07:28:19.825Z,3544.00
2023-05-20T07:29:19.914Z,3884.00
2023-05-20T07:30:20.129Z,4096.00
2023-05-20T07:31:19.762Z,4188.00
2023-05-20T07:32:20.017Z,4460.00
2023-05-20T07:33:20.234Z,4588.00
2023-05-20T07:34:19.799Z,4588.00
2023-05-20T07:35:19.949Z,4444.00
2023-05-20T07:36:19.804Z,4404.00
2023-05-20T07:37:19.892Z,4404.00
2023-05-20T07:38:19.968Z,4492.00
2023-05-20T07:39:19.782Z,4608.00
2023-05-20T07:40:19.866Z,4860.00
2023-05-20T07:41:19.722Z,4764.00
2023-05-20T07:42:19.758Z,4784.00
2023-05-20T07:43:19.854Z,4816.00
2023-05-20T07:44:19.669Z,4732.00
2023-05-20T07:45:19.736Z,5056.00
2023-05-20T07:46:20.331Z,5248.00
2023-05-20T07:47:20.569Z,5144.00
2023-05-20T07:48:19.747Z,4888.00
2023-05-20T07:49:19.706Z,4504.00
2023-05-20T07:50:19.654Z,4016.00
2023-05-20T07:51:19.851Z,3872.00
2023-05-20T07:52:19.526Z,4228.00
2023-05-20T07:53:19.588Z,4476.00
2023-05-20T07:54:20.252Z,4304.00
2023-05-20T07:55:20.006Z,3988.00
2023-05-20T07:56:19.670Z,4572.00
2023-05-20T07:57:19.953Z,4892.00
2023-05-20T07:58:20.007Z,4864.00
2023-05-20T07:59:19.612Z,4812.00
2023-05-20T08:00:20.190Z,4944.00
2023-05-20T08:01:19.691Z,4716.00
2023-05-20T08:02:19.430Z,4452.00
2023-05-20T08:03:19.701Z,4436.00
2023-05-20T08:04:20.074Z,4340.00
2023-05-20T08:05:19.538Z,4580.00
2023-05-20T08:06:19.461Z,4052.00
2023-05-20T08:07:19.449Z,3860.00
2023-05-20T08:08:19.546Z,4084.00
2023-05-20T08:09:19.557Z,3988.00
2023-05-20T08:10:19.537Z,4104.00
2023-05-20T08:11:19.374Z,3640.00
2023-05-20T08:12:19.610Z,3400.00
2023-05-20T08:13:19.438Z,3356.00
2023-05-20T08:14:19.467Z,3368.00
2023-05-20T08:15:19.368Z,3412.00
2023-05-20T08:16:19.358Z,3228.00
2023-05-20T08:17:19.482Z,3284.00
2023-05-20T08:18:19.388Z,3784.00
2023-05-20T08:19:19.642Z,4104.00
2023-05-20T08:20:19.375Z,4148.00
2023-05-20T08:21:19.486Z,3880.00
2023-05-20T08:22:19.234Z,3888.00
2023-05-20T08:23:19.839Z,4064.00
2023-05-20T08:24:19.316Z,3824.00
2023-05-20T08:25:19.235Z,4012.00
2023-05-20T08:26:19.603Z,3936.00
2023-05-20T08:27:19.411Z,3652.00
2023-05-20T08:28:19.321Z,3460.00
2023-05-20T08:29:19.251Z,3348.00
2023-05-20T08:30:19.165Z,3356.00
2023-05-20T08:31:19.249Z,3476.00
2023-05-20T08:32:19.243Z,3512.00
2023-05-20T08:33:19.149Z,3440.00
2023-05-20T08:34:19.369Z,3284.00
2023-05-20T08:35:19.098Z,3212.00
2023-05-20T08:36:19.162Z,3332.00
2023-05-20T08:37:19.329Z,3476.00
2023-05-20T08:38:19.215Z,3596.00
2023-05-20T08:39:19.035Z,3624.00
2023-05-20T08:40:19.084Z,3936.00
2023-05-20T08:41:19.292Z,4120.00
2023-05-20T08:42:19.273Z,4028.00
2023-05-20T08:43:19.450Z,3736.00
2023-05-20T08:44:19.035Z,3860.00
2023-05-20T08:45:19.013Z,4336.00
2023-05-20T08:46:19.161Z,4396.00
2023-05-20T08:47:19.156Z,3972.00
2023-05-20T08:48:20.154Z,4084.00
2023-05-20T08:49:19.084Z,4180.00
2023-05-20T08:50:19.929Z,4056.00
2023-05-20T08:51:18.972Z,4032.00
2023-05-20T08:52:18.990Z,3984.00
2023-05-20T08:53:19.033Z,3800.00
2023-05-20T08:54:18.955Z,3884.00
2023-05-20T08:55:18.993Z,3796.00
2023-05-20T08:56:18.938Z,4304.00
2023-05-20T08:57:18.972Z,4216.00
2023-05-20T08:58:18.861Z,3848.00
2023-05-20T08:59:18.850Z,4000.00
2023-05-20T09:00:18.925Z,3492.00
2023-05-20T09:01:19.194Z,2948.00
2023-05-20T09:02:18.834Z,2936.00
2023-05-20T09:03:19.955Z,3100.00
2023-05-20T09:04:18.918Z,3660.00
2023-05-20T09:05:19.299Z,4088.00
2023-05-20T09:06:18.797Z,4304.00
2023-05-20T09:07:18.954Z,4080.00
2023-05-20T09:08:18.996Z,3856.00
2023-05-20T09:09:18.936Z,3708.00
2023-05-20T09:10:18.766Z,3848.00
2023-05-20T09:11:18.769Z,4144.00
2023-05-20T09:12:18.751Z,4124.00
2023-05-20T09:13:18.808Z,4544.00
2023-05-20T09:14:18.774Z,4852.00
2023-05-20T09:15:18.706Z,4500.00
2023-05-20T09:16:19.040Z,4332.00
2023-05-20T09:17:18.703Z,4444.00
2023-05-20T09:18:19.222Z,4408.00
2023-05-20T09:19:18.777Z,4260.00
2023-05-20T09:20:18.693Z,4200.00
2023-05-20T09:21:18.690Z,4300.00
2023-05-20T09:22:18.971Z,4556.00
2023-05-20T09:23:18.882Z,4708.00
2023-05-20T09:24:19.622Z,4868.00
2023-05-20T09:25:18.714Z,5112.00
2023-05-20T09:26:18.650Z,5188.00
2023-05-20T09:27:18.642Z,5056.00
2023-05-20T09:28:18.638Z,4768.00
2023-05-20T09:29:19.766Z,4904.00
2023-05-20T09:30:18.631Z,5204.00
2023-05-20T09:31:18.661Z,5552.00
2023-05-20T09:32:18.599Z,5680.00
2023-05-20T09:33:18.911Z,5672.00
2023-05-20T09:34:19.572Z,6124.00
2023-05-20T09:35:18.518Z,6372.00
2023-05-20T09:36:18.651Z,6208.00
2023-05-20T09:37:19.497Z,5760.00
2023-05-20T09:38:18.531Z,5636.00
2023-05-20T09:39:18.503Z,5952.00
2023-05-20T09:40:18.753Z,6504.00
2023-05-20T09:41:18.527Z,6184.00
2023-05-20T09:42:18.503Z,6344.00
2023-05-20T09:43:18.549Z,6376.00
2023-05-20T09:44:18.647Z,6212.00
2023-05-20T09:45:18.511Z,6184.00
2023-05-20T09:46:18.721Z,5848.00
2023-05-20T09:47:18.500Z,5456.00
2023-05-20T09:48:18.476Z,5468.00
2023-05-20T09:49:18.541Z,5488.00
2023-05-20T09:50:18.411Z,5672.00
2023-05-20T09:51:18.621Z,6172.00
2023-05-20T09:52:20.068Z,6424.00
2023-05-20T09:53:18.531Z,6696.00
2023-05-20T09:54:18.523Z,6352.00
2023-05-20T09:55:18.333Z,6144.00
2023-05-20T09:56:18.809Z,6564.00
2023-05-20T09:57:18.309Z,6516.00
2023-05-20T09:58:18.347Z,7048.00
2023-05-20T09:59:18.362Z,7680.00
2023-05-20T10:00:18.535Z,7192.00
2023-05-20T10:01:18.320Z,7224.00
2023-05-20T10:02:18.429Z,6688.00
2023-05-20T10:03:18.279Z,7076.00
2023-05-20T10:04:18.239Z,7676.00
2023-05-20T10:05:18.319Z,7456.00
2023-05-20T10:06:18.248Z,7412.00
2023-05-20T10:07:19.497Z,7900.00
2023-05-20T10:08:18.226Z,7920.00
2023-05-20T10:09:18.214Z,8244.00
2023-05-20T10:10:18.375Z,8292.00
2023-05-20T10:11:18.285Z,7620.00
2023-05-20T10:12:18.269Z,7964.00
2023-05-20T10:13:18.117Z,8192.00
2023-05-20T10:14:18.377Z,8576.00
2023-05-20T10:15:18.189Z,8776.00
2023-05-20T10:16:18.330Z,8792.00
2023-05-20T10:17:18.412Z,9280.00
2023-05-20T10:18:18.119Z,9608.00
2023-05-20T10:19:18.274Z,9560.00
2023-05-20T10:20:18.142Z,8428.00
2023-05-20T10:21:18.306Z,7732.00
2023-05-20T10:22:18.029Z,7836.00
2023-05-20T10:23:18.235Z,8052.00
2023-05-20T10:24:18.147Z,8716.00
2023-05-20T10:25:18.015Z,8772.00
2023-05-20T10:26:18.062Z,8364.00
2023-05-20T10:27:18.005Z,8952.00
2023-05-20T10:28:17.977Z,8512.00
2023-05-20T10:29:18.241Z,9172.00
2023-05-20T10:30:18.470Z,10148.00
2023-05-20T10:31:18.003Z,9992.00
2023-05-20T10:32:18.112Z,9224.00
2023-05-20T10:33:18.170Z,8492.00
2023-05-20T10:34:17.967Z,8072.00
2023-05-20T10:35:19.014Z,9124.00
2023-05-20T10:36:18.060Z,8368.00
2023-05-20T10:37:17.907Z,8348.00
2023-05-20T10:38:18.205Z,7708.00
2023-05-20T10:39:18.171Z,6952.00
2023-05-20T10:40:17.872Z,6696.00
2023-05-20T10:41:17.985Z,6884.00
2023-05-20T10:42:17.916Z,7008.00
2023-05-20T10:43:17.912Z,6704.00
2023-05-20T10:44:17.787Z,6972.00
2023-05-20T10:45:18.184Z,6948.00
2023-05-20T10:46:31.814Z,7488.00
2023-05-20T10:47:25.472Z,7868.00
2023-05-20T10:48:20.058Z,8580.00
2023-05-20T10:49:17.914Z,7888.00
2023-05-20T10:50:17.722Z,7072.00
2023-05-20T10:51:17.765Z,9028.00
2023-05-20T10:52:17.773Z,9624.00
2023-05-20T10:53:29.746Z,9272.00
2023-05-20T10:54:19.913Z,9384.00
2023-05-20T10:55:17.686Z,9580.00
2023-05-20T10:56:17.762Z,9384.00
2023-05-20T10:57:17.940Z,9932.00
2023-05-20T10:58:17.673Z,9908.00
2023-05-20T10:59:17.673Z,9876.00
2023-05-20T11:00:17.652Z,9808.00
2023-05-20T11:01:17.790Z,7824.00
2023-05-20T11:02:17.668Z,7232.00
2023-05-20T11:03:17.846Z,7324.00
2023-05-20T11:04:17.792Z,7356.00
2023-05-20T11:05:17.791Z,7228.00
2023-05-20T11:06:18.470Z,7116.00
2023-05-20T11:07:18.687Z,7232.00
2023-05-20T11:08:28.580Z,8052.00
2023-05-20T11:09:20.015Z,8072.00
2023-05-20T11:10:17.585Z,7808.00
2023-05-20T11:11:17.779Z,7412.00
2023-05-20T11:12:17.552Z,7020.00
2023-05-20T11:13:17.665Z,6412.00
2023-05-20T11:14:17.495Z,6128.00
2023-05-20T11:15:17.782Z,5664.00
2023-05-20T11:16:17.684Z,5416.00
2023-05-20T11:17:17.518Z,4896.00
2023-05-20T11:18:18.691Z,4556.00
2023-05-20T11:19:18.597Z,4344.00
2023-05-20T11:20:17.666Z,4352.00
2023-05-20T11:21:17.444Z,4092.00
2023-05-20T11:22:17.743Z,3936.00
2023-05-20T11:23:17.520Z,3736.00
2023-05-20T11:24:17.676Z,3748.00
2023-05-20T11:25:17.419Z,3700.00
2023-05-20T11:26:17.604Z,3660.00
2023-05-20T11:27:17.379Z,3560.00
2023-05-20T11:28:17.402Z,3532.00
2023-05-20T11:29:17.418Z,3532.00
2023-05-20T11:30:17.489Z,3412.00
2023-05-20T11:31:17.539Z,3348.00
2023-05-20T11:32:17.589Z,3248.00
2023-05-20T11:33:17.390Z,3268.00
2023-05-20T11:34:17.473Z,3228.00
2023-05-20T11:35:17.421Z,3284.00
2023-05-20T11:37:18.304Z,3716.00
2023-05-20T11:38:17.342Z,3860.00
2023-05-20T11:39:17.275Z,4068.00
2023-05-20T11:40:17.223Z,4140.00
2023-05-20T11:41:17.741Z,3908.00
2023-05-20T11:42:18.352Z,3764.00
2023-05-20T11:43:17.245Z,3732.00
2023-05-20T11:44:17.630Z,3768.00
2023-05-20T11:45:17.214Z,3676.00
2023-05-20T11:46:17.297Z,3512.00
2023-05-20T11:47:21.346Z,3480.00
2023-05-20T11:48:17.254Z,3544.00
2023-05-20T11:49:18.686Z,3612.00
2023-05-20T11:50:20.627Z,3568.00
2023-05-20T11:51:56.198Z,3584.00
2023-05-20T11:52:18.220Z,3704.00
2023-05-20T11:53:56.507Z,3520.00
2023-05-20T11:54:19.319Z,3188.00
2023-05-20T11:55:20.785Z,3044.00
2023-05-20T11:56:22.314Z,2952.00
2023-05-20T11:57:53.484Z,2840.00
2023-05-20T11:58:22.919Z,2740.00
2023-05-20T11:59:19.519Z,2664.00
2023-05-20T12:00:18.711Z,2572.00
2023-05-20T12:01:22.835Z,2504.00
2023-05-20T12:02:17.579Z,2600.00
2023-05-20T12:03:18.376Z,2756.00
2023-05-20T12:04:50.302Z,2764.00
2023-05-20T12:05:18.746Z,3064.00
2023-05-20T12:06:17.288Z,3244.00
2023-05-20T12:07:21.281Z,3396.00
2023-05-20T12:08:17.179Z,3556.00
2023-05-20T12:09:18.291Z,3528.00
2023-05-20T12:10:17.702Z,3296.00
2023-05-20T12:11:19.183Z,3544.00
2023-05-20T12:12:21.698Z,3920.00
2023-05-20T12:13:17.978Z,3832.00
2023-05-20T12:14:19.980Z,3952.00
2023-05-20T12:15:16.913Z,4236.00
2023-05-20T12:16:20.151Z,4456.00
2023-05-20T12:17:17.450Z,4484.00
2023-05-20T12:18:17.291Z,4412.00
2023-05-20T12:19:17.655Z,3820.00
2023-05-20T12:20:18.080Z,3840.00
2023-05-20T12:21:16.917Z,3616.00
2023-05-20T12:22:17.255Z,3408.00
2023-05-20T12:23:18.280Z,3184.00
2023-05-20T12:24:16.895Z,3152.00
2023-05-20T12:25:51.582Z,3092.00
2023-05-20T12:26:17.897Z,3164.00
2023-05-20T12:27:17.044Z,2848.00
2023-05-20T12:28:17.264Z,2648.00
2023-05-20T12:29:17.301Z,2668.00
2023-05-20T12:30:17.881Z,2732.00
2023-05-20T12:31:16.931Z,2868.00
2023-05-20T12:32:19.691Z,3248.00
2023-05-20T12:33:17.012Z,3496.00
2023-05-20T12:34:17.230Z,3580.00
2023-05-20T12:35:18.383Z,3284.00
2023-05-20T12:36:21.020Z,3024.00
2023-05-20T12:37:17.422Z,2936.00
2023-05-20T12:38:16.708Z,2724.00
2023-05-20T12:39:17.755Z,2568.00
2023-05-20T12:40:19.103Z,2600.00
2023-05-20T12:41:20.039Z,2660.00
2023-05-20T12:42:52.111Z,2684.00
2023-05-20T12:43:17.336Z,2760.00
2023-05-20T12:46:25.610Z,3092.00
2023-05-20T12:47:25.609Z,2844.00