createdAt,value
2023-05-24T00:00:12.343Z,20.23
2023-05-24T00:01:15.320Z,12.50
2023-05-24T00:02:18.396Z,9.12
2023-05-24T00:03:21.473Z,11.34
2023-05-24T00:04:25.576Z,12.47
2023-05-24T00:05:28.764Z,11.07
2023-05-24T00:06:32.164Z,8.21
2023-05-24T00:07:35.230Z,8.41
2023-05-24T00:08:38.205Z,9.84
2023-05-24T00:09:41.487Z,12.10
2023-05-24T00:10:44.508Z,10.35
2023-05-24T00:11:47.651Z,14.44
2023-05-24T00:12:50.525Z,16.31
2023-05-24T00:13:53.396Z,22.33
2023-05-24T00:14:56.373Z,13.09
2023-05-24T00:15:59.157Z,17.30
2023-05-24T00:17:01.962Z,13.58
2023-05-24T00:18:04.754Z,13.19
2023-05-24T00:19:07.677Z,11.92
2023-05-24T00:20:11.030Z,13.27
2023-05-24T00:21:13.727Z,14.05
2023-05-24T00:22:16.813Z,15.31
2023-05-24T00:23:19.777Z,14.78
2023-05-24T00:24:22.666Z,14.05
2023-05-24T00:25:25.432Z,15.88
2023-05-24T00:26:28.200Z,10.85
2023-05-24T00:27:31.074Z,11.66
2023-05-24T00:28:33.958Z,12.41
2023-05-24T00:29:37.151Z,11.46
2023-05-24T00:30:40.154Z,17.28
2023-05-24T00:31:42.996Z,14.05
2023-05-24T00:32:45.892Z,16.32
2023-05-24T00:33:48.836Z,11.59
2023-05-24T00:34:52.025Z,12.69
2023-05-24T00:35:55.419Z,11.35
2023-05-24T00:36:58.377Z,11.11
2023-05-24T00:38:01.362Z,10.27
2023-05-24T00:39:04.233Z,13.02
2023-05-24T00:40:07.324Z,10.15
2023-05-24T00:41:10.392Z,11.66
2023-05-24T00:42:13.996Z,9.72
2023-05-24T00:43:17.273Z,11.01
2023-05-24T00:44:20.256Z,22.86
2023-05-24T00:45:23.334Z,17.45
2023-05-24T00:46:26.606Z,17.89
2023-05-24T00:47:29.835Z,12.66
2023-05-24T00:48:32.887Z,16.98
2023-05-24T00:49:36.257Z,10.14
2023-05-24T00:50:39.134Z,10.28
2023-05-24T00:51:42.317Z,9.77
2023-05-24T00:52:45.397Z,10.92
2023-05-24T00:53:48.591Z,12.09
2023-05-24T00:54:51.880Z,16.06
2023-05-24T00:55:55.333Z,20.32
2023-05-24T00:56:58.538Z,12.97
2023-05-24T00:58:01.517Z,13.13
2023-05-24T00:59:04.283Z,14.06
2023-05-24T01:00:07.358Z,18.78
2023-05-24T01:01:10.355Z,16.98
2023-05-24T01:02:13.878Z,14.22
2023-05-24T01:03:16.892Z,13.99
2023-05-24T01:04:19.889Z,20.03
2023-05-24T01:05:23.067Z,29.72
2023-05-24T01:06:26.150Z,21.25
2023-05-24T01:07:29.429Z,12.73
2023-05-24T01:08:32.516Z,10.64
2023-05-24T01:09:35.499Z,13.32
2023-05-24T01:10:38.692Z,17.48
2023-05-24T01:11:41.752Z,19.10
2023-05-24T01:12:45.131Z,15.15
2023-05-24T01:13:48.019Z,14.10
2023-05-24T01:14:51.089Z,13.48
2023-05-24T01:15:54.129Z,11.23
2023-05-24T01:16:57.049Z,11.66
2023-05-24T01:18:00.254Z,12.69
2023-05-24T01:19:03.198Z,28.49
2023-05-24T01:20:06.411Z,16.67
2023-05-24T01:21:09.360Z,22.84
2023-05-24T01:22:12.351Z,16.15
2023-05-24T01:23:15.631Z,9.94
2023-05-24T01:24:19.012Z,13.23
2023-05-24T01:25:21.777Z,14.73
2023-05-24T01:26:24.565Z,22.52
2023-05-24T01:27:27.433Z,17.24
2023-05-24T01:28:30.335Z,15.95
2023-05-24T01:29:32.971Z,15.14
2023-05-24T01:30:35.849Z,11.85
2023-05-24T01:31:38.641Z,13.00
2023-05-24T01:32:41.329Z,14.61
2023-05-24T01:33:44.276Z,14.76
2023-05-24T01:34:47.470Z,13.03
2023-05-24T01:35:50.333Z,14.53
2023-05-24T01:36:53.512Z,15.32
2023-05-24T01:37:56.581Z,15.30
2023-05-24T01:38:59.985Z,20.19
2023-05-24T01:40:03.169Z,22.38
2023-05-24T01:41:05.942Z,11.90
2023-05-24T01:42:10.030Z,14.52
2023-05-24T01:43:13.110Z,11.95
2023-05-24T01:44:16.390Z,12.91
2023-05-24T01:45:19.571Z,14.79
2023-05-24T01:46:23.516Z,16.22
2023-05-24T01:47:27.103Z,14.84
2023-05-24T01:48:30.244Z,18.65
2023-05-24T01:49:33.768Z,15.03
2023-05-24T01:50:36.511Z,13.71
2023-05-24T01:51:39.180Z,9.60
2023-05-24T01:52:42.257Z,14.60
2023-05-24T01:53:45.027Z,17.65
2023-05-24T01:54:47.898Z,16.05
2023-05-24T01:55:50.771Z,15.83
2023-05-24T01:56:53.546Z,15.95
2023-05-24T01:57:56.315Z,13.22
2023-05-24T01:58:59.092Z,12.96
2023-05-24T02:00:02.016Z,14.12
2023-05-24T02:01:05.010Z,14.11
2023-05-24T02:02:07.863Z,12.09
2023-05-24T02:03:10.671Z,18.98
2023-05-24T02:04:13.579Z,33.05
2023-05-24T02:05:16.656Z,16.98
2023-05-24T02:06:19.525Z,25.65
2023-05-24T02:07:22.211Z,23.38
2023-05-24T02:08:25.369Z,13.87
2023-05-24T02:09:28.263Z,14.21
2023-05-24T02:10:31.016Z,13.48
2023-05-24T02:11:34.433Z,19.21
2023-05-24T02:12:37.381Z,12.95
2023-05-24T02:13:40.366Z,18.28
2023-05-24T02:14:43.350Z,12.98
2023-05-24T02:15:46.526Z,26.98
2023-05-24T02:16:49.253Z,27.59
2023-05-24T02:17:52.091Z,28.69
2023-05-24T02:18:54.833Z,22.65
2023-05-24T02:19:57.660Z,14.78
2023-05-24T02:21:00.704Z,14.37
2023-05-24T02:22:03.365Z,13.28
2023-05-24T02:23:06.040Z,10.37
2023-05-24T02:24:08.797Z,11.69
2023-05-24T02:25:11.596Z,10.19
2023-05-24T02:26:14.483Z,10.06
2023-05-24T02:27:17.325Z,8.63
2023-05-24T02:28:19.990Z,7.58
2023-05-24T02:29:22.672Z,6.70
2023-05-24T02:30:25.550Z,11.05
2023-05-24T02:31:28.860Z,13.99
2023-05-24T02:32:31.765Z,16.64
2023-05-24T02:33:34.480Z,14.46
2023-05-24T02:34:37.136Z,15.52
2023-05-24T02:35:39.916Z,12.46
2023-05-24T02:36:42.704Z,14.13
2023-05-24T02:37:45.676Z,12.09
2023-05-24T02:38:48.745Z,13.43
2023-05-24T02:39:51.722Z,17.19
2023-05-24T02:40:54.824Z,17.73
2023-05-24T02:41:58.512Z,18.04
2023-05-24T02:43:01.502Z,22.09
2023-05-24T02:44:04.553Z,14.02
2023-05-24T02:45:07.517Z,12.82
2023-05-24T02:46:10.532Z,16.87
2023-05-24T02:47:13.779Z,15.54
2023-05-24T02:48:16.863Z,13.08
2023-05-24T02:49:20.044Z,13.77
2023-05-24T02:50:23.134Z,17.85
2023-05-24T02:51:26.313Z,18.15
2023-05-24T02:52:29.896Z,14.47
2023-05-24T02:53:32.979Z,14.32
2023-05-24T02:54:36.051Z,19.35
2023-05-24T02:55:39.131Z,15.60
2023-05-24T02:56:41.917Z,16.67
2023-05-24T02:57:44.790Z,12.31
2023-05-24T02:58:47.754Z,14.22
2023-05-24T02:59:50.650Z,13.75
2023-05-24T03:00:53.618Z,13.51
2023-05-24T03:01:56.654Z,13.80
2023-05-24T03:02:59.824Z,14.86
2023-05-24T03:04:02.823Z,13.17
2023-05-24T03:05:05.960Z,11.74
2023-05-24T03:06:08.907Z,14.14
2023-05-24T03:07:11.992Z,16.97
2023-05-24T03:08:15.284Z,14.69
2023-05-24T03:09:18.154Z,14.28
2023-05-24T03:10:21.123Z,16.70
2023-05-24T03:11:24.318Z,15.47
2023-05-24T03:12:26.982Z,16.24
2023-05-24T03:13:29.752Z,17.08
2023-05-24T03:14:32.613Z,17.13
2023-05-24T03:15:35.294Z,17.15
2023-05-24T03:16:38.210Z,13.22
2023-05-24T03:17:41.072Z,13.63
2023-05-24T03:18:43.814Z,19.86
2023-05-24T03:19:46.575Z,15.81
2023-05-24T03:20:49.354Z,13.14
2023-05-24T03:21:53.879Z,14.58
2023-05-24T03:22:56.842Z,15.49
2023-05-24T03:24:00.234Z,14.21
2023-05-24T03:25:03.223Z,15.26
2023-05-24T03:26:06.297Z,13.95
2023-05-24T03:27:09.576Z,15.21
2023-05-24T03:28:12.647Z,14.66
2023-05-24T03:29:15.733Z,14.87
2023-05-24T03:30:18.910Z,16.98
2023-05-24T03:31:21.925Z,13.21
2023-05-24T03:32:24.990Z,14.50
2023-05-24T03:33:28.062Z,16.00
2023-05-24T03:34:31.334Z,16.37
2023-05-24T03:35:34.618Z,11.62
2023-05-24T03:36:37.596Z,12.12
2023-05-24T03:37:40.580Z,12.21
2023-05-24T03:38:43.454Z,16.25
2023-05-24T03:39:46.445Z,15.45
2023-05-24T03:40:49.396Z,15.90
2023-05-24T03:41:52.699Z,15.62
2023-05-24T03:42:55.773Z,10.95
2023-05-24T03:43:58.742Z,14.87
2023-05-24T03:45:02.018Z,14.32
2023-05-24T03:46:04.779Z,15.44
2023-05-24T03:47:07.668Z,13.71
2023-05-24T03:48:10.752Z,13.81
2023-05-24T03:49:13.635Z,12.79
2023-05-24T03:50:16.711Z,15.16
2023-05-24T03:51:19.578Z,14.92
2023-05-24T03:52:22.663Z,16.89
2023-05-24T03:53:25.740Z,13.69
2023-05-24T03:54:28.926Z,16.88
2023-05-24T03:55:32.014Z,15.50
2023-05-24T03:56:34.877Z,16.27
2023-05-24T03:57:37.748Z,13.62
2023-05-24T03:58:40.735Z,13.48
2023-05-24T03:59:43.705Z,10.58
2023-05-24T04:00:46.780Z,10.91
2023-05-24T04:02:02.089Z,15.09
2023-05-24T04:03:05.286Z,13.88
2023-05-24T04:04:08.213Z,13.58
2023-05-24T04:05:11.281Z,16.55
2023-05-24T04:06:16.268Z,15.91
2023-05-24T04:07:19.076Z,17.33
2023-05-24T04:08:22.056Z,13.56
2023-05-24T04:09:25.151Z,13.13
2023-05-24T04:10:28.224Z,15.32
2023-05-24T04:11:31.404Z,12.04
2023-05-24T04:12:34.480Z,9.63
2023-05-24T04:13:37.463Z,8.68
2023-05-24T04:14:40.646Z,8.05
2023-05-24T04:15:43.505Z,9.55
2023-05-24T04:16:46.608Z,10.75
2023-05-24T04:17:49.633Z,10.64
2023-05-24T04:18:52.686Z,9.63
2023-05-24T04:19:55.884Z,10.07
2023-05-24T04:20:58.710Z,8.37
2023-05-24T04:22:01.573Z,9.30
2023-05-24T04:23:04.352Z,10.86
2023-05-24T04:24:07.035Z,18.46
2023-05-24T04:25:09.744Z,14.62
2023-05-24T04:26:12.766Z,14.55
2023-05-24T04:27:15.645Z,15.18
2023-05-24T04:28:18.513Z,13.65
2023-05-24T04:29:21.400Z,13.97
2023-05-24T04:30:24.173Z,10.45
2023-05-24T04:31:27.213Z,11.54
2023-05-24T04:32:30.515Z,12.88
2023-05-24T04:33:33.520Z,14.42
2023-05-24T04:34:36.490Z,14.60
2023-05-24T04:35:39.680Z,11.83
2023-05-24T04:36:42.651Z,13.19
2023-05-24T04:37:45.826Z,12.52
2023-05-24T04:38:48.799Z,9.34
2023-05-24T04:39:51.697Z,8.09
2023-05-24T04:40:57.627Z,9.56
2023-05-24T04:42:00.652Z,11.84
2023-05-24T04:43:03.691Z,16.07
2023-05-24T04:44:06.578Z,11.88
2023-05-24T04:45:09.634Z,9.83
2023-05-24T04:46:12.645Z,12.21
2023-05-24T04:47:18.353Z,18.69
2023-05-24T04:48:21.638Z,12.48
2023-05-24T04:49:24.616Z,11.59
2023-05-24T04:50:28.046Z,13.96
2023-05-24T04:51:33.880Z,13.82
2023-05-24T04:52:36.921Z,14.78
2023-05-24T04:53:39.804Z,12.60
2023-05-24T04:54:42.775Z,12.51
2023-05-24T04:55:45.852Z,13.28
2023-05-24T04:56:48.935Z,17.18
2023-05-24T04:57:51.814Z,12.48
2023-05-24T04:58:54.900Z,15.98
2023-05-24T04:59:57.865Z,13.15
2023-05-24T05:01:03.506Z,11.22
2023-05-24T05:02:06.607Z,13.63
2023-05-24T05:03:09.634Z,11.78
2023-05-24T05:04:12.742Z,9.38
2023-05-24T05:05:15.717Z,13.70
2023-05-24T05:06:18.803Z,13.52
2023-05-24T05:07:24.647Z,15.72
2023-05-24T05:08:27.621Z,14.18
2023-05-24T05:09:30.604Z,11.88
2023-05-24T05:10:33.575Z,13.32
2023-05-24T05:11:36.458Z,10.78
2023-05-24T05:12:39.531Z,13.34
2023-05-24T05:13:45.368Z,14.88
2023-05-24T05:14:48.673Z,14.26
2023-05-24T05:15:51.736Z,11.76
2023-05-24T05:16:54.988Z,11.65
2023-05-24T05:17:58.162Z,12.62
2023-05-24T05:19:01.069Z,12.95
2023-05-24T05:20:04.446Z,11.86
2023-05-24T05:21:07.445Z,13.65
2023-05-24T05:22:10.531Z,10.95
2023-05-24T05:23:15.953Z,10.92
2023-05-24T05:24:19.334Z,13.21
2023-05-24T05:25:22.548Z,12.52
2023-05-24T05:26:25.600Z,15.42
2023-05-24T05:27:28.574Z,12.68
2023-05-24T05:28:31.451Z,11.23
2023-05-24T05:29:36.882Z,18.22
2023-05-24T05:30:40.922Z,12.31
2023-05-24T05:31:44.083Z,11.65
2023-05-24T05:32:47.124Z,11.45
2023-05-24T05:33:50.035Z,12.72
2023-05-24T05:34:52.716Z,14.05
2023-05-24T05:35:55.880Z,13.08
2023-05-24T05:36:58.652Z,12.01
2023-05-24T05:38:01.429Z,10.40
2023-05-24T05:39:07.059Z,11.66
2023-05-24T05:40:12.724Z,11.11
2023-05-24T05:41:17.941Z,12.77
2023-05-24T05:42:20.704Z,11.86
2023-05-24T05:43:23.475Z,12.55
2023-05-24T05:44:26.141Z,12.75
2023-05-24T05:45:28.828Z,13.75
2023-05-24T05:46:31.770Z,13.37
2023-05-24T05:47:34.818Z,12.30
2023-05-24T05:48:37.764Z,15.92
2023-05-24T05:49:40.733Z,15.15
2023-05-24T05:50:44.176Z,18.28
2023-05-24T05:51:47.596Z,15.41
2023-05-24T05:52:50.471Z,14.48
2023-05-24T05:53:53.969Z,15.85
2023-05-24T05:54:56.950Z,15.76
2023-05-24T05:56:00.160Z,17.19
2023-05-24T05:57:03.313Z,12.98
2023-05-24T05:58:09.049Z,17.45
2023-05-24T05:59:12.139Z,15.01
2023-05-24T06:00:15.023Z,14.02
2023-05-24T06:01:17.898Z,13.02
2023-05-24T06:02:20.774Z,17.15
2023-05-24T06:03:29.597Z,15.62
2023-05-24T06:04:32.773Z,14.22
2023-05-24T06:05:38.689Z,13.53
2023-05-24T06:06:44.230Z,13.74
2023-05-24T06:07:47.520Z,13.48
2023-05-24T06:08:50.591Z,13.73
2023-05-24T06:09:53.677Z,15.29
2023-05-24T06:10:56.656Z,16.27
2023-05-24T06:12:02.204Z,14.42
2023-05-24T06:13:05.095Z,14.76
2023-05-24T06:14:07.942Z,15.35
2023-05-24T06:15:10.913Z,14.02
2023-05-24T06:16:13.860Z,14.77
2023-05-24T06:17:28.764Z,14.93
2023-05-24T06:18:32.027Z,13.15
2023-05-24T06:19:34.911Z,12.41
2023-05-24T06:20:38.113Z,12.24
2023-05-24T06:21:47.358Z,15.66
2023-05-24T06:22:53.056Z,13.83
2023-05-24T06:23:56.458Z,11.93
2023-05-24T06:24:59.333Z,11.01
2023-05-24T06:26:02.396Z,11.42
2023-05-24T06:27:07.823Z,14.68
2023-05-24T06:28:10.697Z,16.25
2023-05-24T06:29:16.865Z,18.57
2023-05-24T06:30:19.899Z,14.70
2023-05-24T06:31:22.978Z,13.91
2023-05-24T06:32:28.880Z,13.45
2023-05-24T06:33:31.841Z,14.75
2023-05-24T06:34:34.916Z,12.87
2023-05-24T06:35:40.458Z,14.73
2023-05-24T06:36:43.528Z,15.96
2023-05-24T06:37:46.524Z,16.96
2023-05-24T06:38:49.275Z,14.22
2023-05-24T06:39:55.533Z,12.72
2023-05-24T06:41:01.474Z,12.28
2023-05-24T06:42:04.454Z,13.13
2023-05-24T06:43:07.532Z,13.34
2023-05-24T06:44:10.413Z,14.12
2023-05-24T06:45:13.397Z,16.85
2023-05-24T06:46:16.270Z,14.01
2023-05-24T06:47:22.381Z,15.96
2023-05-24T06:48:25.598Z,14.07
2023-05-24T06:49:28.803Z,13.33
2023-05-24T06:50:32.179Z,16.25
2023-05-24T06:51:37.520Z,14.78
2023-05-24T06:52:43.244Z,17.35
2023-05-24T06:53:49.083Z,15.80
2023-05-24T06:54:51.860Z,14.79
2023-05-24T06:55:56.911Z,20.25
2023-05-24T06:56:59.135Z,15.53
2023-05-24T06:58:02.128Z,16.58
2023-05-24T06:59:04.855Z,16.01
2023-05-24T07:00:07.564Z,16.97
2023-05-24T07:01:10.332Z,18.58
2023-05-24T07:02:13.001Z,16.85
2023-05-24T07:03:15.670Z,15.45
2023-05-24T07:04:18.491Z,17.99
2023-05-24T07:05:21.222Z,16.80
2023-05-24T07:06:24.294Z,15.82
2023-05-24T07:07:27.073Z,17.30
2023-05-24T07:08:29.842Z,12.76
2023-05-24T07:09:32.519Z,15.34
2023-05-24T07:10:35.500Z,15.20
2023-05-24T07:11:38.790Z,17.58
2023-05-24T07:12:41.762Z,19.91
2023-05-24T07:13:44.722Z,17.98
2023-05-24T07:14:47.605Z,19.85
2023-05-24T07:15:50.575Z,17.82
2023-05-24T07:16:53.796Z,16.39
2023-05-24T07:17:56.806Z,14.74
2023-05-24T07:19:01.253Z,13.86
2023-05-24T07:20:04.242Z,20.19
2023-05-24T07:21:07.209Z,19.12
2023-05-24T07:22:10.420Z,20.03
2023-05-24T07:23:13.365Z,17.19
2023-05-24T07:24:16.528Z,16.38
2023-05-24T07:25:19.735Z,17.26
2023-05-24T07:26:22.501Z,17.19
2023-05-24T07:27:25.476Z,15.67
2023-05-24T07:28:28.361Z,16.64
2023-05-24T07:29:31.013Z,20.35
2023-05-24T07:30:33.789Z,12.72
2023-05-24T07:31:36.555Z,15.45
2023-05-24T07:32:39.458Z,15.09
2023-05-24T07:33:42.114Z,14.12
2023-05-24T07:34:45.085Z,20.25
2023-05-24T07:35:47.955Z,20.75
2023-05-24T07:36:51.051Z,17.53
2023-05-24T07:37:54.443Z,15.15
2023-05-24T07:38:57.291Z,16.65
2023-05-24T07:40:00.694Z,18.08
2023-05-24T07:41:03.654Z,17.75
2023-05-24T07:42:06.530Z,17.32
2023-05-24T07:43:09.721Z,17.98
2023-05-24T07:44:12.901Z,18.04
2023-05-24T07:45:15.993Z,18.55
2023-05-24T07:46:19.026Z,21.88
2023-05-24T07:47:21.933Z,17.72
2023-05-24T07:48:25.020Z,19.14
2023-05-24T07:49:27.793Z,15.71
2023-05-24T07:50:30.576Z,15.78
2023-05-24T07:51:33.237Z,16.67
2023-05-24T07:52:35.909Z,16.90
2023-05-24T07:53:38.989Z,14.46
2023-05-24T07:54:42.071Z,18.53
2023-05-24T07:55:44.926Z,18.15
2023-05-24T07:56:47.716Z,20.85
2023-05-24T07:57:50.484Z,24.11
2023-05-24T07:58:53.458Z,21.92
2023-05-24T07:59:56.342Z,17.51
2023-05-24T08:00:59.006Z,20.18
2023-05-24T08:02:01.893Z,16.62
2023-05-24T08:03:04.945Z,19.04
2023-05-24T08:04:08.322Z,20.43
2023-05-24T08:05:11.214Z,20.06
2023-05-24T08:06:14.214Z,18.02
2023-05-24T08:07:17.100Z,17.60
2023-05-24T08:08:20.044Z,21.78
2023-05-24T08:09:22.931Z,19.73
2023-05-24T08:10:25.934Z,20.72
2023-05-24T08:11:28.875Z,20.22
2023-05-24T08:12:31.747Z,18.81
2023-05-24T08:13:34.726Z,18.35
2023-05-24T08:14:37.926Z,19.64
2023-05-24T08:15:40.938Z,19.24
2023-05-24T08:16:44.082Z,17.94
2023-05-24T08:17:47.104Z,14.60
2023-05-24T08:18:52.532Z,15.15
2023-05-24T08:19:54.882Z,19.69
2023-05-24T08:20:57.713Z,18.52
2023-05-24T08:22:00.480Z,15.75
2023-05-24T08:23:03.256Z,19.02
2023-05-24T08:24:08.521Z,19.12
2023-05-24T08:25:10.336Z,19.23
2023-05-24T08:26:13.118Z,16.95
2023-05-24T08:27:16.197Z,17.35
2023-05-24T08:28:18.971Z,20.40
2023-05-24T08:29:21.731Z,20.55
2023-05-24T08:30:24.528Z,18.58
2023-05-24T08:31:27.337Z,16.51
2023-05-24T08:32:30.693Z,19.42
2023-05-24T08:33:33.638Z,16.75
2023-05-24T08:34:36.621Z,19.90
2023-05-24T08:35:39.917Z,18.68
2023-05-24T08:36:42.988Z,14.68
2023-05-24T08:37:45.980Z,15.53
2023-05-24T08:38:48.939Z,16.17
2023-05-24T08:39:51.907Z,20.42
2023-05-24T08:40:55.194Z,18.33
2023-05-24T08:42:08.615Z,16.23
2023-05-24T08:43:02.841Z,17.98
2023-05-24T08:44:05.764Z,16.02
2023-05-24T08:45:08.846Z,16.76
2023-05-24T08:46:11.948Z,21.47
2023-05-24T08:47:14.899Z,18.36
2023-05-24T08:48:17.847Z,15.63
2023-05-24T08:49:20.754Z,17.58
2023-05-24T08:50:23.979Z,19.62
2023-05-24T08:51:27.122Z,18.39
2023-05-24T08:52:29.989Z,20.76
2023-05-24T08:53:32.889Z,19.04
2023-05-24T08:54:35.641Z,19.58
2023-05-24T08:55:38.514Z,20.56
2023-05-24T08:56:41.700Z,22.77
2023-05-24T08:57:44.468Z,21.97
2023-05-24T08:58:47.662Z,20.25
2023-05-24T08:59:50.732Z,19.36
2023-05-24T09:00:53.728Z,15.48
2023-05-24T09:01:56.938Z,18.37
2023-05-24T09:03:00.299Z,20.17
2023-05-24T09:04:03.288Z,18.21
2023-05-24T09:05:06.435Z,19.52
2023-05-24T09:06:09.422Z,21.86
2023-05-24T09:07:12.598Z,19.95
2023-05-24T09:08:15.581Z,16.76
2023-05-24T09:09:18.453Z,15.88
2023-05-24T09:10:21.322Z,17.00
2023-05-24T09:11:24.193Z,21.12
2023-05-24T09:12:37.262Z,16.17
2023-05-24T09:13:31.991Z,19.91
2023-05-24T09:14:34.869Z,19.68
2023-05-24T09:15:37.893Z,18.63
2023-05-24T09:16:40.840Z,21.09
2023-05-24T09:17:43.646Z,20.85
2023-05-24T09:18:46.371Z,21.58
2023-05-24T09:19:49.229Z,20.31
2023-05-24T09:20:51.956Z,18.72
2023-05-24T09:21:54.679Z,18.21
2023-05-24T09:22:57.487Z,18.88
2023-05-24T09:24:00.153Z,19.68
2023-05-24T09:25:02.712Z,20.56
2023-05-24T09:26:05.460Z,19.13
2023-05-24T09:27:08.255Z,21.84
2023-05-24T09:28:11.012Z,18.45
2023-05-24T09:29:13.779Z,18.85
2023-05-24T09:30:16.685Z,19.87
2023-05-24T09:31:19.478Z,20.52
2023-05-24T09:32:22.226Z,19.02
2023-05-24T09:33:24.967Z,18.72
2023-05-24T09:34:27.746Z,21.28
2023-05-24T09:35:30.616Z,17.36
2023-05-24T09:36:33.387Z,14.93
2023-05-24T09:37:36.056Z,18.03
2023-05-24T09:38:38.833Z,18.34
2023-05-24T09:39:41.500Z,20.25
2023-05-24T09:40:44.442Z,16.40
2023-05-24T09:41:47.350Z,20.36
2023-05-24T09:42:50.438Z,18.62
2023-05-24T09:43:53.617Z,18.05
2023-05-24T09:44:56.541Z,15.73
2023-05-24T09:45:59.509Z,17.75
2023-05-24T09:47:02.396Z,15.25
2023-05-24T09:48:05.540Z,16.69
2023-05-24T09:49:08.914Z,16.07
2023-05-24T09:50:11.886Z,16.71
2023-05-24T09:51:14.999Z,15.86
2023-05-24T09:52:17.947Z,17.95
2023-05-24T09:53:21.017Z,20.68
2023-05-24T09:54:23.903Z,19.45
2023-05-24T09:55:26.777Z,16.38
2023-05-24T09:56:30.773Z,17.52
2023-05-24T09:57:33.646Z,18.82
2023-05-24T09:58:38.049Z,16.40
2023-05-24T09:59:42.969Z,18.88
2023-05-24T10:00:46.006Z,19.03
2023-05-24T10:01:49.464Z,20.47
2023-05-24T10:02:53.432Z,19.11
2023-05-24T10:03:56.755Z,19.62
2023-05-24T10:04:59.842Z,16.79
2023-05-24T10:06:02.800Z,19.21
2023-05-24T10:07:05.776Z,16.83
2023-05-24T10:08:08.636Z,19.64
2023-05-24T10:09:11.625Z,19.92
2023-05-24T10:10:14.928Z,19.26
2023-05-24T10:11:17.882Z,19.08
2023-05-24T10:12:20.855Z,18.52
2023-05-24T10:13:23.525Z,22.22
2023-05-24T10:14:26.211Z,19.29
2023-05-24T10:15:29.289Z,17.02
2023-05-24T10:16:31.957Z,19.48
2023-05-24T10:17:34.833Z,24.20
2023-05-24T10:18:37.487Z,18.52
2023-05-24T10:19:40.261Z,16.75
2023-05-24T10:20:43.596Z,16.41
2023-05-24T10:21:46.770Z,19.27
2023-05-24T10:22:49.705Z,17.71
2023-05-24T10:23:52.594Z,19.26
2023-05-24T10:24:55.657Z,19.78
2023-05-24T10:25:58.945Z,20.21
2023-05-24T10:27:01.921Z,18.92
2023-05-24T10:28:04.898Z,19.03
2023-05-24T10:29:07.876Z,16.32
2023-05-24T10:30:12.960Z,18.30
2023-05-24T10:31:15.594Z,22.40
2023-05-24T10:32:18.552Z,19.68
2023-05-24T10:33:21.435Z,21.67
2023-05-24T10:34:24.501Z,22.55
2023-05-24T10:35:27.472Z,19.34
2023-05-24T10:36:30.358Z,20.07
2023-05-24T10:37:33.331Z,20.28
2023-05-24T10:38:36.095Z,23.62
2023-05-24T10:39:39.189Z,21.80
2023-05-24T10:40:42.083Z,22.73
2023-05-24T10:41:45.130Z,21.29
2023-05-24T10:42:48.117Z,22.37
2023-05-24T10:44:07.992Z,22.25
2023-05-24T10:44:55.499Z,24.49
2023-05-24T10:45:58.520Z,29.06
2023-05-24T10:47:01.669Z,22.31
2023-05-24T10:48:04.551Z,27.15
2023-05-24T10:49:07.577Z,24.38
2023-05-24T10:50:10.483Z,26.06
2023-05-24T10:51:13.362Z,27.39
2023-05-24T10:52:16.639Z,20.19
2023-05-24T10:53:19.640Z,22.19
2023-05-24T10:54:22.803Z,25.57
2023-05-24T10:55:25.906Z,23.84
2023-05-24T10:56:28.866Z,26.90
2023-05-24T10:57:31.959Z,25.70
2023-05-24T10:58:34.813Z,31.35
2023-05-24T10:59:38.019Z,26.46
2023-05-24T11:00:40.869Z,24.71
2023-05-24T11:01:43.685Z,27.29
2023-05-24T11:02:46.640Z,25.45
2023-05-24T11:03:49.290Z,24.37
2023-05-24T11:04:52.161Z,25.88
2023-05-24T11:05:55.276Z,23.15
2023-05-24T11:06:58.031Z,25.40
2023-05-24T11:08:00.789Z,30.22
2023-05-24T11:09:03.570Z,25.82
2023-05-24T11:10:06.233Z,24.75
2023-05-24T11:11:23.323Z,24.36
2023-05-24T11:12:13.308Z,24.84
2023-05-24T11:13:16.097Z,24.79
2023-05-24T11:14:18.754Z,29.69
2023-05-24T11:15:21.739Z,23.73
2023-05-24T11:16:24.642Z,28.32
2023-05-24T11:17:27.618Z,26.52
2023-05-24T11:18:30.579Z,24.11
2023-05-24T11:19:33.537Z,24.79
2023-05-24T11:20:36.620Z,28.32
2023-05-24T11:21:39.592Z,26.74
2023-05-24T11:22:42.676Z,28.94
2023-05-24T11:23:45.960Z,27.42
2023-05-24T11:24:48.848Z,34.48
2023-05-24T11:25:51.805Z,52.06
2023-05-24T11:26:54.685Z,31.94
2023-05-24T11:27:57.376Z,23.50
2023-05-24T11:29:03.311Z,24.98
2023-05-24T11:30:05.047Z,26.05
2023-05-24T11:31:08.063Z,29.02
2023-05-24T11:32:11.286Z,23.52
2023-05-24T11:33:14.463Z,24.40
2023-05-24T11:34:17.682Z,23.06
2023-05-24T11:35:21.061Z,27.12
2023-05-24T11:36:24.047Z,24.94
2023-05-24T11:37:38.506Z,24.82
2023-05-24T11:38:31.425Z,26.75
2023-05-24T11:39:34.634Z,26.78
2023-05-24T11:40:37.482Z,23.58
2023-05-24T11:41:40.463Z,25.15
2023-05-24T11:42:43.546Z,22.09
2023-05-24T11:43:46.310Z,23.13
2023-05-24T11:44:49.096Z,26.11
2023-05-24T11:45:51.822Z,26.46
2023-05-24T11:46:54.523Z,26.05
2023-05-24T11:47:57.210Z,20.74
2023-05-24T11:48:59.864Z,25.16
2023-05-24T11:50:02.863Z,22.58
2023-05-24T11:51:05.530Z,21.52
2023-05-24T11:52:08.278Z,23.03
2023-05-24T11:53:11.189Z,22.80
2023-05-24T11:54:14.131Z,21.44
2023-05-24T11:55:18.242Z,21.32
2023-05-24T11:56:20.904Z,23.28
2023-05-24T11:57:23.893Z,20.22
2023-05-24T11:58:26.869Z,19.57
2023-05-24T11:59:29.741Z,19.36
2023-05-24T12:00:33.132Z,17.95
2023-05-24T12:01:35.898Z,20.03
2023-05-24T12:02:38.738Z,21.94
2023-05-24T12:03:41.571Z,22.97
2023-05-24T12:04:44.607Z,22.38
2023-05-24T12:05:47.712Z,21.09
2023-05-24T12:06:50.493Z,18.50
2023-05-24T12:07:53.353Z,20.38
2023-05-24T12:08:56.017Z,19.74
2023-05-24T12:09:58.999Z,18.44
2023-05-24T12:11:02.076Z,21.17
2023-05-24T12:12:04.964Z,19.58
2023-05-24T12:13:07.923Z,20.10
2023-05-24T12:14:10.919Z,20.82
2023-05-24T12:15:13.981Z,18.62
2023-05-24T12:16:17.234Z,19.90
2023-05-24T12:17:20.049Z,18.48
2023-05-24T12:18:23.023Z,16.75
2023-05-24T12:19:33.214Z,19.32
2023-05-24T12:20:30.427Z,20.25
2023-05-24T12:21:33.692Z,20.11
2023-05-24T12:22:36.662Z,28.53
2023-05-24T12:23:39.644Z,21.72
2023-05-24T12:24:42.620Z,18.17
2023-05-24T12:25:45.595Z,17.20
2023-05-24T12:26:48.800Z,18.94
2023-05-24T12:27:53.689Z,19.13
2023-05-24T12:28:56.369Z,16.55
2023-05-24T12:29:59.346Z,15.35
2023-05-24T12:31:02.035Z,20.41
2023-05-24T12:32:05.612Z,18.75
2023-05-24T12:33:08.710Z,20.25
2023-05-24T12:34:11.664Z,17.31
2023-05-24T12:35:14.647Z,18.91
2023-05-24T12:36:17.518Z,19.31
2023-05-24T12:37:20.732Z,16.35
2023-05-24T12:38:23.779Z,17.22
2023-05-24T12:39:27.058Z,18.08
2023-05-24T12:40:29.732Z,20.74
2023-05-24T12:41:32.609Z,24.15
2023-05-24T12:42:35.378Z,19.37
2023-05-24T12:43:38.044Z,18.03
2023-05-24T12:44:40.767Z,18.60
2023-05-24T12:45:43.489Z,17.87
2023-05-24T12:46:46.196Z,19.44
2023-05-24T12:47:49.181Z,20.10
2023-05-24T12:48:51.900Z,20.05
2023-05-24T12:49:54.680Z,20.23
2023-05-24T12:50:57.455Z,19.30
2023-05-24T12:52:00.237Z,22.74
2023-05-24T12:53:03.098Z,24.99
2023-05-24T12:54:05.873Z,21.42
2023-05-24T12:55:08.644Z,19.67
2023-05-24T12:56:11.418Z,17.18
2023-05-24T12:57:14.301Z,19.87
2023-05-24T12:58:17.168Z,16.80
2023-05-24T12:59:19.983Z,18.57
2023-05-24T13:00:22.710Z,17.71
2023-05-24T13:01:25.559Z,19.70
2023-05-24T13:02:28.172Z,22.44
2023-05-24T13:03:31.031Z,22.17
2023-05-24T13:04:33.984Z,18.93
2023-05-24T13:05:36.833Z,21.76
2023-05-24T13:06:39.555Z,20.91
2023-05-24T13:07:42.352Z,18.61
2023-05-24T13:08:45.312Z,16.38
2023-05-24T13:09:48.067Z,18.42
2023-05-24T13:10:50.901Z,22.26
2023-05-24T13:11:53.715Z,19.25
2023-05-24T13:12:56.497Z,17.88
2023-05-24T13:13:59.293Z,16.58
2023-05-24T13:15:01.935Z,19.51
2023-05-24T13:16:04.700Z,20.01
2023-05-24T13:17:07.527Z,18.46
2023-05-24T13:18:10.458Z,19.83
2023-05-24T13:19:13.658Z,19.95
2023-05-24T13:20:16.567Z,21.22
2023-05-24T13:21:19.488Z,19.91
2023-05-24T13:22:22.462Z,21.54
2023-05-24T13:23:25.347Z,19.35
2023-05-24T13:24:28.420Z,20.25
2023-05-24T13:25:31.503Z,19.01
2023-05-24T13:26:34.585Z,17.61
2023-05-24T13:27:37.860Z,18.13
2023-05-24T13:28:53.296Z,21.82
2023-05-24T13:29:56.394Z,21.74
2023-05-24T13:30:49.998Z,23.31
2023-05-24T13:31:52.949Z,22.56
2023-05-24T13:32:55.970Z,24.98
2023-05-24T13:33:59.106Z,21.74