createdAt,value
2023-02-09T00:00:20.892Z,0.92
2023-02-09T00:02:47.558Z,0.89
2023-02-09T00:05:14.234Z,0.89
2023-02-09T00:07:40.884Z,0.90
2023-02-09T00:10:07.532Z,0.90
2023-02-09T00:12:34.186Z,0.90
2023-02-09T00:15:00.892Z,0.92
2023-02-09T00:17:27.622Z,0.90
2023-02-09T00:19:54.804Z,0.88
2023-02-09T00:22:21.462Z,0.87
2023-02-09T00:24:48.131Z,0.87
2023-02-09T00:27:14.762Z,0.90
2023-02-09T00:29:41.425Z,0.87
2023-02-09T00:32:08.143Z,0.86
2023-02-09T00:34:34.893Z,0.91
2023-02-09T00:37:01.567Z,0.93
2023-02-09T00:39:28.266Z,0.94
2023-02-09T00:41:54.936Z,0.96
2023-02-09T00:44:21.605Z,0.95
2023-02-09T00:46:48.746Z,1.01
2023-02-09T00:49:15.468Z,1.02
2023-02-09T00:51:42.112Z,1.01
2023-02-09T00:54:08.766Z,0.98
2023-02-09T00:56:35.434Z,0.97
2023-02-09T00:59:02.069Z,0.98
2023-02-09T01:01:28.805Z,1.01
2023-02-09T01:03:55.500Z,0.93
2023-02-09T01:06:22.137Z,0.85
2023-02-09T01:08:48.820Z,0.84
2023-02-09T01:11:15.578Z,0.84
2023-02-09T01:13:42.543Z,0.84
2023-02-09T01:16:10.548Z,0.82
2023-02-09T01:18:38.146Z,0.85
2023-02-09T01:21:10.832Z,0.87
2023-02-09T01:23:37.517Z,0.88
2023-02-09T01:26:05.952Z,0.84
2023-02-09T01:28:33.525Z,0.85
2023-02-09T01:31:01.260Z,0.91
2023-02-09T01:33:28.011Z,0.89
2023-02-09T01:35:59.309Z,0.83
2023-02-09T01:38:26.912Z,0.86
2023-02-09T01:40:53.612Z,1.05
2023-02-09T01:43:21.101Z,1.03
2023-02-09T01:45:49.775Z,1.15
2023-02-09T01:48:18.312Z,1.07
2023-02-09T01:50:47.148Z,0.95
2023-02-09T01:53:13.999Z,1.03
2023-02-09T01:55:44.116Z,1.02
2023-02-09T01:58:15.917Z,0.99
2023-02-09T02:00:42.718Z,1.00
2023-02-09T02:03:11.049Z,0.89
2023-02-09T02:05:38.969Z,0.85
2023-02-09T02:08:24.294Z,0.92
2023-02-09T02:10:51.734Z,0.82
2023-02-09T02:13:19.358Z,0.80
2023-02-09T02:15:52.986Z,0.77
2023-02-09T02:18:20.526Z,0.79
2023-02-09T02:21:20.497Z,0.80
2023-02-09T02:24:22.544Z,0.69
2023-02-09T02:26:56.543Z,0.67
2023-02-09T02:29:27.655Z,0.63
2023-02-09T02:32:18.154Z,0.65
2023-02-09T02:34:57.750Z,0.62
2023-02-09T02:37:39.456Z,0.56
2023-02-09T02:40:21.106Z,0.57
2023-02-09T02:43:18.860Z,0.50
2023-02-09T02:45:48.745Z,0.44
2023-02-09T02:48:27.681Z,0.46
2023-02-09T02:51:09.527Z,0.56
2023-02-09T02:53:37.132Z,0.51
2023-02-09T02:56:15.755Z,0.47
2023-02-09T02:58:42.446Z,0.42
2023-02-09T03:01:11.066Z,0.50
2023-02-09T03:03:37.756Z,0.53
2023-02-09T03:06:05.127Z,0.58
2023-02-09T03:08:46.194Z,0.65
2023-02-09T03:11:12.863Z,0.57
2023-02-09T03:13:54.330Z,0.66
2023-02-09T03:16:24.744Z,0.67
2023-02-09T03:18:54.244Z,0.64
2023-02-09T03:21:28.825Z,0.66
2023-02-09T03:24:04.794Z,0.58
2023-02-09T03:26:45.426Z,0.45
2023-02-09T03:29:12.104Z,0.54
2023-02-09T03:31:38.953Z,0.61
2023-02-09T03:34:05.631Z,0.57
2023-02-09T03:36:33.808Z,0.49
2023-02-09T03:39:00.426Z,0.52
2023-02-09T03:41:27.060Z,0.48
2023-02-09T03:43:53.744Z,0.54
2023-02-09T03:46:20.439Z,0.58
2023-02-09T03:48:47.143Z,0.63
2023-02-09T03:51:14.072Z,0.58
2023-02-09T03:53:41.198Z,0.56
2023-02-09T03:56:07.888Z,0.60
2023-02-09T03:58:34.903Z,0.62
2023-02-09T04:01:10.303Z,0.57
2023-02-09T04:03:37.508Z,0.49
2023-02-09T04:06:04.304Z,0.52
2023-02-09T04:08:30.983Z,0.45
2023-02-09T04:10:57.735Z,0.41
2023-02-09T04:13:24.741Z,0.38
2023-02-09T04:15:51.523Z,0.38
2023-02-09T04:18:18.247Z,0.38
2023-02-09T04:20:45.161Z,0.35
2023-02-09T04:23:12.016Z,0.38
2023-02-09T04:25:38.669Z,0.44
2023-02-09T04:28:05.466Z,0.44
2023-02-09T04:30:32.187Z,0.45
2023-02-09T04:32:58.907Z,0.40
2023-02-09T04:35:25.677Z,0.46
2023-02-09T04:37:52.810Z,0.49
2023-02-09T04:40:19.470Z,0.37
2023-02-09T04:42:46.552Z,0.34
2023-02-09T04:45:13.217Z,0.32
2023-02-09T04:47:39.962Z,0.35
2023-02-09T04:50:06.639Z,0.32
2023-02-09T04:52:33.307Z,0.31
2023-02-09T04:55:00.488Z,0.39
2023-02-09T04:57:28.070Z,0.36
2023-02-09T04:59:55.694Z,0.31
2023-02-09T05:02:22.373Z,0.31
2023-02-09T05:04:49.058Z,0.32
2023-02-09T05:07:15.818Z,0.37
2023-02-09T05:09:42.505Z,0.49
2023-02-09T05:12:09.634Z,0.41
2023-02-09T05:14:36.491Z,0.36
2023-02-09T05:17:03.275Z,0.40
2023-02-09T05:19:29.978Z,0.38
2023-02-09T05:21:57.004Z,0.32
2023-02-09T05:24:24.573Z,0.32
2023-02-09T05:26:52.299Z,0.27
2023-02-09T05:29:21.372Z,0.33
2023-02-09T05:31:48.897Z,0.30
2023-02-09T05:34:15.928Z,0.28
2023-02-09T05:36:44.556Z,0.40
2023-02-09T05:39:12.133Z,0.29
2023-02-09T05:41:38.879Z,0.31
2023-02-09T05:44:05.532Z,0.30
2023-02-09T05:46:32.191Z,0.25
2023-02-09T05:48:58.818Z,0.27
2023-02-09T05:51:25.490Z,0.15
2023-02-09T05:53:55.141Z,0.14
2023-02-09T05:56:21.837Z,0.16
2023-02-09T05:58:48.503Z,0.13
2023-02-09T06:01:15.171Z,0.02
2023-02-09T06:03:41.892Z,-0.04
2023-02-09T06:06:08.585Z,-0.07
2023-02-09T06:08:35.266Z,0.04
2023-02-09T06:11:01.930Z,0.12
2023-02-09T06:13:28.649Z,0.09
2023-02-09T06:15:55.301Z,0.05
2023-02-09T06:18:21.932Z,0.11
2023-02-09T06:20:48.578Z,0.02
2023-02-09T06:23:15.206Z,0.02
2023-02-09T06:25:41.885Z,0.00
2023-02-09T06:28:08.558Z,0.08
2023-02-09T06:30:35.258Z,0.09
2023-02-09T06:33:01.889Z,0.20
2023-02-09T06:35:28.523Z,0.14
2023-02-09T06:37:58.532Z,0.10
2023-02-09T06:40:25.174Z,0.08
2023-02-09T06:42:52.047Z,0.16
2023-02-09T06:45:18.685Z,0.19
2023-02-09T06:47:45.547Z,0.19
2023-02-09T06:50:13.062Z,0.15
2023-02-09T06:52:39.869Z,0.21
2023-02-09T06:55:06.854Z,0.11
2023-02-09T06:57:33.547Z,0.05
2023-02-09T07:00:00.229Z,0.03
2023-02-09T07:02:26.930Z,0.15
2023-02-09T07:04:53.600Z,0.17
2023-02-09T07:07:20.236Z,0.29
2023-02-09T07:09:46.877Z,0.33
2023-02-09T07:12:13.503Z,0.38
2023-02-09T07:14:40.188Z,0.41
2023-02-09T07:17:06.970Z,0.45
2023-02-09T07:19:33.664Z,0.43
2023-02-09T07:22:00.315Z,0.46
2023-02-09T07:24:27.015Z,0.45
2023-02-09T07:26:53.693Z,0.47
2023-02-09T07:29:20.349Z,0.68
2023-02-09T07:31:47.082Z,0.54
2023-02-09T07:34:13.816Z,0.68
2023-02-09T07:36:40.486Z,0.71
2023-02-09T07:39:07.262Z,0.76
2023-02-09T07:41:34.017Z,0.69
2023-02-09T07:44:00.651Z,0.83
2023-02-09T07:46:27.321Z,0.89
2023-02-09T07:48:54.023Z,0.96
2023-02-09T07:51:21.755Z,1.05
2023-02-09T07:53:48.405Z,1.16
2023-02-09T07:56:15.058Z,1.44
2023-02-09T07:58:41.716Z,1.81
2023-02-09T08:01:09.992Z,2.19
2023-02-09T08:03:36.662Z,2.60
2023-02-09T08:06:19.461Z,3.76
2023-02-09T08:08:48.236Z,5.30
2023-02-09T08:11:15.554Z,7.11
2023-02-09T08:13:42.200Z,8.45
2023-02-09T08:16:11.164Z,9.29
2023-02-09T08:19:01.061Z,9.46
2023-02-09T08:21:28.970Z,8.73
2023-02-09T08:23:55.806Z,8.29
2023-02-09T08:26:22.456Z,7.92
2023-02-09T08:28:49.108Z,7.67
2023-02-09T08:31:17.558Z,7.12
2023-02-09T08:33:44.525Z,6.88
2023-02-09T08:36:11.561Z,6.81
2023-02-09T08:38:38.195Z,8.65
2023-02-09T08:41:05.768Z,10.08
2023-02-09T08:43:32.481Z,11.70
2023-02-09T08:46:05.590Z,12.85
2023-02-09T08:48:34.741Z,13.20
2023-02-09T08:51:02.326Z,12.85
2023-02-09T08:53:28.982Z,12.98
2023-02-09T08:55:55.623Z,14.19
2023-02-09T08:58:22.279Z,15.13
2023-02-09T09:00:48.927Z,15.99
2023-02-09T09:03:15.686Z,16.98
2023-02-09T09:05:42.376Z,17.59
2023-02-09T09:08:12.080Z,16.56
2023-02-09T09:10:38.694Z,16.22
2023-02-09T09:13:05.337Z,15.75
2023-02-09T09:15:31.977Z,15.88
2023-02-09T09:17:58.611Z,16.65
2023-02-09T09:20:25.279Z,17.24
2023-02-09T09:22:51.913Z,17.98
2023-02-09T09:25:18.539Z,18.06
2023-02-09T09:27:45.266Z,18.56
2023-02-09T09:30:12.399Z,18.92
2023-02-09T09:32:39.244Z,18.09
2023-02-09T09:35:06.298Z,18.00
2023-02-09T09:37:32.941Z,18.55
2023-02-09T09:39:59.586Z,18.79
2023-02-09T09:42:35.882Z,19.09
2023-02-09T09:45:04.210Z,19.08
2023-02-09T09:47:38.523Z,19.03
2023-02-09T09:50:06.661Z,18.20
2023-02-09T09:52:40.489Z,16.78
2023-02-09T09:55:08.214Z,15.88
2023-02-09T09:57:38.263Z,14.86
2023-02-09T10:00:05.142Z,14.51
2023-02-09T10:02:32.892Z,13.76
2023-02-09T10:05:11.411Z,13.20
2023-02-09T10:07:38.443Z,12.79
2023-02-09T10:10:11.177Z,12.12
2023-02-09T10:12:39.175Z,10.97
2023-02-09T10:15:32.406Z,9.87
2023-02-09T10:17:59.285Z,9.57
2023-02-09T10:20:41.875Z,9.37
2023-02-09T10:23:25.396Z,9.19
2023-02-09T10:26:16.598Z,9.07
2023-02-09T10:28:47.179Z,9.11
2023-02-09T10:31:33.469Z,9.14
2023-02-09T10:34:09.348Z,9.23
2023-02-09T10:36:37.407Z,9.41
2023-02-09T10:39:25.364Z,9.53
2023-02-09T10:41:53.624Z,9.70
2023-02-09T10:44:34.824Z,9.72
2023-02-09T10:47:19.639Z,9.69
2023-02-09T10:49:53.898Z,9.64
2023-02-09T10:52:24.687Z,9.50
2023-02-09T10:54:55.894Z,9.39
2023-02-09T10:57:27.139Z,9.41
2023-02-09T10:59:57.163Z,9.59
2023-02-09T11:02:36.046Z,9.57
2023-02-09T11:05:03.789Z,9.36
2023-02-09T11:07:34.278Z,9.31
2023-02-09T11:10:00.948Z,9.24
2023-02-09T11:12:27.612Z,9.00
2023-02-09T11:14:54.287Z,8.95
2023-02-09T11:17:39.867Z,9.03
2023-02-09T11:20:32.423Z,9.13
2023-02-09T11:22:58.974Z,8.87
2023-02-09T11:25:49.257Z,8.66
2023-02-09T11:28:25.102Z,8.69
2023-02-09T11:30:59.126Z,8.60
2023-02-09T11:33:33.371Z,8.59
2023-02-09T11:36:14.885Z,8.60
2023-02-09T11:38:58.506Z,8.67
2023-02-09T11:41:32.648Z,8.75
2023-02-09T11:44:08.745Z,8.71
2023-02-09T11:46:35.475Z,8.38
2023-02-09T11:49:04.626Z,8.41
2023-02-09T11:51:32.067Z,8.36
2023-02-09T11:54:03.729Z,8.35
2023-02-09T11:56:30.617Z,8.34
2023-02-09T11:58:57.157Z,8.37
2023-02-09T12:01:29.693Z,8.30
2023-02-09T12:04:14.043Z,8.30
2023-02-09T12:06:43.203Z,8.24
2023-02-09T12:09:25.761Z,8.07
2023-02-09T12:12:13.415Z,8.10
2023-02-09T12:14:56.792Z,8.13
2023-02-09T12:17:40.243Z,8.10
2023-02-09T12:20:20.925Z,8.05
2023-02-09T12:22:53.616Z,7.95
2023-02-09T12:25:22.844Z,7.97
2023-02-09T12:28:08.223Z,7.86
2023-02-09T12:30:40.965Z,7.86
2023-02-09T12:33:23.153Z,7.84
2023-02-09T12:36:03.103Z,7.85
2023-02-09T12:38:55.504Z,7.83
2023-02-09T12:41:24.746Z,7.84
2023-02-09T12:44:04.667Z,7.73
2023-02-09T12:46:31.258Z,7.72
2023-02-09T12:49:01.052Z,7.78
2023-02-09T12:51:51.169Z,7.66
2023-02-09T12:54:38.666Z,7.65
2023-02-09T12:57:17.515Z,7.59
2023-02-09T12:59:50.061Z,7.58
2023-02-09T13:02:35.682Z,7.61
2023-02-09T13:05:18.091Z,7.65
2023-02-09T13:07:57.873Z,7.66
2023-02-09T13:10:36.080Z,7.71
2023-02-09T13:13:12.672Z,7.73
2023-02-09T13:15:45.551Z,7.69
2023-02-09T13:18:30.824Z,7.66
2023-02-09T13:21:12.400Z,7.67
2023-02-09T13:24:07.071Z,7.61
2023-02-09T13:26:35.270Z,7.40
2023-02-09T13:29:28.000Z,7.48
2023-02-09T13:32:06.545Z,7.47
2023-02-09T13:34:47.005Z,7.49
2023-02-09T13:37:40.441Z,7.53
2023-02-09T13:40:19.222Z,7.53
2023-02-09T13:42:53.267Z,7.42
2023-02-09T13:45:20.008Z,7.48
2023-02-09T13:47:46.649Z,7.49
2023-02-09T13:50:15.261Z,7.50
2023-02-09T13:52:42.205Z,7.61
2023-02-09T13:55:22.860Z,7.56
2023-02-09T13:58:02.672Z,7.57
2023-02-09T14:00:53.416Z,7.43
2023-02-09T14:03:24.449Z,7.44
2023-02-09T14:05:57.006Z,7.34
2023-02-09T14:08:23.676Z,7.40
2023-02-09T14:11:41.994Z,7.44
2023-02-09T14:14:32.374Z,7.48
2023-02-09T14:17:24.482Z,7.53
2023-02-09T14:19:52.470Z,7.72
2023-02-09T14:22:32.394Z,7.82
2023-02-09T14:24:59.147Z,7.82
2023-02-09T14:27:27.361Z,7.79
2023-02-09T14:29:54.052Z,7.76
2023-02-09T14:32:34.810Z,7.82
2023-02-09T14:35:16.669Z,7.87
2023-02-09T14:37:43.465Z,7.86
2023-02-09T14:40:10.037Z,7.82
2023-02-09T14:42:36.952Z,7.64
2023-02-09T14:45:15.769Z,7.70
2023-02-09T14:47:43.773Z,7.79
2023-02-09T14:50:16.796Z,7.65
2023-02-09T14:52:46.762Z,7.63
2023-02-09T14:55:20.027Z,7.59
2023-02-09T14:57:46.808Z,7.48
2023-02-09T15:00:26.716Z,7.47
2023-02-09T15:02:53.484Z,7.53
2023-02-09T15:05:20.560Z,7.53
2023-02-09T15:07:49.810Z,7.54
2023-02-09T15:10:35.739Z,7.52
2023-02-09T15:13:02.401Z,7.48
2023-02-09T15:15:29.083Z,7.44
2023-02-09T15:17:55.890Z,7.42
2023-02-09T15:20:23.151Z,7.32
2023-02-09T15:22:49.931Z,7.36
2023-02-09T15:25:16.587Z,7.35
2023-02-09T15:27:51.558Z,7.40
2023-02-09T15:30:35.352Z,7.40
2023-02-09T15:33:02.074Z,7.40
2023-02-09T15:35:28.839Z,7.36
2023-02-09T15:37:56.605Z,7.33
2023-02-09T15:40:44.187Z,7.29
2023-02-09T15:43:25.840Z,7.14
2023-02-09T15:45:52.497Z,7.07
2023-02-09T15:48:19.141Z,6.99
2023-02-09T15:50:46.815Z,6.92
2023-02-09T15:53:15.339Z,6.87
2023-02-09T15:55:45.336Z,6.78
2023-02-09T15:58:16.257Z,6.76
2023-02-09T16:00:43.075Z,6.69
2023-02-09T16:03:18.001Z,6.61
2023-02-09T16:05:45.105Z,6.52
2023-02-09T16:08:19.945Z,6.46
2023-02-09T16:10:46.924Z,6.33
2023-02-09T16:13:17.850Z,6.26
2023-02-09T16:15:44.648Z,6.20
2023-02-09T16:18:11.327Z,6.11
2023-02-09T16:20:38.149Z,6.06
2023-02-09T16:23:19.792Z,5.99
2023-02-09T16:25:47.899Z,6.04
2023-02-09T16:28:14.643Z,6.24
2023-02-09T16:30:48.400Z,6.31
2023-02-09T16:33:15.206Z,6.17
2023-02-09T16:35:41.964Z,6.15
2023-02-09T16:38:15.604Z,5.97
2023-02-09T16:40:42.256Z,5.90
2023-02-09T16:43:09.271Z,5.81
2023-02-09T16:45:35.914Z,5.98
2023-02-09T16:48:02.575Z,5.86
2023-02-09T16:50:32.685Z,5.86
2023-02-09T16:53:01.026Z,5.74
2023-02-09T16:55:29.905Z,5.66
2023-02-09T16:57:57.584Z,5.59
2023-02-09T17:00:25.992Z,5.48
2023-02-09T17:03:00.023Z,5.40
2023-02-09T17:05:31.326Z,5.25
2023-02-09T17:08:07.626Z,5.16
2023-02-09T17:10:34.634Z,5.14
2023-02-09T17:13:01.427Z,5.06
2023-02-09T17:15:31.462Z,5.13
2023-02-09T17:18:02.101Z,5.22
2023-02-09T17:20:31.828Z,5.06
2023-02-09T17:22:58.722Z,5.01
2023-02-09T17:25:25.397Z,4.93
2023-02-09T17:27:52.136Z,4.88
2023-02-09T17:30:18.879Z,4.94
2023-02-09T17:32:47.029Z,5.04
2023-02-09T17:35:35.258Z,4.91
2023-02-09T17:38:16.506Z,4.75
2023-02-09T17:40:43.202Z,4.72
2023-02-09T17:43:09.868Z,4.63
2023-02-09T17:45:36.758Z,4.58
2023-02-09T17:48:03.568Z,4.52
2023-02-09T17:50:30.231Z,4.41
2023-02-09T17:52:56.932Z,4.32
2023-02-09T17:55:25.938Z,4.28
2023-02-09T17:57:55.630Z,4.26
2023-02-09T18:00:22.384Z,4.23
2023-02-09T18:02:49.136Z,4.23
2023-02-09T18:05:23.238Z,4.19
2023-02-09T18:07:49.907Z,4.21
2023-02-09T18:10:16.854Z,4.19
2023-02-09T18:12:43.513Z,4.10
2023-02-09T18:15:23.492Z,4.04
2023-02-09T18:17:50.253Z,4.12
2023-02-09T18:20:22.759Z,4.14
2023-02-09T18:22:49.662Z,4.33
2023-02-09T18:25:28.424Z,4.23
2023-02-09T18:27:55.328Z,4.14
2023-02-09T18:30:24.288Z,4.02
2023-02-09T18:32:51.049Z,4.00
2023-02-09T18:35:31.488Z,3.94
2023-02-09T18:37:58.471Z,3.98
2023-02-09T18:40:25.187Z,3.99
2023-02-09T18:42:51.867Z,3.89
2023-02-09T18:45:19.220Z,3.89
2023-02-09T18:47:45.899Z,3.83
2023-02-09T18:50:17.389Z,3.82
2023-02-09T18:52:48.418Z,3.79
2023-02-09T18:55:15.585Z,3.75
2023-02-09T18:57:42.281Z,3.73
2023-02-09T19:00:10.679Z,3.67
2023-02-09T19:02:37.803Z,3.60
2023-02-09T19:05:04.620Z,3.47
2023-02-09T19:07:32.090Z,3.41
2023-02-09T19:09:58.867Z,3.32
2023-02-09T19:12:27.391Z,3.33
2023-02-09T19:14:54.911Z,3.32
2023-02-09T19:17:21.566Z,3.26
2023-02-09T19:19:48.383Z,3.24
2023-02-09T19:22:21.035Z,3.29
2023-02-09T19:24:48.752Z,3.23
2023-02-09T19:27:15.653Z,3.17
2023-02-09T19:29:42.398Z,3.21
2023-02-09T19:32:09.921Z,3.18
2023-02-09T19:34:37.563Z,3.25
2023-02-09T19:37:05.492Z,3.25
2023-02-09T19:39:35.240Z,3.26
2023-02-09T19:42:01.925Z,3.32
2023-02-09T19:44:28.745Z,3.42
2023-02-09T19:46:55.602Z,3.48
2023-02-09T19:49:22.307Z,3.52
2023-02-09T19:51:49.622Z,3.51
2023-02-09T19:54:16.656Z,3.43
2023-02-09T19:56:43.347Z,3.40
2023-02-09T19:59:10.001Z,3.35
2023-02-09T20:01:36.756Z,3.25
2023-02-09T20:04:03.421Z,3.30
2023-02-09T20:06:31.085Z,3.30
2023-02-09T20:08:58.609Z,3.32
2023-02-09T20:11:25.310Z,3.22
2023-02-09T20:13:52.697Z,3.26
2023-02-09T20:16:21.636Z,3.14
2023-02-09T20:18:48.337Z,3.06
2023-02-09T20:21:16.185Z,3.01
2023-02-09T20:23:45.616Z,2.93
2023-02-09T20:26:20.029Z,2.88
2023-02-09T20:28:46.701Z,2.92
2023-02-09T20:31:15.070Z,2.92
2023-02-09T20:33:42.556Z,2.92
2023-02-09T20:36:09.283Z,2.92
2023-02-09T20:38:36.190Z,2.93
2023-02-09T20:41:02.849Z,2.92
2023-02-09T20:43:29.593Z,2.86
2023-02-09T20:45:56.396Z,2.84
2023-02-09T20:48:23.119Z,2.86
2023-02-09T20:50:49.854Z,2.82
2023-02-09T20:53:16.549Z,2.89
2023-02-09T20:55:43.209Z,2.81
2023-02-09T20:58:09.869Z,2.88
2023-02-09T21:00:36.637Z,2.86
2023-02-09T21:03:03.775Z,2.84
2023-02-09T21:05:30.464Z,2.74
2023-02-09T21:07:57.112Z,2.63
2023-02-09T21:10:23.778Z,2.68
2023-02-09T21:12:50.443Z,2.74
2023-02-09T21:15:17.139Z,2.74
2023-02-09T21:17:43.798Z,2.76
2023-02-09T21:20:10.540Z,2.73
2023-02-09T21:22:37.204Z,2.85
2023-02-09T21:25:03.885Z,2.82
2023-02-09T21:27:30.541Z,2.58
2023-02-09T21:29:57.311Z,2.85
2023-02-09T21:32:23.981Z,2.80
2023-02-09T21:34:50.666Z,2.83
2023-02-09T21:37:17.319Z,2.89
2023-02-09T21:39:44.473Z,2.90
2023-02-09T21:42:14.203Z,3.06
2023-02-09T21:44:40.861Z,2.95
2023-02-09T21:47:07.716Z,2.94
2023-02-09T21:49:34.409Z,2.97
2023-02-09T21:52:01.057Z,2.97
2023-02-09T21:54:28.783Z,3.02
2023-02-09T21:56:55.675Z,3.06
2023-02-09T21:59:22.353Z,3.09
2023-02-09T22:01:49.112Z,3.12
2023-02-09T22:04:15.958Z,3.16
2023-02-09T22:06:42.662Z,3.12
2023-02-09T22:09:09.381Z,3.11
2023-02-09T22:11:36.045Z,3.13
2023-02-09T22:14:03.780Z,3.16
2023-02-09T22:16:30.629Z,3.07
2023-02-09T22:18:57.283Z,3.07
2023-02-09T22:21:23.994Z,2.97
2023-02-09T22:23:51.900Z,2.92
2023-02-09T22:26:18.565Z,2.91
2023-02-09T22:28:45.240Z,2.89
2023-02-09T22:31:15.924Z,2.83
2023-02-09T22:33:42.650Z,2.89
2023-02-09T22:36:12.120Z,2.82
2023-02-09T22:38:39.715Z,2.81
2023-02-09T22:41:08.314Z,2.93
2023-02-09T22:43:35.036Z,2.86
2023-02-09T22:46:01.828Z,2.84
2023-02-09T22:48:28.956Z,2.91
2023-02-09T22:50:55.628Z,2.93
2023-02-09T22:53:23.290Z,2.90
2023-02-09T22:55:50.883Z,2.77
2023-02-09T22:58:19.969Z,2.54
2023-02-09T23:00:47.075Z,2.56
2023-02-09T23:03:14.668Z,2.67
2023-02-09T23:05:42.265Z,2.86
2023-02-09T23:08:10.868Z,2.99
2023-02-09T23:10:38.499Z,3.01
2023-02-09T23:13:06.103Z,3.03
2023-02-09T23:15:34.690Z,2.99
2023-02-09T23:18:02.296Z,2.99
2023-02-09T23:20:29.848Z,2.99
2023-02-09T23:22:56.496Z,2.96
2023-02-09T23:25:24.034Z,2.99
2023-02-09T23:27:51.634Z,2.87
2023-02-09T23:30:19.236Z,2.44
2023-02-09T23:32:45.919Z,2.49
2023-02-09T23:35:14.294Z,2.61
2023-02-09T23:37:41.268Z,2.60
2023-02-09T23:40:08.313Z,2.72
2023-02-09T23:42:36.212Z,2.78
2023-02-09T23:45:03.795Z,2.80
2023-02-09T23:47:31.373Z,2.88
2023-02-09T23:49:59.000Z,2.93
2023-02-09T23:52:26.600Z,2.94
2023-02-09T23:54:54.172Z,2.89
2023-02-09T23:57:21.773Z,2.88
2023-02-09T23:59:48.766Z,3.04
