createdAt,value
2023-04-09T00:03:14.926Z,8.92
2023-04-09T00:08:12.624Z,8.91
2023-04-09T00:13:12.441Z,8.92
2023-04-09T00:18:12.565Z,8.91
2023-04-09T00:23:13.042Z,8.91
2023-04-09T00:28:12.384Z,8.91
2023-04-09T00:33:12.556Z,8.9
2023-04-09T00:38:12.535Z,8.9
2023-04-09T00:43:12.419Z,8.89
2023-04-09T00:48:12.647Z,8.88
2023-04-09T00:53:12.913Z,8.87
2023-04-09T00:58:13.384Z,8.86
2023-04-09T01:03:13.020Z,8.85
2023-04-09T01:08:16.044Z,8.85
2023-04-09T01:13:17.197Z,8.84
2023-04-09T01:18:15.513Z,8.85
2023-04-09T01:23:18.344Z,8.84
2023-04-09T01:28:23.210Z,8.83
2023-04-09T01:33:13.558Z,8.81
2023-04-09T01:38:13.642Z,8.81
2023-04-09T01:43:12.707Z,8.8
2023-04-09T01:48:13.134Z,8.79
2023-04-09T01:53:12.645Z,8.78
2023-04-09T01:58:15.160Z,8.75
2023-04-09T02:03:17.144Z,8.75
2023-04-09T02:08:15.095Z,8.73
2023-04-09T02:13:15.535Z,8.72
2023-04-09T02:18:24.947Z,8.7
2023-04-09T02:23:12.897Z,8.68
2023-04-09T02:28:12.657Z,8.68
2023-04-09T02:33:12.606Z,8.67
2023-04-09T02:38:16.249Z,8.65
2023-04-09T02:43:12.615Z,8.65
2023-04-09T02:48:12.867Z,8.63
2023-04-09T02:53:12.609Z,8.64
2023-04-09T02:58:12.596Z,8.63
2023-04-09T03:03:21.550Z,8.62
2023-04-09T03:08:12.540Z,8.61
2023-04-09T03:13:12.662Z,8.6
2023-04-09T03:18:12.718Z,8.61
2023-04-09T03:23:12.579Z,8.59
2023-04-09T03:28:15.488Z,8.59
2023-04-09T03:33:12.602Z,8.58
2023-04-09T03:38:15.182Z,8.57
2023-04-09T03:43:12.405Z,8.57
2023-04-09T03:48:12.465Z,8.56
2023-04-09T03:53:13.647Z,8.55
2023-04-09T03:58:14.168Z,8.54
2023-04-09T04:03:19.517Z,8.53
2023-04-09T04:08:12.569Z,8.53
2023-04-09T04:13:12.733Z,8.53
2023-04-09T04:18:12.647Z,8.53
2023-04-09T04:23:12.414Z,8.52
2023-04-09T04:28:14.362Z,8.51
2023-04-09T04:33:12.398Z,8.51
2023-04-09T04:38:14.715Z,8.49
2023-04-09T04:43:12.665Z,8.49
2023-04-09T04:48:13.401Z,8.49
2023-04-09T04:53:12.728Z,8.49
2023-04-09T04:58:12.814Z,8.48
2023-04-09T05:03:12.602Z,8.48
2023-04-09T05:08:12.665Z,8.48
2023-04-09T05:13:15.569Z,8.48
2023-04-09T05:18:12.522Z,8.47
2023-04-09T05:23:14.210Z,8.46
2023-04-09T05:28:12.502Z,8.47
2023-04-09T05:33:13.022Z,8.47
2023-04-09T05:38:13.793Z,8.47
2023-04-09T05:43:12.876Z,8.49
2023-04-09T05:48:17.440Z,8.5
2023-04-09T05:53:12.485Z,8.5
2023-04-09T05:58:16.797Z,8.5
2023-04-09T06:03:14.589Z,8.53
2023-04-09T06:08:13.026Z,8.54
2023-04-09T06:13:14.119Z,8.55
2023-04-09T06:18:12.921Z,8.56
2023-04-09T06:23:14.803Z,8.57
2023-04-09T06:28:12.803Z,8.59
2023-04-09T06:33:12.485Z,8.6
2023-04-09T06:38:13.547Z,8.62
2023-04-09T06:43:24.883Z,8.63
2023-04-09T06:48:16.000Z,8.65
2023-04-09T06:53:15.646Z,8.67
2023-04-09T06:58:12.407Z,8.68
2023-04-09T07:03:13.210Z,8.7
2023-04-09T07:08:13.012Z,8.72
2023-04-09T07:13:12.575Z,8.73
2023-04-09T07:18:12.645Z,8.75
2023-04-09T07:23:12.787Z,8.76
2023-04-09T07:28:13.585Z,8.78
2023-04-09T07:33:12.622Z,8.79
2023-04-09T07:38:12.445Z,8.81
2023-04-09T07:43:22.707Z,8.82
2023-04-09T07:48:15.867Z,8.83
2023-04-09T07:53:16.168Z,8.86
2023-04-09T07:58:12.533Z,8.89
2023-04-09T08:03:12.915Z,8.91
2023-04-09T08:08:12.813Z,8.94
2023-04-09T08:13:12.650Z,8.97
2023-04-09T08:18:22.440Z,9.01
2023-04-09T08:23:13.282Z,9.04
2023-04-09T08:28:14.797Z,9.07
2023-04-09T08:33:22.807Z,9.11
2023-04-09T08:38:12.781Z,9.14
2023-04-09T08:43:16.873Z,9.18
2023-04-09T08:48:16.163Z,9.23
2023-04-09T08:53:13.434Z,9.27
2023-04-09T08:58:12.580Z,9.32
2023-04-09T09:03:17.586Z,9.36
2023-04-09T09:08:23.689Z,9.41
2023-04-09T09:13:19.909Z,9.45
2023-04-09T09:18:12.711Z,9.47
2023-04-09T09:23:12.767Z,9.48
2023-04-09T09:28:15.435Z,9.53
2023-04-09T09:33:18.565Z,9.58
2023-04-09T09:38:12.718Z,9.64
2023-04-09T09:43:13.534Z,9.7
2023-04-09T09:48:14.849Z,9.78
2023-04-09T09:53:13.271Z,9.92
2023-04-09T09:58:15.877Z,10.09
2023-04-09T10:03:16.248Z,10.25
2023-04-09T10:08:16.402Z,10.4
2023-04-09T10:13:14.430Z,10.56
2023-04-09T10:18:12.619Z,10.7
2023-04-09T10:23:15.880Z,10.84
2023-04-09T10:28:19.620Z,11.02
2023-04-09T10:33:26.835Z,11.24
2023-04-09T10:38:17.257Z,11.42
2023-04-09T10:43:13.584Z,11.62
2023-04-09T10:48:15.051Z,11.82
2023-04-09T10:53:22.717Z,12.08
2023-04-09T10:58:13.838Z,12.33
2023-04-09T11:03:20.302Z,12.66
2023-04-09T11:08:13.562Z,13
2023-04-09T11:13:17.444Z,13.33
2023-04-09T11:18:16.258Z,13.62
2023-04-09T11:23:15.445Z,13.94
2023-04-09T11:28:12.810Z,14.32
2023-04-09T11:33:12.768Z,14.63
2023-04-09T11:38:31.183Z,14.86
2023-04-09T11:43:33.895Z,15.23
2023-04-09T11:48:30.575Z,15.68
2023-04-09T11:53:43.761Z,16.02
2023-04-09T11:58:30.650Z,16.3
2023-04-09T12:03:37.651Z,16.72
2023-04-09T12:08:35.800Z,16.82
2023-04-09T12:13:36.402Z,17.06
2023-04-09T12:18:30.457Z,17.44
2023-04-09T12:23:31.439Z,17.76
2023-04-09T12:28:32.315Z,17.91
2023-04-09T12:33:30.543Z,18.03
2023-04-09T12:38:30.599Z,18.27
2023-04-09T12:43:36.107Z,18.28
2023-04-09T12:48:30.356Z,18.32
2023-04-09T12:53:30.641Z,18.48
2023-04-09T12:58:33.201Z,18.66
2023-04-09T13:03:35.357Z,18.86
2023-04-09T13:08:35.297Z,19.29
2023-04-09T13:13:31.556Z,19.4
2023-04-09T13:23:30.641Z,19.71
2023-04-09T13:28:31.862Z,19.85
2023-04-09T13:33:30.692Z,20.02
2023-04-09T13:38:30.522Z,20.19
2023-04-09T13:43:36.186Z,20.37
2023-04-09T13:48:30.413Z,20.48
2023-04-09T13:53:30.582Z,20.6
2023-04-09T13:58:30.423Z,20.53
2023-04-09T14:03:30.792Z,20.65
2023-04-09T14:08:30.552Z,20.63
2023-04-09T14:13:34.225Z,20.93
2023-04-09T14:18:31.060Z,20.89
2023-04-09T14:23:37.848Z,20.72
2023-04-09T14:28:30.367Z,20.75
2023-04-09T14:33:31.706Z,20.85
2023-04-09T14:38:39.702Z,20.79
2023-04-09T14:43:32.041Z,20.82
2023-04-09T14:48:30.873Z,20.83
2023-04-09T14:53:30.364Z,20.86
2023-04-09T14:58:30.550Z,20.73
2023-04-09T15:03:30.838Z,20.57
2023-04-09T15:08:30.694Z,20.49
2023-04-09T15:13:31.096Z,20.5
2023-04-09T15:18:30.928Z,20.3
2023-04-09T15:23:30.675Z,20.21
2023-04-09T15:28:30.455Z,20.15
2023-04-09T15:33:32.569Z,20.06
2023-04-09T15:38:35.073Z,19.96
2023-04-09T15:43:31.676Z,19.88
2023-04-09T15:48:31.428Z,19.8
2023-04-09T15:53:30.681Z,19.69
2023-04-09T15:58:30.729Z,19.62
2023-04-09T16:03:35.432Z,19.55
2023-04-09T16:08:30.503Z,19.48
2023-04-09T16:13:32.997Z,19.29
2023-04-09T16:18:31.008Z,19.18
2023-04-09T16:23:32.940Z,18.97
2023-04-09T16:28:31.225Z,18.83
2023-04-09T16:33:30.870Z,18.75
2023-04-09T16:38:43.258Z,18.61
2023-04-09T16:43:30.891Z,18.5
2023-04-09T16:48:32.437Z,18.39
2023-04-09T16:53:30.774Z,18.25
2023-04-09T16:58:30.579Z,18.04
2023-04-09T17:03:33.459Z,17.83
2023-04-09T17:08:30.587Z,17.64
2023-04-09T17:13:36.393Z,17.48
2023-04-09T17:18:32.375Z,17.28
2023-04-09T17:23:30.742Z,17.08
2023-04-09T17:28:31.611Z,16.92
2023-04-09T17:33:30.569Z,16.7
2023-04-09T17:38:31.902Z,16.52
2023-04-09T17:43:33.498Z,16.3
2023-04-09T17:48:32.022Z,16.11
2023-04-09T17:53:31.850Z,15.91
2023-04-09T17:58:30.397Z,15.74
2023-04-09T18:03:30.815Z,15.54
2023-04-09T18:08:32.842Z,15.32
2023-04-09T18:13:30.983Z,15.1
2023-04-09T18:18:30.681Z,14.9
2023-04-09T18:23:35.045Z,14.69
2023-04-09T18:28:30.408Z,14.48
2023-04-09T18:33:30.762Z,14.27
2023-04-09T18:38:32.835Z,14.09
2023-04-09T18:43:30.510Z,13.9
2023-04-09T18:48:41.726Z,13.7
2023-04-09T18:53:31.325Z,13.51
2023-04-09T18:58:30.537Z,13.35
2023-04-09T19:03:31.810Z,13.18
2023-04-09T19:08:36.038Z,12.97
2023-04-09T19:13:30.583Z,12.79
2023-04-09T19:18:31.244Z,12.61
2023-04-09T19:23:30.659Z,12.46
2023-04-09T19:28:30.564Z,12.34
2023-04-09T19:33:30.965Z,12.19
2023-04-09T19:38:30.597Z,12
2023-04-09T19:43:30.812Z,11.9
2023-04-09T19:48:30.581Z,11.78
2023-04-09T19:53:31.175Z,11.64
2023-04-09T19:58:32.737Z,11.54
2023-04-09T20:03:31.361Z,11.43
2023-04-09T20:08:30.667Z,11.33
2023-04-09T20:13:30.516Z,11.25
2023-04-09T20:18:31.464Z,11.15
2023-04-09T20:23:34.757Z,11.08
2023-04-09T20:28:30.847Z,11.01
2023-04-09T20:33:30.809Z,10.94
2023-04-09T20:38:30.716Z,10.84
2023-04-09T20:43:33.688Z,10.78
2023-04-09T20:48:35.814Z,10.71
2023-04-09T20:53:33.906Z,10.63
2023-04-09T20:58:30.203Z,10.56
2023-04-09T21:03:31.302Z,10.5
2023-04-09T21:08:30.648Z,10.42
2023-04-09T21:13:33.691Z,10.37
2023-04-09T21:18:30.713Z,10.27
2023-04-09T21:23:30.626Z,10.21
2023-04-09T21:28:30.950Z,10.17
2023-04-09T21:33:30.779Z,10.1
2023-04-09T21:38:30.519Z,10.03
2023-04-09T21:43:32.396Z,9.99
2023-04-09T21:48:30.572Z,9.92
2023-04-09T21:53:31.223Z,9.85
2023-04-09T21:58:30.534Z,9.81
2023-04-09T22:03:32.865Z,9.74
2023-04-09T22:08:30.438Z,9.68
2023-04-09T22:13:30.582Z,9.63
2023-04-09T22:18:30.597Z,9.58
2023-04-09T22:23:30.490Z,9.57
2023-04-09T22:28:30.537Z,9.52
2023-04-09T22:33:30.446Z,9.46
2023-04-09T22:38:31.723Z,9.46
2023-04-09T22:43:30.723Z,9.4
2023-04-09T22:48:32.378Z,9.39
2023-04-09T22:53:30.421Z,9.35
2023-04-09T22:58:30.532Z,9.28
2023-04-09T23:03:30.861Z,9.23
2023-04-09T23:08:31.249Z,9.21
2023-04-09T23:13:31.033Z,9.17
2023-04-09T23:18:30.680Z,9.13
2023-04-09T23:23:30.699Z,9.05
2023-04-09T23:28:30.559Z,9.07
2023-04-09T23:33:34.502Z,8.98
2023-04-09T23:38:30.911Z,8.93
2023-04-09T23:43:30.631Z,8.87
2023-04-09T23:48:30.458Z,8.87
2023-04-09T23:53:30.320Z,8.8
2023-04-09T23:58:30.552Z,8.78
