createdAt,value
2023-01-25T00:01:04.965Z,99475.97
2023-01-25T00:04:11.764Z,99483.41
2023-01-25T00:06:49.231Z,99476.28
2023-01-25T00:12:22.569Z,99500.03
2023-01-25T00:14:53.795Z,99508.72
2023-01-25T00:18:08.837Z,99502.59
2023-01-25T00:20:47.128Z,99505.78
2023-01-25T00:23:23.131Z,99486.69
2023-01-25T00:25:58.978Z,99488.22
2023-01-25T00:28:33.389Z,99504.03
2023-01-25T00:31:27.309Z,99502.75
2023-01-25T00:34:10.087Z,99499.84
2023-01-25T00:39:41.526Z,99489.78
2023-01-25T00:42:17.074Z,99503.59
2023-01-25T00:44:53.415Z,99501.06
2023-01-25T00:47:30.256Z,99498.53
2023-01-25T00:50:08.666Z,99508.88
2023-01-25T00:56:11.801Z,99517.47
2023-01-25T00:59:22.176Z,99516.25
2023-01-25T01:37:54.436Z,99489.47
2023-01-25T03:08:25.730Z,99459.00
2023-01-25T03:21:35.195Z,99445.06
2023-01-25T04:39:23.075Z,99428.50
2023-01-25T04:42:34.752Z,99424.94
2023-01-25T04:49:37.029Z,99421.53
2023-01-25T04:53:21.540Z,99430.22
2023-01-25T04:56:23.310Z,99427.50
2023-01-25T05:08:52.247Z,99430.63
2023-01-25T05:11:43.802Z,99438.31
2023-01-25T05:14:40.300Z,99438.09
2023-01-25T05:20:58.187Z,99432.25
2023-01-25T05:27:40.510Z,99448.34
2023-01-25T05:30:42.538Z,99430.59
2023-01-25T05:34:47.416Z,99443.25
2023-01-25T05:52:28.891Z,99434.84
2023-01-25T05:55:15.411Z,99435.16
2023-01-25T05:58:16.562Z,99419.88
2023-01-25T06:01:39.824Z,99432.69
2023-01-25T06:04:36.299Z,99430.03
2023-01-25T06:10:29.945Z,99428.69
2023-01-25T06:13:24.634Z,99439.31
2023-01-25T06:16:04.016Z,99430.75
2023-01-25T06:21:42.100Z,99424.91
2023-01-25T06:24:18.387Z,99441.06
2023-01-25T06:32:35.991Z,99451.31
2023-01-25T06:38:45.836Z,99441.88
2023-01-25T06:41:27.236Z,99443.63
2023-01-25T06:54:18.704Z,99446.88
2023-01-25T06:56:45.675Z,99447.09
2023-01-25T06:59:12.771Z,99445.22
2023-01-25T07:01:39.753Z,99457.66
2023-01-25T07:04:08.169Z,99459.97
2023-01-25T07:06:35.703Z,99460.03
2023-01-25T07:09:04.132Z,99464.00
2023-01-25T07:11:31.003Z,99464.19
2023-01-25T07:13:57.653Z,99452.16
2023-01-25T07:16:24.549Z,99465.56
2023-01-25T07:18:51.446Z,99465.63
2023-01-25T07:21:27.424Z,99463.03
2023-01-25T07:23:54.345Z,99464.34
2023-01-25T07:26:25.738Z,99461.91
2023-01-25T07:28:53.383Z,99467.63
2023-01-25T07:31:21.393Z,99464.41
2023-01-25T07:33:56.193Z,99465.09
2023-01-25T07:36:23.281Z,99464.25
2023-01-25T07:38:54.223Z,99460.72
2023-01-25T07:41:21.602Z,99469.03
2023-01-25T07:43:48.896Z,99466.69
2023-01-25T07:46:16.764Z,99460.44
2023-01-25T07:48:48.463Z,99456.12
2023-01-25T07:51:23.334Z,99452.09
2023-01-25T07:53:52.312Z,99460.59
2023-01-25T07:56:20.054Z,99463.47
2023-01-25T07:58:47.313Z,99465.41
2023-01-25T08:01:20.176Z,99462.22
2023-01-25T08:03:47.767Z,99464.66
2023-01-25T08:06:14.634Z,99463.66
2023-01-25T08:08:44.456Z,99454.66
2023-01-25T08:11:14.663Z,99453.81
2023-01-25T08:13:46.280Z,99456.28
2023-01-25T08:16:14.572Z,99451.87
2023-01-25T08:18:41.620Z,99450.09
2023-01-25T08:21:09.217Z,99448.12
2023-01-25T08:23:36.326Z,99443.78
2023-01-25T08:26:07.610Z,99443.06
2023-01-25T08:28:35.872Z,99449.47
2023-01-25T08:31:16.758Z,99444.00
2023-01-25T08:33:46.201Z,99444.78
2023-01-25T08:36:14.397Z,99444.16
2023-01-25T08:38:41.641Z,99441.59
2023-01-25T08:41:16.470Z,99440.56
2023-01-25T08:43:44.522Z,99442.31
2023-01-25T08:46:11.536Z,99441.44
2023-01-25T08:48:38.484Z,99444.94
2023-01-25T08:51:07.855Z,99438.25
2023-01-25T08:53:34.837Z,99442.44
2023-01-25T08:56:09.458Z,99437.09
2023-01-25T08:58:38.743Z,99439.75
2023-01-25T09:01:09.879Z,99438.13
2023-01-25T09:03:38.403Z,99429.47
2023-01-25T09:06:06.085Z,99438.88
2023-01-25T09:08:33.510Z,99439.50
2023-01-25T09:11:04.761Z,99429.25
2023-01-25T09:13:31.755Z,99431.44
2023-01-25T09:16:06.787Z,99426.47
2023-01-25T09:18:35.967Z,99425.22
2023-01-25T09:21:14.659Z,99422.19
2023-01-25T09:23:50.600Z,99425.88
2023-01-25T09:26:28.372Z,99425.78
2023-01-25T09:28:55.149Z,99418.31
2023-01-25T09:31:26.968Z,99417.44
2023-01-25T09:33:54.282Z,99415.22
2023-01-25T09:36:26.046Z,99414.87
2023-01-25T09:38:53.568Z,99413.87
2023-01-25T09:41:42.213Z,99408.19
2023-01-25T09:45:00.110Z,99405.00
2023-01-25T09:47:50.340Z,99400.63
2023-01-25T09:51:00.404Z,99403.38
2023-01-25T09:53:35.995Z,99394.72
2023-01-25T09:56:10.260Z,99394.66
2023-01-25T09:58:49.426Z,99386.31
2023-01-25T10:01:39.489Z,99382.03
2023-01-25T10:04:12.259Z,99382.09
2023-01-25T10:06:48.812Z,99389.88
2023-01-25T10:09:50.748Z,99376.22
2023-01-25T10:12:22.881Z,99377.78
2023-01-25T10:14:50.823Z,99369.31
2023-01-25T10:17:29.494Z,99365.81
2023-01-25T10:20:29.962Z,99366.22
2023-01-25T10:23:06.164Z,99366.22
2023-01-25T10:25:38.174Z,99361.97
2023-01-25T10:28:28.041Z,99349.22
2023-01-25T10:31:19.854Z,99351.72
2023-01-25T10:33:49.047Z,99344.06
2023-01-25T10:36:24.598Z,99338.97
2023-01-25T10:38:57.575Z,99333.91
2023-01-25T10:41:38.958Z,99330.44
2023-01-25T10:44:24.423Z,99324.47
2023-01-25T10:47:07.602Z,99322.75
2023-01-25T10:49:42.854Z,99325.31
2023-01-25T10:52:24.095Z,99325.28
2023-01-25T10:55:07.791Z,99322.59
2023-01-25T10:57:36.218Z,99317.53
2023-01-25T11:00:10.756Z,99320.13
2023-01-25T11:02:45.565Z,99307.41
2023-01-25T11:05:19.030Z,99308.28
2023-01-25T11:07:46.889Z,99303.09
2023-01-25T11:10:32.937Z,99292.06
2023-01-25T11:13:17.647Z,99290.34
2023-01-25T11:15:51.407Z,99291.06
2023-01-25T11:18:27.451Z,99290.03
2023-01-25T11:21:22.430Z,99288.16
2023-01-25T11:24:11.857Z,99277.25
2023-01-25T11:26:40.729Z,99280.47
2023-01-25T11:29:18.741Z,99275.53
2023-01-25T11:31:50.354Z,99266.91
2023-01-25T11:34:19.913Z,99273.94
2023-01-25T11:37:13.725Z,99271.22
2023-01-25T11:39:46.549Z,99257.47
2023-01-25T11:42:43.014Z,99252.53
2023-01-25T11:45:37.266Z,99255.78
2023-01-25T11:48:20.708Z,99250.81
2023-01-25T11:51:04.630Z,99238.91
2023-01-25T11:54:00.953Z,99238.06
2023-01-25T11:56:31.965Z,99237.31
2023-01-25T11:59:08.894Z,99232.38
2023-01-25T12:02:08.660Z,99227.34
2023-01-25T12:04:50.624Z,99219.66
2023-01-25T12:07:30.365Z,99224.81
2023-01-25T12:10:05.161Z,99222.25
2023-01-25T12:12:38.255Z,99218.84
2023-01-25T12:15:26.611Z,99215.44
2023-01-25T12:18:15.437Z,99218.84
2023-01-25T12:20:59.647Z,99210.28
2023-01-25T12:23:41.524Z,99206.00
2023-01-25T12:26:22.837Z,99205.19
2023-01-25T12:29:01.323Z,99203.50
2023-01-25T12:31:38.536Z,99199.25
2023-01-25T12:34:12.324Z,99190.72
2023-01-25T12:36:44.463Z,99193.25
2023-01-25T12:39:24.778Z,99180.50
2023-01-25T12:42:04.395Z,99186.41
2023-01-25T12:44:34.338Z,99175.34
2023-01-25T12:47:20.939Z,99166.53
2023-01-25T12:49:57.871Z,99172.72
2023-01-25T12:52:28.137Z,99168.25
2023-01-25T12:54:57.564Z,99167.53
2023-01-25T12:57:33.543Z,99171.03
2023-01-25T13:00:26.103Z,99166.81
2023-01-25T13:03:26.170Z,99156.63
2023-01-25T13:06:09.757Z,99161.78
2023-01-25T13:08:39.051Z,99160.91
2023-01-25T13:11:13.239Z,99160.91
2023-01-25T13:13:40.166Z,99157.50
2023-01-25T13:16:29.149Z,99150.69
2023-01-25T13:18:56.966Z,99146.38
2023-01-25T13:21:41.836Z,99143.00
2023-01-25T13:24:12.511Z,99147.25
2023-01-25T13:26:45.006Z,99154.94
2023-01-25T13:29:33.792Z,99149.84
2023-01-25T13:32:01.521Z,99155.78
2023-01-25T13:34:40.469Z,99145.59
2023-01-25T13:37:22.792Z,99150.69
2023-01-25T13:39:55.112Z,99146.41
2023-01-25T13:42:27.012Z,99142.19
2023-01-25T13:44:56.516Z,99145.56
2023-01-25T13:47:28.184Z,99135.34
2023-01-25T13:50:04.621Z,99141.31
2023-01-25T13:52:32.399Z,99143.84
2023-01-25T13:55:00.203Z,99131.06
2023-01-25T13:57:29.173Z,99133.59
2023-01-25T14:00:14.736Z,99131.97
2023-01-25T14:02:45.290Z,99128.47
2023-01-25T14:05:20.972Z,99131.13
2023-01-25T14:07:49.940Z,99133.63
2023-01-25T14:10:23.689Z,99131.97
2023-01-25T14:12:52.455Z,99128.53
2023-01-25T14:15:33.060Z,99128.53
2023-01-25T14:18:14.427Z,99125.16
2023-01-25T14:20:42.697Z,99129.41
2023-01-25T14:23:30.851Z,99125.13
2023-01-25T14:25:59.423Z,99119.09
2023-01-25T14:28:27.047Z,99116.59
2023-01-25T14:30:58.001Z,99113.06
2023-01-25T14:33:30.781Z,99123.34
2023-01-25T14:36:24.084Z,99114.84
2023-01-25T14:38:51.694Z,99118.34
2023-01-25T14:41:26.632Z,99122.59
2023-01-25T14:43:56.254Z,99115.78
2023-01-25T14:46:28.805Z,99116.66
2023-01-25T14:49:27.059Z,99116.66
2023-01-25T14:52:03.430Z,99109.81
2023-01-25T14:54:54.980Z,99103.84
2023-01-25T14:57:49.430Z,99105.56
2023-01-25T15:00:34.899Z,99096.16
2023-01-25T15:03:05.040Z,99105.56
2023-01-25T15:05:36.782Z,99100.44
2023-01-25T15:08:06.600Z,99104.69
2023-01-25T15:10:35.720Z,99103.84
2023-01-25T15:13:14.863Z,99103.00
2023-01-25T15:15:55.431Z,99105.53
2023-01-25T15:18:53.751Z,99109.81
2023-01-25T15:21:30.376Z,99108.97
2023-01-25T15:23:59.047Z,99104.69
2023-01-25T15:26:28.658Z,99108.97
2023-01-25T15:28:58.032Z,99108.94
2023-01-25T15:31:34.367Z,99107.28
2023-01-25T15:34:01.791Z,99107.25
2023-01-25T15:36:29.899Z,99105.56
2023-01-25T15:38:56.749Z,99101.28
2023-01-25T15:41:24.070Z,99100.44
2023-01-25T15:43:51.129Z,99102.16
2023-01-25T15:46:28.687Z,99099.59
2023-01-25T15:48:55.610Z,99099.56
2023-01-25T15:51:22.627Z,99103.00
2023-01-25T15:53:49.585Z,99103.84
2023-01-25T15:56:22.608Z,99105.56
2023-01-25T15:58:55.049Z,99099.63
2023-01-25T16:01:27.378Z,99110.66
2023-01-25T16:03:55.984Z,99103.00
2023-01-25T16:06:31.968Z,99097.88
2023-01-25T16:09:00.027Z,99091.09
2023-01-25T16:11:27.261Z,99093.66
2023-01-25T16:13:54.135Z,99093.66
2023-01-25T16:16:26.288Z,99091.09
2023-01-25T16:18:53.266Z,99094.50
2023-01-25T16:21:20.153Z,99093.63
2023-01-25T16:23:47.057Z,99094.47
2023-01-25T16:26:26.456Z,99092.78
2023-01-25T16:28:53.475Z,99093.63
2023-01-25T16:31:31.960Z,99095.34
2023-01-25T16:34:00.793Z,99091.09
2023-01-25T16:36:27.979Z,99091.91
2023-01-25T16:38:54.943Z,99086.81
2023-01-25T16:41:21.960Z,99091.97
2023-01-25T16:43:49.434Z,99087.69
2023-01-25T16:46:19.179Z,99088.53
2023-01-25T16:48:47.942Z,99089.41
2023-01-25T16:51:19.932Z,99078.34
2023-01-25T16:53:48.440Z,99085.13
2023-01-25T16:56:31.865Z,99078.31
2023-01-25T16:59:02.027Z,99074.91
2023-01-25T17:01:28.914Z,99074.91
2023-01-25T17:03:56.290Z,99072.38
2023-01-25T17:06:31.730Z,99074.06
2023-01-25T17:09:09.430Z,99068.97
2023-01-25T17:11:40.172Z,99074.94
2023-01-25T17:14:07.596Z,99074.09
2023-01-25T17:16:34.745Z,99077.38
2023-01-25T17:19:04.686Z,99072.28
2023-01-25T17:21:32.759Z,99071.44
2023-01-25T17:24:00.895Z,99072.34
2023-01-25T17:26:29.063Z,99063.78
2023-01-25T17:28:57.168Z,99059.53
2023-01-25T17:31:26.772Z,99054.50
2023-01-25T17:33:54.561Z,99055.31
2023-01-25T17:36:21.424Z,99057.91
2023-01-25T17:38:48.432Z,99051.88
2023-01-25T17:41:17.192Z,99049.19
2023-01-25T17:43:44.510Z,99052.69
2023-01-25T17:46:17.415Z,99055.31
2023-01-25T17:48:44.979Z,99056.19
2023-01-25T17:51:11.910Z,99047.63
2023-01-25T17:53:38.768Z,99046.81
2023-01-25T17:56:06.563Z,99053.63
2023-01-25T17:58:36.002Z,99047.69
2023-01-25T18:01:13.854Z,99040.00
2023-01-25T18:03:42.170Z,99049.41
2023-01-25T18:06:09.951Z,99038.22
2023-01-25T18:08:44.097Z,99041.69
2023-01-25T18:11:15.474Z,99040.84
2023-01-25T18:13:52.827Z,99033.09
2023-01-25T18:16:22.369Z,99026.28
2023-01-25T18:18:51.083Z,99027.25
2023-01-25T18:21:26.423Z,99023.00
2023-01-25T18:23:56.683Z,99024.69
2023-01-25T18:26:26.020Z,99017.03
2023-01-25T18:29:03.874Z,99014.47
2023-01-25T18:31:30.827Z,99010.25
2023-01-25T18:33:58.389Z,99012.78
2023-01-25T18:36:25.485Z,99010.19
2023-01-25T18:38:52.632Z,99002.53
2023-01-25T18:41:19.575Z,99005.91
2023-01-25T18:43:49.384Z,98997.31
2023-01-25T18:46:16.324Z,98993.16
2023-01-25T18:48:45.637Z,98988.97
2023-01-25T18:51:14.194Z,98996.63
2023-01-25T18:53:42.565Z,98992.34
2023-01-25T18:56:17.429Z,98981.16
2023-01-25T18:58:45.331Z,98977.47
2023-01-25T19:01:20.466Z,98971.59
2023-01-25T19:03:48.904Z,98973.44
2023-01-25T19:06:16.879Z,98973.47
2023-01-25T19:08:46.574Z,98965.03
2023-01-25T19:11:18.395Z,98962.47
2023-01-25T19:13:45.303Z,98965.00
2023-01-25T19:16:20.559Z,98959.91
2023-01-25T19:18:50.173Z,98959.94
2023-01-25T19:21:23.071Z,98951.34
2023-01-25T19:23:50.655Z,98948.84
2023-01-25T19:26:19.842Z,98948.91
2023-01-25T19:28:47.340Z,98938.66
2023-01-25T19:31:20.317Z,98938.56
2023-01-25T19:33:48.049Z,98920.69
2023-01-25T19:36:18.486Z,98923.22
2023-01-25T19:38:46.612Z,98919.72
2023-01-25T19:41:18.244Z,98916.44
2023-01-25T19:43:45.102Z,98912.28
2023-01-25T19:46:12.988Z,98913.88
2023-01-25T19:48:40.621Z,98913.91
2023-01-25T19:51:21.151Z,98913.25
2023-01-25T19:53:58.702Z,98901.34
2023-01-25T19:56:26.445Z,98897.06
2023-01-25T19:58:53.664Z,98899.66
2023-01-25T20:01:22.560Z,98891.16
2023-01-25T20:03:49.945Z,98895.41
2023-01-25T20:06:19.351Z,98888.50
2023-01-25T20:08:47.408Z,98882.53
2023-01-25T20:11:17.312Z,98884.31
2023-01-25T20:13:44.424Z,98886.81
2023-01-25T20:16:12.228Z,98885.88
2023-01-25T20:18:39.670Z,98884.06
2023-01-25T20:21:10.040Z,98879.97
2023-01-25T20:23:38.578Z,98876.44
2023-01-25T20:26:11.174Z,98874.06
2023-01-25T20:28:38.064Z,98877.34
2023-01-25T20:31:05.322Z,98876.56
2023-01-25T20:33:33.269Z,98868.88
2023-01-25T20:36:05.502Z,98872.22
2023-01-25T20:38:34.092Z,98872.31
2023-01-25T20:41:02.613Z,98868.88
2023-01-25T20:43:30.090Z,98862.00
2023-01-25T20:45:57.433Z,98852.75
2023-01-25T20:48:24.589Z,98855.22
2023-01-25T20:50:51.620Z,98852.69
2023-01-25T20:53:18.625Z,98855.25
2023-01-25T20:55:45.503Z,98845.25
2023-01-25T20:58:12.371Z,98850.37
2023-01-25T21:00:39.346Z,98845.22
2023-01-25T21:03:06.238Z,98845.91
2023-01-25T21:05:33.134Z,98845.06
2023-01-25T21:07:59.983Z,98846.69
2023-01-25T21:10:26.956Z,98841.56
2023-01-25T21:12:53.925Z,98842.50
2023-01-25T21:15:20.919Z,98841.78
2023-01-25T21:17:53.847Z,98841.75
2023-01-25T21:20:20.816Z,98839.97
2023-01-25T21:22:47.708Z,98839.12
2023-01-25T21:25:14.629Z,98838.31
2023-01-25T21:27:41.311Z,98833.19
2023-01-25T21:30:09.828Z,98842.66
2023-01-25T21:32:36.773Z,98829.09
2023-01-25T21:35:03.477Z,98840.19
2023-01-25T21:37:30.338Z,98835.09
2023-01-25T21:39:57.091Z,98836.78
2023-01-25T21:42:24.081Z,98830.78
2023-01-25T21:45:09.873Z,98832.53
2023-01-25T21:47:37.098Z,98833.38
2023-01-25T21:50:22.539Z,98829.06
2023-01-25T21:52:49.379Z,98832.44
2023-01-25T21:55:16.071Z,98819.75
2023-01-25T21:57:47.316Z,98821.44
2023-01-25T22:00:16.286Z,98812.13
2023-01-25T22:02:43.856Z,98823.06
2023-01-25T22:05:10.930Z,98813.81
2023-01-25T22:07:37.860Z,98812.94
2023-01-25T22:10:05.072Z,98812.06
2023-01-25T22:12:31.955Z,98807.03
2023-01-25T22:14:58.674Z,98810.44
2023-01-25T22:17:25.864Z,98803.63
2023-01-25T22:19:52.716Z,98801.09
2023-01-25T22:22:19.389Z,98791.72
2023-01-25T22:24:47.509Z,98800.25
2023-01-25T22:27:17.413Z,98792.56
2023-01-25T22:29:44.291Z,98795.13
2023-01-25T22:32:11.069Z,98784.06
2023-01-25T22:34:38.205Z,98789.22
2023-01-25T22:37:05.131Z,98792.59
2023-01-25T22:39:31.964Z,98775.59
2023-01-25T22:41:58.674Z,98768.81
2023-01-25T22:44:25.532Z,98775.59
2023-01-25T22:46:53.901Z,98773.87
2023-01-25T22:49:20.802Z,98769.62
2023-01-25T22:51:47.697Z,98761.97
2023-01-25T22:54:14.356Z,98761.19
2023-01-25T22:56:41.197Z,98755.22
2023-01-25T22:59:09.286Z,98760.31
2023-01-25T23:01:36.018Z,98747.59
2023-01-25T23:04:04.354Z,98741.66
2023-01-25T23:06:34.389Z,98742.47
2023-01-25T23:09:04.576Z,98747.56
2023-01-25T23:11:35.778Z,98737.38
2023-01-25T23:14:23.050Z,98733.97
2023-01-25T23:16:49.933Z,98729.75
2023-01-25T23:19:16.593Z,98728.87
2023-01-25T23:21:43.697Z,98728.87
2023-01-25T23:24:12.175Z,98728.06
2023-01-25T23:26:39.197Z,98728.87
2023-01-25T23:29:09.276Z,98730.59
2023-01-25T23:31:36.792Z,98723.78
2023-01-25T23:34:05.679Z,98717.78
2023-01-25T23:36:35.188Z,98722.13
2023-01-25T23:39:02.452Z,98718.72
2023-01-25T23:41:30.130Z,98717.00
2023-01-25T23:43:58.134Z,98705.13
2023-01-25T23:46:25.705Z,98708.53
2023-01-25T23:48:52.823Z,98703.44
2023-01-25T23:51:20.631Z,98694.91
2023-01-25T23:53:47.971Z,98701.72
2023-01-25T23:56:17.457Z,98689.81
2023-01-25T23:58:44.915Z,98686.44
