createdAt,value
2022-10-23T00:01:41.070Z,10.23
2022-10-23T00:04:19.523Z,12.48
2022-10-23T00:06:47.987Z,13.27
2022-10-23T00:09:17.940Z,11.55
2022-10-23T00:11:48.074Z,11.70
2022-10-23T00:14:16.537Z,11.77
2022-10-23T00:16:44.031Z,8.25
2022-10-23T00:19:11.549Z,11.10
2022-10-23T00:21:39.678Z,12.35
2022-10-23T00:26:40.965Z,12.55
2022-10-23T00:29:09.579Z,10.27
2022-10-23T00:31:37.668Z,14.23
2022-10-23T00:34:08.572Z,9.93
2022-10-23T00:36:36.579Z,9.75
2022-10-23T00:39:05.108Z,10.23
2022-10-23T00:41:33.161Z,13.80
2022-10-23T00:44:19.318Z,8.68
2022-10-23T00:46:48.312Z,11.35
2022-10-23T00:49:17.943Z,12.63
2022-10-23T00:51:49.869Z,14.98
2022-10-23T00:54:24.831Z,10.50
2022-10-23T00:56:56.669Z,13.43
2022-10-23T00:59:24.016Z,11.38
2022-10-23T01:01:51.669Z,10.02
2022-10-23T01:04:19.517Z,11.02
2022-10-23T01:07:03.962Z,10.77
2022-10-23T01:09:50.043Z,11.13
2022-10-23T01:12:23.264Z,12.13
2022-10-23T01:15:02.943Z,12.80
2022-10-23T01:17:44.627Z,11.98
2022-10-23T01:20:23.107Z,12.65
2022-10-23T01:23:02.427Z,14.80
2022-10-23T01:25:54.740Z,13.45
2022-10-23T01:28:31.250Z,14.35
2022-10-23T01:31:02.341Z,12.93
2022-10-23T01:33:41.471Z,11.73
2022-10-23T01:36:13.916Z,19.90
2022-10-23T01:39:10.048Z,14.18
2022-10-23T01:41:37.529Z,17.85
2022-10-23T01:44:15.133Z,12.70
2022-10-23T01:46:45.093Z,14.15
2022-10-23T01:49:14.829Z,11.40
2022-10-23T01:51:46.132Z,12.50
2022-10-23T01:54:17.031Z,14.23
2022-10-23T01:56:48.676Z,17.02
2022-10-23T01:59:27.937Z,15.07
2022-10-23T02:01:58.846Z,10.32
2022-10-23T02:04:34.029Z,11.15
2022-10-23T02:07:01.347Z,13.80
2022-10-23T02:09:28.586Z,9.13
2022-10-23T02:11:59.624Z,8.93
2022-10-23T02:14:33.284Z,11.05
2022-10-23T02:17:11.249Z,9.60
2022-10-23T02:19:44.254Z,21.08
2022-10-23T02:22:14.607Z,10.73
2022-10-23T02:24:51.157Z,15.45
2022-10-23T02:27:33.992Z,9.15
2022-10-23T02:30:10.704Z,8.38
2022-10-23T02:32:42.882Z,9.07
2022-10-23T02:35:11.126Z,13.63
2022-10-23T02:37:39.370Z,9.90
2022-10-23T02:40:08.955Z,8.13
2022-10-23T02:43:04.461Z,9.30
2022-10-23T02:46:18.713Z,10.02
2022-10-23T02:48:54.676Z,14.90
2022-10-23T02:51:44.870Z,10.73
2022-10-23T02:54:32.180Z,11.43
2022-10-23T02:57:05.588Z,11.70
2022-10-23T02:59:44.188Z,10.63
2022-10-23T03:02:26.490Z,10.27
2022-10-23T03:04:56.787Z,10.40
2022-10-23T03:07:26.627Z,16.85
2022-10-23T03:09:54.194Z,11.27
2022-10-23T03:12:21.935Z,12.80
2022-10-23T03:14:49.883Z,13.27
2022-10-23T03:17:17.017Z,12.00
2022-10-23T03:19:44.544Z,13.60
2022-10-23T03:22:11.606Z,13.85
2022-10-23T03:24:39.450Z,11.98
2022-10-23T03:27:07.421Z,12.57
2022-10-23T03:29:35.337Z,12.90
2022-10-23T03:32:03.487Z,13.52
2022-10-23T03:34:31.495Z,10.05
2022-10-23T03:36:59.481Z,12.32
2022-10-23T03:39:27.349Z,14.88
2022-10-23T03:41:55.141Z,8.90
2022-10-23T03:44:22.977Z,15.38
2022-10-23T03:46:50.882Z,14.38
2022-10-23T03:49:18.711Z,12.07
2022-10-23T03:51:52.696Z,19.73
2022-10-23T03:54:22.371Z,22.88
2022-10-23T03:56:53.739Z,20.67
2022-10-23T03:59:24.304Z,11.50
2022-10-23T04:01:52.739Z,10.32
2022-10-23T04:04:20.714Z,7.38
2022-10-23T04:06:48.434Z,8.10
2022-10-23T04:09:16.713Z,8.43
2022-10-23T04:11:45.809Z,6.80
2022-10-23T04:14:14.736Z,5.80
2022-10-23T04:16:44.081Z,5.38
2022-10-23T04:19:11.605Z,6.70
2022-10-23T04:21:38.803Z,5.75
2022-10-23T04:24:06.511Z,4.50
2022-10-23T04:26:33.862Z,4.53
2022-10-23T04:29:01.040Z,4.47
2022-10-23T04:31:28.293Z,2.55
2022-10-23T04:33:55.653Z,2.60
2022-10-23T04:36:22.957Z,2.40
2022-10-23T04:38:50.409Z,5.03
2022-10-23T04:41:17.500Z,2.33
2022-10-23T04:43:44.533Z,2.25
2022-10-23T04:46:12.557Z,3.10
2022-10-23T04:48:39.880Z,2.58
2022-10-23T04:51:07.938Z,1.85
2022-10-23T04:53:35.434Z,2.40
2022-10-23T04:56:02.953Z,2.65
2022-10-23T04:58:30.333Z,2.13
2022-10-23T05:00:58.304Z,2.65
2022-10-23T05:03:26.267Z,3.03
2022-10-23T05:05:55.627Z,3.40
2022-10-23T05:08:23.900Z,2.83
2022-10-23T05:10:51.978Z,3.85
2022-10-23T05:13:20.614Z,2.20
2022-10-23T05:15:50.200Z,3.15
2022-10-23T05:18:28.832Z,2.72
2022-10-23T05:21:26.607Z,2.92
2022-10-23T05:23:54.960Z,2.30
2022-10-23T05:26:22.658Z,2.97
2022-10-23T05:28:50.155Z,1.75
2022-10-23T05:31:19.565Z,2.33
2022-10-23T05:33:47.047Z,5.13
2022-10-23T05:36:15.050Z,2.40
2022-10-23T05:38:42.407Z,3.85
2022-10-23T05:41:09.802Z,7.45
2022-10-23T05:43:36.910Z,4.53
2022-10-23T05:46:07.624Z,4.47
2022-10-23T05:48:35.593Z,6.47
2022-10-23T05:51:08.303Z,5.45
2022-10-23T05:53:37.436Z,5.60
2022-10-23T05:56:08.148Z,8.10
2022-10-23T05:58:35.706Z,7.55
2022-10-23T06:01:08.187Z,6.35
2022-10-23T06:03:36.794Z,11.70
2022-10-23T06:06:04.519Z,8.23
2022-10-23T06:08:32.497Z,10.23
2022-10-23T06:11:05.712Z,7.93
2022-10-23T06:13:32.955Z,8.43
2022-10-23T06:16:00.279Z,23.17
2022-10-23T06:18:27.482Z,15.48
2022-10-23T06:20:54.787Z,17.60
2022-10-23T06:23:21.870Z,18.83
2022-10-23T06:25:54.436Z,13.10
2022-10-23T06:28:21.849Z,14.35
2022-10-23T06:30:48.957Z,15.95
2022-10-23T06:33:16.080Z,14.40
2022-10-23T06:35:43.279Z,17.92
2022-10-23T06:38:10.780Z,21.80
2022-10-23T06:40:38.685Z,19.27
2022-10-23T06:43:06.133Z,16.15
2022-10-23T06:45:34.414Z,19.88
2022-10-23T06:48:01.847Z,20.75
2022-10-23T06:50:32.356Z,19.35
2022-10-23T06:52:59.385Z,19.52
2022-10-23T06:55:26.727Z,31.65
2022-10-23T06:57:54.236Z,20.55
2022-10-23T07:00:21.814Z,23.10
2022-10-23T07:02:49.297Z,23.17
2022-10-23T07:05:16.548Z,21.15
2022-10-23T07:07:43.624Z,27.05
2022-10-23T07:10:11.097Z,25.88
2022-10-23T07:12:38.190Z,23.23
2022-10-23T07:15:05.819Z,30.45
2022-10-23T07:17:33.455Z,21.75
2022-10-23T07:20:01.767Z,20.35
2022-10-23T07:22:29.359Z,17.50
2022-10-23T07:24:56.530Z,16.42
2022-10-23T07:27:24.189Z,15.88
2022-10-23T07:29:52.148Z,11.70
2022-10-23T07:32:19.967Z,14.63
2022-10-23T07:34:47.031Z,9.00
2022-10-23T07:37:14.065Z,8.70
2022-10-23T07:39:41.175Z,6.72
2022-10-23T07:42:10.447Z,6.43
2022-10-23T07:44:38.012Z,4.15
2022-10-23T07:47:05.166Z,5.10
2022-10-23T07:49:32.218Z,4.35
2022-10-23T07:51:59.462Z,2.90
2022-10-23T07:54:26.572Z,3.40
2022-10-23T07:56:53.586Z,4.47
2022-10-23T07:59:20.717Z,5.00
2022-10-23T08:01:50.547Z,6.60
2022-10-23T08:04:19.999Z,5.78
2022-10-23T08:06:47.064Z,7.15
2022-10-23T08:09:14.106Z,6.93
2022-10-23T08:11:41.281Z,7.15
2022-10-23T08:14:08.746Z,27.10
2022-10-23T08:16:38.627Z,11.02
2022-10-23T08:19:07.788Z,12.77
2022-10-23T08:21:35.075Z,7.90
2022-10-23T08:24:02.293Z,7.75
2022-10-23T08:26:29.788Z,11.65
2022-10-23T08:28:59.676Z,10.93
2022-10-23T08:31:27.449Z,11.80
2022-10-23T08:33:54.515Z,7.68
2022-10-23T08:36:24.772Z,9.32
2022-10-23T08:38:55.471Z,8.80
2022-10-23T08:41:28.430Z,10.38
2022-10-23T08:44:10.097Z,10.55
2022-10-23T08:49:15.463Z,10.75
2022-10-23T08:51:48.084Z,5.35
2022-10-23T08:54:25.434Z,10.48
2022-10-23T08:57:04.437Z,5.68
2022-10-23T08:59:40.417Z,10.38
2022-10-23T09:02:22.715Z,9.38
2022-10-23T09:04:52.667Z,7.25
2022-10-23T09:07:57.965Z,12.07
2022-10-23T09:10:43.957Z,9.35
2022-10-23T09:13:40.283Z,10.32
2022-10-23T09:16:14.202Z,7.13
2022-10-23T09:18:43.006Z,9.77
2022-10-23T09:21:11.049Z,14.68
2022-10-23T09:23:38.813Z,11.35
2022-10-23T09:26:17.821Z,13.45
2022-10-23T09:28:55.518Z,11.02
2022-10-23T09:31:22.799Z,12.32
2022-10-23T09:33:58.555Z,8.15
2022-10-23T09:36:29.594Z,16.83
2022-10-23T09:39:00.645Z,8.45
2022-10-23T09:41:27.658Z,11.45
2022-10-23T09:44:10.043Z,14.43
2022-10-23T09:47:06.645Z,11.18
2022-10-23T09:49:35.515Z,9.90
2022-10-23T09:52:08.617Z,7.85
2022-10-23T09:55:00.226Z,11.23
2022-10-23T09:57:40.269Z,10.88
2022-10-23T10:00:14.180Z,11.70
2022-10-23T10:02:55.549Z,9.32
2022-10-23T10:05:36.302Z,10.02
2022-10-23T10:08:06.315Z,21.20
2022-10-23T10:10:39.550Z,11.88
2022-10-23T10:13:21.833Z,10.63
2022-10-23T10:15:55.012Z,8.68
2022-10-23T10:18:35.618Z,9.82
2022-10-23T10:21:21.725Z,8.93
2022-10-23T10:24:08.811Z,9.15
2022-10-23T10:27:00.207Z,13.50
2022-10-23T10:29:42.394Z,9.82
2022-10-23T10:32:49.632Z,10.43
2022-10-23T10:35:26.808Z,12.00
2022-10-23T10:38:13.804Z,13.80
2022-10-23T10:41:05.076Z,10.15
2022-10-23T10:44:14.826Z,8.60
2022-10-23T10:46:49.358Z,14.50
2022-10-23T10:49:31.103Z,12.48
2022-10-23T10:52:18.372Z,10.95
2022-10-23T10:55:07.192Z,13.48
2022-10-23T10:57:44.467Z,14.43
2022-10-23T11:00:21.739Z,10.55
2022-10-23T11:02:54.157Z,11.63
2022-10-23T11:05:33.827Z,8.13
2022-10-23T11:08:56.343Z,13.27
2022-10-23T11:11:41.017Z,9.45
2022-10-23T11:14:19.008Z,9.43
2022-10-23T11:16:53.571Z,14.40
2022-10-23T11:19:23.132Z,12.25
2022-10-23T11:22:23.684Z,13.82
2022-10-23T11:25:18.514Z,10.30
2022-10-23T11:27:48.327Z,9.63
2022-10-23T11:30:40.382Z,13.13
2022-10-23T11:33:46.818Z,15.98
2022-10-23T11:36:20.214Z,10.18
2022-10-23T11:38:51.170Z,14.70
2022-10-23T11:41:25.523Z,12.27
2022-10-23T11:44:03.925Z,29.35
2022-10-23T11:46:33.829Z,9.88
2022-10-23T11:49:03.266Z,15.10
2022-10-23T11:51:39.461Z,11.15
2022-10-23T11:54:10.365Z,17.25
2022-10-23T11:57:10.375Z,20.30
2022-10-23T11:59:49.668Z,8.20
2022-10-23T12:02:20.088Z,11.98
2022-10-23T12:04:50.556Z,11.52
2022-10-23T12:07:33.973Z,12.18
2022-10-23T12:10:17.618Z,7.38
2022-10-23T12:12:59.963Z,13.82
2022-10-23T12:15:27.795Z,5.90
2022-10-23T12:18:07.435Z,6.43
2022-10-23T12:20:38.037Z,5.85
2022-10-23T12:23:45.902Z,7.43
2022-10-23T12:26:27.925Z,6.43
2022-10-23T12:29:12.792Z,7.97
2022-10-23T12:32:10.120Z,5.05
2022-10-23T12:34:54.011Z,6.90
2022-10-23T12:37:59.104Z,3.65
2022-10-23T12:40:30.272Z,6.70
2022-10-23T12:43:00.545Z,4.88
2022-10-23T12:45:34.490Z,7.28
2022-10-23T12:48:01.592Z,5.40
2022-10-23T12:50:35.059Z,6.43
2022-10-23T12:53:17.862Z,6.15
2022-10-23T12:56:01.452Z,5.10
2022-10-23T12:58:34.243Z,7.72
2022-10-23T13:01:04.525Z,9.63
2022-10-23T13:03:34.150Z,4.88
2022-10-23T13:06:05.464Z,5.00
2022-10-23T13:08:44.659Z,7.05
2022-10-23T13:11:18.359Z,3.42
2022-10-23T13:13:46.139Z,4.82
2022-10-23T13:16:17.794Z,5.07
2022-10-23T13:18:45.346Z,2.72
2022-10-23T13:21:22.515Z,2.85
2022-10-23T13:23:50.704Z,5.40
2022-10-23T13:26:29.796Z,5.00
2022-10-23T13:28:58.162Z,6.25
2022-10-23T13:31:26.709Z,5.20
2022-10-23T13:34:00.240Z,3.55
2022-10-23T13:36:32.490Z,4.90
2022-10-23T13:39:02.417Z,4.45
2022-10-23T13:41:38.380Z,2.70
2022-10-23T13:44:05.710Z,2.45
2022-10-23T13:46:33.417Z,7.60
2022-10-23T13:49:00.544Z,26.05
2022-10-23T13:51:38.725Z,3.05
2022-10-23T13:54:18.240Z,2.58
2022-10-23T13:56:45.665Z,5.20
2022-10-23T13:59:13.934Z,2.65
2022-10-23T14:01:41.462Z,4.63
2022-10-23T14:04:12.847Z,7.95
2022-10-23T14:06:40.772Z,16.27
2022-10-23T14:09:11.017Z,5.40
2022-10-23T14:11:39.060Z,3.88
2022-10-23T14:14:06.121Z,5.20
2022-10-23T14:16:33.259Z,2.95
2022-10-23T14:19:01.758Z,4.72
2022-10-23T14:21:28.917Z,2.80
2022-10-23T14:23:56.048Z,2.72
2022-10-23T14:26:25.717Z,3.05
2022-10-23T14:28:54.226Z,5.78
2022-10-23T14:31:21.874Z,2.83
2022-10-23T14:34:01.028Z,7.15
2022-10-23T14:36:50.459Z,3.35
2022-10-23T14:39:32.386Z,3.78
2022-10-23T14:41:59.425Z,5.53
2022-10-23T14:44:26.590Z,4.70
2022-10-23T14:46:53.927Z,5.35
2022-10-23T14:49:21.181Z,5.40
2022-10-23T14:51:52.319Z,3.22
2022-10-23T14:54:20.744Z,4.15
2022-10-23T14:56:53.307Z,2.95
2022-10-23T14:59:29.655Z,3.65
2022-10-23T15:02:00.062Z,2.45
2022-10-23T15:04:27.768Z,6.75
2022-10-23T15:07:00.205Z,4.15
2022-10-23T15:09:27.513Z,3.88
2022-10-23T15:11:54.804Z,3.53
2022-10-23T15:14:22.181Z,2.58
2022-10-23T15:16:50.360Z,13.32
2022-10-23T15:19:19.130Z,15.90
2022-10-23T15:21:48.153Z,5.32
2022-10-23T15:24:19.142Z,8.30
2022-10-23T15:26:46.892Z,4.05
2022-10-23T15:29:15.123Z,2.88
2022-10-23T15:31:44.899Z,3.83
2022-10-23T15:34:21.460Z,4.65
2022-10-23T15:36:49.355Z,2.67
2022-10-23T15:39:20.329Z,3.10
2022-10-23T15:41:48.507Z,6.18
2022-10-23T15:44:18.238Z,5.18
2022-10-23T15:46:45.296Z,2.88
2022-10-23T15:49:13.524Z,7.15
2022-10-23T15:51:41.560Z,3.63
2022-10-23T15:54:13.245Z,4.50
2022-10-23T15:56:40.488Z,4.43
2022-10-23T15:59:07.497Z,2.97
2022-10-23T16:01:35.277Z,3.10
2022-10-23T16:04:05.575Z,4.18
2022-10-23T16:06:33.917Z,3.58
2022-10-23T16:09:01.378Z,4.57
2022-10-23T16:11:32.081Z,3.20
2022-10-23T16:14:00.336Z,4.60
2022-10-23T16:16:28.863Z,5.60
2022-10-23T16:18:58.981Z,7.70
2022-10-23T16:21:28.722Z,5.32
2022-10-23T16:23:58.563Z,4.90
2022-10-23T16:26:25.979Z,3.17
2022-10-23T16:28:58.072Z,3.33
2022-10-23T16:31:25.540Z,8.52
2022-10-23T16:33:53.496Z,6.05
2022-10-23T16:36:21.374Z,6.63
2022-10-23T16:38:48.393Z,4.85
2022-10-23T16:41:15.530Z,6.50
2022-10-23T16:43:42.803Z,5.97
2022-10-23T16:46:18.752Z,4.75
2022-10-23T16:48:46.518Z,7.75
2022-10-23T16:51:16.433Z,7.07
2022-10-23T16:53:44.091Z,5.10
2022-10-23T16:56:13.515Z,6.78
2022-10-23T16:58:43.680Z,6.57
2022-10-23T17:01:14.677Z,4.20
2022-10-23T17:03:44.717Z,8.55
2022-10-23T17:06:13.886Z,4.82
2022-10-23T17:08:41.771Z,4.78
2022-10-23T17:11:23.757Z,5.47
2022-10-23T17:13:57.823Z,5.38
2022-10-23T17:16:36.069Z,2.60
2022-10-23T17:19:16.031Z,3.13
2022-10-23T17:21:53.379Z,3.70
2022-10-23T17:24:21.001Z,4.53
2022-10-23T17:26:48.644Z,4.30
2022-10-23T17:29:16.452Z,3.30
2022-10-23T17:31:45.925Z,3.95
2022-10-23T17:34:19.550Z,3.00
2022-10-23T17:36:49.968Z,4.97
2022-10-23T17:39:20.224Z,4.70
2022-10-23T17:41:48.214Z,3.50
2022-10-23T17:44:15.721Z,3.95
2022-10-23T17:46:42.742Z,5.78
2022-10-23T17:49:10.756Z,4.38
2022-10-23T17:51:38.512Z,10.57
2022-10-23T17:54:08.296Z,5.53
2022-10-23T17:56:37.732Z,4.13
2022-10-23T17:59:14.845Z,4.82
2022-10-23T18:01:46.671Z,9.95
2022-10-23T18:04:17.068Z,6.60
2022-10-23T18:06:49.942Z,8.15
2022-10-23T18:09:17.913Z,6.65
2022-10-23T18:11:48.183Z,6.32
2022-10-23T18:14:16.944Z,7.90
2022-10-23T18:16:46.238Z,6.88
2022-10-23T18:19:15.202Z,4.70
2022-10-23T18:21:42.321Z,5.57
2022-10-23T18:24:09.844Z,8.52
2022-10-23T18:26:40.187Z,6.53
2022-10-23T18:29:08.791Z,7.50
2022-10-23T18:31:37.815Z,7.10
2022-10-23T18:34:08.931Z,6.50
2022-10-23T18:36:38.261Z,11.45
2022-10-23T18:39:07.978Z,9.50
2022-10-23T18:41:37.534Z,12.68
2022-10-23T18:44:05.746Z,6.43
2022-10-23T18:46:32.950Z,7.85
2022-10-23T18:49:00.394Z,12.32
2022-10-23T18:51:33.695Z,10.07
2022-10-23T18:54:02.772Z,14.60
2022-10-23T18:56:29.920Z,18.45
2022-10-23T18:59:00.073Z,13.95
2022-10-23T19:01:28.822Z,18.10
2022-10-23T19:03:58.675Z,15.30
2022-10-23T19:06:26.190Z,18.40
2022-10-23T19:08:53.766Z,12.60
2022-10-23T19:11:24.345Z,19.48
2022-10-23T19:13:53.982Z,17.77
2022-10-23T19:16:21.051Z,14.52
2022-10-23T19:18:53.100Z,15.98
2022-10-23T19:21:22.591Z,12.18
2022-10-23T19:23:50.473Z,17.73
2022-10-23T19:26:18.889Z,11.55
2022-10-23T19:28:49.458Z,16.83
2022-10-23T19:31:16.984Z,17.63
2022-10-23T19:33:44.294Z,16.48
2022-10-23T19:36:14.342Z,11.95
2022-10-23T19:38:42.347Z,14.93
2022-10-23T19:41:10.053Z,15.65
2022-10-23T19:43:38.456Z,20.42
2022-10-23T19:46:10.968Z,23.42
2022-10-23T19:48:44.712Z,11.45
2022-10-23T19:51:13.538Z,15.38
2022-10-23T19:53:42.477Z,16.17
2022-10-23T19:56:12.182Z,16.10
2022-10-23T19:58:40.418Z,11.77
2022-10-23T20:01:16.793Z,12.57
2022-10-23T20:03:51.129Z,8.32
2022-10-23T20:06:29.544Z,14.75
2022-10-23T20:08:57.266Z,14.55
2022-10-23T20:11:28.324Z,12.40
2022-10-23T20:13:56.322Z,10.32
2022-10-23T20:16:32.144Z,13.93
2022-10-23T20:19:01.837Z,10.85
2022-10-23T20:21:29.199Z,14.95
2022-10-23T20:23:59.558Z,16.00
2022-10-23T20:26:27.092Z,16.42
2022-10-23T20:28:56.275Z,17.90
2022-10-23T20:31:26.173Z,19.42
2022-10-23T20:33:54.013Z,18.02
2022-10-23T20:36:31.589Z,15.20
2022-10-23T20:39:01.936Z,9.60
2022-10-23T20:41:29.240Z,13.48
2022-10-23T20:43:56.893Z,13.18
2022-10-23T20:46:24.729Z,16.25
2022-10-23T20:48:52.176Z,12.80
2022-10-23T20:51:21.406Z,10.18
2022-10-23T20:53:49.459Z,9.95
2022-10-23T20:56:32.598Z,14.65
2022-10-23T20:59:13.883Z,14.52
2022-10-23T21:01:44.975Z,14.20
2022-10-23T21:04:14.565Z,16.40
2022-10-23T21:06:57.749Z,15.48
2022-10-23T21:09:31.219Z,12.10
2022-10-23T21:11:58.295Z,14.88
2022-10-23T21:14:25.605Z,15.88
2022-10-23T21:16:52.900Z,11.95
2022-10-23T21:19:21.166Z,11.77
2022-10-23T21:21:48.797Z,14.20
2022-10-23T21:24:17.682Z,15.02
2022-10-23T21:26:45.266Z,11.48
2022-10-23T21:29:18.506Z,12.85
2022-10-23T21:31:55.941Z,17.35
2022-10-23T21:34:24.562Z,10.15
2022-10-23T21:39:39.092Z,7.75
2022-10-23T21:42:06.240Z,11.27
2022-10-23T21:44:33.619Z,10.98
2022-10-23T21:47:00.747Z,14.13
2022-10-23T21:49:28.184Z,12.02
2022-10-23T21:51:55.443Z,10.43
2022-10-23T21:54:23.156Z,14.00
2022-10-23T21:56:53.815Z,11.32
2022-10-23T21:59:25.830Z,15.27
2022-10-23T22:01:55.047Z,12.05
2022-10-23T22:04:22.541Z,14.50
2022-10-23T22:06:50.557Z,12.23
2022-10-23T22:09:19.874Z,9.60
2022-10-23T22:11:50.960Z,9.73
2022-10-23T22:14:18.454Z,8.25
2022-10-23T22:16:45.730Z,10.45
2022-10-23T22:19:14.497Z,12.77
2022-10-23T22:21:41.778Z,10.75
2022-10-23T22:24:09.890Z,12.52
2022-10-23T22:26:40.032Z,13.57
2022-10-23T22:29:19.274Z,16.52
2022-10-23T22:31:49.597Z,15.68
2022-10-23T22:37:17.140Z,10.98
2022-10-23T22:39:44.248Z,10.73
2022-10-23T22:42:11.390Z,11.02
2022-10-23T22:44:38.792Z,10.32
2022-10-23T22:47:06.454Z,11.93
2022-10-23T22:49:33.616Z,10.55
2022-10-23T22:52:00.833Z,8.25
2022-10-23T22:54:28.018Z,5.45
2022-10-23T22:56:55.092Z,8.82
2022-10-23T22:59:22.336Z,7.45
2022-10-23T23:01:50.718Z,7.43
2022-10-23T23:07:09.814Z,6.88
2022-10-23T23:09:38.995Z,8.40
2022-10-23T23:12:07.723Z,8.70
2022-10-23T23:14:35.227Z,7.10
2022-10-23T23:17:02.402Z,9.30
2022-10-23T23:19:29.470Z,9.60
2022-10-23T23:21:58.203Z,9.23
2022-10-23T23:24:26.018Z,10.70
2022-10-23T23:26:53.644Z,7.85
2022-10-23T23:29:20.787Z,7.28
2022-10-23T23:31:48.053Z,6.70
2022-10-23T23:34:15.360Z,11.32
2022-10-23T23:36:42.618Z,9.95
2022-10-23T23:39:10.465Z,8.27
2022-10-23T23:41:38.249Z,10.93
2022-10-23T23:44:05.580Z,11.45
2022-10-23T23:46:32.840Z,7.85
2022-10-23T23:48:59.936Z,12.73
2022-10-23T23:51:27.081Z,10.52
2022-10-23T23:53:54.413Z,9.65
2022-10-23T23:56:21.842Z,8.73
2022-10-23T23:58:49.660Z,8.80
