createdAt,value
2023-01-29T00:01:22.797Z,2.69
2023-01-29T00:03:52.618Z,2.76
2023-01-29T00:06:19.772Z,2.70
2023-01-29T00:08:47.674Z,2.74
2023-01-29T00:11:14.699Z,2.80
2023-01-29T00:13:41.697Z,2.80
2023-01-29T00:16:08.689Z,2.80
2023-01-29T00:18:39.033Z,2.81
2023-01-29T00:21:15.349Z,2.83
2023-01-29T00:23:42.731Z,2.87
2023-01-29T00:26:10.210Z,2.91
2023-01-29T00:28:39.433Z,2.89
2023-01-29T00:31:13.497Z,2.89
2023-01-29T00:33:40.470Z,2.87
2023-01-29T00:36:09.323Z,2.92
2023-01-29T00:38:36.461Z,2.84
2023-01-29T00:41:30.195Z,2.90
2023-01-29T00:44:15.796Z,2.90
2023-01-29T00:46:42.772Z,2.89
2023-01-29T00:49:10.141Z,2.90
2023-01-29T00:51:37.359Z,2.89
2023-01-29T00:54:06.980Z,2.89
2023-01-29T00:56:36.003Z,2.90
2023-01-29T00:59:03.502Z,2.91
2023-01-29T01:01:49.357Z,2.87
2023-01-29T01:04:16.177Z,2.94
2023-01-29T01:06:43.349Z,2.93
2023-01-29T01:09:29.083Z,2.96
2023-01-29T01:11:55.922Z,2.98
2023-01-29T01:14:22.734Z,2.95
2023-01-29T01:16:49.988Z,2.93
2023-01-29T01:19:17.080Z,2.87
2023-01-29T01:21:45.772Z,2.93
2023-01-29T01:24:13.046Z,2.97
2023-01-29T01:26:39.923Z,2.98
2023-01-29T01:29:06.823Z,2.95
2023-01-29T01:31:33.675Z,2.93
2023-01-29T01:34:00.695Z,2.87
2023-01-29T01:36:27.573Z,2.90
2023-01-29T01:38:55.313Z,2.88
2023-01-29T01:41:22.963Z,2.91
2023-01-29T01:43:49.849Z,2.87
2023-01-29T01:46:17.234Z,2.90
2023-01-29T01:48:44.927Z,2.94
2023-01-29T01:51:12.550Z,2.87
2023-01-29T01:53:53.707Z,2.89
2023-01-29T01:56:28.143Z,2.88
2023-01-29T01:58:56.379Z,2.89
2023-01-29T02:01:30.281Z,2.85
2023-01-29T02:04:22.252Z,2.87
2023-01-29T02:07:08.172Z,2.86
2023-01-29T02:09:38.801Z,2.87
2023-01-29T02:12:07.728Z,2.84
2023-01-29T02:14:38.933Z,2.88
2023-01-29T02:17:11.063Z,2.82
2023-01-29T02:19:56.653Z,2.87
2023-01-29T02:22:29.696Z,2.83
2023-01-29T02:25:09.782Z,2.83
2023-01-29T02:27:45.984Z,2.86
2023-01-29T02:30:30.533Z,2.84
2023-01-29T02:33:22.322Z,2.85
2023-01-29T02:35:52.235Z,2.85
2023-01-29T02:38:29.271Z,2.84
2023-01-29T02:41:05.138Z,2.84
2023-01-29T02:43:38.605Z,2.87
2023-01-29T02:46:17.110Z,2.89
2023-01-29T02:49:04.301Z,2.87
2023-01-29T02:51:35.345Z,2.89
2023-01-29T02:54:02.438Z,2.91
2023-01-29T02:56:34.398Z,2.89
2023-01-29T02:59:05.188Z,2.87
2023-01-29T03:01:35.292Z,2.83
2023-01-29T03:04:08.276Z,2.90
2023-01-29T03:06:40.206Z,2.92
2023-01-29T03:09:12.878Z,2.91
2023-01-29T03:11:42.273Z,2.92
2023-01-29T03:14:13.304Z,2.94
2023-01-29T03:16:42.104Z,2.93
2023-01-29T03:19:26.237Z,2.95
2023-01-29T03:22:00.904Z,2.94
2023-01-29T03:25:03.019Z,2.92
2023-01-29T03:27:51.766Z,2.91
2023-01-29T03:30:37.653Z,2.90
2023-01-29T03:33:06.566Z,2.90
2023-01-29T03:35:36.976Z,2.93
2023-01-29T03:38:05.605Z,2.87
2023-01-29T03:40:38.144Z,2.88
2023-01-29T03:43:11.135Z,2.89
2023-01-29T03:45:43.191Z,2.86
2023-01-29T03:48:13.592Z,2.91
2023-01-29T03:50:40.427Z,2.90
2023-01-29T03:53:21.006Z,2.94
2023-01-29T03:55:55.491Z,2.92
2023-01-29T03:58:29.673Z,2.88
2023-01-29T04:01:15.649Z,2.89
2023-01-29T04:03:48.927Z,2.94
2023-01-29T04:06:27.351Z,2.95
2023-01-29T04:09:03.757Z,3.01
2023-01-29T04:11:31.376Z,2.98
2023-01-29T04:13:58.266Z,2.99
2023-01-29T04:16:30.793Z,2.99
2023-01-29T04:18:57.848Z,3.04
2023-01-29T04:21:25.211Z,3.03
2023-01-29T04:23:52.036Z,3.02
2023-01-29T04:26:28.114Z,3.09
2023-01-29T04:29:13.873Z,3.10
2023-01-29T04:31:45.103Z,3.14
2023-01-29T04:34:24.076Z,3.17
2023-01-29T04:36:59.518Z,3.17
2023-01-29T04:39:46.557Z,3.17
2023-01-29T04:42:28.708Z,3.17
2023-01-29T04:44:58.670Z,3.18
2023-01-29T04:47:44.329Z,3.15
2023-01-29T04:50:35.361Z,3.20
2023-01-29T04:53:23.892Z,3.24
2023-01-29T04:55:56.891Z,3.16
2023-01-29T04:58:32.300Z,3.18
2023-01-29T05:01:00.862Z,3.14
2023-01-29T05:03:28.286Z,3.16
2023-01-29T05:05:56.120Z,3.14
2023-01-29T05:08:24.506Z,3.16
2023-01-29T05:10:52.169Z,3.21
2023-01-29T05:13:20.846Z,3.15
2023-01-29T05:15:54.789Z,3.14
2023-01-29T05:18:21.919Z,3.11
2023-01-29T05:20:49.567Z,3.07
2023-01-29T05:23:20.619Z,3.09
2023-01-29T05:25:47.958Z,3.09
2023-01-29T05:28:17.762Z,3.04
2023-01-29T05:30:45.932Z,3.07
2023-01-29T05:33:12.749Z,3.04
2023-01-29T05:35:39.533Z,3.09
2023-01-29T05:38:06.701Z,3.08
2023-01-29T05:40:33.627Z,3.07
2023-01-29T05:43:00.527Z,3.08
2023-01-29T05:45:27.762Z,3.04
2023-01-29T05:47:58.245Z,3.01
2023-01-29T05:50:25.512Z,2.92
2023-01-29T05:53:01.761Z,2.96
2023-01-29T05:55:32.155Z,3.01
2023-01-29T05:57:59.024Z,2.97
2023-01-29T06:00:25.903Z,2.98
2023-01-29T06:02:53.092Z,2.93
2023-01-29T06:05:19.946Z,2.92
2023-01-29T06:07:47.191Z,2.93
2023-01-29T06:10:16.016Z,2.94
2023-01-29T06:12:43.538Z,2.93
2023-01-29T06:15:10.814Z,2.91
2023-01-29T06:17:37.954Z,2.91
2023-01-29T06:20:05.554Z,2.86
2023-01-29T06:22:32.824Z,2.88
2023-01-29T06:25:01.532Z,2.93
2023-01-29T06:27:28.336Z,2.85
2023-01-29T06:29:55.335Z,2.86
2023-01-29T06:32:22.539Z,2.81
2023-01-29T06:34:49.873Z,2.79
2023-01-29T06:37:16.697Z,2.79
2023-01-29T06:39:43.581Z,2.74
2023-01-29T06:42:11.183Z,2.68
2023-01-29T06:44:38.122Z,2.66
2023-01-29T06:47:05.010Z,2.65
2023-01-29T06:49:31.989Z,2.62
2023-01-29T06:51:58.919Z,2.59
2023-01-29T06:54:25.774Z,2.63
2023-01-29T06:56:52.593Z,2.60
2023-01-29T06:59:19.513Z,2.52
2023-01-29T07:01:46.531Z,2.47
2023-01-29T07:04:13.418Z,2.42
2023-01-29T07:06:40.279Z,2.38
2023-01-29T07:09:07.214Z,2.36
2023-01-29T07:11:34.559Z,2.36
2023-01-29T07:14:01.473Z,2.36
2023-01-29T07:16:28.383Z,2.35
2023-01-29T07:18:55.572Z,2.29
2023-01-29T07:21:22.749Z,2.29
2023-01-29T07:23:49.843Z,2.25
2023-01-29T07:26:17.651Z,2.26
2023-01-29T07:28:44.511Z,2.23
2023-01-29T07:31:12.494Z,2.20
2023-01-29T07:33:39.698Z,2.25
2023-01-29T07:36:10.445Z,2.22
2023-01-29T07:38:37.368Z,2.19
2023-01-29T07:41:04.245Z,2.19
2023-01-29T07:43:31.213Z,2.19
2023-01-29T07:46:02.458Z,2.17
2023-01-29T07:48:29.347Z,2.18
2023-01-29T07:50:56.525Z,2.20
2023-01-29T07:53:23.599Z,2.25
2023-01-29T07:55:50.868Z,2.30
2023-01-29T07:58:17.809Z,2.30
2023-01-29T08:00:44.846Z,2.34
2023-01-29T08:03:13.459Z,2.32
2023-01-29T08:05:40.435Z,2.39
2023-01-29T08:08:08.042Z,2.44
2023-01-29T08:10:36.170Z,2.50
2023-01-29T08:13:04.386Z,2.51
2023-01-29T08:15:31.867Z,2.55
2023-01-29T08:17:58.782Z,2.62
2023-01-29T08:20:26.158Z,2.63
2023-01-29T08:23:00.149Z,2.64
2023-01-29T08:25:27.674Z,2.67
2023-01-29T08:27:56.382Z,2.69
2023-01-29T08:30:25.070Z,2.75
2023-01-29T08:32:51.888Z,2.79
2023-01-29T08:35:19.013Z,2.79
2023-01-29T08:37:52.454Z,2.78
2023-01-29T08:40:19.624Z,2.90
2023-01-29T08:42:46.556Z,2.98
2023-01-29T08:45:13.488Z,2.96
2023-01-29T08:47:50.177Z,2.99
2023-01-29T08:50:18.274Z,3.04
2023-01-29T08:52:45.494Z,3.10
2023-01-29T08:55:13.699Z,3.09
2023-01-29T08:57:40.860Z,3.13
2023-01-29T09:00:12.195Z,3.23
2023-01-29T09:02:39.636Z,3.21
2023-01-29T09:05:06.945Z,3.22
2023-01-29T09:07:36.229Z,3.25
2023-01-29T09:10:03.337Z,3.25
2023-01-29T09:12:30.282Z,3.33
2023-01-29T09:14:57.219Z,3.32
2023-01-29T09:17:25.319Z,3.33
2023-01-29T09:19:53.109Z,3.33
2023-01-29T09:22:20.484Z,3.41
2023-01-29T09:24:47.667Z,3.48
2023-01-29T09:27:14.631Z,3.50
2023-01-29T09:29:41.606Z,3.52
2023-01-29T09:32:08.522Z,3.54
2023-01-29T09:34:36.482Z,3.47
2023-01-29T09:37:03.387Z,3.42
2023-01-29T09:39:30.313Z,3.60
2023-01-29T09:42:00.172Z,3.60
2023-01-29T09:44:46.309Z,3.57
2023-01-29T09:47:14.777Z,3.76
2023-01-29T09:49:43.016Z,3.78
2023-01-29T09:52:33.487Z,3.88
2023-01-29T09:55:06.347Z,3.90
2023-01-29T09:58:08.445Z,3.90
2023-01-29T10:00:40.545Z,3.88
2023-01-29T10:03:13.267Z,3.93
2023-01-29T10:05:42.850Z,3.99
2023-01-29T10:08:12.392Z,4.04
2023-01-29T10:10:49.619Z,4.05
2023-01-29T10:13:16.362Z,4.00
2023-01-29T10:15:52.628Z,3.99
2023-01-29T10:18:19.436Z,3.83
2023-01-29T10:20:52.075Z,3.94
2023-01-29T10:23:21.631Z,4.03
2023-01-29T10:25:48.749Z,4.05
2023-01-29T10:28:20.169Z,4.03
2023-01-29T10:30:51.407Z,4.05
2023-01-29T10:33:20.918Z,4.04
2023-01-29T10:35:50.324Z,4.01
2023-01-29T10:38:40.087Z,4.09
2023-01-29T10:41:09.945Z,3.95
2023-01-29T10:43:53.812Z,3.97
2023-01-29T10:46:44.075Z,3.99
2023-01-29T10:49:22.286Z,4.01
2023-01-29T10:52:18.250Z,4.04
2023-01-29T10:54:45.247Z,4.00
2023-01-29T10:57:31.930Z,4.04
2023-01-29T11:00:05.345Z,4.03
2023-01-29T11:02:33.684Z,4.04
2023-01-29T11:05:00.607Z,4.09
2023-01-29T11:07:28.010Z,4.12
2023-01-29T11:09:54.788Z,4.14
2023-01-29T11:12:30.955Z,4.13
2023-01-29T11:14:57.900Z,4.17
2023-01-29T11:17:25.428Z,4.13
2023-01-29T11:19:53.237Z,4.13
2023-01-29T11:22:21.288Z,4.12
2023-01-29T11:25:08.339Z,4.14
2023-01-29T11:27:39.732Z,4.13
2023-01-29T11:30:15.470Z,4.18
2023-01-29T11:32:43.275Z,4.19
2023-01-29T11:35:16.021Z,4.13
2023-01-29T11:37:44.434Z,4.11
2023-01-29T11:40:20.661Z,4.16
2023-01-29T11:42:48.017Z,4.18
2023-01-29T11:45:20.688Z,4.26
2023-01-29T11:47:53.047Z,4.31
2023-01-29T11:50:30.478Z,4.25
2023-01-29T11:52:59.591Z,4.28
2023-01-29T11:55:49.780Z,4.34
2023-01-29T11:58:18.165Z,4.34
2023-01-29T12:00:50.040Z,4.41
2023-01-29T12:03:16.899Z,4.43
2023-01-29T12:05:54.055Z,4.40
2023-01-29T12:08:22.970Z,4.49
2023-01-29T12:10:50.482Z,4.42
2023-01-29T12:13:29.548Z,4.36
2023-01-29T12:16:15.504Z,4.51
2023-01-29T12:18:45.299Z,4.48
2023-01-29T12:21:15.273Z,4.52
2023-01-29T12:23:45.256Z,4.49
2023-01-29T12:26:16.535Z,4.53
2023-01-29T12:28:55.498Z,4.53
2023-01-29T12:31:22.529Z,4.51
2023-01-29T12:33:49.575Z,4.51
2023-01-29T12:36:19.477Z,4.51
2023-01-29T12:38:46.602Z,4.47
2023-01-29T12:41:32.106Z,4.50
2023-01-29T12:44:03.413Z,4.44
2023-01-29T12:46:33.453Z,4.44
2023-01-29T12:49:03.082Z,4.49
2023-01-29T12:51:33.683Z,4.47
2023-01-29T12:54:05.419Z,4.46
2023-01-29T12:56:34.788Z,4.48
2023-01-29T12:59:04.597Z,4.48
2023-01-29T13:01:37.957Z,4.51
2023-01-29T13:04:08.009Z,4.50
2023-01-29T13:06:50.084Z,4.51
2023-01-29T13:09:22.105Z,4.51
2023-01-29T13:11:58.680Z,4.50
2023-01-29T13:14:29.904Z,4.57
2023-01-29T13:17:02.369Z,4.55
2023-01-29T13:19:34.755Z,4.60
2023-01-29T13:22:05.366Z,4.58
2023-01-29T13:24:38.975Z,4.61
2023-01-29T13:27:06.183Z,4.62
2023-01-29T13:29:33.484Z,4.63
2023-01-29T13:32:01.050Z,4.61
2023-01-29T13:34:34.821Z,4.64
2023-01-29T13:37:03.275Z,4.64
2023-01-29T13:39:30.258Z,4.59
2023-01-29T13:42:02.203Z,4.60
2023-01-29T13:44:33.558Z,4.45
2023-01-29T13:47:08.975Z,4.56
2023-01-29T13:49:39.104Z,4.60
2023-01-29T13:52:30.381Z,4.57
2023-01-29T13:54:58.847Z,4.53
2023-01-29T13:57:44.192Z,4.52
2023-01-29T14:00:17.071Z,4.45
2023-01-29T14:02:43.887Z,4.40
2023-01-29T14:05:29.297Z,4.42
2023-01-29T14:07:57.252Z,4.44
2023-01-29T14:10:24.214Z,4.42
2023-01-29T14:12:52.129Z,4.45
2023-01-29T14:15:26.772Z,4.46
2023-01-29T14:18:05.076Z,4.45
2023-01-29T14:20:45.112Z,4.39
2023-01-29T14:23:18.768Z,4.40
2023-01-29T14:25:45.911Z,4.40
2023-01-29T14:28:20.195Z,4.40
2023-01-29T14:30:47.997Z,4.40
2023-01-29T14:33:25.450Z,4.36
2023-01-29T14:35:53.425Z,4.37
2023-01-29T14:38:22.612Z,4.38
2023-01-29T14:40:49.628Z,4.40
2023-01-29T14:43:20.981Z,4.39
2023-01-29T14:45:50.151Z,4.35
2023-01-29T14:48:35.462Z,4.35
2023-01-29T14:51:08.409Z,4.29
2023-01-29T14:53:53.319Z,4.32
2023-01-29T14:56:32.226Z,4.31
2023-01-29T14:59:19.409Z,4.29
2023-01-29T15:02:09.305Z,4.32
2023-01-29T15:04:43.158Z,4.23
2023-01-29T15:07:10.289Z,4.24
2023-01-29T15:09:44.375Z,4.20
2023-01-29T15:12:20.658Z,4.20
2023-01-29T15:14:56.704Z,4.19
2023-01-29T15:17:29.189Z,4.15
2023-01-29T15:19:57.760Z,4.15
2023-01-29T15:22:29.774Z,4.11
2023-01-29T15:25:04.599Z,4.09
2023-01-29T15:27:31.975Z,4.07
2023-01-29T15:30:00.933Z,4.03
2023-01-29T15:32:37.658Z,3.99
2023-01-29T15:35:23.360Z,3.97
2023-01-29T15:38:03.949Z,4.00
2023-01-29T15:40:31.282Z,3.96
2023-01-29T15:42:58.088Z,3.89
2023-01-29T15:45:30.370Z,3.94
2023-01-29T15:48:14.068Z,3.90
2023-01-29T15:50:41.999Z,3.89
2023-01-29T15:53:16.260Z,3.88
2023-01-29T15:55:43.938Z,3.86
2023-01-29T15:58:17.153Z,3.85
2023-01-29T16:00:51.699Z,3.84
2023-01-29T16:03:25.617Z,3.80
2023-01-29T16:05:53.535Z,3.82
2023-01-29T16:08:24.734Z,3.81
2023-01-29T16:11:04.005Z,3.82
2023-01-29T16:13:33.398Z,3.80
2023-01-29T16:16:04.832Z,3.76
2023-01-29T16:18:41.030Z,3.78
2023-01-29T16:21:34.277Z,3.70
2023-01-29T16:24:03.170Z,3.76
2023-01-29T16:26:35.099Z,3.78
2023-01-29T16:29:13.225Z,3.74
2023-01-29T16:31:40.828Z,3.77
2023-01-29T16:34:25.634Z,3.72
2023-01-29T16:36:54.412Z,3.78
2023-01-29T16:39:27.732Z,3.74
2023-01-29T16:42:04.828Z,3.71
2023-01-29T16:44:33.684Z,3.72
2023-01-29T16:47:06.606Z,3.68
2023-01-29T16:49:42.931Z,3.64
2023-01-29T16:52:28.471Z,3.64
2023-01-29T16:54:59.586Z,3.62
2023-01-29T16:57:29.725Z,3.64
2023-01-29T16:59:57.964Z,3.67
2023-01-29T17:02:27.817Z,3.64
2023-01-29T17:04:57.405Z,3.64
2023-01-29T17:07:24.677Z,3.65
2023-01-29T17:09:54.515Z,3.62
2023-01-29T17:12:22.208Z,3.64
2023-01-29T17:14:53.395Z,3.59
2023-01-29T17:17:20.483Z,3.62
2023-01-29T17:19:47.352Z,3.63
2023-01-29T17:22:15.113Z,3.63
2023-01-29T17:24:42.389Z,3.66
2023-01-29T17:27:22.409Z,3.66
2023-01-29T17:29:49.445Z,3.65
2023-01-29T17:32:17.937Z,3.74
2023-01-29T17:34:46.415Z,3.72
2023-01-29T17:37:14.447Z,3.70
2023-01-29T17:39:42.276Z,3.70
2023-01-29T17:42:13.960Z,3.68
2023-01-29T17:44:41.461Z,3.75
2023-01-29T17:47:12.701Z,3.69
2023-01-29T17:49:39.722Z,3.67
2023-01-29T17:52:07.551Z,3.68
2023-01-29T17:54:35.738Z,3.67
2023-01-29T17:57:02.887Z,3.70
2023-01-29T17:59:31.375Z,3.67
2023-01-29T18:01:58.494Z,3.66
2023-01-29T18:04:26.419Z,3.62
2023-01-29T18:06:54.296Z,3.58
2023-01-29T18:09:23.080Z,3.52
2023-01-29T18:11:50.814Z,3.57
2023-01-29T18:14:17.837Z,3.53
2023-01-29T18:16:45.321Z,3.52
2023-01-29T18:19:18.753Z,3.50
2023-01-29T18:21:45.627Z,3.52
2023-01-29T18:24:12.461Z,3.47
2023-01-29T18:26:39.574Z,3.50
2023-01-29T18:29:09.114Z,3.51
2023-01-29T18:31:36.922Z,3.50
2023-01-29T18:34:03.975Z,3.52
2023-01-29T18:36:30.833Z,3.49
2023-01-29T18:38:58.254Z,3.48
2023-01-29T18:41:25.204Z,3.46
2023-01-29T18:43:52.928Z,3.46
2023-01-29T18:46:20.172Z,3.42
2023-01-29T18:48:49.988Z,3.41
2023-01-29T18:51:16.779Z,3.40
2023-01-29T18:53:45.943Z,3.42
2023-01-29T18:56:13.367Z,3.39
2023-01-29T18:58:40.787Z,3.36
2023-01-29T19:01:10.095Z,3.35
2023-01-29T19:03:40.613Z,3.38
2023-01-29T19:06:08.590Z,3.41
2023-01-29T19:08:36.285Z,3.39
2023-01-29T19:11:05.610Z,3.36
2023-01-29T19:13:32.903Z,3.34
2023-01-29T19:15:59.764Z,3.36
2023-01-29T19:18:27.256Z,3.39
2023-01-29T19:20:54.887Z,3.39
2023-01-29T19:23:22.484Z,3.37
2023-01-29T19:25:49.699Z,3.38
2023-01-29T19:28:16.980Z,3.37
2023-01-29T19:30:44.025Z,3.39
2023-01-29T19:33:11.387Z,3.40
2023-01-29T19:35:38.483Z,3.40
2023-01-29T19:38:05.307Z,3.41
2023-01-29T19:40:32.323Z,3.41
2023-01-29T19:42:59.668Z,3.40
2023-01-29T19:45:38.605Z,3.41
2023-01-29T19:48:14.796Z,3.39
2023-01-29T19:50:42.614Z,3.33
2023-01-29T19:53:09.872Z,3.33
2023-01-29T19:55:36.698Z,3.30
2023-01-29T19:58:04.740Z,3.31
2023-01-29T20:00:31.783Z,3.31
2023-01-29T20:02:58.636Z,3.30
2023-01-29T20:05:27.139Z,3.31
2023-01-29T20:07:54.094Z,3.28
2023-01-29T20:10:21.258Z,3.30
2023-01-29T20:12:48.118Z,3.30
2023-01-29T20:15:16.610Z,3.31
2023-01-29T20:17:45.486Z,3.35
2023-01-29T20:20:12.776Z,3.33
2023-01-29T20:22:39.962Z,3.27
2023-01-29T20:25:07.000Z,3.33
2023-01-29T20:27:33.854Z,3.33
2023-01-29T20:30:00.987Z,3.35
2023-01-29T20:32:28.127Z,3.35
2023-01-29T20:34:55.025Z,3.39
2023-01-29T20:37:22.209Z,3.33
2023-01-29T20:39:49.167Z,3.35
2023-01-29T20:42:16.331Z,3.40
2023-01-29T20:44:43.629Z,3.42
2023-01-29T20:47:10.721Z,3.39
2023-01-29T20:49:39.421Z,3.41
2023-01-29T20:52:07.664Z,3.44
2023-01-29T20:54:34.743Z,3.45
2023-01-29T20:57:01.911Z,3.46
2023-01-29T20:59:31.547Z,3.45
2023-01-29T21:02:00.816Z,3.44
2023-01-29T21:04:27.999Z,3.49
2023-01-29T21:06:54.930Z,3.49
2023-01-29T21:09:21.959Z,3.52
2023-01-29T21:11:49.194Z,3.51
2023-01-29T21:14:16.409Z,3.50
2023-01-29T21:16:43.336Z,3.50
2023-01-29T21:19:15.463Z,3.53
2023-01-29T21:21:42.300Z,3.57
2023-01-29T21:24:09.429Z,3.57
2023-01-29T21:26:38.444Z,3.56
2023-01-29T21:29:05.355Z,3.55
2023-01-29T21:31:33.121Z,3.59
2023-01-29T21:34:01.551Z,3.56
2023-01-29T21:36:28.610Z,3.56
2023-01-29T21:38:55.519Z,3.59
2023-01-29T21:41:43.496Z,3.58
2023-01-29T21:44:10.893Z,3.60
2023-01-29T21:46:38.174Z,3.61
2023-01-29T21:49:05.269Z,3.60
2023-01-29T21:51:32.327Z,3.60
2023-01-29T21:53:59.156Z,3.64
2023-01-29T21:56:26.157Z,3.59
2023-01-29T21:58:52.955Z,3.60
2023-01-29T22:01:37.746Z,3.62
2023-01-29T22:04:07.609Z,3.62
2023-01-29T22:06:34.482Z,3.67
2023-01-29T22:09:01.819Z,3.68
2023-01-29T22:11:28.849Z,3.67
2023-01-29T22:13:56.123Z,3.69
2023-01-29T22:16:22.902Z,3.67
2023-01-29T22:18:50.129Z,3.67
2023-01-29T22:21:20.390Z,3.66
2023-01-29T22:23:49.173Z,3.62
2023-01-29T22:26:16.362Z,3.65
2023-01-29T22:28:43.295Z,3.64
2023-01-29T22:31:10.432Z,3.67
2023-01-29T22:33:37.457Z,3.67
2023-01-29T22:36:04.936Z,3.67
2023-01-29T22:38:34.088Z,3.66
2023-01-29T22:41:00.987Z,3.62
2023-01-29T22:43:29.285Z,3.64
2023-01-29T22:45:59.296Z,3.63
2023-01-29T22:48:27.974Z,3.61
2023-01-29T22:51:18.773Z,3.59
2023-01-29T22:53:54.906Z,3.60
2023-01-29T22:56:26.132Z,3.58
2023-01-29T22:58:53.845Z,3.58
2023-01-29T23:01:22.143Z,3.56
2023-01-29T23:03:49.052Z,3.57
2023-01-29T23:06:16.309Z,3.53
2023-01-29T23:08:43.149Z,3.56
2023-01-29T23:11:17.916Z,3.56
2023-01-29T23:13:46.392Z,3.50
2023-01-29T23:16:14.512Z,3.55
2023-01-29T23:18:42.154Z,3.58
2023-01-29T23:21:09.376Z,3.62
2023-01-29T23:23:36.965Z,3.64
2023-01-29T23:26:23.570Z,3.67
2023-01-29T23:28:50.567Z,3.67
2023-01-29T23:31:17.782Z,3.70
2023-01-29T23:33:45.060Z,3.71
2023-01-29T23:36:11.952Z,3.71
2023-01-29T23:38:38.807Z,3.69
2023-01-29T23:41:06.088Z,3.68
2023-01-29T23:43:32.984Z,3.66
2023-01-29T23:45:59.944Z,3.66
2023-01-29T23:48:27.011Z,3.64
2023-01-29T23:50:53.891Z,3.61
2023-01-29T23:53:20.993Z,3.56
2023-01-29T23:56:02.131Z,3.52
2023-01-29T23:58:29.489Z,3.57
