createdAt,value
2019-01-21T00:00:02.347Z,99.99
2019-01-21T00:01:02.327Z,99.99
2019-01-21T00:02:11.093Z,99.99
2019-01-21T00:05:46.221Z,99.99
2019-01-21T00:06:46.124Z,99.99
2019-01-21T00:07:46.083Z,99.99
2019-01-21T00:08:46.077Z,99.99
2019-01-21T00:09:46.080Z,99.99
2019-01-21T00:10:46.066Z,99.99
2019-01-21T00:11:46.039Z,99.99
2019-01-21T00:12:46.014Z,99.99
2019-01-21T00:13:46.006Z,99.99
2019-01-21T00:14:45.976Z,99.99
2019-01-21T00:15:46.038Z,99.99
2019-01-21T00:16:46.000Z,99.99
2019-01-21T00:17:45.966Z,99.99
2019-01-21T00:18:45.904Z,99.99
2019-01-21T00:19:45.948Z,99.99
2019-01-21T00:20:45.950Z,99.99
2019-01-21T00:21:45.855Z,99.99
2019-01-21T00:22:45.841Z,99.99
2019-01-21T00:23:45.837Z,99.99
2019-01-21T00:24:45.824Z,99.99
2019-01-21T00:25:45.789Z,99.99
2019-01-21T00:26:45.774Z,99.99
2019-01-21T00:27:45.758Z,99.99
2019-01-21T00:28:45.743Z,99.99
2019-01-21T00:29:45.722Z,99.99
2019-01-21T00:30:45.733Z,99.99
2019-01-21T00:31:45.702Z,99.99
2019-01-21T00:32:45.683Z,99.99
2019-01-21T00:33:45.662Z,99.99
2019-01-21T00:34:45.655Z,99.99
2019-01-21T00:35:45.630Z,99.99
2019-01-21T00:36:45.610Z,99.99
2019-01-21T00:37:45.594Z,99.99
2019-01-21T00:38:45.590Z,99.99
2019-01-21T00:39:45.572Z,99.99
2019-01-21T00:40:45.560Z,99.99
2019-01-21T00:41:45.537Z,99.99
2019-01-21T00:42:45.508Z,99.99
2019-01-21T00:43:45.533Z,99.99
2019-01-21T00:44:45.521Z,99.99
2019-01-21T00:45:45.463Z,99.99
2019-01-21T00:46:45.445Z,99.99
2019-01-21T00:47:45.432Z,99.99
2019-01-21T00:48:45.409Z,99.99
2019-01-21T00:49:45.402Z,99.99
2019-01-21T00:50:45.408Z,99.99
2019-01-21T00:51:45.363Z,99.99
2019-01-21T00:52:45.359Z,99.99
2019-01-21T00:53:45.358Z,99.99
2019-01-21T00:54:45.353Z,99.99
2019-01-21T00:55:45.308Z,99.99
2019-01-21T00:56:45.283Z,99.99
2019-01-21T00:57:45.299Z,99.99
2019-01-21T00:58:45.271Z,99.99
2019-01-21T00:59:45.249Z,99.99
2019-01-21T01:00:45.859Z,99.99
2019-01-21T01:01:45.198Z,99.99
2019-01-21T01:02:45.202Z,99.99
2019-01-21T01:03:45.182Z,99.99
2019-01-21T01:04:45.188Z,99.99
2019-01-21T01:05:45.171Z,99.99
2019-01-21T01:06:45.119Z,99.99
2019-01-21T01:07:45.113Z,99.99
2019-01-21T01:08:45.123Z,99.99
2019-01-21T01:09:45.083Z,99.99
2019-01-21T01:10:45.091Z,99.99
2019-01-21T01:11:45.034Z,99.99
2019-01-21T01:12:45.045Z,99.99
2019-01-21T01:13:45.008Z,99.99
2019-01-21T01:14:45.016Z,99.99
2019-01-21T01:15:44.994Z,99.99
2019-01-21T01:16:44.957Z,99.99
2019-01-21T01:17:44.962Z,99.99
2019-01-21T01:18:44.959Z,99.99
2019-01-21T01:19:44.937Z,99.99
2019-01-21T01:20:44.888Z,99.99
2019-01-21T01:21:44.877Z,99.99
2019-01-21T01:22:44.876Z,99.99
2019-01-21T01:23:44.839Z,99.99
2019-01-21T01:24:44.851Z,99.99
2019-01-21T01:25:44.819Z,99.99
2019-01-21T01:26:44.804Z,99.99
2019-01-21T01:27:44.804Z,99.99
2019-01-21T01:28:44.756Z,99.99
2019-01-21T01:29:44.766Z,99.99
2019-01-21T01:30:44.726Z,99.99
2019-01-21T01:31:44.702Z,99.99
2019-01-21T01:32:44.707Z,99.99
2019-01-21T01:33:44.698Z,99.99
2019-01-21T01:34:44.650Z,99.99
2019-01-21T01:35:44.630Z,99.99
2019-01-21T01:36:44.626Z,99.99
2019-01-21T01:37:44.625Z,99.99
2019-01-21T01:38:44.591Z,99.99
2019-01-21T01:39:52.340Z,99.99
2019-01-21T01:41:49.119Z,99.99
2019-01-21T01:42:49.235Z,99.99
2019-01-21T01:43:49.042Z,99.99
2019-01-21T01:44:49.099Z,99.99
2019-01-21T01:45:48.966Z,99.99
2019-01-21T01:46:48.958Z,99.99
2019-01-21T01:47:48.941Z,99.99
2019-01-21T01:48:48.892Z,99.99
2019-01-21T01:49:48.879Z,99.99
2019-01-21T01:50:48.887Z,99.99
2019-01-21T01:51:48.855Z,99.99
2019-01-21T01:52:48.854Z,99.99
2019-01-21T01:53:48.813Z,99.99
2019-01-21T01:54:48.824Z,99.99
2019-01-21T01:55:48.821Z,99.99
2019-01-21T01:56:48.756Z,99.99
2019-01-21T01:57:58.594Z,99.99
2019-01-21T01:59:53.474Z,99.99
2019-01-21T02:00:53.235Z,99.99
2019-01-21T02:01:53.186Z,99.99
2019-01-21T02:02:53.286Z,99.99
2019-01-21T02:03:53.172Z,99.99
2019-01-21T02:04:53.110Z,99.99
2019-01-21T02:05:53.145Z,99.99
2019-01-21T02:06:53.070Z,99.99
2019-01-21T02:07:53.105Z,99.99
2019-01-21T02:08:53.348Z,99.99
2019-01-21T02:09:53.371Z,99.99
2019-01-21T02:10:53.009Z,99.99
2019-01-21T02:11:53.042Z,99.99
2019-01-21T02:12:52.979Z,99.99
2019-01-21T02:13:52.971Z,99.99
2019-01-21T02:14:52.946Z,99.99
2019-01-21T02:15:52.936Z,99.99
2019-01-21T02:16:52.930Z,99.99
2019-01-21T02:17:52.904Z,99.99
2019-01-21T02:18:52.887Z,99.99
2019-01-21T02:19:52.881Z,99.99
2019-01-21T02:20:52.839Z,99.99
2019-01-21T02:21:52.849Z,99.99
2019-01-21T02:22:52.810Z,99.99
2019-01-21T02:23:52.797Z,99.99
2019-01-21T02:24:52.764Z,99.99
2019-01-21T02:25:52.752Z,99.99
2019-01-21T02:26:52.732Z,99.99
2019-01-21T02:27:52.727Z,99.99
2019-01-21T02:28:52.730Z,99.99
2019-01-21T02:29:52.680Z,99.99
2019-01-21T02:30:52.687Z,99.99
2019-01-21T02:31:52.746Z,99.99
2019-01-21T02:32:52.639Z,99.99
2019-01-21T02:33:52.678Z,99.99
2019-01-21T02:34:52.597Z,99.99
2019-01-21T02:35:52.734Z,99.99
2019-01-21T02:36:52.624Z,99.99
2019-01-21T02:37:52.583Z,99.99
2019-01-21T02:38:52.562Z,99.99
2019-01-21T02:39:52.534Z,99.99
2019-01-21T02:40:52.522Z,99.99
2019-01-21T02:41:52.489Z,99.99
2019-01-21T02:42:52.469Z,99.99
2019-01-21T02:43:52.446Z,99.99
2019-01-21T02:44:52.465Z,99.99
2019-01-21T02:45:52.472Z,99.99
2019-01-21T02:46:52.405Z,99.99
2019-01-21T02:47:59.852Z,99.99
2019-01-21T02:48:52.370Z,99.99
2019-01-21T02:49:52.389Z,99.99
2019-01-21T02:50:52.349Z,99.99
2019-01-21T02:51:52.339Z,99.99
2019-01-21T02:52:52.303Z,99.99
2019-01-21T02:53:52.309Z,99.99
2019-01-21T02:54:52.362Z,99.99
2019-01-21T02:55:52.396Z,99.99
2019-01-21T02:56:52.252Z,99.99
2019-01-21T02:57:52.247Z,99.99
2019-01-21T02:58:52.423Z,99.99
2019-01-21T03:14:28.776Z,99.99
2019-01-21T03:15:28.758Z,99.99
2019-01-21T03:16:28.719Z,99.99
2019-01-21T03:17:28.710Z,99.99
2019-01-21T03:18:28.677Z,99.99
2019-01-21T03:19:28.636Z,99.99
2019-01-21T03:20:28.637Z,99.99
2019-01-21T03:21:28.608Z,99.99
2019-01-21T03:22:28.616Z,99.99
2019-01-21T03:23:28.574Z,99.99
2019-01-21T03:24:29.762Z,99.99
2019-01-21T03:25:28.530Z,99.99
2019-01-21T03:26:28.568Z,99.99
2019-01-21T03:27:28.496Z,99.99
2019-01-21T03:28:28.456Z,99.99
2019-01-21T03:29:28.480Z,99.99
2019-01-21T03:30:28.422Z,99.99
2019-01-21T03:31:28.405Z,99.99
2019-01-21T03:32:28.435Z,99.99
2019-01-21T03:33:28.374Z,99.99
2019-01-21T03:34:28.351Z,99.99
2019-01-21T03:35:28.400Z,99.99
2019-01-21T03:36:28.355Z,99.99
2019-01-21T03:37:28.322Z,99.99
2019-01-21T03:38:28.309Z,99.99
2019-01-21T03:39:28.292Z,99.99
2019-01-21T03:40:28.263Z,99.99
2019-01-21T03:41:28.235Z,99.99
2019-01-21T03:42:28.243Z,99.99
2019-01-21T03:43:28.217Z,99.99
2019-01-21T03:44:28.202Z,99.99
2019-01-21T03:45:28.171Z,99.99
2019-01-21T03:46:28.136Z,99.99
2019-01-21T03:47:28.173Z,99.99
2019-01-21T03:48:28.109Z,99.99
2019-01-21T03:49:28.094Z,99.99
2019-01-21T03:50:28.092Z,99.99
2019-01-21T03:53:10.265Z,99.99
2019-01-21T03:54:00.173Z,99.99
2019-01-21T03:55:00.272Z,99.99
2019-01-21T03:56:00.132Z,99.99
2019-01-21T03:57:00.129Z,99.99
2019-01-21T03:58:00.092Z,99.99
2019-01-21T03:59:00.128Z,99.99
2019-01-21T04:00:00.097Z,99.99
2019-01-21T04:01:00.039Z,99.99
2019-01-21T04:02:00.044Z,99.99
2019-01-21T04:03:00.016Z,99.99
2019-01-21T04:04:00.018Z,99.99
2019-01-21T04:05:00.003Z,99.99
2019-01-21T04:06:08.629Z,99.99
2019-01-21T04:08:05.494Z,99.99
2019-01-21T04:09:05.414Z,99.99
2019-01-21T04:10:05.415Z,99.99
2019-01-21T04:11:05.395Z,99.99
2019-01-21T04:12:05.377Z,99.99
2019-01-21T04:13:05.351Z,99.99
2019-01-21T04:14:14.012Z,99.99
2019-01-21T04:16:10.848Z,99.99
2019-01-21T04:17:10.808Z,99.99
2019-01-21T04:18:10.777Z,99.99
2019-01-21T04:19:10.813Z,99.99
2019-01-21T04:20:10.723Z,99.99
2019-01-21T04:21:10.722Z,99.99
2019-01-21T04:22:10.684Z,99.99
2019-01-21T04:23:10.690Z,99.99
2019-01-21T04:24:10.695Z,99.99
2019-01-21T04:25:10.646Z,99.99
2019-01-21T04:26:10.618Z,99.99
2019-01-21T04:27:10.604Z,99.99
2019-01-21T04:28:10.607Z,99.99
2019-01-21T04:29:10.623Z,99.99
2019-01-21T04:30:10.584Z,99.99
2019-01-21T04:31:10.535Z,99.99
2019-01-21T04:32:10.524Z,99.99
2019-01-21T04:33:10.542Z,99.99
2019-01-21T04:34:10.477Z,99.99
2019-01-21T04:35:10.499Z,99.99
2019-01-21T04:36:10.447Z,99.99
2019-01-21T04:37:10.453Z,99.99
2019-01-21T04:38:10.406Z,99.99
2019-01-21T04:39:10.396Z,99.99
2019-01-21T04:40:10.373Z,99.99
2019-01-21T04:41:10.384Z,99.99
2019-01-21T04:42:10.366Z,99.99
2019-01-21T04:43:10.354Z,99.99
2019-01-21T04:44:10.313Z,99.99
2019-01-21T04:45:10.291Z,99.99
2019-01-21T04:46:10.307Z,99.99
2019-01-21T04:47:10.282Z,99.99
2019-01-21T04:48:10.265Z,99.99
2019-01-21T04:49:10.214Z,99.99
2019-01-21T04:50:10.204Z,99.99
2019-01-21T04:51:10.216Z,99.99
2019-01-21T04:52:10.205Z,99.99
2019-01-21T04:53:10.153Z,99.99
2019-01-21T04:54:10.135Z,99.99
2019-01-21T04:55:10.128Z,99.99
2019-01-21T04:56:10.098Z,99.99
2019-01-21T04:57:10.106Z,99.99
2019-01-21T04:58:10.071Z,99.99
2019-01-21T04:59:10.052Z,99.99
2019-01-21T05:00:10.093Z,99.99
2019-01-21T05:01:10.048Z,99.99
2019-01-21T05:02:10.041Z,99.99
2019-01-21T05:03:10.012Z,99.99
2019-01-21T05:04:09.979Z,99.99
2019-01-21T05:05:10.087Z,99.99
2019-01-21T05:06:09.930Z,99.99
2019-01-21T05:07:09.914Z,99.99
2019-01-21T05:08:09.940Z,99.99
2019-01-21T05:09:09.886Z,99.99
2019-01-21T05:10:09.856Z,99.99
2019-01-21T05:11:09.845Z,99.99
2019-01-21T05:12:09.826Z,99.99
2019-01-21T05:13:09.804Z,99.99
2019-01-21T05:14:09.792Z,99.99
2019-01-21T05:15:09.800Z,99.99
2019-01-21T05:16:09.779Z,99.99
2019-01-21T05:17:09.737Z,99.99
2019-01-21T05:18:09.731Z,99.99
2019-01-21T05:19:09.769Z,99.99
2019-01-21T05:20:09.697Z,99.99
2019-01-21T05:21:09.678Z,99.99
2019-01-21T05:22:09.706Z,99.99
2019-01-21T05:23:09.679Z,99.99
2019-01-21T05:24:09.663Z,99.99
2019-01-21T05:25:09.636Z,99.99
2019-01-21T05:26:09.636Z,99.99
2019-01-21T05:27:09.613Z,99.99
2019-01-21T05:28:09.596Z,99.99
2019-01-21T05:29:09.558Z,99.99
2019-01-21T05:30:09.548Z,99.99
2019-01-21T05:31:09.507Z,99.99
2019-01-21T05:33:48.976Z,99.99
2019-01-21T05:34:48.906Z,99.99
2019-01-21T05:35:48.872Z,99.99
2019-01-21T05:40:01.400Z,99.99
2019-01-21T05:41:01.303Z,99.99
2019-01-21T05:42:01.311Z,99.99
2019-01-21T05:43:01.317Z,99.99
2019-01-21T05:44:01.299Z,99.99
2019-01-21T05:45:01.232Z,99.99
2019-01-21T05:46:01.213Z,99.99
2019-01-21T05:47:01.202Z,99.99
2019-01-21T05:48:01.205Z,99.99
2019-01-21T05:49:01.186Z,99.99
2019-01-21T05:50:08.798Z,99.99
2019-01-21T05:52:41.563Z,99.99
2019-01-21T05:53:41.496Z,99.99
2019-01-21T05:54:41.481Z,99.99
2019-01-21T05:55:41.462Z,99.99
2019-01-21T05:56:41.436Z,99.99
2019-01-21T05:57:41.431Z,99.99
2019-01-21T05:58:41.403Z,99.99
2019-01-21T05:59:41.391Z,99.99
2019-01-21T06:00:41.371Z,99.99
2019-01-21T06:01:41.350Z,99.99
2019-01-21T06:02:41.344Z,99.99
2019-01-21T06:03:41.321Z,99.99
2019-01-21T06:04:41.340Z,99.99
2019-01-21T06:05:41.294Z,99.99
2019-01-21T06:06:41.303Z,99.99
2019-01-21T06:07:41.244Z,99.99
2019-01-21T06:08:41.231Z,99.99
2019-01-21T06:09:41.244Z,99.99
2019-01-21T06:10:41.214Z,99.99
2019-01-21T06:11:41.182Z,99.99
2019-01-21T06:12:41.185Z,99.99
2019-01-21T06:13:41.208Z,99.99
2019-01-21T06:14:41.396Z,99.99
2019-01-21T06:15:41.136Z,99.99
2019-01-21T06:16:41.133Z,99.99
2019-01-21T06:17:41.084Z,99.99
2019-01-21T06:18:41.089Z,99.99
2019-01-21T06:19:41.068Z,99.99
2019-01-21T06:20:41.023Z,99.99
2019-01-21T06:21:40.998Z,99.99
2019-01-21T06:22:41.035Z,99.99
2019-01-21T06:23:41.029Z,99.99
2019-01-21T06:24:41.049Z,99.99
2019-01-21T06:25:40.976Z,99.99
2019-01-21T06:26:40.928Z,99.99
2019-01-21T06:27:40.901Z,99.99
2019-01-21T06:28:40.897Z,99.99
2019-01-21T06:29:40.872Z,99.99
2019-01-21T06:30:40.844Z,99.99
2019-01-21T06:31:40.860Z,99.99
2019-01-21T06:32:40.813Z,99.99
2019-01-21T06:33:40.831Z,99.99
2019-01-21T06:34:40.785Z,99.99
2019-01-21T06:35:40.758Z,99.99
2019-01-21T06:36:40.751Z,99.99
2019-01-21T06:37:49.386Z,99.99
2019-01-21T06:39:45.245Z,99.99
2019-01-21T06:40:53.923Z,99.99
2019-01-21T06:42:38.583Z,99.99
2019-01-21T06:43:38.591Z,99.99
2019-01-21T06:44:38.568Z,99.99
2019-01-21T06:45:47.206Z,99.99
2019-01-21T06:47:43.020Z,99.99
2019-01-21T06:48:42.925Z,99.99
2019-01-21T06:49:42.925Z,99.99
2019-01-21T06:50:42.947Z,99.99
2019-01-21T06:51:42.898Z,99.99
2019-01-21T06:52:42.850Z,99.99
2019-01-21T06:53:42.851Z,99.99
2019-01-21T06:54:42.858Z,99.99
2019-01-21T06:55:42.817Z,99.99
2019-01-21T06:56:47.468Z,99.99
2019-01-21T06:57:42.770Z,99.99
2019-01-21T06:58:42.763Z,99.99
2019-01-21T06:59:42.734Z,99.99
2019-01-21T07:00:42.743Z,99.99
2019-01-21T07:01:42.694Z,99.99
2019-01-21T07:02:42.693Z,99.99
2019-01-21T07:03:42.661Z,99.99
2019-01-21T07:04:42.647Z,99.99
2019-01-21T07:05:42.630Z,99.99
2019-01-21T07:06:42.615Z,99.99
2019-01-21T07:07:42.612Z,99.99
2019-01-21T07:08:42.575Z,99.99
2019-01-21T07:09:42.579Z,99.99
2019-01-21T07:10:42.533Z,99.99
2019-01-21T07:11:42.538Z,99.99
2019-01-21T07:12:42.622Z,99.99
2019-01-21T07:13:42.492Z,99.99
2019-01-21T07:14:42.470Z,99.99
2019-01-21T07:15:42.460Z,99.99
2019-01-21T07:16:42.434Z,99.99
2019-01-21T07:17:42.437Z,99.99
2019-01-21T07:18:42.400Z,99.99
2019-01-21T07:19:42.385Z,99.99
2019-01-21T07:20:42.384Z,99.99
2019-01-21T07:21:42.339Z,99.99
2019-01-21T07:22:42.348Z,99.99
2019-01-21T07:23:42.312Z,99.99
2019-01-21T07:24:42.306Z,99.99
2019-01-21T07:25:42.268Z,99.99
2019-01-21T07:26:42.288Z,99.99
2019-01-21T07:27:42.233Z,99.99
2019-01-21T07:28:42.228Z,99.99
2019-01-21T07:29:42.197Z,99.99
2019-01-21T07:30:42.184Z,99.99
2019-01-21T07:31:42.193Z,99.99
2019-01-21T07:32:42.143Z,99.99
2019-01-21T07:33:42.127Z,99.99
2019-01-21T07:34:42.106Z,99.99
2019-01-21T07:35:42.117Z,99.99
2019-01-21T07:36:42.066Z,99.99
2019-01-21T07:37:42.088Z,99.99
2019-01-21T07:38:42.061Z,99.99
2019-01-21T07:39:42.025Z,99.99
2019-01-21T07:40:42.049Z,99.99
2019-01-21T07:41:42.014Z,99.99
2019-01-21T07:42:41.993Z,99.99
2019-01-21T07:43:41.951Z,99.99
2019-01-21T07:44:41.958Z,99.99
2019-01-21T07:45:50.570Z,99.99
2019-01-21T07:47:46.381Z,99.99
2019-01-21T07:48:55.242Z,99.99
2019-01-21T07:50:50.943Z,99.99
2019-01-21T07:51:50.822Z,99.99
2019-01-21T07:52:50.759Z,99.99
2019-01-21T07:53:50.755Z,99.99
2019-01-21T07:54:50.743Z,99.99
2019-01-21T07:55:50.704Z,99.99
2019-01-21T07:56:50.693Z,99.99
2019-01-21T07:57:50.666Z,99.99
2019-01-21T07:58:50.648Z,99.99
2019-01-21T07:59:50.636Z,99.99
2019-01-21T08:00:50.640Z,99.99
2019-01-21T08:01:50.602Z,99.99
2019-01-21T08:02:50.586Z,99.99
2019-01-21T08:03:50.558Z,99.99
2019-01-21T08:04:50.532Z,99.99
2019-01-21T08:05:50.566Z,99.99
2019-01-21T08:06:50.533Z,99.99
2019-01-21T08:07:50.516Z,99.99
2019-01-21T08:08:50.544Z,99.99
2019-01-21T08:09:50.476Z,99.99
2019-01-21T08:10:50.482Z,99.99
2019-01-21T08:11:50.434Z,99.99
2019-01-21T08:12:50.401Z,99.99
2019-01-21T08:13:50.403Z,99.99
2019-01-21T08:14:50.378Z,99.99
2019-01-21T08:15:50.393Z,99.99
2019-01-21T08:16:50.369Z,99.99
2019-01-21T08:17:50.360Z,99.99
2019-01-21T08:18:50.299Z,99.99
2019-01-21T08:19:50.311Z,99.99
2019-01-21T08:20:50.284Z,99.99
2019-01-21T08:21:50.234Z,99.99
2019-01-21T08:22:50.220Z,99.99
2019-01-21T08:23:50.205Z,99.99
2019-01-21T08:24:50.204Z,99.99
2019-01-21T08:25:50.213Z,99.99
2019-01-21T08:26:50.147Z,99.99
2019-01-21T08:27:50.142Z,99.99
2019-01-21T08:28:50.142Z,99.99
2019-01-21T08:29:58.763Z,99.99
2019-01-21T08:31:54.566Z,99.99
2019-01-21T08:32:54.571Z,99.99
2019-01-21T08:34:48.156Z,99.99
2019-01-21T08:35:48.107Z,99.99
2019-01-21T08:36:48.068Z,99.99
2019-01-21T08:37:48.062Z,99.99
2019-01-21T08:38:48.039Z,99.99
2019-01-21T08:39:48.779Z,99.99
2019-01-21T08:40:47.998Z,99.99
2019-01-21T08:41:47.980Z,99.99
2019-01-21T08:42:47.992Z,99.99
2019-01-21T08:43:47.949Z,99.99
2019-01-21T08:44:47.926Z,99.99
2019-01-21T08:45:47.909Z,99.99
2019-01-21T08:46:47.896Z,99.99
2019-01-21T08:47:47.880Z,99.99
2019-01-21T08:48:47.858Z,99.99
2019-01-21T08:49:47.858Z,99.99
2019-01-21T08:50:47.863Z,99.99
2019-01-21T08:51:47.836Z,99.99
2019-01-21T08:52:47.799Z,99.99
2019-01-21T08:53:47.771Z,99.99
2019-01-21T08:54:47.751Z,99.99
2019-01-21T08:55:47.741Z,99.99
2019-01-21T08:56:47.730Z,99.99
2019-01-21T08:57:47.730Z,99.99
2019-01-21T08:58:47.689Z,99.99
2019-01-21T08:59:47.669Z,99.99
2019-01-21T09:00:47.642Z,99.99
2019-01-21T09:01:47.635Z,99.99
2019-01-21T09:02:47.652Z,99.99
2019-01-21T09:03:47.588Z,99.99
2019-01-21T09:04:47.579Z,99.99
2019-01-21T09:05:47.559Z,99.99
2019-01-21T09:06:47.539Z,99.99
2019-01-21T09:07:47.548Z,99.99
2019-01-21T09:08:47.512Z,99.99
2019-01-21T09:09:47.512Z,99.99
2019-01-21T09:10:47.479Z,99.99
2019-01-21T09:11:47.475Z,99.99
2019-01-21T09:12:47.435Z,99.99
2019-01-21T09:13:47.422Z,99.99
2019-01-21T09:14:47.408Z,99.99
2019-01-21T09:15:47.428Z,99.99
2019-01-21T09:16:47.411Z,99.99
2019-01-21T09:17:47.379Z,99.99
2019-01-21T09:18:47.346Z,99.99
2019-01-21T09:19:47.330Z,99.99
2019-01-21T09:20:47.312Z,99.99
2019-01-21T09:21:47.293Z,99.99
2019-01-21T09:22:47.327Z,99.99
2019-01-21T09:23:47.287Z,99.99
2019-01-21T09:24:47.269Z,99.99
2019-01-21T09:25:47.326Z,99.99
2019-01-21T09:26:47.225Z,99.99
2019-01-21T09:27:47.191Z,99.99
2019-01-21T09:28:47.187Z,99.99
2019-01-21T09:29:47.160Z,99.99
2019-01-21T09:30:47.172Z,99.99
2019-01-21T09:31:47.140Z,99.99
2019-01-21T09:32:47.119Z,99.99
2019-01-21T09:33:47.115Z,99.99
2019-01-21T09:34:47.071Z,99.99
2019-01-21T09:35:47.073Z,99.99
2019-01-21T09:36:47.042Z,99.99
2019-01-21T09:37:47.050Z,99.99
2019-01-21T09:38:47.282Z,99.99
2019-01-21T09:39:47.002Z,99.99
2019-01-21T09:40:46.983Z,99.99
2019-01-21T09:41:46.972Z,99.99
2019-01-21T09:42:46.965Z,99.99
2019-01-21T09:43:46.931Z,99.99
2019-01-21T09:44:46.905Z,99.99
2019-01-21T09:45:56.404Z,99.99
2019-01-21T09:47:40.525Z,99.99
2019-01-21T09:48:40.487Z,99.99
2019-01-21T09:49:43.784Z,99.99
2019-01-21T09:50:40.480Z,99.99
2019-01-21T09:51:40.408Z,99.99
2019-01-21T09:52:40.399Z,99.99
2019-01-21T09:53:40.365Z,99.99
2019-01-21T09:54:40.341Z,99.99
2019-01-21T09:55:40.338Z,99.99
2019-01-21T09:56:40.317Z,99.99
2019-01-21T09:57:40.295Z,99.99
2019-01-21T09:58:40.282Z,99.99
2019-01-21T09:59:40.263Z,99.99
2019-01-21T10:00:40.255Z,99.99
2019-01-21T10:01:40.249Z,99.99
2019-01-21T10:02:40.231Z,99.99
2019-01-21T10:03:40.208Z,99.99
2019-01-21T10:04:40.188Z,99.99
2019-01-21T10:05:40.176Z,99.99
2019-01-21T10:06:40.172Z,99.99
2019-01-21T10:07:40.151Z,99.99
2019-01-21T10:08:40.142Z,99.99
2019-01-21T10:09:40.106Z,99.99
2019-01-21T10:10:40.115Z,99.99
2019-01-21T10:11:40.073Z,99.99
2019-01-21T10:12:40.051Z,99.99
2019-01-21T10:13:40.035Z,99.99
2019-01-21T10:14:40.022Z,99.99
2019-01-21T10:15:40.050Z,99.99
2019-01-21T10:16:39.988Z,99.99
2019-01-21T10:17:39.969Z,99.99
2019-01-21T10:18:39.997Z,99.99
2019-01-21T10:19:39.941Z,99.99
2019-01-21T10:20:39.951Z,99.99
2019-01-21T10:21:39.919Z,99.99
2019-01-21T10:22:39.886Z,99.99
2019-01-21T10:23:39.884Z,99.99
2019-01-21T10:24:39.876Z,99.99
2019-01-21T10:25:39.845Z,99.99
2019-01-21T10:26:39.829Z,99.99
2019-01-21T10:27:39.810Z,99.99
2019-01-21T10:28:39.789Z,99.99
2019-01-21T10:29:39.816Z,99.99
2019-01-21T10:30:39.832Z,99.99
2019-01-21T10:31:39.744Z,99.99
2019-01-21T10:32:39.730Z,99.99
2019-01-21T10:33:39.712Z,99.99
2019-01-21T10:34:39.695Z,99.99
2019-01-21T10:35:39.686Z,99.99
2019-01-21T10:36:39.690Z,99.99
2019-01-21T10:37:39.642Z,99.99
2019-01-21T10:38:39.663Z,99.99
2019-01-21T10:39:39.619Z,99.94
2019-01-21T10:40:39.602Z,99.56
2019-01-21T10:41:39.582Z,99.65
2019-01-21T10:42:39.564Z,99.84
2019-01-21T10:43:39.575Z,99.56
2019-01-21T10:44:39.537Z,99.27
2019-01-21T10:45:39.517Z,98.90
2019-01-21T10:46:39.512Z,99.08
2019-01-21T10:47:39.516Z,99.08
2019-01-21T10:48:39.480Z,99.27
2019-01-21T10:49:39.474Z,99.18
2019-01-21T10:50:39.470Z,98.80
2019-01-21T10:51:39.449Z,99.27
2019-01-21T10:52:39.437Z,98.99
2019-01-21T10:53:39.394Z,98.90
2019-01-21T10:54:39.411Z,98.33
2019-01-21T10:55:39.362Z,99.18
2019-01-21T10:56:39.345Z,98.80
2019-01-21T10:57:39.348Z,98.71
2019-01-21T10:58:39.347Z,98.52
2019-01-21T10:59:39.296Z,98.05
2019-01-21T11:00:39.308Z,98.14
2019-01-21T11:01:39.274Z,98.52
2019-01-21T11:02:39.246Z,98.24
2019-01-21T11:03:39.237Z,98.14
2019-01-21T11:04:39.230Z,97.86
2019-01-21T11:05:39.233Z,97.58
2019-01-21T11:06:39.195Z,97.81
2019-01-21T11:07:39.197Z,97.39
2019-01-21T11:08:39.160Z,97.48
2019-01-21T11:09:39.139Z,97.86
2019-01-21T11:10:39.125Z,98.14
2019-01-21T11:11:39.137Z,97.77
2019-01-21T11:12:39.099Z,97.77
2019-01-21T11:13:39.113Z,97.77
2019-01-21T11:14:39.084Z,97.58
2019-01-21T11:15:39.056Z,98.14
2019-01-21T11:16:39.034Z,98.05
2019-01-21T11:17:39.020Z,97.63
2019-01-21T11:18:39.010Z,97.34
2019-01-21T11:19:38.985Z,96.91
2019-01-21T11:20:38.998Z,97.20
2019-01-21T11:21:38.985Z,97.39
2019-01-21T11:22:38.958Z,97.58
2019-01-21T11:23:38.947Z,97.58
2019-01-21T11:24:38.912Z,97.20
2019-01-21T11:25:38.915Z,97.39
2019-01-21T11:26:38.872Z,97.20
2019-01-21T11:27:38.872Z,97.01
2019-01-21T11:28:38.879Z,96.91
2019-01-21T11:29:38.836Z,97.58
2019-01-21T11:30:38.819Z,97.63
2019-01-21T11:31:38.824Z,97.15
2019-01-21T11:32:38.811Z,97.25
2019-01-21T11:33:38.782Z,96.78
2019-01-21T11:34:38.739Z,96.78
2019-01-21T11:35:38.757Z,96.78
2019-01-21T11:36:38.714Z,96.40
2019-01-21T11:37:38.727Z,96.49
2019-01-21T11:38:38.732Z,96.87
2019-01-21T11:39:38.670Z,96.30
2019-01-21T11:40:47.302Z,96.30
2019-01-21T11:42:32.050Z,96.40
2019-01-21T11:43:32.017Z,96.40
2019-01-21T11:44:32.003Z,96.30
2019-01-21T11:45:31.984Z,96.78
2019-01-21T11:46:31.981Z,96.59
2019-01-21T11:47:31.966Z,96.11
2019-01-21T11:48:31.935Z,96.21
2019-01-21T11:49:31.927Z,95.83
2019-01-21T11:50:31.930Z,95.54
2019-01-21T11:51:31.903Z,95.54
2019-01-21T11:52:31.891Z,95.64
2019-01-21T11:53:31.863Z,95.36
2019-01-21T11:54:31.843Z,95.92
2019-01-21T11:55:31.857Z,95.73
2019-01-21T11:56:31.814Z,95.54
2019-01-21T11:57:31.797Z,95.07
2019-01-21T11:58:31.813Z,94.89
2019-01-21T11:59:31.767Z,94.79
2019-01-21T12:00:31.771Z,95.17
2019-01-21T12:01:32.123Z,95.07
2019-01-21T12:02:31.755Z,94.51
2019-01-21T12:03:31.703Z,94.89
2019-01-21T12:04:31.697Z,94.51
2019-01-21T12:05:31.705Z,94.89
2019-01-21T12:06:31.683Z,94.41
2019-01-21T12:07:31.645Z,94.32
2019-01-21T12:08:31.662Z,93.94
2019-01-21T12:09:31.645Z,93.94
2019-01-21T12:10:31.622Z,94.03
2019-01-21T12:11:31.635Z,93.94
2019-01-21T12:12:31.612Z,94.41
2019-01-21T12:13:31.579Z,94.41
2019-01-21T12:14:31.561Z,94.13
2019-01-21T12:15:31.537Z,94.51
2019-01-21T12:16:31.512Z,94.70
2019-01-21T12:17:31.512Z,95.07
2019-01-21T12:18:31.483Z,95.36
2019-01-21T12:19:31.510Z,94.70
2019-01-21T12:20:31.460Z,94.51
2019-01-21T12:21:31.475Z,93.94
2019-01-21T12:22:31.456Z,94.51
2019-01-21T12:23:31.410Z,94.13
2019-01-21T12:24:31.438Z,94.89
2019-01-21T12:25:31.399Z,94.89
2019-01-21T12:26:31.407Z,94.70
2019-01-21T12:27:31.365Z,94.51
2019-01-21T12:28:31.374Z,94.70
2019-01-21T12:29:31.324Z,94.13
2019-01-21T12:30:31.318Z,93.94
2019-01-21T12:31:31.305Z,94.32
2019-01-21T12:32:31.274Z,94.89
2019-01-21T12:33:31.298Z,94.98
2019-01-21T12:34:31.272Z,94.41
2019-01-21T12:35:31.289Z,94.03
2019-01-21T12:36:31.247Z,93.84
2019-01-21T12:37:31.204Z,93.99
2019-01-21T12:38:31.207Z,93.66
2019-01-21T12:39:31.197Z,93.37
2019-01-21T12:40:31.154Z,93.89
2019-01-21T12:41:31.165Z,93.70
2019-01-21T12:42:31.127Z,93.75
2019-01-21T12:43:31.171Z,93.99
2019-01-21T12:44:31.106Z,93.75
2019-01-21T12:45:31.087Z,93.84
2019-01-21T12:46:31.071Z,94.22
2019-01-21T12:47:31.081Z,93.94
2019-01-21T12:48:31.076Z,93.70
2019-01-21T12:49:31.022Z,94.18
2019-01-21T12:50:31.049Z,94.08
2019-01-21T12:51:31.014Z,94.32
2019-01-21T12:52:30.981Z,94.41
2019-01-21T12:53:30.978Z,94.65
2019-01-21T12:54:30.982Z,94.46
2019-01-21T12:55:30.957Z,93.70
2019-01-21T12:56:30.925Z,93.13
2019-01-21T12:57:30.952Z,93.42
2019-01-21T12:58:30.898Z,93.23
2019-01-21T12:59:30.947Z,93.04
2019-01-21T13:00:30.863Z,93.42
2019-01-21T13:01:30.892Z,93.42
2019-01-21T13:02:30.864Z,93.23
2019-01-21T13:03:30.835Z,92.66
2019-01-21T13:04:30.808Z,92.66
2019-01-21T13:05:30.834Z,93.04
2019-01-21T13:06:30.808Z,92.76
2019-01-21T13:07:30.782Z,92.29
2019-01-21T13:08:30.761Z,91.91
2019-01-21T13:09:30.771Z,91.72
2019-01-21T13:10:30.715Z,91.91
2019-01-21T13:11:30.710Z,91.91
2019-01-21T13:12:30.745Z,91.91
2019-01-21T13:13:30.715Z,91.53
2019-01-21T13:14:30.665Z,91.43
2019-01-21T13:15:30.699Z,91.91
2019-01-21T13:16:30.635Z,91.72
2019-01-21T13:17:30.628Z,91.81
2019-01-21T13:18:30.659Z,91.53
2019-01-21T13:19:30.594Z,91.53
2019-01-21T13:20:30.900Z,91.91
2019-01-21T13:21:34.685Z,91.72
2019-01-21T13:22:30.595Z,91.81
2019-01-21T13:23:30.552Z,92.10
2019-01-21T13:24:30.554Z,92.29
2019-01-21T13:25:30.509Z,92.00
2019-01-21T13:26:30.494Z,91.91
2019-01-21T13:27:30.484Z,92.10
2019-01-21T13:28:30.497Z,92.29
2019-01-21T13:29:30.474Z,91.62
2019-01-21T13:30:30.446Z,91.34