createdAt,value
2022-10-08T00:01:43.032Z,14.00
2022-10-08T00:04:10.988Z,14.10
2022-10-08T00:06:44.992Z,14.10
2022-10-08T00:09:11.887Z,13.90
2022-10-08T00:11:39.786Z,13.90
2022-10-08T00:14:14.002Z,14.00
2022-10-08T00:16:41.593Z,14.00
2022-10-08T00:19:19.002Z,13.90
2022-10-08T00:21:52.993Z,13.80
2022-10-08T00:24:20.107Z,13.70
2022-10-08T00:26:54.075Z,13.80
2022-10-08T00:29:22.335Z,13.80
2022-10-08T00:31:49.955Z,13.70
2022-10-08T00:34:26.982Z,13.80
2022-10-08T00:36:55.001Z,13.70
2022-10-08T00:39:29.989Z,13.70
2022-10-08T00:41:56.924Z,13.70
2022-10-08T00:45:08.017Z,13.70
2022-10-08T00:47:53.970Z,13.60
2022-10-08T00:50:26.373Z,13.50
2022-10-08T00:53:04.977Z,13.40
2022-10-08T00:55:31.954Z,13.40
2022-10-08T00:58:09.032Z,13.40
2022-10-08T01:00:35.972Z,13.30
2022-10-08T01:03:09.002Z,13.30
2022-10-08T01:06:01.248Z,13.30
2022-10-08T01:08:41.988Z,13.30
2022-10-08T01:11:43.997Z,13.40
2022-10-08T01:15:01.987Z,13.50
2022-10-08T01:17:48.899Z,13.60
2022-10-08T01:20:21.979Z,13.60
2022-10-08T01:23:18.070Z,13.60
2022-10-08T01:26:01.031Z,13.60
2022-10-08T01:28:39.526Z,13.60
2022-10-08T01:31:23.090Z,13.50
2022-10-08T01:34:09.740Z,13.50
2022-10-08T01:36:52.047Z,13.30
2022-10-08T01:39:21.271Z,13.10
2022-10-08T01:42:04.024Z,13.20
2022-10-08T01:44:43.342Z,13.20
2022-10-08T01:47:20.024Z,13.20
2022-10-08T01:49:51.768Z,13.10
2022-10-08T01:52:30.006Z,13.10
2022-10-08T01:55:07.030Z,13.10
2022-10-08T01:57:33.937Z,13.20
2022-10-08T02:00:14.063Z,13.10
2022-10-08T02:02:48.033Z,13.10
2022-10-08T02:05:22.082Z,13.00
2022-10-08T02:07:55.022Z,13.10
2022-10-08T02:10:23.872Z,13.00
2022-10-08T02:12:57.047Z,12.90
2022-10-08T02:15:52.151Z,13.00
2022-10-08T02:18:30.087Z,12.90
2022-10-08T02:21:03.801Z,12.90
2022-10-08T02:23:54.077Z,12.90
2022-10-08T02:26:27.061Z,12.90
2022-10-08T02:29:06.055Z,12.90
2022-10-08T02:31:38.604Z,12.80
2022-10-08T02:34:33.056Z,13.00
2022-10-08T02:37:22.388Z,13.00
2022-10-08T02:40:06.051Z,13.00
2022-10-08T02:42:32.869Z,13.00
2022-10-08T02:45:20.107Z,13.00
2022-10-08T02:47:54.059Z,12.90
2022-10-08T02:50:29.054Z,12.90
2022-10-08T02:52:55.989Z,12.80
2022-10-08T02:55:43.069Z,12.90
2022-10-08T02:58:10.757Z,12.80
2022-10-08T03:00:51.168Z,12.70
2022-10-08T03:03:32.861Z,12.70
2022-10-08T03:06:08.145Z,12.70
2022-10-08T03:08:36.686Z,12.60
2022-10-08T03:11:04.257Z,12.70
2022-10-08T03:13:38.164Z,12.70
2022-10-08T03:16:07.367Z,12.70
2022-10-08T03:18:41.105Z,12.60
2022-10-08T03:21:11.802Z,12.70
2022-10-08T03:23:45.077Z,12.70
2022-10-08T03:26:12.030Z,12.70
2022-10-08T03:28:39.053Z,12.60
2022-10-08T03:31:13.172Z,12.40
2022-10-08T03:33:47.117Z,12.20
2022-10-08T03:36:14.015Z,12.30
2022-10-08T03:38:47.105Z,12.20
2022-10-08T03:41:14.224Z,12.30
2022-10-08T03:43:48.114Z,12.40
2022-10-08T03:46:15.483Z,12.40
2022-10-08T03:48:49.138Z,12.50
2022-10-08T03:51:23.085Z,12.40
2022-10-08T03:53:50.010Z,12.50
2022-10-08T03:56:29.119Z,12.60
2022-10-08T03:59:06.121Z,12.70
2022-10-08T04:01:33.108Z,12.60
2022-10-08T04:04:07.132Z,12.50
2022-10-08T04:06:34.315Z,12.50
2022-10-08T04:09:08.162Z,12.50
2022-10-08T04:11:35.084Z,12.70
2022-10-08T04:14:01.979Z,12.70
2022-10-08T04:16:35.126Z,12.70
2022-10-08T04:19:08.135Z,12.70
2022-10-08T04:21:41.145Z,12.70
2022-10-08T04:24:09.282Z,12.60
2022-10-08T04:26:43.125Z,12.60
2022-10-08T04:29:10.008Z,12.60
2022-10-08T04:31:43.138Z,12.50
2022-10-08T04:34:18.092Z,12.60
2022-10-08T04:36:44.987Z,12.60
2022-10-08T04:39:18.165Z,12.60
2022-10-08T04:41:45.057Z,12.50
2022-10-08T04:44:19.110Z,12.50
2022-10-08T04:46:46.008Z,12.50
2022-10-08T04:49:19.128Z,12.50
2022-10-08T04:51:46.043Z,12.50
2022-10-08T04:54:19.195Z,12.50
2022-10-08T04:56:46.063Z,12.40
2022-10-08T04:59:19.149Z,12.60
2022-10-08T05:01:46.092Z,12.50
2022-10-08T05:04:19.139Z,12.60
2022-10-08T05:06:52.109Z,12.50
2022-10-08T05:09:19.065Z,12.50
2022-10-08T05:11:52.159Z,12.50
2022-10-08T05:14:19.051Z,12.50
2022-10-08T05:16:52.264Z,12.60
2022-10-08T05:19:19.242Z,12.60
2022-10-08T05:21:46.474Z,12.50
2022-10-08T05:24:20.163Z,12.40
2022-10-08T05:26:58.449Z,12.30
2022-10-08T05:29:25.987Z,12.30
2022-10-08T05:31:59.244Z,12.20
2022-10-08T05:34:26.270Z,12.10
2022-10-08T05:37:00.213Z,12.10
2022-10-08T05:39:27.126Z,12.00
2022-10-08T05:41:54.084Z,12.10
2022-10-08T05:44:27.195Z,12.00
2022-10-08T05:46:54.437Z,12.00
2022-10-08T05:49:29.548Z,12.00
2022-10-08T05:51:56.537Z,12.00
2022-10-08T05:54:30.169Z,12.10
2022-10-08T05:56:57.060Z,12.10
2022-10-08T05:59:31.187Z,12.20
2022-10-08T06:01:58.160Z,12.20
2022-10-08T06:04:31.266Z,12.20
2022-10-08T06:06:58.170Z,12.20
2022-10-08T06:09:31.282Z,12.30
2022-10-08T06:11:58.320Z,12.40
2022-10-08T06:14:25.218Z,12.60
2022-10-08T06:16:58.186Z,12.70
2022-10-08T06:19:25.098Z,12.80
2022-10-08T06:21:58.219Z,13.00
2022-10-08T06:24:25.139Z,13.10
2022-10-08T06:26:58.147Z,13.30
2022-10-08T06:29:25.085Z,13.50
2022-10-08T06:31:58.178Z,13.60
2022-10-08T06:34:25.133Z,13.70
2022-10-08T06:36:58.245Z,13.80
2022-10-08T06:39:25.175Z,14.10
2022-10-08T06:41:52.074Z,14.10
2022-10-08T06:44:25.201Z,14.20
2022-10-08T06:46:52.263Z,14.40
2022-10-08T06:49:26.217Z,14.60
2022-10-08T06:51:53.121Z,15.00
2022-10-08T06:54:26.199Z,15.20
2022-10-08T06:56:59.229Z,15.40
2022-10-08T06:59:26.114Z,15.40
2022-10-08T07:01:53.042Z,15.70
2022-10-08T07:04:26.622Z,15.80
2022-10-08T07:06:53.650Z,15.90
2022-10-08T07:09:27.216Z,15.90
2022-10-08T07:12:00.202Z,16.50
2022-10-08T07:14:27.074Z,16.70
2022-10-08T07:17:00.234Z,17.10
2022-10-08T07:19:27.102Z,18.20
2022-10-08T07:22:01.446Z,19.20
2022-10-08T07:24:35.208Z,20.00
2022-10-08T07:27:02.051Z,20.50
2022-10-08T07:29:28.925Z,20.90
2022-10-08T07:32:02.238Z,21.00
2022-10-08T07:34:35.190Z,21.50
2022-10-08T07:37:08.210Z,21.80
2022-10-08T07:39:35.050Z,21.70
2022-10-08T07:42:08.237Z,22.00
2022-10-08T07:44:41.197Z,22.00
2022-10-08T07:47:14.229Z,23.10
2022-10-08T07:49:47.876Z,24.00
2022-10-08T07:52:21.267Z,24.50
2022-10-08T07:54:51.444Z,24.90
2022-10-08T07:57:25.256Z,25.00
2022-10-08T07:59:52.132Z,24.60
2022-10-08T08:02:25.322Z,25.10
2022-10-08T08:04:52.254Z,25.20
2022-10-08T08:07:25.254Z,25.60
2022-10-08T08:09:52.170Z,25.50
2022-10-08T08:12:25.322Z,25.90
2022-10-08T08:14:57.198Z,25.70
2022-10-08T08:17:30.237Z,25.50
2022-10-08T08:19:57.480Z,24.50
2022-10-08T08:22:24.470Z,24.00
2022-10-08T08:24:58.277Z,23.80
2022-10-08T08:27:25.155Z,23.80
2022-10-08T08:29:58.270Z,23.80
2022-10-08T08:32:28.515Z,24.20
2022-10-08T08:34:55.579Z,24.70
2022-10-08T08:37:29.249Z,25.30
2022-10-08T08:40:02.265Z,25.90
2022-10-08T08:42:49.488Z,25.90
2022-10-08T08:45:49.025Z,26.00
2022-10-08T08:48:24.419Z,26.30
2022-10-08T08:50:58.302Z,26.00
2022-10-08T08:53:25.247Z,26.50
2022-10-08T08:56:03.388Z,26.60
2022-10-08T08:58:49.884Z,26.80
2022-10-08T09:01:44.298Z,26.80
2022-10-08T09:04:27.106Z,25.90
2022-10-08T09:07:00.303Z,25.90
2022-10-08T09:09:37.680Z,25.70
2022-10-08T09:12:26.351Z,25.50
2022-10-08T09:14:59.423Z,25.60
2022-10-08T09:17:42.352Z,25.10
2022-10-08T09:20:15.294Z,24.70
2022-10-08T09:22:48.683Z,24.90
2022-10-08T09:25:27.415Z,24.50
2022-10-08T09:28:08.329Z,24.50
2022-10-08T09:30:41.192Z,24.40
2022-10-08T09:33:23.392Z,24.70
2022-10-08T09:35:51.885Z,24.40
2022-10-08T09:38:34.339Z,24.40
2022-10-08T09:41:02.818Z,24.50
2022-10-08T09:43:37.438Z,24.30
2022-10-08T09:46:08.917Z,24.50
2022-10-08T09:48:35.933Z,24.50
2022-10-08T09:51:22.350Z,24.80
2022-10-08T09:53:54.681Z,24.90
2022-10-08T09:56:33.417Z,24.80
2022-10-08T09:59:09.375Z,25.00
2022-10-08T10:01:36.328Z,25.10
2022-10-08T10:04:03.517Z,25.20
2022-10-08T10:06:41.326Z,25.00
2022-10-08T10:09:11.109Z,25.00
2022-10-08T10:11:57.370Z,25.10
2022-10-08T10:14:55.181Z,25.20
2022-10-08T10:17:56.434Z,25.00
2022-10-08T10:20:40.277Z,24.60
2022-10-08T10:23:26.345Z,24.90
2022-10-08T10:26:08.396Z,25.10
2022-10-08T10:29:01.420Z,25.00
2022-10-08T10:31:39.476Z,25.10
2022-10-08T10:34:28.317Z,25.10
2022-10-08T10:37:06.407Z,25.30
2022-10-08T10:39:48.375Z,25.30
2022-10-08T10:42:41.279Z,25.40
2022-10-08T10:45:20.334Z,25.30
2022-10-08T10:47:47.242Z,25.40
2022-10-08T10:50:21.369Z,25.20
2022-10-08T10:52:59.742Z,25.30
2022-10-08T10:55:58.448Z,25.30
2022-10-08T10:58:51.820Z,25.40
2022-10-08T11:02:00.601Z,25.40
2022-10-08T11:05:12.023Z,25.20
2022-10-08T11:08:23.375Z,25.40
2022-10-08T11:11:05.274Z,25.50
2022-10-08T11:14:03.427Z,25.30
2022-10-08T11:17:01.932Z,25.30
2022-10-08T11:19:48.511Z,25.30
2022-10-08T11:22:47.556Z,25.30
2022-10-08T11:25:24.388Z,25.10
2022-10-08T11:28:13.491Z,25.20
2022-10-08T11:31:21.838Z,25.20
2022-10-08T11:33:55.427Z,25.20
2022-10-08T11:36:47.401Z,25.00
2022-10-08T11:39:35.904Z,25.20
2022-10-08T11:43:08.419Z,25.40
2022-10-08T11:45:38.374Z,25.50
2022-10-08T11:48:40.441Z,25.60
2022-10-08T11:51:19.707Z,25.20
2022-10-08T11:54:29.577Z,25.00
2022-10-08T11:57:24.944Z,25.30
2022-10-08T12:00:08.888Z,25.30
2022-10-08T12:02:42.560Z,25.10
2022-10-08T12:05:50.215Z,25.10
2022-10-08T12:08:52.234Z,25.30
2022-10-08T12:11:40.424Z,25.50
2022-10-08T12:14:13.166Z,25.50
2022-10-08T12:16:55.476Z,25.60
2022-10-08T12:19:34.849Z,25.70
2022-10-08T12:22:23.513Z,25.70
2022-10-08T12:25:01.259Z,25.50
2022-10-08T12:27:42.536Z,25.50
2022-10-08T12:30:16.450Z,25.70
2022-10-08T12:32:50.730Z,25.80
2022-10-08T12:35:31.975Z,25.80
2022-10-08T12:38:33.546Z,25.90
2022-10-08T12:41:22.874Z,26.00
2022-10-08T12:44:08.488Z,26.10
2022-10-08T12:47:35.478Z,25.90
2022-10-08T12:50:41.500Z,26.10
2022-10-08T12:53:12.450Z,26.00
2022-10-08T12:56:01.487Z,26.00
2022-10-08T12:58:33.843Z,25.70
2022-10-08T13:01:08.523Z,26.10
2022-10-08T13:03:35.443Z,26.10
2022-10-08T13:06:34.001Z,26.30
2022-10-08T13:09:01.079Z,26.40
2022-10-08T13:11:34.489Z,26.20
2022-10-08T13:14:01.334Z,26.30
2022-10-08T13:16:34.482Z,26.40
2022-10-08T13:19:01.337Z,26.60
2022-10-08T13:21:37.483Z,26.60
2022-10-08T13:24:13.463Z,26.50
2022-10-08T13:27:00.521Z,26.50
2022-10-08T13:29:39.461Z,26.10
2022-10-08T13:32:29.470Z,26.20
2022-10-08T13:35:00.600Z,26.50
2022-10-08T13:37:44.629Z,26.50
2022-10-08T13:40:11.591Z,26.50
2022-10-08T13:43:14.477Z,26.30
2022-10-08T13:45:41.332Z,26.30
2022-10-08T13:48:21.509Z,26.10
2022-10-08T13:51:01.523Z,26.10
2022-10-08T13:53:28.442Z,25.90
2022-10-08T13:56:01.467Z,25.90
2022-10-08T13:58:28.750Z,25.70
2022-10-08T14:01:02.575Z,25.70
2022-10-08T14:03:35.524Z,25.70
2022-10-08T14:06:02.387Z,25.60
2022-10-08T14:08:29.248Z,25.50
2022-10-08T14:11:02.525Z,25.50
2022-10-08T14:13:29.390Z,25.40
2022-10-08T14:16:02.574Z,25.50
2022-10-08T14:18:29.580Z,25.60
2022-10-08T14:21:02.525Z,25.60
2022-10-08T14:23:29.425Z,25.70
2022-10-08T14:25:56.275Z,25.50
2022-10-08T14:28:29.614Z,25.70
2022-10-08T14:31:02.606Z,25.60
2022-10-08T14:33:29.536Z,25.60
2022-10-08T14:35:56.395Z,25.70
2022-10-08T14:38:29.537Z,25.40
2022-10-08T14:40:56.443Z,25.40
2022-10-08T14:43:29.597Z,25.30
2022-10-08T14:46:02.597Z,25.20
2022-10-08T14:48:35.514Z,25.10
2022-10-08T14:51:02.422Z,25.20
2022-10-08T14:53:35.551Z,25.20
2022-10-08T14:56:12.425Z,25.00
2022-10-08T14:58:39.735Z,25.20
2022-10-08T15:01:06.726Z,25.00
2022-10-08T15:03:40.604Z,25.20
2022-10-08T15:06:14.574Z,25.10
2022-10-08T15:08:41.447Z,25.10
2022-10-08T15:11:14.577Z,25.00
2022-10-08T15:13:41.410Z,25.10
2022-10-08T15:16:21.647Z,25.20
2022-10-08T15:18:48.607Z,25.10
2022-10-08T15:21:21.576Z,25.00
2022-10-08T15:23:54.559Z,24.90
2022-10-08T15:26:21.410Z,24.80
2022-10-08T15:28:48.397Z,24.70
2022-10-08T15:31:23.573Z,24.60
2022-10-08T15:33:51.627Z,24.20
2022-10-08T15:36:31.595Z,24.10
2022-10-08T15:39:15.517Z,23.90
2022-10-08T15:41:53.615Z,23.70
2022-10-08T15:44:21.452Z,23.60
2022-10-08T15:46:50.067Z,23.70
2022-10-08T15:49:23.570Z,23.70
2022-10-08T15:51:50.420Z,23.50
2022-10-08T15:54:23.586Z,23.40
2022-10-08T15:56:50.430Z,23.40
2022-10-08T15:59:23.593Z,23.40
2022-10-08T16:01:50.535Z,23.50
2022-10-08T16:04:23.581Z,23.40
2022-10-08T16:06:50.459Z,23.30
2022-10-08T16:09:19.528Z,23.30
2022-10-08T16:11:53.587Z,23.20
2022-10-08T16:14:24.467Z,23.10
2022-10-08T16:16:51.710Z,23.10
2022-10-08T16:19:30.585Z,23.00
2022-10-08T16:22:04.600Z,23.00
2022-10-08T16:24:31.473Z,22.70
2022-10-08T16:27:04.617Z,22.60
2022-10-08T16:29:31.482Z,22.60
2022-10-08T16:32:04.615Z,22.50
2022-10-08T16:34:31.493Z,22.40
2022-10-08T16:36:58.427Z,22.40
2022-10-08T16:39:31.607Z,22.40
2022-10-08T16:41:58.487Z,22.30
2022-10-08T16:44:31.664Z,22.30
2022-10-08T16:46:58.557Z,22.20
2022-10-08T16:49:33.645Z,22.20
2022-10-08T16:52:03.264Z,22.10
2022-10-08T16:54:36.627Z,22.00
2022-10-08T16:57:03.529Z,21.90
2022-10-08T16:59:30.874Z,21.80
2022-10-08T17:02:05.683Z,21.80
2022-10-08T17:04:32.586Z,21.60
2022-10-08T17:07:05.633Z,21.50
2022-10-08T17:09:32.466Z,21.40
2022-10-08T17:12:05.633Z,21.40
2022-10-08T17:14:38.645Z,21.30
2022-10-08T17:17:05.559Z,21.30
2022-10-08T17:19:32.468Z,21.20
2022-10-08T17:22:05.624Z,21.20
2022-10-08T17:24:32.505Z,21.10
2022-10-08T17:27:05.725Z,21.00
2022-10-08T17:29:32.663Z,20.90
2022-10-08T17:32:05.670Z,20.90
2022-10-08T17:34:33.203Z,20.80
2022-10-08T17:37:06.628Z,20.70
2022-10-08T17:39:33.510Z,20.70
2022-10-08T17:42:07.428Z,20.60
2022-10-08T17:44:35.042Z,20.60
2022-10-08T17:47:01.889Z,20.50
2022-10-08T17:49:35.672Z,20.40
2022-10-08T17:52:02.532Z,20.40
2022-10-08T17:54:35.716Z,20.40
2022-10-08T17:57:02.719Z,20.40
2022-10-08T17:59:35.687Z,20.30
2022-10-08T18:02:02.841Z,20.30
2022-10-08T18:04:36.708Z,20.20
2022-10-08T18:07:03.843Z,20.20
2022-10-08T18:09:37.724Z,20.20
2022-10-08T18:12:11.732Z,20.10
2022-10-08T18:14:38.790Z,20.10
2022-10-08T18:17:11.670Z,20.10
2022-10-08T18:19:38.594Z,20.10
2022-10-08T18:22:05.522Z,19.90
2022-10-08T18:24:38.770Z,19.90
2022-10-08T18:27:05.651Z,19.80
2022-10-08T18:29:38.698Z,19.80
2022-10-08T18:32:11.705Z,19.80
2022-10-08T18:34:44.719Z,19.80
2022-10-08T18:37:11.604Z,19.80
2022-10-08T18:39:44.779Z,19.80
2022-10-08T18:42:17.733Z,19.80
2022-10-08T18:44:51.725Z,19.70
2022-10-08T18:47:24.727Z,19.60
2022-10-08T18:49:51.623Z,19.60
2022-10-08T18:52:24.710Z,19.60
2022-10-08T18:54:51.580Z,19.50
2022-10-08T18:57:24.959Z,19.50
2022-10-08T18:59:51.805Z,19.40
2022-10-08T19:02:18.732Z,19.40
2022-10-08T19:04:51.752Z,19.40
2022-10-08T19:07:18.686Z,19.40
2022-10-08T19:09:51.779Z,19.30
2022-10-08T19:12:24.797Z,19.30
2022-10-08T19:14:57.723Z,19.30
2022-10-08T19:17:24.644Z,19.30
2022-10-08T19:19:51.505Z,19.20
2022-10-08T19:22:24.713Z,19.20
2022-10-08T19:24:51.601Z,19.30
2022-10-08T19:27:18.447Z,19.20
2022-10-08T19:29:51.753Z,19.20
2022-10-08T19:32:24.729Z,19.20
2022-10-08T19:34:51.613Z,19.20
2022-10-08T19:37:24.776Z,19.10
2022-10-08T19:39:51.653Z,19.10
2022-10-08T19:42:24.739Z,19.00
2022-10-08T19:44:57.769Z,19.00
2022-10-08T19:47:37.839Z,19.10
2022-10-08T19:50:11.752Z,19.00
2022-10-08T19:52:53.086Z,19.10
2022-10-08T19:55:20.176Z,19.00
2022-10-08T19:57:47.098Z,18.90
2022-10-08T20:00:20.736Z,18.80
2022-10-08T20:02:47.850Z,18.70
2022-10-08T20:05:27.764Z,18.60
2022-10-08T20:07:54.678Z,18.60
2022-10-08T20:10:21.573Z,18.70
2022-10-08T20:12:54.784Z,18.60
2022-10-08T20:15:21.648Z,18.60
2022-10-08T20:17:54.785Z,18.60
2022-10-08T20:20:32.835Z,18.60
2022-10-08T20:23:06.763Z,18.60
2022-10-08T20:25:33.637Z,18.60
2022-10-08T20:28:06.875Z,18.70
2022-10-08T20:30:39.817Z,18.70
2022-10-08T20:33:06.667Z,18.70
2022-10-08T20:35:42.750Z,18.60
2022-10-08T20:38:09.578Z,18.50
2022-10-08T20:40:42.785Z,18.40
2022-10-08T20:43:09.625Z,18.30
2022-10-08T20:45:42.799Z,18.20
2022-10-08T20:48:09.658Z,18.20
2022-10-08T20:50:42.775Z,18.20
2022-10-08T20:53:09.620Z,18.10
2022-10-08T20:55:43.823Z,18.20
2022-10-08T20:58:10.714Z,18.20
2022-10-08T21:00:43.803Z,18.30
2022-10-08T21:03:10.725Z,18.20
2022-10-08T21:05:40.684Z,18.20
2022-10-08T21:08:13.799Z,18.20
2022-10-08T21:10:40.657Z,18.20
2022-10-08T21:13:13.826Z,18.20
2022-10-08T21:15:40.697Z,18.30
2022-10-08T21:18:13.833Z,18.20
2022-10-08T21:20:40.677Z,18.30
2022-10-08T21:23:13.823Z,18.30
2022-10-08T21:25:40.679Z,18.20
2022-10-08T21:28:13.865Z,18.30
2022-10-08T21:30:46.818Z,18.30
2022-10-08T21:33:13.729Z,18.30
2022-10-08T21:35:40.588Z,18.40
2022-10-08T21:38:13.818Z,18.30
2022-10-08T21:40:46.811Z,18.30
2022-10-08T21:43:19.845Z,18.20
2022-10-08T21:45:57.059Z,18.20
2022-10-08T21:48:31.819Z,18.20
2022-10-08T21:51:15.870Z,18.20
2022-10-08T21:53:50.918Z,18.20
2022-10-08T21:56:26.856Z,18.20
2022-10-08T21:58:55.404Z,18.30
2022-10-08T22:01:32.867Z,18.20
2022-10-08T22:04:19.829Z,18.30
2022-10-08T22:06:58.822Z,18.20
2022-10-08T22:09:27.583Z,18.20
2022-10-08T22:12:01.843Z,18.10
2022-10-08T22:14:29.034Z,18.10
2022-10-08T22:17:02.844Z,18.10
2022-10-08T22:19:29.815Z,18.10
2022-10-08T22:21:56.719Z,18.10
2022-10-08T22:24:29.889Z,18.10
2022-10-08T22:26:56.724Z,18.10
2022-10-08T22:29:29.887Z,18.10
2022-10-08T22:31:56.812Z,18.10
2022-10-08T22:34:29.897Z,18.30
2022-10-08T22:36:56.768Z,18.20
2022-10-08T22:39:29.877Z,18.10
2022-10-08T22:42:00.057Z,18.10
2022-10-08T22:44:27.185Z,18.00
2022-10-08T22:47:00.897Z,18.10
2022-10-08T22:49:28.573Z,18.10
2022-10-08T22:52:03.087Z,18.10
2022-10-08T22:54:29.939Z,18.10
2022-10-08T22:57:03.896Z,18.10
2022-10-08T22:59:30.727Z,18.10
2022-10-08T23:02:03.923Z,18.00
2022-10-08T23:04:30.807Z,18.00
2022-10-08T23:07:03.848Z,18.00
2022-10-08T23:09:30.766Z,18.00
2022-10-08T23:12:03.941Z,17.90
2022-10-08T23:14:30.777Z,17.90
2022-10-08T23:16:57.711Z,17.80
2022-10-08T23:19:30.953Z,17.80
2022-10-08T23:21:57.827Z,17.80
2022-10-08T23:24:24.683Z,17.70
2022-10-08T23:26:57.865Z,17.70
2022-10-08T23:29:24.862Z,17.70
2022-10-08T23:31:58.918Z,17.60
2022-10-08T23:34:25.871Z,17.70
2022-10-08T23:36:58.897Z,17.70
2022-10-08T23:39:25.739Z,17.70
2022-10-08T23:41:58.859Z,17.60
2022-10-08T23:44:25.691Z,17.70
2022-10-08T23:46:58.912Z,17.70
2022-10-08T23:49:31.930Z,17.70
2022-10-08T23:52:04.937Z,17.70
2022-10-08T23:54:31.965Z,17.60
2022-10-08T23:57:04.889Z,17.70
2022-10-08T23:59:31.736Z,17.60
