createdAt,value
2023-07-10T00:01:51.230Z,99.90
2023-07-10T00:04:20.413Z,99.90
2023-07-10T00:06:48.458Z,99.90
2023-07-10T00:09:16.004Z,99.90
2023-07-10T00:11:44.944Z,99.90
2023-07-10T00:14:23.090Z,99.90
2023-07-10T00:16:51.887Z,99.90
2023-07-10T00:19:22.537Z,99.90
2023-07-10T00:21:51.775Z,99.90
2023-07-10T00:24:19.134Z,99.90
2023-07-10T00:26:46.249Z,99.90
2023-07-10T00:29:21.804Z,99.90
2023-07-10T00:31:48.932Z,99.90
2023-07-10T00:34:17.432Z,99.90
2023-07-10T00:36:49.387Z,99.90
2023-07-10T00:39:26.789Z,99.90
2023-07-10T00:42:02.257Z,99.90
2023-07-10T00:44:36.559Z,99.90
2023-07-10T00:47:12.578Z,99.90
2023-07-10T00:50:02.838Z,99.90
2023-07-10T00:52:36.854Z,99.90
2023-07-10T00:55:30.862Z,99.90
2023-07-10T00:58:29.093Z,99.90
2023-07-10T01:01:00.150Z,99.90
2023-07-10T01:03:27.469Z,99.90
2023-07-10T01:05:56.062Z,99.90
2023-07-10T01:08:24.381Z,99.90
2023-07-10T01:10:52.583Z,99.90
2023-07-10T01:13:20.041Z,99.90
2023-07-10T01:15:47.344Z,99.90
2023-07-10T01:18:15.727Z,99.90
2023-07-10T01:20:49.783Z,99.90
2023-07-10T01:23:18.273Z,99.90
2023-07-10T01:25:53.395Z,99.90
2023-07-10T01:28:22.762Z,99.90
2023-07-10T01:30:53.094Z,99.90
2023-07-10T01:33:25.018Z,99.90
2023-07-10T01:35:56.555Z,99.90
2023-07-10T01:38:31.067Z,99.90
2023-07-10T01:41:01.148Z,99.90
2023-07-10T01:43:29.896Z,99.90
2023-07-10T01:45:57.077Z,99.90
2023-07-10T01:48:29.211Z,99.90
2023-07-10T01:50:56.657Z,99.90
2023-07-10T01:53:23.819Z,99.90
2023-07-10T01:55:51.221Z,99.90
2023-07-10T01:58:18.335Z,99.90
2023-07-10T02:00:45.672Z,99.90
2023-07-10T02:03:12.846Z,99.90
2023-07-10T02:05:40.113Z,99.90
2023-07-10T02:08:07.407Z,99.90
2023-07-10T02:13:04.778Z,99.90
2023-07-10T02:15:31.911Z,99.90
2023-07-10T02:17:59.094Z,99.90
2023-07-10T02:20:26.546Z,99.90
2023-07-10T02:22:53.740Z,99.90
2023-07-10T02:25:20.825Z,99.90
2023-07-10T02:27:48.978Z,99.90
2023-07-10T02:30:16.219Z,99.90
2023-07-10T02:32:43.398Z,99.90
2023-07-10T02:35:10.615Z,99.90
2023-07-10T02:37:38.050Z,99.90
2023-07-10T02:40:05.873Z,99.90
2023-07-10T02:42:35.372Z,99.90
2023-07-10T02:45:04.851Z,99.90
2023-07-10T02:47:32.061Z,99.90
2023-07-10T02:49:59.194Z,99.90
2023-07-10T02:52:26.324Z,99.90
2023-07-10T02:54:53.403Z,99.90
2023-07-10T02:57:20.624Z,99.90
2023-07-10T02:59:48.143Z,99.90
2023-07-10T03:02:15.316Z,99.90
2023-07-10T03:04:42.509Z,99.90
2023-07-10T03:07:10.413Z,99.90
2023-07-10T03:09:37.888Z,99.90
2023-07-10T03:12:06.279Z,99.90
2023-07-10T03:14:33.475Z,99.90
2023-07-10T03:17:00.783Z,99.90
2023-07-10T03:19:32.862Z,99.90
2023-07-10T03:22:00.349Z,99.90
2023-07-10T03:24:29.051Z,99.90
2023-07-10T03:26:56.261Z,99.90
2023-07-10T03:29:23.569Z,99.90
2023-07-10T03:31:50.682Z,99.90
2023-07-10T03:34:18.547Z,99.90
2023-07-10T03:36:45.955Z,99.90
2023-07-10T03:39:14.345Z,99.90
2023-07-10T03:41:41.866Z,99.90
2023-07-10T03:44:11.579Z,99.90
2023-07-10T03:46:38.808Z,99.90
2023-07-10T03:49:06.383Z,99.90
2023-07-10T03:51:33.831Z,99.90
2023-07-10T03:54:00.988Z,99.90
2023-07-10T03:56:28.129Z,99.90
2023-07-10T03:58:55.645Z,99.90
2023-07-10T04:01:22.934Z,99.90
2023-07-10T04:03:50.295Z,99.90
2023-07-10T04:06:18.767Z,99.90
2023-07-10T04:08:48.259Z,99.90
2023-07-10T04:11:21.779Z,99.90
2023-07-10T04:13:52.721Z,99.90
2023-07-10T04:16:23.781Z,99.90
2023-07-10T04:18:53.853Z,99.90
2023-07-10T04:21:25.201Z,99.90
2023-07-10T04:23:53.320Z,99.90
2023-07-10T04:26:24.620Z,99.90
2023-07-10T04:28:55.277Z,99.90
2023-07-10T04:31:23.858Z,99.90
2023-07-10T04:33:52.884Z,99.90
2023-07-10T04:36:21.421Z,99.90
2023-07-10T04:38:50.474Z,99.90
2023-07-10T04:41:21.816Z,99.90
2023-07-10T04:43:49.647Z,99.90
2023-07-10T04:46:18.843Z,99.90
2023-07-10T04:48:46.441Z,99.90
2023-07-10T04:51:16.005Z,99.90
2023-07-10T04:53:43.389Z,99.90
2023-07-10T04:56:13.216Z,99.90
2023-07-10T04:58:59.201Z,99.90
2023-07-10T05:01:29.973Z,99.90
2023-07-10T05:03:58.313Z,99.90
2023-07-10T05:06:26.250Z,99.90
2023-07-10T05:08:55.144Z,99.90
2023-07-10T05:11:24.274Z,99.90
2023-07-10T05:13:51.674Z,99.90
2023-07-10T05:16:19.188Z,99.90
2023-07-10T05:18:46.541Z,99.90
2023-07-10T05:21:14.348Z,99.90
2023-07-10T05:23:41.750Z,99.90
2023-07-10T05:26:12.374Z,99.90
2023-07-10T05:28:40.382Z,99.90
2023-07-10T05:31:10.669Z,99.90
2023-07-10T05:33:39.644Z,99.90
2023-07-10T05:36:11.661Z,99.90
2023-07-10T05:38:40.313Z,99.90
2023-07-10T05:41:08.415Z,99.90
2023-07-10T05:43:36.516Z,99.90
2023-07-10T05:46:05.258Z,99.90
2023-07-10T05:48:33.257Z,97.70
2023-07-10T05:51:01.283Z,95.00
2023-07-10T05:53:28.765Z,92.60
2023-07-10T05:55:58.306Z,90.80
2023-07-10T05:58:28.780Z,89.10
2023-07-10T06:00:59.432Z,86.60
2023-07-10T06:03:28.090Z,84.10
2023-07-10T06:05:58.673Z,81.80
2023-07-10T06:08:27.370Z,80.30
2023-07-10T06:10:54.984Z,78.50
2023-07-10T06:13:22.325Z,77.10
2023-07-10T06:15:52.172Z,78.00
2023-07-10T06:18:20.030Z,76.70
2023-07-10T06:20:56.368Z,75.20
2023-07-10T06:23:25.451Z,73.40
2023-07-10T06:25:53.325Z,73.90
2023-07-10T06:28:21.425Z,73.60
2023-07-10T06:30:59.454Z,73.00
2023-07-10T06:33:28.226Z,71.10
2023-07-10T06:35:55.771Z,70.30
2023-07-10T06:38:23.684Z,69.20
2023-07-10T06:40:51.735Z,68.40
2023-07-10T06:43:20.548Z,68.70
2023-07-10T06:45:48.974Z,69.10
2023-07-10T06:48:16.790Z,68.60
2023-07-10T06:50:51.228Z,66.90
2023-07-10T06:53:25.499Z,66.70
2023-07-10T06:55:57.682Z,66.90
2023-07-10T06:58:25.656Z,67.10
2023-07-10T07:00:53.426Z,65.70
2023-07-10T07:03:22.434Z,65.40
2023-07-10T07:05:49.997Z,66.30
2023-07-10T07:08:19.295Z,65.00
2023-07-10T07:10:48.116Z,64.60
2023-07-10T07:13:15.913Z,63.70
2023-07-10T07:15:43.308Z,63.90
2023-07-10T07:18:10.733Z,64.30
2023-07-10T07:20:40.030Z,63.80
2023-07-10T07:23:07.319Z,63.90
2023-07-10T07:25:34.706Z,63.40
2023-07-10T07:28:04.952Z,63.00
2023-07-10T07:30:33.740Z,62.40
2023-07-10T07:33:01.828Z,61.40
2023-07-10T07:35:30.227Z,61.10
2023-07-10T07:37:57.488Z,61.90
2023-07-10T07:40:25.864Z,60.50
2023-07-10T07:42:53.316Z,60.10
2023-07-10T07:45:20.723Z,59.50
2023-07-10T07:47:48.291Z,58.50
2023-07-10T07:50:15.773Z,60.40
2023-07-10T07:52:43.115Z,60.00
2023-07-10T07:55:10.641Z,59.40
2023-07-10T07:57:39.343Z,59.20
2023-07-10T08:00:09.302Z,59.00
2023-07-10T08:02:39.904Z,56.70
2023-07-10T08:05:20.081Z,56.80
2023-07-10T08:07:54.818Z,56.30
2023-07-10T08:10:22.116Z,56.20
2023-07-10T08:12:49.485Z,56.20
2023-07-10T08:15:16.880Z,55.90
2023-07-10T08:17:44.335Z,57.00
2023-07-10T08:20:12.283Z,55.50
2023-07-10T08:22:39.580Z,55.30
2023-07-10T08:25:08.068Z,55.50
2023-07-10T08:27:35.607Z,55.80
2023-07-10T08:30:03.415Z,56.60
2023-07-10T08:32:30.867Z,56.90
2023-07-10T08:34:58.257Z,56.00
2023-07-10T08:37:25.735Z,54.60
2023-07-10T08:39:53.086Z,56.80
2023-07-10T08:42:24.135Z,57.00
2023-07-10T08:44:53.388Z,57.10
2023-07-10T08:47:27.478Z,58.00
2023-07-10T08:50:01.516Z,58.40
2023-07-10T08:52:34.093Z,58.20
2023-07-10T08:55:01.728Z,58.80
2023-07-10T08:57:35.808Z,59.00
2023-07-10T09:00:08.038Z,61.40
2023-07-10T09:02:46.503Z,62.80
2023-07-10T09:05:26.306Z,63.30
2023-07-10T09:07:56.535Z,63.80
2023-07-10T09:10:40.159Z,63.60
2023-07-10T09:13:10.064Z,65.20
2023-07-10T09:15:51.425Z,65.10
2023-07-10T09:18:31.942Z,65.50
2023-07-10T09:21:01.604Z,68.10
2023-07-10T09:23:32.267Z,67.70
2023-07-10T09:26:15.994Z,68.20
2023-07-10T09:28:55.190Z,67.00
2023-07-10T09:31:44.230Z,65.60
2023-07-10T09:34:12.883Z,64.70
2023-07-10T09:36:40.561Z,65.00
2023-07-10T09:39:07.966Z,67.70
2023-07-10T09:41:39.542Z,66.50
2023-07-10T09:44:16.506Z,66.90
2023-07-10T09:46:43.970Z,69.20
2023-07-10T09:49:15.890Z,63.30
2023-07-10T09:52:01.328Z,66.30
2023-07-10T09:54:38.103Z,68.80
2023-07-10T09:57:17.176Z,66.90
2023-07-10T09:59:52.565Z,68.60
2023-07-10T10:02:25.088Z,68.60
2023-07-10T10:05:01.058Z,69.60
2023-07-10T10:07:37.314Z,70.20
2023-07-10T10:10:20.985Z,66.80
2023-07-10T10:12:58.488Z,69.40
2023-07-10T10:15:52.218Z,67.90
2023-07-10T10:18:26.166Z,69.10
2023-07-10T10:20:55.321Z,70.80
2023-07-10T10:23:32.163Z,71.80
2023-07-10T10:26:11.538Z,66.90
2023-07-10T10:28:57.147Z,67.80
2023-07-10T10:31:31.781Z,68.10
2023-07-10T10:34:05.744Z,70.80
2023-07-10T10:36:42.024Z,70.50
2023-07-10T10:39:21.880Z,67.90
2023-07-10T10:41:57.659Z,70.80
2023-07-10T10:44:52.274Z,67.70
2023-07-10T10:47:27.507Z,71.90
2023-07-10T10:49:54.980Z,70.50
2023-07-10T10:52:30.833Z,69.00
2023-07-10T10:55:01.532Z,68.90
2023-07-10T10:57:43.719Z,67.60
2023-07-10T11:00:29.021Z,68.20
2023-07-10T11:03:26.939Z,69.50
2023-07-10T11:05:59.620Z,71.90
2023-07-10T11:08:33.740Z,70.60
2023-07-10T11:11:05.998Z,68.80
2023-07-10T11:13:36.996Z,70.50
2023-07-10T11:16:07.869Z,72.20
2023-07-10T11:18:36.742Z,72.10
2023-07-10T11:21:04.368Z,72.40
2023-07-10T11:23:51.224Z,71.50
2023-07-10T11:26:19.858Z,67.10
2023-07-10T11:29:07.321Z,70.00
2023-07-10T11:31:37.883Z,66.50
2023-07-10T11:34:08.455Z,68.20
2023-07-10T11:36:37.433Z,67.20
2023-07-10T11:39:07.903Z,66.30
2023-07-10T11:41:39.214Z,65.90
2023-07-10T11:44:32.446Z,68.60
2023-07-10T11:47:03.568Z,65.90
2023-07-10T11:49:52.887Z,68.10
2023-07-10T11:52:21.373Z,66.60
2023-07-10T11:54:49.059Z,66.40
2023-07-10T11:57:17.664Z,71.10
2023-07-10T11:59:48.881Z,69.60
2023-07-10T12:02:45.359Z,71.40
2023-07-10T12:05:32.722Z,71.10
2023-07-10T12:08:08.784Z,71.10
2023-07-10T12:10:40.402Z,69.70
2023-07-10T12:13:17.530Z,67.60
2023-07-10T12:15:47.169Z,69.80
2023-07-10T12:18:21.702Z,72.50
2023-07-10T12:20:52.779Z,69.40
2023-07-10T12:23:20.230Z,66.70
2023-07-10T12:25:49.047Z,66.20
2023-07-10T12:30:51.484Z,67.00
2023-07-10T12:33:38.930Z,69.30
2023-07-10T12:36:25.129Z,66.80
2023-07-10T12:38:54.801Z,69.00
2023-07-10T12:41:23.644Z,69.10
2023-07-10T12:43:58.069Z,68.60
2023-07-10T12:46:29.503Z,68.80
2023-07-10T12:49:15.428Z,67.50
2023-07-10T12:51:46.200Z,64.00
2023-07-10T12:54:39.515Z,60.70
2023-07-10T12:57:13.091Z,61.90
2023-07-10T12:59:40.364Z,66.20
2023-07-10T13:02:19.646Z,64.40
2023-07-10T13:04:50.741Z,65.10
2023-07-10T13:07:30.634Z,67.10
2023-07-10T13:10:02.971Z,68.70
2023-07-10T13:12:33.487Z,69.60
2023-07-10T13:15:02.704Z,68.20
2023-07-10T13:17:34.412Z,68.30
2023-07-10T13:22:31.829Z,66.30
2023-07-10T13:24:59.011Z,66.90
2023-07-10T13:27:26.320Z,64.20
2023-07-10T13:29:53.570Z,68.80
2023-07-10T13:32:20.938Z,65.40
2023-07-10T13:34:48.357Z,64.40
2023-07-10T13:37:21.050Z,65.10
2023-07-10T13:39:49.695Z,65.40
2023-07-10T13:42:18.771Z,65.20
2023-07-10T13:44:46.338Z,65.00
2023-07-10T13:47:15.816Z,65.20
2023-07-10T13:49:44.381Z,67.80
2023-07-10T13:52:24.339Z,68.90
2023-07-10T13:54:53.011Z,66.40
2023-07-10T13:57:29.967Z,69.30
2023-07-10T14:00:01.056Z,68.00
2023-07-10T14:02:35.725Z,62.40
2023-07-10T14:05:06.562Z,64.60
2023-07-10T14:07:35.678Z,67.10
2023-07-10T14:10:04.253Z,65.70
2023-07-10T14:12:35.502Z,66.50
2023-07-10T14:15:04.287Z,65.30
2023-07-10T14:17:34.223Z,67.20
2023-07-10T14:20:03.218Z,67.10
2023-07-10T14:22:30.416Z,67.90
2023-07-10T14:24:57.710Z,67.70
2023-07-10T14:27:27.742Z,68.40
2023-07-10T14:29:57.554Z,67.40
2023-07-10T14:32:27.503Z,67.80
2023-07-10T14:34:55.535Z,69.00
2023-07-10T14:37:27.657Z,68.70
2023-07-10T14:39:55.349Z,70.80
2023-07-10T14:42:26.120Z,70.80
2023-07-10T14:44:53.610Z,70.70
2023-07-10T14:47:28.226Z,70.70
2023-07-10T14:49:56.151Z,71.90
2023-07-10T14:52:25.955Z,71.30
2023-07-10T14:54:57.003Z,72.10
2023-07-10T14:57:34.054Z,71.90
2023-07-10T15:00:04.976Z,73.20
2023-07-10T15:02:32.500Z,73.30
2023-07-10T15:04:59.690Z,76.40
2023-07-10T15:07:28.626Z,75.20
2023-07-10T15:09:56.532Z,78.30
2023-07-10T15:12:23.855Z,77.50
2023-07-10T15:14:51.626Z,76.30
2023-07-10T15:17:23.236Z,76.80
2023-07-10T15:19:52.059Z,78.10
2023-07-10T15:22:22.002Z,78.20
2023-07-10T15:24:50.516Z,78.10
2023-07-10T15:27:18.154Z,78.20
2023-07-10T15:29:45.541Z,81.60
2023-07-10T15:32:17.221Z,78.30
2023-07-10T15:34:45.974Z,78.90
2023-07-10T15:37:23.610Z,81.70
2023-07-10T15:39:51.325Z,82.70
2023-07-10T15:42:20.028Z,84.00
2023-07-10T15:44:48.381Z,86.30
2023-07-10T15:47:22.149Z,85.40
2023-07-10T15:49:49.284Z,85.50
2023-07-10T15:52:21.865Z,84.10
2023-07-10T15:54:50.938Z,83.70
2023-07-10T15:57:18.838Z,84.80
2023-07-10T15:59:46.763Z,83.70
2023-07-10T16:02:30.751Z,84.10
2023-07-10T16:04:58.273Z,81.00
2023-07-10T16:07:25.500Z,81.00
2023-07-10T16:09:52.994Z,83.00
2023-07-10T16:12:20.988Z,81.20
2023-07-10T16:14:48.123Z,81.60
2023-07-10T16:17:16.552Z,80.20
2023-07-10T16:19:43.736Z,79.50
2023-07-10T16:22:14.956Z,78.70
2023-07-10T16:24:44.139Z,79.10
2023-07-10T16:27:13.827Z,78.20
2023-07-10T16:29:42.663Z,73.90
2023-07-10T16:32:16.839Z,71.10
2023-07-10T16:34:44.875Z,73.40
2023-07-10T16:37:15.086Z,75.10
2023-07-10T16:39:42.612Z,75.00
2023-07-10T16:42:14.664Z,76.50
2023-07-10T16:44:44.012Z,77.90
2023-07-10T16:47:16.773Z,80.70
2023-07-10T16:49:45.139Z,80.00
2023-07-10T16:52:13.157Z,78.80
2023-07-10T16:54:40.377Z,77.80
2023-07-10T16:57:17.635Z,76.60
2023-07-10T16:59:45.578Z,78.50
2023-07-10T17:02:28.522Z,76.50
2023-07-10T17:04:55.787Z,75.90
2023-07-10T17:07:22.920Z,79.80
2023-07-10T17:09:51.143Z,80.40
2023-07-10T17:12:19.415Z,81.30
2023-07-10T17:14:46.581Z,82.00
2023-07-10T17:17:25.324Z,81.50
2023-07-10T17:19:53.361Z,81.90
2023-07-10T17:22:27.191Z,81.90
2023-07-10T17:24:56.821Z,81.70
2023-07-10T17:27:26.795Z,81.50
2023-07-10T17:29:54.400Z,81.60
2023-07-10T17:32:26.381Z,83.00
2023-07-10T17:34:55.168Z,81.80
2023-07-10T17:37:25.007Z,81.10
2023-07-10T17:39:53.399Z,82.70
2023-07-10T17:42:23.724Z,84.20
2023-07-10T17:44:51.247Z,86.40
2023-07-10T17:47:20.437Z,86.10
2023-07-10T17:49:47.606Z,87.50
2023-07-10T17:52:18.781Z,86.50
2023-07-10T17:54:46.315Z,87.70
2023-07-10T17:57:16.340Z,88.10
2023-07-10T17:59:46.246Z,90.00
2023-07-10T18:02:23.826Z,90.80
2023-07-10T18:04:51.976Z,91.30
2023-07-10T18:07:19.355Z,92.00
2023-07-10T18:09:46.712Z,92.50
2023-07-10T18:12:16.561Z,92.90
2023-07-10T18:14:46.470Z,93.60
2023-07-10T18:17:16.449Z,94.10
2023-07-10T18:19:43.596Z,94.50
2023-07-10T18:22:14.689Z,95.90
2023-07-10T18:24:43.346Z,95.60
2023-07-10T18:27:17.249Z,96.70
2023-07-10T18:29:45.711Z,96.60
2023-07-10T18:32:22.156Z,97.20
2023-07-10T18:34:52.716Z,98.70
2023-07-10T18:37:20.503Z,99.90
2023-07-10T18:39:48.102Z,99.90
2023-07-10T18:42:30.284Z,99.90
2023-07-10T18:44:58.136Z,99.90
2023-07-10T18:47:25.433Z,99.90
2023-07-10T18:49:52.997Z,99.90
2023-07-10T18:52:32.801Z,99.90
2023-07-10T18:55:00.252Z,99.90
2023-07-10T18:57:29.446Z,99.90
2023-07-10T18:59:57.282Z,99.90
2023-07-10T19:02:24.980Z,99.90
2023-07-10T19:04:52.741Z,99.90
2023-07-10T19:07:21.965Z,99.90
2023-07-10T19:09:50.315Z,99.90
2023-07-10T19:12:18.057Z,99.90
2023-07-10T19:14:45.673Z,99.90
2023-07-10T19:17:20.423Z,99.90
2023-07-10T19:19:52.816Z,99.90
2023-07-10T19:22:21.006Z,99.90
2023-07-10T19:24:48.541Z,99.90
2023-07-10T19:27:15.758Z,99.90
2023-07-10T19:29:43.031Z,99.90
2023-07-10T19:32:20.705Z,99.90
2023-07-10T19:34:49.564Z,99.90
2023-07-10T19:37:16.879Z,99.90
2023-07-10T19:39:45.281Z,99.90
2023-07-10T19:42:13.122Z,99.90
2023-07-10T19:44:58.990Z,99.90
2023-07-10T19:47:28.151Z,99.90
2023-07-10T19:49:55.972Z,99.90
2023-07-10T19:52:23.644Z,99.90
2023-07-10T19:54:51.885Z,99.90
2023-07-10T19:57:23.647Z,99.90
2023-07-10T19:59:52.206Z,99.90
2023-07-10T20:02:20.019Z,99.90
2023-07-10T20:04:48.214Z,99.90
2023-07-10T20:07:17.046Z,99.90
2023-07-10T20:09:44.963Z,99.90
2023-07-10T20:12:19.510Z,99.90
2023-07-10T20:14:46.779Z,99.90
2023-07-10T20:17:30.505Z,99.90
2023-07-10T20:19:59.266Z,99.90
2023-07-10T20:22:27.288Z,99.90
2023-07-10T20:24:55.573Z,99.90
2023-07-10T20:27:23.215Z,99.90
2023-07-10T20:29:50.826Z,99.90
2023-07-10T20:32:18.288Z,99.90
2023-07-10T20:34:48.435Z,99.90
2023-07-10T20:37:19.342Z,99.90
2023-07-10T20:39:46.491Z,99.90
2023-07-10T20:42:15.464Z,99.90
2023-07-10T20:44:42.710Z,99.90
2023-07-10T20:47:16.286Z,99.90
2023-07-10T20:49:46.591Z,99.90
2023-07-10T20:52:17.649Z,99.90
2023-07-10T20:54:46.297Z,99.90
2023-07-10T20:57:14.892Z,99.90
2023-07-10T20:59:42.512Z,99.90
2023-07-10T21:02:18.498Z,99.90
2023-07-10T21:04:46.568Z,99.90
2023-07-10T21:07:16.935Z,99.90
2023-07-10T21:09:50.370Z,99.90
2023-07-10T21:12:20.410Z,99.90
2023-07-10T21:14:48.435Z,99.90
2023-07-10T21:17:19.914Z,99.90
2023-07-10T21:19:47.808Z,99.90
2023-07-10T21:22:17.814Z,99.90
2023-07-10T21:24:48.424Z,99.90
2023-07-10T21:27:32.982Z,99.90
2023-07-10T21:30:15.853Z,99.90
2023-07-10T21:32:43.253Z,99.90
2023-07-10T21:35:25.067Z,99.90
2023-07-10T21:37:52.259Z,99.90
2023-07-10T21:40:20.424Z,99.90
2023-07-10T21:42:48.129Z,99.90
2023-07-10T21:45:16.401Z,99.90
2023-07-10T21:47:43.715Z,99.90
2023-07-10T21:50:16.175Z,99.90
2023-07-10T21:52:43.631Z,99.90
2023-07-10T21:55:14.534Z,99.90
2023-07-10T21:57:42.825Z,99.90
2023-07-10T22:00:17.540Z,99.90
2023-07-10T22:02:46.379Z,99.90
2023-07-10T22:05:14.870Z,99.90
2023-07-10T22:07:42.041Z,99.90
2023-07-10T22:10:09.583Z,99.90
2023-07-10T22:12:36.763Z,99.90
2023-07-10T22:15:04.393Z,99.90
2023-07-10T22:17:31.623Z,99.90
2023-07-10T22:19:59.063Z,99.90
2023-07-10T22:22:26.863Z,99.90
2023-07-10T22:24:54.204Z,99.90
2023-07-10T22:27:21.321Z,99.90
2023-07-10T22:29:48.481Z,99.90
2023-07-10T22:32:15.585Z,99.90
2023-07-10T22:34:42.776Z,99.90
2023-07-10T22:37:11.580Z,99.90
2023-07-10T22:39:38.713Z,99.90
2023-07-10T22:42:06.480Z,99.90
2023-07-10T22:44:33.917Z,99.90
2023-07-10T22:47:01.779Z,99.90
2023-07-10T22:49:28.945Z,99.90
2023-07-10T22:51:56.228Z,99.90
2023-07-10T22:54:23.330Z,99.90
2023-07-10T22:56:50.689Z,99.90
2023-07-10T22:59:20.199Z,99.90
2023-07-10T23:01:50.339Z,99.90
2023-07-10T23:04:19.164Z,99.90
2023-07-10T23:06:46.544Z,99.90
2023-07-10T23:09:13.869Z,99.90
2023-07-10T23:11:41.090Z,99.90
2023-07-10T23:14:08.378Z,99.90
2023-07-10T23:16:35.993Z,99.90
2023-07-10T23:19:03.462Z,99.90
2023-07-10T23:21:30.868Z,99.90
2023-07-10T23:23:58.941Z,99.90
2023-07-10T23:26:27.020Z,99.90
2023-07-10T23:28:55.070Z,99.90
2023-07-10T23:31:25.352Z,99.90
2023-07-10T23:33:53.434Z,99.90
2023-07-10T23:36:22.800Z,99.90
2023-07-10T23:38:50.561Z,99.90
2023-07-10T23:41:17.860Z,99.90
2023-07-10T23:43:46.052Z,99.90
2023-07-10T23:46:13.560Z,99.90
2023-07-10T23:48:41.259Z,99.90
2023-07-10T23:51:08.316Z,99.90
2023-07-10T23:53:35.570Z,99.90
2023-07-10T23:56:03.312Z,99.90
2023-07-10T23:58:30.765Z,99.90
