createdAt,value
2018-06-28T00:00:22.127Z,9.17
2018-06-28T00:02:50.602Z,9.00
2018-06-28T00:05:19.150Z,8.97
2018-06-28T00:07:47.742Z,9.40
2018-06-28T00:10:23.011Z,9.40
2018-06-28T00:12:51.538Z,9.57
2018-06-28T00:15:20.087Z,9.27
2018-06-28T00:17:48.574Z,9.40
2018-06-28T00:20:17.111Z,10.03
2018-06-28T00:22:45.616Z,9.87
2018-06-28T00:25:14.123Z,10.10
2018-06-28T00:27:42.657Z,9.70
2018-06-28T00:30:11.243Z,9.70
2018-06-28T00:32:39.746Z,7.97
2018-06-28T00:35:08.298Z,8.83
2018-06-28T00:37:36.762Z,9.00
2018-06-28T00:40:05.615Z,9.40
2018-06-28T00:42:34.155Z,8.37
2018-06-28T00:45:02.626Z,8.93
2018-06-28T00:47:31.082Z,7.80
2018-06-28T00:49:59.583Z,7.60
2018-06-28T00:52:28.071Z,7.90
2018-06-28T00:54:56.854Z,8.60
2018-06-28T00:57:25.447Z,8.17
2018-06-28T00:59:53.910Z,7.93
2018-06-28T01:02:22.446Z,8.77
2018-06-28T01:04:50.967Z,8.13
2018-06-28T01:07:19.514Z,8.03
2018-06-28T01:09:48.072Z,8.40
2018-06-28T01:12:16.582Z,7.67
2018-06-28T01:14:45.060Z,8.20
2018-06-28T01:17:13.575Z,7.93
2018-06-28T01:19:42.080Z,8.97
2018-06-28T01:22:10.583Z,8.40
2018-06-28T01:24:39.090Z,9.57
2018-06-28T01:27:07.576Z,9.13
2018-06-28T01:29:36.067Z,9.00
2018-06-28T01:32:04.558Z,8.47
2018-06-28T01:34:33.176Z,7.70
2018-06-28T01:37:01.650Z,7.87
2018-06-28T01:39:32.907Z,6.67
2018-06-28T01:42:12.589Z,8.10
2018-06-28T01:44:41.058Z,8.47
2018-06-28T01:47:09.552Z,8.50
2018-06-28T01:49:38.052Z,8.27
2018-06-28T01:52:06.600Z,7.83
2018-06-28T01:54:35.108Z,8.90
2018-06-28T01:57:03.610Z,7.17
2018-06-28T01:59:32.146Z,7.73
2018-06-28T02:02:00.618Z,8.47
2018-06-28T02:04:29.110Z,8.60
2018-06-28T02:06:57.634Z,8.87
2018-06-28T02:09:26.151Z,8.93
2018-06-28T02:11:54.666Z,8.00
2018-06-28T02:14:23.206Z,7.97
2018-06-28T02:16:51.802Z,7.87
2018-06-28T02:19:20.274Z,8.00
2018-06-28T02:21:48.811Z,7.10
2018-06-28T02:24:17.274Z,7.37
2018-06-28T02:26:45.786Z,7.87
2018-06-28T02:29:14.270Z,7.60
2018-06-28T02:31:42.711Z,6.87
2018-06-28T02:34:11.206Z,8.00
2018-06-28T02:36:39.671Z,7.13
2018-06-28T02:39:08.876Z,6.57
2018-06-28T02:41:37.344Z,7.47
2018-06-28T02:44:05.865Z,7.13
2018-06-28T02:46:34.391Z,7.10
2018-06-28T02:49:02.861Z,7.63
2018-06-28T02:51:31.328Z,6.67
2018-06-28T02:53:59.891Z,7.83
2018-06-28T02:56:28.354Z,8.03
2018-06-28T02:58:56.837Z,7.80
2018-06-28T03:01:25.347Z,7.80
2018-06-28T03:03:53.967Z,7.30
2018-06-28T03:06:22.444Z,8.07
2018-06-28T03:08:50.971Z,7.60
2018-06-28T03:11:19.470Z,8.13
2018-06-28T03:13:47.971Z,8.30
2018-06-28T03:16:16.675Z,7.37
2018-06-28T03:18:45.168Z,7.90
2018-06-28T03:21:17.573Z,8.13
2018-06-28T03:23:46.094Z,8.00
2018-06-28T03:26:14.663Z,8.00
2018-06-28T03:28:43.087Z,7.63
2018-06-28T03:31:11.744Z,8.23
2018-06-28T03:33:40.289Z,7.77
2018-06-28T03:36:08.842Z,7.83
2018-06-28T03:38:37.380Z,8.03
2018-06-28T03:41:05.986Z,8.03
2018-06-28T03:43:34.482Z,7.80
2018-06-28T03:46:03.011Z,7.23
2018-06-28T03:48:31.534Z,6.87
2018-06-28T03:50:59.986Z,7.13
2018-06-28T03:53:28.500Z,6.70
2018-06-28T03:55:57.014Z,6.37
2018-06-28T03:58:25.483Z,6.20
2018-06-28T04:00:53.978Z,6.30
2018-06-28T04:03:22.489Z,7.03
2018-06-28T04:05:51.059Z,6.33
2018-06-28T04:08:19.527Z,6.53
2018-06-28T04:10:48.047Z,5.37
2018-06-28T04:13:16.527Z,6.00
2018-06-28T04:15:45.107Z,5.43
2018-06-28T04:18:13.663Z,6.60
2018-06-28T04:20:42.211Z,5.27
2018-06-28T04:23:10.673Z,5.03
2018-06-28T04:25:39.206Z,5.37
2018-06-28T04:28:07.727Z,5.70
2018-06-28T04:30:36.202Z,5.27
2018-06-28T04:33:04.690Z,5.47
2018-06-28T04:35:33.190Z,4.73
2018-06-28T04:38:01.750Z,4.10
2018-06-28T04:40:30.211Z,4.10
2018-06-28T04:42:58.730Z,4.00
2018-06-28T04:45:27.227Z,3.67
2018-06-28T04:47:55.701Z,3.70
2018-06-28T04:50:24.262Z,4.00
2018-06-28T04:52:52.803Z,3.20
2018-06-28T04:55:21.278Z,3.00
2018-06-28T04:57:49.771Z,3.10
2018-06-28T05:00:18.282Z,3.37
2018-06-28T05:02:46.754Z,3.43
2018-06-28T05:05:15.226Z,3.17
2018-06-28T05:07:43.714Z,3.00
2018-06-28T05:10:12.188Z,3.33
2018-06-28T05:12:40.686Z,3.63
2018-06-28T05:15:09.174Z,3.13
2018-06-28T05:17:37.666Z,3.20
2018-06-28T05:20:06.342Z,3.37
2018-06-28T05:22:34.870Z,3.20
2018-06-28T05:25:04.951Z,3.43
2018-06-28T05:27:33.462Z,3.13
2018-06-28T05:30:02.322Z,2.90
2018-06-28T05:32:30.818Z,2.93
2018-06-28T05:34:59.517Z,3.03
2018-06-28T05:37:28.129Z,2.97
2018-06-28T05:39:56.652Z,3.50
2018-06-28T05:42:31.467Z,3.40
2018-06-28T05:44:59.919Z,4.10
2018-06-28T05:47:28.402Z,3.70
2018-06-28T05:49:56.962Z,4.30
2018-06-28T05:52:25.499Z,4.27
2018-06-28T05:54:53.963Z,4.00
2018-06-28T05:57:22.447Z,4.10
2018-06-28T05:59:50.914Z,4.03
2018-06-28T06:02:19.470Z,19.30
2018-06-28T06:04:48.188Z,4.07
2018-06-28T06:07:16.726Z,3.87
2018-06-28T06:09:45.218Z,4.53
2018-06-28T06:12:13.747Z,4.73
2018-06-28T06:14:42.251Z,5.90
2018-06-28T06:17:10.775Z,6.20
2018-06-28T06:19:39.315Z,6.10
2018-06-28T06:22:07.802Z,7.03
2018-06-28T06:24:36.343Z,8.20
2018-06-28T06:27:04.905Z,8.47
2018-06-28T06:29:33.431Z,8.83
2018-06-28T06:32:01.892Z,8.67
2018-06-28T06:34:30.407Z,9.10
2018-06-28T06:36:58.966Z,9.23
2018-06-28T06:39:27.521Z,10.10
2018-06-28T06:41:56.098Z,10.10
2018-06-28T06:44:24.684Z,10.03
2018-06-28T06:46:53.274Z,10.13
2018-06-28T06:49:21.782Z,10.07
2018-06-28T06:51:50.338Z,10.37
2018-06-28T06:54:18.510Z,10.03
2018-06-28T06:56:46.979Z,11.03
2018-06-28T06:59:15.500Z,11.40
2018-06-28T07:01:44.038Z,11.80
2018-06-28T07:04:12.544Z,11.80
2018-06-28T07:06:41.051Z,11.43
2018-06-28T07:09:11.446Z,11.47
2018-06-28T07:11:40.335Z,11.53
2018-06-28T07:14:09.119Z,10.23
2018-06-28T07:16:37.666Z,11.77
2018-06-28T07:19:06.474Z,10.93
2018-06-28T07:21:34.978Z,11.20
2018-06-28T07:24:03.690Z,10.40
2018-06-28T07:26:32.174Z,10.23
2018-06-28T07:29:00.667Z,10.70
2018-06-28T07:31:29.422Z,10.37
2018-06-28T07:33:57.772Z,11.10
2018-06-28T07:36:26.255Z,11.00
2018-06-28T07:38:54.807Z,11.00
2018-06-28T07:41:23.420Z,11.03
2018-06-28T07:43:51.930Z,11.33
2018-06-28T07:46:20.607Z,10.67
2018-06-28T07:48:49.231Z,10.50
2018-06-28T07:51:17.715Z,10.50
2018-06-28T07:53:46.257Z,10.07
2018-06-28T07:56:14.728Z,10.40
2018-06-28T07:58:43.226Z,9.83
2018-06-28T08:01:11.831Z,10.33
2018-06-28T08:03:40.446Z,11.27
2018-06-28T08:06:08.986Z,11.13
2018-06-28T08:08:37.454Z,12.60
2018-06-28T08:11:06.060Z,13.03
2018-06-28T08:13:34.574Z,13.70
2018-06-28T08:16:03.039Z,14.30
2018-06-28T08:18:31.583Z,14.77
2018-06-28T08:21:00.155Z,15.23
2018-06-28T08:23:28.630Z,14.77
2018-06-28T08:25:57.134Z,13.67
2018-06-28T08:28:25.675Z,14.87
2018-06-28T08:30:53.907Z,13.87
2018-06-28T08:33:22.462Z,14.50
2018-06-28T08:35:50.993Z,14.33
2018-06-28T08:38:19.549Z,14.23
2018-06-28T08:40:48.099Z,14.40
2018-06-28T08:43:16.691Z,14.00
2018-06-28T08:45:45.406Z,13.40
2018-06-28T08:48:13.912Z,14.13
2018-06-28T08:50:42.472Z,15.33
2018-06-28T08:53:10.992Z,14.93
2018-06-28T08:55:39.550Z,13.77
2018-06-28T08:58:08.061Z,13.90
2018-06-28T09:00:36.559Z,13.60
2018-06-28T09:03:05.239Z,14.50
2018-06-28T09:05:33.747Z,14.57
2018-06-28T09:08:02.247Z,14.57
2018-06-28T09:10:30.776Z,14.87
2018-06-28T09:12:59.789Z,15.47
2018-06-28T09:15:28.307Z,15.00
2018-06-28T09:17:56.955Z,14.63
2018-06-28T09:20:25.438Z,15.20
2018-06-28T09:22:54.388Z,15.10
2018-06-28T09:25:22.998Z,16.13
2018-06-28T09:27:51.534Z,16.27
2018-06-28T09:30:20.038Z,16.87
2018-06-28T09:32:48.579Z,15.70
2018-06-28T09:35:17.091Z,16.30
2018-06-28T09:37:46.655Z,16.90
2018-06-28T09:40:15.311Z,16.40
2018-06-28T09:42:43.793Z,17.13
2018-06-28T09:45:12.327Z,15.40
2018-06-28T09:47:40.871Z,16.83
2018-06-28T09:50:09.478Z,15.97
2018-06-28T09:52:37.991Z,15.63
2018-06-28T09:55:06.635Z,15.63
2018-06-28T09:57:35.207Z,15.43
2018-06-28T10:00:04.724Z,15.60
2018-06-28T10:02:33.230Z,14.97
2018-06-28T10:05:01.767Z,14.13
2018-06-28T10:07:30.290Z,15.10
2018-06-28T10:09:58.866Z,13.93
2018-06-28T10:12:27.458Z,15.03
2018-06-28T10:14:56.509Z,15.00
2018-06-28T10:17:25.125Z,16.07
2018-06-28T10:19:53.678Z,15.20
2018-06-28T10:22:22.244Z,15.97
2018-06-28T10:24:50.714Z,15.90
2018-06-28T10:27:19.215Z,15.27
2018-06-28T10:29:47.731Z,15.23
2018-06-28T10:32:16.253Z,16.53
2018-06-28T10:34:44.762Z,16.03
2018-06-28T10:37:13.274Z,15.80
2018-06-28T10:39:41.879Z,16.80
2018-06-28T10:42:10.460Z,16.63
2018-06-28T10:44:38.955Z,16.37
2018-06-28T10:47:07.799Z,15.73
2018-06-28T10:49:36.402Z,15.43
2018-06-28T10:52:05.900Z,14.67
2018-06-28T10:54:34.576Z,14.63
2018-06-28T10:57:03.053Z,14.40
2018-06-28T10:59:31.618Z,13.37
2018-06-28T11:02:00.132Z,13.00
2018-06-28T11:04:28.714Z,12.37
2018-06-28T11:06:57.491Z,12.03
2018-06-28T11:09:25.983Z,12.07
2018-06-28T11:11:54.443Z,11.97
2018-06-28T11:14:22.922Z,12.93
2018-06-28T11:16:51.415Z,12.03
2018-06-28T11:19:20.615Z,12.53
2018-06-28T11:21:49.339Z,12.00
2018-06-28T11:24:17.911Z,11.13
2018-06-28T11:26:46.449Z,10.53
2018-06-28T11:29:15.011Z,11.60
2018-06-28T11:31:43.586Z,11.00
2018-06-28T11:34:12.252Z,11.30
2018-06-28T11:36:40.886Z,11.33
2018-06-28T11:39:10.595Z,10.83
2018-06-28T11:41:39.738Z,11.27
2018-06-28T11:44:08.902Z,11.47
2018-06-28T11:46:37.398Z,11.33
2018-06-28T11:49:08.702Z,12.03
2018-06-28T11:51:37.398Z,12.50
2018-06-28T11:54:06.116Z,13.27
2018-06-28T11:56:34.604Z,14.33
2018-06-28T11:59:03.150Z,15.17
2018-06-28T12:01:31.807Z,16.00
2018-06-28T12:04:01.246Z,15.10
2018-06-28T12:06:29.792Z,15.30
2018-06-28T12:08:58.282Z,14.90
2018-06-28T12:11:26.871Z,15.13
2018-06-28T12:13:55.367Z,15.20
2018-06-28T12:16:23.877Z,14.60
2018-06-28T12:18:52.391Z,15.10
2018-06-28T12:21:20.594Z,14.87
2018-06-28T12:23:49.246Z,16.20
2018-06-28T12:26:17.942Z,16.10
2018-06-28T12:28:46.736Z,15.80
2018-06-28T12:31:15.441Z,16.37
2018-06-28T12:33:44.093Z,16.40
2018-06-28T12:36:12.954Z,16.17
2018-06-28T12:38:41.496Z,15.53
2018-06-28T12:41:09.715Z,16.57
2018-06-28T12:43:38.246Z,15.90
2018-06-28T12:46:06.940Z,15.23
2018-06-28T12:48:35.172Z,15.23
2018-06-28T12:51:03.907Z,15.43
2018-06-28T12:53:32.465Z,15.27
2018-06-28T12:56:33.747Z,14.73
2018-06-28T12:59:06.851Z,15.20
2018-06-28T13:01:35.662Z,14.87
2018-06-28T13:04:04.554Z,14.67
2018-06-28T13:06:33.158Z,15.03
2018-06-28T13:09:02.530Z,15.10
2018-06-28T13:11:31.262Z,14.30
2018-06-28T13:13:59.792Z,14.93
2018-06-28T13:16:28.971Z,14.83
2018-06-28T13:18:57.780Z,14.77
2018-06-28T13:21:26.318Z,14.67
2018-06-28T13:23:54.923Z,13.90
2018-06-28T13:26:23.676Z,14.50
2018-06-28T13:28:52.329Z,14.33
2018-06-28T13:31:21.052Z,13.90
2018-06-28T13:33:49.903Z,13.97
2018-06-28T13:36:18.427Z,13.43
2018-06-28T13:38:47.072Z,13.77
2018-06-28T13:41:15.943Z,12.77
2018-06-28T13:43:44.747Z,12.33
2018-06-28T13:46:13.331Z,12.70
2018-06-28T13:48:41.973Z,12.60
2018-06-28T13:51:10.609Z,12.17
2018-06-28T13:53:39.798Z,12.47
2018-06-28T13:56:08.351Z,12.50
2018-06-28T13:58:37.429Z,12.80
2018-06-28T14:01:06.318Z,11.57
2018-06-28T14:03:34.880Z,11.93
2018-06-28T14:06:03.832Z,11.27
2018-06-28T14:08:32.468Z,11.87
2018-06-28T14:11:01.117Z,12.23
2018-06-28T14:13:29.789Z,12.53
2018-06-28T14:15:58.585Z,12.07
2018-06-28T14:18:27.225Z,11.53
2018-06-28T14:20:56.152Z,12.17
2018-06-28T14:23:24.694Z,10.97
2018-06-28T14:25:53.368Z,11.93
2018-06-28T14:28:22.013Z,10.90
2018-06-28T14:30:50.775Z,11.73
2018-06-28T14:33:19.510Z,11.60
2018-06-28T14:35:48.264Z,12.20
2018-06-28T14:38:17.048Z,11.50
2018-06-28T14:40:45.845Z,12.60
2018-06-28T14:43:14.445Z,12.40
2018-06-28T14:45:43.134Z,12.00
2018-06-28T14:48:11.769Z,12.90
2018-06-28T14:50:40.364Z,12.00
2018-06-28T14:53:09.018Z,12.20
2018-06-28T14:55:37.555Z,12.83
2018-06-28T14:58:06.429Z,12.60
2018-06-28T15:00:35.074Z,12.73
2018-06-28T15:03:03.643Z,13.47
2018-06-28T15:05:32.388Z,14.10
2018-06-28T15:08:01.180Z,14.00
2018-06-28T15:10:29.704Z,13.97
2018-06-28T15:12:58.430Z,13.20
2018-06-28T15:15:27.399Z,13.80
2018-06-28T15:17:56.242Z,14.07
2018-06-28T15:20:25.019Z,14.07
2018-06-28T15:22:53.735Z,14.07
2018-06-28T15:25:22.275Z,13.93
2018-06-28T15:27:50.938Z,14.90
2018-06-28T15:30:19.663Z,14.53
2018-06-28T15:32:48.363Z,15.13
2018-06-28T15:35:18.217Z,15.00
2018-06-28T15:37:46.424Z,14.73
2018-06-28T15:40:15.004Z,16.10
2018-06-28T15:42:43.591Z,14.43
2018-06-28T15:45:12.212Z,14.70
2018-06-28T15:47:41.066Z,14.83
2018-06-28T15:50:09.856Z,15.23
2018-06-28T15:52:38.702Z,15.20
2018-06-28T15:55:07.434Z,15.27
2018-06-28T15:57:36.161Z,13.83
2018-06-28T16:00:05.968Z,14.73
2018-06-28T16:02:35.056Z,14.77
2018-06-28T16:05:03.806Z,14.40
2018-06-28T16:07:32.385Z,14.97
2018-06-28T16:10:01.241Z,15.80
2018-06-28T16:12:29.791Z,14.37
2018-06-28T16:14:58.377Z,15.17
2018-06-28T16:17:26.911Z,15.20
2018-06-28T16:19:55.717Z,15.37
2018-06-28T16:22:24.475Z,15.47
2018-06-28T16:24:53.487Z,15.70
2018-06-28T16:27:22.101Z,14.93
2018-06-28T16:29:50.751Z,15.87
2018-06-28T16:32:20.226Z,16.33
2018-06-28T16:34:48.791Z,17.33
2018-06-28T16:37:17.463Z,16.00
2018-06-28T16:39:46.063Z,15.60
2018-06-28T16:42:14.716Z,16.90
2018-06-28T16:44:43.693Z,17.97
2018-06-28T16:47:12.215Z,18.43
2018-06-28T16:49:41.169Z,17.77
2018-06-28T16:52:10.187Z,17.70
2018-06-28T16:54:39.307Z,16.50
2018-06-28T16:57:07.860Z,16.60
2018-06-28T16:59:36.743Z,17.83
2018-06-28T17:02:05.441Z,16.37
2018-06-28T17:04:34.050Z,16.00
2018-06-28T17:07:02.708Z,16.07
2018-06-28T17:09:31.485Z,16.57
2018-06-28T17:12:00.070Z,15.23
2018-06-28T17:14:28.663Z,13.73
2018-06-28T17:16:57.479Z,15.60
2018-06-28T17:19:26.166Z,16.00
2018-06-28T17:21:54.946Z,15.50
2018-06-28T17:24:23.609Z,14.87
2018-06-28T17:26:52.401Z,14.87
2018-06-28T17:29:20.932Z,15.77
2018-06-28T17:31:49.835Z,16.20
2018-06-28T17:34:18.433Z,16.27
2018-06-28T17:36:47.012Z,15.80
2018-06-28T17:39:15.594Z,16.63
2018-06-28T17:41:44.597Z,15.43
2018-06-28T17:44:13.481Z,17.10
2018-06-28T17:46:42.210Z,16.50
2018-06-28T17:49:11.474Z,15.50
2018-06-28T17:51:39.987Z,16.57
2018-06-28T17:54:08.720Z,15.33
2018-06-28T17:56:37.339Z,16.30
2018-06-28T17:59:06.110Z,16.83
2018-06-28T18:01:34.694Z,16.90
2018-06-28T18:04:03.520Z,16.27
2018-06-28T18:06:32.042Z,15.60
2018-06-28T18:09:00.806Z,15.37
2018-06-28T18:11:29.286Z,15.80
2018-06-28T18:13:57.776Z,15.57
2018-06-28T18:16:26.545Z,15.40
2018-06-28T18:18:55.155Z,16.17
2018-06-28T18:21:25.315Z,15.30
2018-06-28T18:23:53.949Z,14.97
2018-06-28T18:26:22.492Z,15.30
2018-06-28T18:28:51.048Z,15.23
2018-06-28T18:31:20.050Z,15.33
2018-06-28T18:33:48.868Z,16.10
2018-06-28T18:36:17.542Z,16.00
2018-06-28T18:38:46.247Z,15.93
2018-06-28T18:41:14.851Z,14.87
2018-06-28T18:43:43.704Z,14.93
2018-06-28T18:46:12.637Z,14.53
2018-06-28T18:48:41.230Z,13.67
2018-06-28T18:51:09.957Z,12.97
2018-06-28T18:53:38.595Z,12.67
2018-06-28T18:56:07.377Z,12.73
2018-06-28T18:58:36.198Z,12.60
2018-06-28T19:01:04.767Z,12.70
2018-06-28T19:03:33.704Z,13.17
2018-06-28T19:06:02.011Z,13.70
2018-06-28T19:08:30.811Z,13.13
2018-06-28T19:10:59.362Z,12.33
2018-06-28T19:13:28.784Z,12.17
2018-06-28T19:16:02.872Z,12.80
2018-06-28T19:18:31.624Z,12.23
2018-06-28T19:21:05.616Z,12.53
2018-06-28T19:23:39.539Z,14.17
2018-06-28T19:26:08.534Z,12.90
2018-06-28T19:28:37.192Z,11.37
2018-06-28T19:31:11.509Z,11.47
2018-06-28T19:33:41.184Z,11.83
2018-06-28T19:36:10.133Z,11.97
2018-06-28T19:38:44.848Z,11.13
2018-06-28T19:41:18.940Z,11.00
2018-06-28T19:43:48.276Z,10.63
2018-06-28T19:46:17.436Z,10.97
2018-06-28T19:48:46.085Z,11.60
2018-06-28T19:51:20.634Z,11.47
2018-06-28T19:53:49.365Z,9.93
2018-06-28T19:56:17.973Z,10.20
2018-06-28T19:58:46.809Z,9.70
2018-06-28T20:01:21.419Z,10.10
2018-06-28T20:03:58.280Z,9.70
2018-06-28T20:06:28.835Z,10.10
2018-06-28T20:08:58.614Z,9.50
2018-06-28T20:11:27.929Z,10.13
2018-06-28T20:14:04.323Z,9.57
2018-06-28T20:16:38.279Z,9.80
2018-06-28T20:20:11.504Z,9.60
2018-06-28T20:22:40.140Z,9.70
2018-06-28T20:25:08.928Z,10.00
2018-06-28T20:27:42.803Z,9.70
2018-06-28T20:30:16.813Z,10.00
2018-06-28T20:32:50.868Z,9.63
2018-06-28T20:35:19.495Z,10.00
2018-06-28T20:37:48.071Z,9.67
2018-06-28T20:40:17.017Z,10.63
2018-06-28T20:42:45.588Z,10.03
2018-06-28T20:45:14.110Z,10.13
2018-06-28T20:47:42.833Z,9.90
2018-06-28T20:50:11.435Z,10.07
2018-06-28T20:52:40.039Z,9.83
2018-06-28T20:55:09.309Z,10.20
2018-06-28T20:57:38.055Z,10.07
2018-06-28T21:00:08.291Z,10.27
2018-06-28T21:02:37.452Z,9.50
2018-06-28T21:05:06.608Z,9.67
2018-06-28T21:07:35.445Z,9.40
2018-06-28T21:10:04.193Z,9.60
2018-06-28T21:12:32.699Z,9.30
2018-06-28T21:15:01.258Z,9.30
2018-06-28T21:17:29.849Z,9.00
2018-06-28T21:19:58.387Z,9.87
2018-06-28T21:22:27.131Z,9.30
2018-06-28T21:24:55.685Z,9.90
2018-06-28T21:27:24.425Z,9.37
2018-06-28T21:29:52.989Z,9.70
2018-06-28T21:32:21.579Z,9.50
2018-06-28T21:34:52.529Z,9.20
2018-06-28T21:37:22.106Z,8.57
2018-06-28T21:39:50.676Z,9.03
2018-06-28T21:42:21.089Z,8.83
2018-06-28T21:44:49.718Z,9.17
2018-06-28T21:47:18.279Z,8.33
2018-06-28T21:49:46.902Z,8.90
2018-06-28T21:52:15.426Z,8.97
2018-06-28T21:54:43.630Z,8.70
2018-06-28T21:57:12.417Z,7.93
2018-06-28T21:59:40.924Z,7.87
2018-06-28T22:02:09.539Z,7.70
2018-06-28T22:04:38.121Z,7.53
2018-06-28T22:07:06.676Z,8.23
2018-06-28T22:09:35.202Z,7.67
2018-06-28T22:12:04.036Z,7.47
2018-06-28T22:14:32.596Z,7.50
2018-06-28T22:17:01.170Z,7.77
2018-06-28T22:19:29.967Z,7.47
2018-06-28T22:21:58.597Z,7.70
2018-06-28T22:24:27.175Z,7.73
2018-06-28T22:26:55.698Z,7.40
2018-06-28T22:29:24.245Z,7.43
2018-06-28T22:31:52.907Z,7.43
2018-06-28T22:34:21.495Z,7.50
2018-06-28T22:36:50.255Z,7.27
2018-06-28T22:39:18.793Z,7.50
2018-06-28T22:41:47.282Z,7.10
2018-06-28T22:44:16.019Z,7.20
2018-06-28T22:46:44.689Z,6.60
2018-06-28T22:49:13.273Z,6.80
2018-06-28T22:51:41.932Z,6.80
2018-06-28T22:54:10.445Z,6.67
2018-06-28T22:56:39.027Z,7.60
2018-06-28T22:59:07.902Z,6.87
2018-06-28T23:01:36.708Z,7.30
2018-06-28T23:04:05.496Z,7.20
2018-06-28T23:06:34.046Z,7.60
2018-06-28T23:09:02.627Z,7.00
2018-06-28T23:11:31.264Z,6.97
2018-06-28T23:13:59.749Z,7.17
2018-06-28T23:16:28.384Z,7.30
2018-06-28T23:18:57.148Z,7.63
2018-06-28T23:42:33.935Z,7.83
2018-06-28T23:45:02.901Z,8.53
2018-06-28T23:47:31.792Z,8.37
2018-06-28T23:50:00.573Z,8.70
2018-06-28T23:52:29.401Z,8.30
2018-06-28T23:54:58.102Z,8.93
2018-06-28T23:57:26.676Z,9.40
2018-06-28T23:59:55.464Z,9.03
