createdAt,value
2023-10-31T00:00:00.624Z,2.60
2023-10-31T00:01:00.607Z,2.20
2023-10-31T00:02:00.590Z,2.10
2023-10-31T00:03:00.612Z,2.10
2023-10-31T00:04:00.563Z,2.20
2023-10-31T00:05:00.513Z,2.50
2023-10-31T00:06:00.486Z,1.80
2023-10-31T00:07:00.457Z,1.70
2023-10-31T00:08:00.534Z,1.60
2023-10-31T00:09:00.479Z,1.40
2023-10-31T00:10:00.428Z,1.60
2023-10-31T00:11:00.511Z,1.70
2023-10-31T00:12:00.399Z,1.70
2023-10-31T00:13:00.378Z,1.60
2023-10-31T00:14:00.426Z,1.60
2023-10-31T00:15:00.363Z,1.40
2023-10-31T00:16:00.439Z,1.70
2023-10-31T00:17:00.599Z,1.60
2023-10-31T00:18:00.474Z,1.30
2023-10-31T00:19:00.329Z,1.40
2023-10-31T00:20:00.340Z,1.40
2023-10-31T00:21:00.281Z,1.30
2023-10-31T00:22:00.321Z,1.20
2023-10-31T00:23:00.376Z,1.30
2023-10-31T00:24:00.264Z,1.30
2023-10-31T00:25:00.228Z,1.30
2023-10-31T00:26:00.260Z,1.20
2023-10-31T00:27:00.202Z,1.20
2023-10-31T00:28:00.204Z,1.20
2023-10-31T00:29:00.186Z,1.30
2023-10-31T00:30:00.195Z,1.10
2023-10-31T00:31:00.151Z,1.20
2023-10-31T00:32:00.191Z,1.40
2023-10-31T00:33:00.236Z,1.10
2023-10-31T00:34:00.218Z,0.90
2023-10-31T00:35:00.204Z,1.20
2023-10-31T00:36:00.114Z,1.10
2023-10-31T00:37:00.119Z,1.20
2023-10-31T00:38:00.154Z,1.10
2023-10-31T00:39:00.065Z,0.90
2023-10-31T00:40:00.109Z,1.10
2023-10-31T00:41:00.040Z,1.10
2023-10-31T00:42:00.064Z,1.00
2023-10-31T00:43:00.014Z,1.10
2023-10-31T00:44:00.033Z,1.00
2023-10-31T00:44:59.969Z,1.00
2023-10-31T00:46:00.028Z,0.90
2023-10-31T00:46:59.999Z,0.90
2023-10-31T00:48:00.015Z,0.90
2023-10-31T00:48:59.921Z,1.00
2023-10-31T00:49:59.931Z,1.00
2023-10-31T00:50:59.909Z,1.30
2023-10-31T00:51:59.901Z,0.80
2023-10-31T00:52:59.868Z,0.80
2023-10-31T00:53:59.858Z,0.90
2023-10-31T00:54:59.851Z,0.90
2023-10-31T00:55:59.933Z,0.80
2023-10-31T00:56:59.830Z,0.80
2023-10-31T00:57:59.806Z,0.90
2023-10-31T00:58:59.788Z,0.90
2023-10-31T00:59:59.783Z,0.80
2023-10-31T01:00:59.823Z,0.80
2023-10-31T01:01:59.785Z,0.60
2023-10-31T01:02:59.792Z,0.70
2023-10-31T01:03:59.825Z,0.80
2023-10-31T01:04:59.798Z,0.60
2023-10-31T01:05:59.734Z,0.60
2023-10-31T01:06:59.709Z,0.60
2023-10-31T01:07:59.727Z,0.70
2023-10-31T01:08:59.674Z,0.50
2023-10-31T01:09:59.674Z,0.70
2023-10-31T01:10:59.671Z,0.70
2023-10-31T01:11:59.648Z,0.70
2023-10-31T01:12:59.613Z,0.60
2023-10-31T01:13:59.668Z,0.80
2023-10-31T01:14:59.624Z,0.80
2023-10-31T01:15:59.595Z,0.80
2023-10-31T01:16:59.597Z,0.70
2023-10-31T01:17:59.593Z,0.90
2023-10-31T01:18:59.601Z,0.70
2023-10-31T01:19:59.633Z,0.70
2023-10-31T01:20:59.516Z,0.80
2023-10-31T01:21:59.574Z,0.60
2023-10-31T01:22:59.526Z,0.80
2023-10-31T01:23:59.585Z,0.70
2023-10-31T01:24:59.481Z,0.80
2023-10-31T01:25:59.531Z,0.80
2023-10-31T01:26:59.442Z,0.80
2023-10-31T01:27:59.461Z,0.70
2023-10-31T01:28:59.512Z,0.80
2023-10-31T01:29:59.418Z,0.70
2023-10-31T01:30:59.395Z,0.90
2023-10-31T01:32:01.404Z,0.80
2023-10-31T01:32:59.465Z,0.90
2023-10-31T01:33:59.479Z,0.90
2023-10-31T01:34:59.411Z,0.80
2023-10-31T01:35:59.329Z,0.90
2023-10-31T01:36:59.307Z,0.90
2023-10-31T01:37:59.384Z,0.90
2023-10-31T01:38:59.291Z,1.00
2023-10-31T01:39:59.266Z,0.90
2023-10-31T01:40:59.275Z,0.90
2023-10-31T01:41:59.242Z,1.10
2023-10-31T01:42:59.256Z,0.90
2023-10-31T01:43:59.297Z,1.00
2023-10-31T01:44:59.203Z,1.10
2023-10-31T01:45:59.204Z,1.10
2023-10-31T01:46:59.208Z,0.90
2023-10-31T01:47:59.246Z,1.00
2023-10-31T01:48:59.148Z,1.10
2023-10-31T01:49:59.145Z,0.90
2023-10-31T01:50:59.124Z,0.80
2023-10-31T01:51:59.117Z,0.90
2023-10-31T01:52:59.146Z,1.10
2023-10-31T01:53:59.086Z,1.00
2023-10-31T01:54:59.066Z,0.70
2023-10-31T01:55:59.084Z,1.10
2023-10-31T01:56:59.089Z,0.90
2023-10-31T01:57:59.065Z,1.00
2023-10-31T01:58:59.034Z,1.10
2023-10-31T01:59:59.030Z,1.10
2023-10-31T02:00:58.992Z,0.90
2023-10-31T02:01:59.098Z,1.00
2023-10-31T02:02:59.059Z,1.00
2023-10-31T02:03:58.953Z,1.00
2023-10-31T02:04:59.044Z,0.90
2023-10-31T02:05:58.929Z,1.10
2023-10-31T02:06:58.928Z,1.00
2023-10-31T02:07:58.914Z,0.90
2023-10-31T02:08:58.889Z,0.90
2023-10-31T02:09:58.887Z,1.00
2023-10-31T02:10:58.951Z,1.10
2023-10-31T02:11:58.866Z,1.30
2023-10-31T02:12:58.840Z,1.00
2023-10-31T02:13:58.830Z,1.10
2023-10-31T02:14:58.805Z,1.00
2023-10-31T02:15:58.864Z,1.10
2023-10-31T02:16:58.812Z,1.10
2023-10-31T02:17:58.797Z,1.10
2023-10-31T02:18:58.764Z,1.20
2023-10-31T02:19:58.812Z,1.00
2023-10-31T02:20:58.747Z,1.10
2023-10-31T02:21:58.721Z,1.40
2023-10-31T02:22:58.734Z,1.00
2023-10-31T02:23:58.691Z,1.30
2023-10-31T02:24:58.680Z,0.90
2023-10-31T02:25:58.763Z,1.10
2023-10-31T02:26:58.705Z,1.10
2023-10-31T02:27:58.645Z,1.10
2023-10-31T02:28:58.654Z,0.90
2023-10-31T02:29:58.678Z,0.90
2023-10-31T02:30:58.618Z,1.00
2023-10-31T02:31:58.662Z,1.00
2023-10-31T02:32:58.597Z,1.10
2023-10-31T02:33:58.568Z,1.10
2023-10-31T02:34:58.622Z,1.00
2023-10-31T02:35:58.541Z,0.90
2023-10-31T02:36:58.519Z,0.90
2023-10-31T02:41:07.584Z,0.80
2023-10-31T02:41:19.687Z,0.80
2023-10-31T02:42:19.679Z,0.70
2023-10-31T02:43:19.663Z,0.80
2023-10-31T02:44:19.647Z,1.00
2023-10-31T02:45:19.700Z,0.70
2023-10-31T02:46:19.668Z,0.80
2023-10-31T02:47:19.627Z,0.80
2023-10-31T02:48:19.594Z,0.90
2023-10-31T02:49:19.595Z,0.80
2023-10-31T02:50:19.594Z,0.90
2023-10-31T02:51:19.562Z,1.10
2023-10-31T02:52:19.545Z,0.70
2023-10-31T02:53:19.536Z,0.80
2023-10-31T02:54:19.527Z,0.70
2023-10-31T02:55:19.513Z,0.70
2023-10-31T02:56:19.507Z,0.90
2023-10-31T02:57:19.493Z,0.80
2023-10-31T02:58:19.519Z,0.90
2023-10-31T02:59:19.468Z,1.00
2023-10-31T03:00:19.471Z,0.70
2023-10-31T03:01:19.599Z,0.80
2023-10-31T03:02:19.527Z,0.80
2023-10-31T03:03:19.498Z,0.80
2023-10-31T03:04:19.493Z,0.70
2023-10-31T03:05:19.455Z,0.70
2023-10-31T03:06:19.389Z,0.80
2023-10-31T03:07:19.389Z,0.70
2023-10-31T03:08:19.352Z,0.90
2023-10-31T03:09:19.343Z,0.70
2023-10-31T03:10:19.372Z,0.70
2023-10-31T03:11:19.348Z,0.70
2023-10-31T03:12:19.386Z,0.70
2023-10-31T03:13:19.404Z,0.80
2023-10-31T03:14:19.344Z,0.80
2023-10-31T03:15:19.239Z,0.80
2023-10-31T03:16:19.263Z,0.80
2023-10-31T03:17:19.271Z,0.70
2023-10-31T03:18:19.207Z,0.80
2023-10-31T03:19:19.200Z,0.60
2023-10-31T03:20:19.220Z,0.70
2023-10-31T03:21:19.153Z,0.70
2023-10-31T03:22:19.140Z,0.80
2023-10-31T03:23:19.247Z,0.80
2023-10-31T03:24:19.124Z,0.80
2023-10-31T03:25:19.110Z,0.80
2023-10-31T03:26:19.108Z,0.70
2023-10-31T03:27:19.073Z,0.90
2023-10-31T03:28:19.088Z,0.70
2023-10-31T03:29:19.051Z,0.80
2023-10-31T03:30:19.031Z,0.80
2023-10-31T03:31:19.036Z,0.70
2023-10-31T03:32:19.034Z,0.70
2023-10-31T03:33:19.029Z,0.70
2023-10-31T03:34:19.001Z,0.70
2023-10-31T03:35:19.007Z,0.70
2023-10-31T03:36:18.956Z,0.70
2023-10-31T03:37:18.957Z,0.60
2023-10-31T03:38:19.010Z,1.10
2023-10-31T03:39:18.918Z,0.90
2023-10-31T03:40:18.897Z,0.80
2023-10-31T03:41:18.927Z,0.80
2023-10-31T03:42:18.890Z,0.90
2023-10-31T03:43:18.864Z,0.90
2023-10-31T03:44:18.924Z,0.80
2023-10-31T03:45:18.836Z,0.90
2023-10-31T03:46:18.918Z,0.80
2023-10-31T03:47:18.864Z,0.90
2023-10-31T03:48:18.796Z,0.90
2023-10-31T03:49:18.785Z,0.90
2023-10-31T03:50:18.792Z,0.80
2023-10-31T03:51:18.809Z,0.80
2023-10-31T03:52:18.738Z,0.70
2023-10-31T03:53:18.722Z,0.90
2023-10-31T03:54:18.718Z,1.00
2023-10-31T03:55:18.710Z,0.70
2023-10-31T03:56:18.705Z,0.80
2023-10-31T03:57:18.670Z,0.70
2023-10-31T03:58:18.663Z,0.70
2023-10-31T03:59:18.666Z,0.90
2023-10-31T04:00:18.709Z,0.80
2023-10-31T04:01:18.644Z,0.80
2023-10-31T04:02:18.613Z,1.00
2023-10-31T04:03:18.625Z,0.80
2023-10-31T04:04:18.597Z,0.70
2023-10-31T04:05:18.613Z,0.80
2023-10-31T04:06:18.570Z,0.70
2023-10-31T04:07:18.600Z,0.80
2023-10-31T04:08:18.564Z,0.70
2023-10-31T04:09:18.519Z,0.90
2023-10-31T04:10:18.516Z,0.90
2023-10-31T04:11:18.531Z,0.90
2023-10-31T04:12:18.472Z,0.90
2023-10-31T04:13:18.462Z,0.80
2023-10-31T04:14:18.520Z,0.70
2023-10-31T04:15:18.448Z,0.70
2023-10-31T04:16:18.431Z,0.70
2023-10-31T04:17:18.428Z,0.80
2023-10-31T04:18:18.452Z,0.90
2023-10-31T04:19:18.384Z,0.80
2023-10-31T04:20:18.431Z,0.80
2023-10-31T04:21:18.362Z,0.80
2023-10-31T04:22:18.342Z,0.80
2023-10-31T04:23:18.413Z,0.80
2023-10-31T04:24:18.340Z,0.80
2023-10-31T04:25:18.317Z,0.80
2023-10-31T04:26:18.327Z,0.80
2023-10-31T04:27:18.277Z,0.70
2023-10-31T04:28:18.268Z,1.00
2023-10-31T04:29:18.325Z,0.80
2023-10-31T04:30:18.252Z,0.90
2023-10-31T04:31:24.012Z,0.80
2023-10-31T04:32:18.243Z,0.70
2023-10-31T04:33:18.311Z,0.80
2023-10-31T04:34:18.221Z,0.80
2023-10-31T04:35:18.203Z,0.90
2023-10-31T04:36:18.186Z,0.80
2023-10-31T04:37:18.146Z,0.80
2023-10-31T04:38:18.183Z,0.80
2023-10-31T04:39:18.154Z,0.90
2023-10-31T04:40:18.115Z,1.00
2023-10-31T04:41:18.112Z,1.00
2023-10-31T04:42:18.080Z,0.90
2023-10-31T04:43:18.085Z,0.90
2023-10-31T04:44:18.120Z,1.00
2023-10-31T04:45:18.034Z,1.00
2023-10-31T04:46:18.107Z,1.10
2023-10-31T04:47:18.095Z,0.90
2023-10-31T04:48:18.144Z,0.90
2023-10-31T04:49:17.988Z,0.90
2023-10-31T04:50:18.028Z,1.10
2023-10-31T04:51:17.984Z,1.00
2023-10-31T04:52:17.970Z,1.00
2023-10-31T04:53:18.013Z,1.00
2023-10-31T04:54:17.929Z,1.10
2023-10-31T04:55:18.941Z,1.00
2023-10-31T04:56:17.922Z,1.10
2023-10-31T04:57:17.902Z,1.10
2023-10-31T04:58:17.867Z,1.10
2023-10-31T04:59:17.889Z,0.90
2023-10-31T05:00:17.838Z,1.30
2023-10-31T05:01:17.823Z,1.10
2023-10-31T05:02:17.866Z,1.10
2023-10-31T05:03:18.849Z,1.40
2023-10-31T05:04:17.863Z,1.30
2023-10-31T05:05:17.979Z,1.30
2023-10-31T05:06:17.758Z,1.10
2023-10-31T05:07:17.766Z,1.00
2023-10-31T05:08:17.758Z,1.10
2023-10-31T05:09:17.718Z,1.10
2023-10-31T05:10:17.711Z,1.00
2023-10-31T05:11:17.781Z,1.00
2023-10-31T05:12:17.712Z,1.00
2023-10-31T05:13:17.667Z,1.00
2023-10-31T05:14:17.679Z,0.90
2023-10-31T05:15:17.662Z,1.10
2023-10-31T05:16:17.715Z,1.00
2023-10-31T05:17:17.642Z,1.00
2023-10-31T05:18:17.612Z,1.10
2023-10-31T05:19:17.588Z,1.20
2023-10-31T05:20:17.679Z,1.40
2023-10-31T05:21:17.591Z,1.10
2023-10-31T05:22:17.551Z,1.10
2023-10-31T05:23:17.553Z,1.10
2023-10-31T05:24:17.531Z,1.20
2023-10-31T05:25:17.529Z,0.90
2023-10-31T05:26:17.552Z,1.00
2023-10-31T05:27:17.502Z,1.10
2023-10-31T05:28:17.471Z,1.00
2023-10-31T05:29:17.484Z,1.30
2023-10-31T05:30:17.463Z,1.10
2023-10-31T05:31:17.431Z,0.90
2023-10-31T05:32:17.452Z,1.00
2023-10-31T05:33:17.419Z,1.20
2023-10-31T05:34:17.400Z,1.10
2023-10-31T05:35:17.433Z,0.90
2023-10-31T05:36:17.366Z,1.10
2023-10-31T05:37:17.368Z,1.10
2023-10-31T05:38:17.382Z,1.00
2023-10-31T05:39:17.331Z,1.00
2023-10-31T05:40:17.332Z,1.20
2023-10-31T05:41:17.348Z,0.90
2023-10-31T05:42:17.305Z,1.10
2023-10-31T05:43:17.329Z,1.00
2023-10-31T05:44:17.297Z,0.90
2023-10-31T05:45:17.318Z,1.00
2023-10-31T05:46:17.300Z,1.10
2023-10-31T05:47:17.266Z,1.00
2023-10-31T05:48:17.209Z,1.10
2023-10-31T05:49:17.208Z,1.40
2023-10-31T05:50:17.191Z,0.80
2023-10-31T05:51:17.163Z,1.20
2023-10-31T05:52:17.154Z,1.10
2023-10-31T05:53:17.187Z,1.10
2023-10-31T05:54:17.142Z,1.10
2023-10-31T05:55:17.224Z,1.10
2023-10-31T05:56:17.248Z,1.00
2023-10-31T05:57:17.088Z,1.00
2023-10-31T05:58:19.385Z,1.20
2023-10-31T05:59:17.152Z,1.20
2023-10-31T06:00:17.048Z,1.10
2023-10-31T06:01:17.047Z,1.20
2023-10-31T06:02:17.133Z,1.10
2023-10-31T06:03:17.023Z,1.20
2023-10-31T06:04:17.039Z,1.10
2023-10-31T06:05:17.016Z,1.00
2023-10-31T06:06:16.967Z,1.20
2023-10-31T06:07:16.955Z,1.10
2023-10-31T06:08:16.993Z,1.00
2023-10-31T06:09:16.927Z,1.20
2023-10-31T06:10:16.931Z,1.40
2023-10-31T06:11:16.993Z,0.90
2023-10-31T06:12:16.891Z,1.00
2023-10-31T06:13:16.895Z,1.10
2023-10-31T06:14:16.907Z,0.90
2023-10-31T06:15:16.871Z,1.10
2023-10-31T06:16:16.913Z,1.00
2023-10-31T06:17:16.842Z,0.90
2023-10-31T06:18:16.827Z,1.00
2023-10-31T06:19:16.814Z,1.20
2023-10-31T06:20:16.847Z,1.10
2023-10-31T06:21:16.775Z,0.90
2023-10-31T06:22:16.778Z,1.10
2023-10-31T06:23:16.811Z,1.10
2023-10-31T06:24:16.744Z,1.10
2023-10-31T06:25:16.725Z,0.80
2023-10-31T06:26:16.772Z,1.10
2023-10-31T06:27:16.745Z,1.00
2023-10-31T06:28:16.699Z,1.00
2023-10-31T06:29:37.235Z,0.90
2023-10-31T06:30:24.040Z,1.00
2023-10-31T06:31:16.684Z,1.10
2023-10-31T06:32:16.662Z,1.00
2023-10-31T06:33:16.631Z,0.90
2023-10-31T06:34:16.598Z,1.00
2023-10-31T06:35:16.615Z,0.90
2023-10-31T06:36:16.576Z,0.80
2023-10-31T06:37:16.580Z,0.70
2023-10-31T06:38:16.600Z,0.90
2023-10-31T06:39:16.537Z,0.90
2023-10-31T06:40:16.540Z,0.60
2023-10-31T06:41:16.531Z,0.80
2023-10-31T06:42:16.540Z,0.80
2023-10-31T06:43:16.496Z,1.00
2023-10-31T06:44:16.502Z,0.80
2023-10-31T06:45:16.455Z,0.80
2023-10-31T06:46:16.509Z,0.80
2023-10-31T06:47:16.512Z,0.90
2023-10-31T06:48:16.419Z,1.10
2023-10-31T06:49:16.399Z,0.90
2023-10-31T06:50:19.626Z,0.90
2023-10-31T06:51:16.395Z,0.70
2023-10-31T06:52:16.363Z,0.70
2023-10-31T06:53:16.389Z,0.80
2023-10-31T06:54:16.335Z,0.80
2023-10-31T06:55:16.320Z,0.80
2023-10-31T06:56:16.369Z,0.80
2023-10-31T06:57:16.295Z,0.90
2023-10-31T06:58:16.280Z,0.70
2023-10-31T06:59:16.341Z,0.70
2023-10-31T07:00:16.345Z,0.70
2023-10-31T07:01:16.328Z,0.80
2023-10-31T07:02:16.258Z,0.70
2023-10-31T07:03:16.588Z,0.90
2023-10-31T07:04:16.287Z,0.70
2023-10-31T07:05:16.261Z,0.90
2023-10-31T07:06:16.190Z,0.80
2023-10-31T07:07:16.165Z,0.70
2023-10-31T07:08:16.188Z,0.80
2023-10-31T07:09:17.760Z,0.70
2023-10-31T07:10:16.160Z,0.70
2023-10-31T07:11:16.157Z,1.00
2023-10-31T07:12:16.099Z,0.80
2023-10-31T07:13:16.116Z,0.70
2023-10-31T07:14:16.105Z,0.80
2023-10-31T07:15:16.118Z,0.70
2023-10-31T07:16:16.074Z,0.80
2023-10-31T07:17:16.078Z,0.90
2023-10-31T07:18:16.021Z,0.90
2023-10-31T07:19:16.040Z,0.70
2023-10-31T07:20:16.048Z,1.00
2023-10-31T07:21:16.003Z,0.80
2023-10-31T07:22:15.968Z,0.90
2023-10-31T07:23:16.004Z,0.70
2023-10-31T07:24:15.959Z,0.80
2023-10-31T07:25:15.922Z,0.80
2023-10-31T07:26:15.949Z,0.90
2023-10-31T07:27:15.898Z,0.80
2023-10-31T07:28:15.886Z,0.80
2023-10-31T07:29:15.919Z,0.70
2023-10-31T07:30:15.865Z,0.80
2023-10-31T07:31:15.847Z,0.90
2023-10-31T07:32:15.901Z,0.80
2023-10-31T07:33:15.887Z,0.60
2023-10-31T07:34:15.823Z,0.80
2023-10-31T07:35:15.872Z,0.80
2023-10-31T07:36:15.785Z,0.80
2023-10-31T07:37:15.801Z,0.70
2023-10-31T07:38:15.826Z,0.80
2023-10-31T07:39:15.802Z,0.90
2023-10-31T07:40:15.755Z,0.80
2023-10-31T07:41:15.742Z,0.90
2023-10-31T07:42:15.727Z,0.90
2023-10-31T07:43:15.712Z,0.80
2023-10-31T07:44:15.699Z,0.90
2023-10-31T07:45:15.661Z,0.70
2023-10-31T07:46:15.664Z,0.60
2023-10-31T07:47:15.657Z,0.70
2023-10-31T07:48:15.645Z,0.60
2023-10-31T07:49:15.609Z,1.00
2023-10-31T07:50:15.634Z,0.80
2023-10-31T07:51:15.604Z,0.80
2023-10-31T07:52:15.588Z,0.60
2023-10-31T07:53:15.625Z,0.80
2023-10-31T07:54:15.550Z,0.80
2023-10-31T07:55:15.726Z,0.70
2023-10-31T07:56:15.550Z,0.60
2023-10-31T07:57:15.553Z,0.70
2023-10-31T07:58:15.508Z,0.70
2023-10-31T07:59:15.507Z,0.80
2023-10-31T08:00:15.476Z,0.80
2023-10-31T08:01:15.483Z,0.50
2023-10-31T08:02:15.560Z,0.80
2023-10-31T08:03:15.602Z,0.70
2023-10-31T08:04:15.454Z,0.90
2023-10-31T08:05:15.429Z,0.80
2023-10-31T08:06:15.387Z,0.70
2023-10-31T08:07:15.414Z,0.70
2023-10-31T08:08:15.400Z,0.70
2023-10-31T08:09:15.345Z,0.80
2023-10-31T08:10:15.329Z,0.70
2023-10-31T08:11:15.364Z,0.70
2023-10-31T08:12:15.325Z,0.70
2023-10-31T08:13:15.297Z,0.60
2023-10-31T08:14:15.290Z,0.70
2023-10-31T08:15:15.270Z,0.80
2023-10-31T08:16:15.263Z,0.70
2023-10-31T08:17:15.293Z,0.70
2023-10-31T08:18:15.248Z,0.90
2023-10-31T08:19:15.216Z,0.70
2023-10-31T08:20:15.282Z,0.70
2023-10-31T08:21:15.210Z,0.70
2023-10-31T08:22:15.196Z,0.80
2023-10-31T08:23:15.214Z,0.70
2023-10-31T08:24:15.152Z,0.80
2023-10-31T08:25:15.140Z,0.80
2023-10-31T08:26:15.167Z,0.80
2023-10-31T08:27:15.118Z,0.70
2023-10-31T08:28:15.097Z,0.80
2023-10-31T08:29:15.175Z,0.60
2023-10-31T08:30:15.079Z,0.90
2023-10-31T08:31:15.112Z,1.00
2023-10-31T08:32:16.023Z,0.80
2023-10-31T08:33:15.096Z,0.60
2023-10-31T08:34:15.049Z,0.70
2023-10-31T08:35:15.448Z,0.70
2023-10-31T08:36:15.020Z,0.60
2023-10-31T08:37:14.985Z,0.50
2023-10-31T08:38:23.804Z,0.60
2023-10-31T08:39:14.972Z,1.00
2023-10-31T08:40:14.973Z,0.70
2023-10-31T08:41:14.972Z,0.70
2023-10-31T08:42:14.919Z,0.70
2023-10-31T08:43:14.902Z,0.80
2023-10-31T08:44:14.913Z,0.70
2023-10-31T08:45:14.889Z,0.70
2023-10-31T08:46:14.907Z,0.90
2023-10-31T08:47:14.868Z,0.70
2023-10-31T08:48:14.833Z,0.70
2023-10-31T08:49:14.823Z,0.70
2023-10-31T08:50:14.857Z,0.60
2023-10-31T08:51:14.809Z,0.70
2023-10-31T08:52:14.863Z,0.70
2023-10-31T08:53:14.854Z,0.80
2023-10-31T08:54:14.787Z,0.60
2023-10-31T08:55:14.777Z,0.70
2023-10-31T08:56:14.759Z,0.90
2023-10-31T08:57:14.739Z,0.60
2023-10-31T08:58:14.699Z,0.60
2023-10-31T08:59:14.732Z,0.70
2023-10-31T09:00:14.743Z,0.70
2023-10-31T09:01:14.686Z,0.60
2023-10-31T09:02:14.672Z,0.70
2023-10-31T09:03:14.722Z,0.60
2023-10-31T09:04:14.634Z,0.90
2023-10-31T09:05:14.678Z,0.70
2023-10-31T09:06:14.592Z,0.70
2023-10-31T09:07:14.581Z,0.70
2023-10-31T09:08:14.601Z,0.80
2023-10-31T09:09:14.599Z,0.70
2023-10-31T09:10:14.544Z,0.80
2023-10-31T09:11:14.596Z,0.70
2023-10-31T09:12:14.517Z,0.90
2023-10-31T09:13:14.501Z,0.90
2023-10-31T09:14:14.511Z,0.60
2023-10-31T09:15:14.495Z,0.60
2023-10-31T09:16:14.577Z,0.60
2023-10-31T09:17:14.506Z,0.90
2023-10-31T09:18:14.506Z,0.90
2023-10-31T09:19:14.455Z,0.60
2023-10-31T09:20:14.464Z,0.80
2023-10-31T09:21:14.399Z,0.70
2023-10-31T09:22:14.381Z,0.80
2023-10-31T09:23:14.482Z,0.90
2023-10-31T09:24:14.372Z,0.70
2023-10-31T09:25:14.341Z,0.90
2023-10-31T09:26:14.382Z,0.80
2023-10-31T09:27:14.354Z,0.70
2023-10-31T09:28:14.318Z,0.80
2023-10-31T09:29:25.205Z,0.70
2023-10-31T09:30:15.283Z,0.70
2023-10-31T09:31:14.278Z,1.00
2023-10-31T09:32:14.398Z,0.70
2023-10-31T09:33:14.360Z,0.90
2023-10-31T09:34:14.225Z,0.70
2023-10-31T09:35:14.270Z,0.70
2023-10-31T09:36:14.217Z,0.70
2023-10-31T09:37:14.198Z,0.90
2023-10-31T09:38:14.266Z,0.70
2023-10-31T09:39:14.162Z,0.90
2023-10-31T09:40:14.147Z,0.80
2023-10-31T09:41:14.185Z,0.90
2023-10-31T09:42:14.136Z,0.80
2023-10-31T09:43:14.149Z,0.70
2023-10-31T09:44:14.269Z,0.70
2023-10-31T09:45:14.179Z,0.60
2023-10-31T09:46:14.105Z,0.80
2023-10-31T09:47:14.101Z,1.00
2023-10-31T09:48:14.067Z,0.90
2023-10-31T09:49:14.043Z,1.00
2023-10-31T09:50:14.053Z,0.80
2023-10-31T09:51:14.019Z,0.70
2023-10-31T09:52:14.007Z,0.80
2023-10-31T09:53:13.995Z,0.80
2023-10-31T09:54:13.963Z,0.70
2023-10-31T09:55:13.954Z,0.70
2023-10-31T09:56:13.962Z,0.50
2023-10-31T09:57:13.940Z,0.80
2023-10-31T09:58:13.913Z,0.70
2023-10-31T09:59:13.950Z,0.70
2023-10-31T10:00:13.880Z,0.70
2023-10-31T10:01:13.886Z,0.70
2023-10-31T10:02:13.970Z,0.60
2023-10-31T10:03:14.013Z,0.70
2023-10-31T10:04:13.938Z,0.80
2023-10-31T10:05:13.873Z,0.70
2023-10-31T10:06:13.823Z,0.60
2023-10-31T10:07:13.805Z,0.80
2023-10-31T10:08:13.795Z,0.90
2023-10-31T10:09:13.886Z,0.60
2023-10-31T10:10:13.804Z,0.50
2023-10-31T10:11:13.791Z,0.80
2023-10-31T10:12:13.722Z,0.80
2023-10-31T10:13:13.724Z,0.80
2023-10-31T10:14:13.778Z,0.70
2023-10-31T10:15:13.778Z,1.20
2023-10-31T10:16:13.737Z,0.60
2023-10-31T10:17:13.702Z,0.60
2023-10-31T10:18:13.670Z,0.70
2023-10-31T10:19:13.674Z,0.90
2023-10-31T10:20:13.681Z,0.70
2023-10-31T10:21:13.605Z,0.70
2023-10-31T10:22:13.591Z,0.80
2023-10-31T10:23:13.652Z,0.70
2023-10-31T10:24:13.568Z,0.70
2023-10-31T10:25:13.573Z,0.70
2023-10-31T10:26:13.569Z,0.60
2023-10-31T10:27:13.529Z,0.60
2023-10-31T10:28:13.512Z,0.60
2023-10-31T10:29:13.542Z,0.70
2023-10-31T10:30:13.519Z,0.70
2023-10-31T10:31:13.500Z,0.70
2023-10-31T10:32:13.480Z,0.90
2023-10-31T10:33:13.450Z,0.60
2023-10-31T10:34:13.448Z,0.50
2023-10-31T10:35:13.472Z,0.70
2023-10-31T10:36:13.414Z,0.70
2023-10-31T10:37:13.400Z,0.60
2023-10-31T10:38:13.388Z,0.70
2023-10-31T10:39:13.389Z,0.70
2023-10-31T10:40:13.366Z,0.70
2023-10-31T10:41:13.374Z,0.60
2023-10-31T10:42:13.326Z,0.80
2023-10-31T10:43:13.318Z,0.60
2023-10-31T10:44:13.372Z,0.70
2023-10-31T10:45:13.300Z,0.70
2023-10-31T10:46:13.302Z,0.60
2023-10-31T10:47:13.310Z,0.60
2023-10-31T10:48:13.296Z,0.70
2023-10-31T10:49:13.249Z,0.70
2023-10-31T10:50:13.241Z,0.60
2023-10-31T10:51:13.208Z,0.60
2023-10-31T10:52:13.201Z,0.60
2023-10-31T10:53:13.233Z,0.60
2023-10-31T10:54:13.176Z,0.70
2023-10-31T10:55:13.182Z,1.20
2023-10-31T10:56:13.181Z,0.70
2023-10-31T10:57:13.140Z,0.50
2023-10-31T10:58:13.134Z,0.70
2023-10-31T10:59:13.126Z,0.80
2023-10-31T11:00:13.084Z,0.60
2023-10-31T11:01:13.115Z,0.50
2023-10-31T11:02:13.085Z,0.50
2023-10-31T11:03:13.105Z,0.60
2023-10-31T11:04:13.111Z,0.60
2023-10-31T11:05:13.077Z,0.70
2023-10-31T11:06:13.008Z,0.60
2023-10-31T11:07:13.009Z,0.60
2023-10-31T11:08:13.040Z,0.70
2023-10-31T11:09:12.976Z,0.70
2023-10-31T11:10:12.960Z,0.60
2023-10-31T11:11:12.956Z,0.60
2023-10-31T11:12:12.984Z,0.60
2023-10-31T11:13:12.915Z,0.70
2023-10-31T11:14:12.942Z,0.80
2023-10-31T11:15:12.916Z,0.70
2023-10-31T11:16:12.899Z,0.60
2023-10-31T11:17:12.895Z,0.60
2023-10-31T11:18:12.926Z,0.60
2023-10-31T11:19:12.861Z,0.70
2023-10-31T11:20:12.841Z,0.60
2023-10-31T11:21:12.844Z,0.70
2023-10-31T11:22:12.809Z,0.80
2023-10-31T11:23:12.808Z,0.70
2023-10-31T11:24:12.772Z,0.80
2023-10-31T11:25:19.581Z,0.70
2023-10-31T11:26:12.798Z,0.70
2023-10-31T11:27:12.736Z,0.60
2023-10-31T11:28:12.749Z,0.70
2023-10-31T11:29:12.783Z,0.40
2023-10-31T11:30:12.693Z,0.60
2023-10-31T11:31:12.722Z,0.60
2023-10-31T11:32:12.718Z,0.60
2023-10-31T11:33:12.648Z,0.80
2023-10-31T11:34:12.673Z,0.70
2023-10-31T11:35:12.670Z,0.70
2023-10-31T11:36:12.628Z,0.50
2023-10-31T11:37:12.592Z,0.70
2023-10-31T11:38:12.769Z,0.60
2023-10-31T11:39:12.564Z,0.70
2023-10-31T11:40:12.571Z,0.60
2023-10-31T11:41:12.640Z,0.80
2023-10-31T11:42:12.524Z,0.70
2023-10-31T11:43:12.511Z,0.70
2023-10-31T11:44:12.512Z,0.60
2023-10-31T11:45:12.503Z,0.50
2023-10-31T11:46:12.503Z,0.60
2023-10-31T11:47:12.508Z,0.60
2023-10-31T11:48:12.454Z,0.70
2023-10-31T11:49:12.431Z,0.50
2023-10-31T11:50:12.471Z,0.90
2023-10-31T11:51:12.433Z,0.70
2023-10-31T11:52:12.394Z,0.60
2023-10-31T11:53:12.408Z,0.50
2023-10-31T11:54:12.375Z,0.60
2023-10-31T11:55:12.373Z,0.60
2023-10-31T11:56:12.376Z,0.50
2023-10-31T11:57:12.333Z,0.60
2023-10-31T11:58:12.316Z,0.70
2023-10-31T11:59:12.385Z,0.80
2023-10-31T12:00:12.318Z,0.80
2023-10-31T12:01:12.305Z,0.60
2023-10-31T12:02:12.324Z,0.50
2023-10-31T12:03:12.308Z,0.70
2023-10-31T12:04:12.296Z,0.80
2023-10-31T12:05:12.245Z,0.70
2023-10-31T12:06:12.207Z,0.70
2023-10-31T12:07:12.221Z,0.70
2023-10-31T12:08:12.217Z,0.50
2023-10-31T12:09:12.219Z,0.60
2023-10-31T12:10:12.156Z,0.70
2023-10-31T12:11:12.214Z,0.60
2023-10-31T12:12:12.125Z,0.60
2023-10-31T12:13:12.129Z,0.60
2023-10-31T12:14:12.152Z,0.80
2023-10-31T12:15:12.095Z,0.60
2023-10-31T12:16:12.267Z,0.80
2023-10-31T12:17:12.131Z,0.70
2023-10-31T12:18:12.112Z,0.70
2023-10-31T12:19:12.050Z,0.60
2023-10-31T12:20:12.081Z,0.80
2023-10-31T12:21:12.003Z,0.70
2023-10-31T12:22:11.996Z,0.60
2023-10-31T12:23:12.130Z,0.80
2023-10-31T12:24:11.970Z,0.70
2023-10-31T12:25:11.966Z,0.80
2023-10-31T12:26:11.947Z,0.60
2023-10-31T12:27:12.978Z,0.70
2023-10-31T12:28:11.962Z,0.70
2023-10-31T12:29:11.954Z,0.90
2023-10-31T12:30:11.902Z,0.70
2023-10-31T12:31:11.902Z,0.70
2023-10-31T12:32:11.888Z,0.80
2023-10-31T12:33:11.917Z,0.80
2023-10-31T12:34:11.831Z,0.60
2023-10-31T12:35:11.875Z,0.70
2023-10-31T12:36:11.802Z,0.60
2023-10-31T12:37:11.786Z,0.70
2023-10-31T12:38:11.819Z,0.80
2023-10-31T12:39:11.780Z,0.70
2023-10-31T12:40:11.766Z,0.70
2023-10-31T12:41:11.738Z,0.90
2023-10-31T12:42:11.737Z,0.80
2023-10-31T12:43:11.730Z,0.90
2023-10-31T12:44:12.088Z,0.60
2023-10-31T12:45:11.685Z,0.70
2023-10-31T12:46:11.697Z,0.70
2023-10-31T12:47:11.681Z,0.70
2023-10-31T12:48:11.688Z,0.80
2023-10-31T12:49:11.627Z,0.80
2023-10-31T12:50:11.674Z,0.70
2023-10-31T12:51:11.597Z,0.80
2023-10-31T12:52:11.600Z,0.80
2023-10-31T12:53:11.627Z,0.70
2023-10-31T12:54:11.562Z,1.00
2023-10-31T12:55:11.566Z,0.80
2023-10-31T12:56:11.560Z,0.60
2023-10-31T12:57:11.747Z,0.70
2023-10-31T12:58:11.763Z,0.80
2023-10-31T12:59:11.558Z,0.90
2023-10-31T13:00:11.476Z,0.60
2023-10-31T13:01:11.486Z,0.90
2023-10-31T13:02:11.490Z,0.70
2023-10-31T13:03:11.592Z,0.80
2023-10-31T13:04:11.542Z,0.80
2023-10-31T13:05:11.435Z,0.60
2023-10-31T13:06:11.420Z,0.80
2023-10-31T13:07:11.387Z,0.70
2023-10-31T13:08:11.409Z,0.80
2023-10-31T13:09:11.375Z,1.20
2023-10-31T13:10:11.351Z,0.70
2023-10-31T13:11:11.410Z,0.80
2023-10-31T13:12:11.325Z,0.80
2023-10-31T13:13:11.314Z,0.90
2023-10-31T13:14:11.309Z,0.80
2023-10-31T13:15:11.298Z,0.90
2023-10-31T13:16:11.339Z,0.80
2023-10-31T13:17:11.264Z,0.90
2023-10-31T13:18:11.277Z,0.90
2023-10-31T13:19:11.229Z,0.90
2023-10-31T13:20:11.321Z,0.90