createdAt,value
2023-04-09T00:02:57.928Z,58.21
2023-04-09T00:08:01.640Z,58.00
2023-04-09T00:13:05.061Z,58.11
2023-04-09T00:18:08.578Z,58.57
2023-04-09T00:23:13.074Z,59.18
2023-04-09T00:28:17.024Z,59.34
2023-04-09T00:33:20.648Z,59.62
2023-04-09T00:38:24.163Z,59.12
2023-04-09T00:43:27.783Z,59.06
2023-04-09T00:48:31.603Z,59.50
2023-04-09T00:53:35.529Z,59.58
2023-04-09T00:58:41.722Z,59.46
2023-04-09T01:03:45.720Z,59.71
2023-04-09T01:08:59.899Z,59.77
2023-04-09T01:14:13.037Z,60.21
2023-04-09T01:19:32.838Z,60.32
2023-04-09T01:24:59.189Z,60.36
2023-04-09T01:30:05.509Z,60.77
2023-04-09T01:35:10.230Z,61.17
2023-04-09T01:40:13.831Z,62.17
2023-04-09T01:45:18.043Z,62.75
2023-04-09T01:50:21.374Z,62.42
2023-04-09T01:55:24.789Z,62.59
2023-04-09T02:00:38.642Z,62.74
2023-04-09T02:05:53.425Z,63.16
2023-04-09T02:10:59.296Z,63.11
2023-04-09T02:16:04.092Z,63.28
2023-04-09T02:21:08.040Z,63.26
2023-04-09T02:26:11.382Z,62.67
2023-04-09T02:31:15.001Z,63.38
2023-04-09T02:36:18.418Z,63.95
2023-04-09T02:41:22.035Z,64.45
2023-04-09T02:46:25.692Z,64.94
2023-04-09T02:51:29.166Z,65.71
2023-04-09T02:56:32.777Z,66.70
2023-04-09T03:01:36.779Z,66.87
2023-04-09T03:06:40.425Z,67.11
2023-04-09T03:11:43.844Z,66.96
2023-04-09T03:16:47.365Z,67.60
2023-04-09T03:21:51.687Z,68.05
2023-04-09T03:26:54.998Z,68.32
2023-04-09T03:31:58.628Z,67.99
2023-04-09T03:37:02.139Z,68.48
2023-04-09T03:42:05.853Z,68.49
2023-04-09T03:47:09.321Z,68.69
2023-04-09T03:52:12.884Z,68.37
2023-04-09T03:57:16.395Z,69.05
2023-04-09T04:02:19.816Z,68.79
2023-04-09T04:07:23.433Z,69.50
2023-04-09T04:12:26.839Z,69.30
2023-04-09T04:17:30.278Z,69.87
2023-04-09T04:22:35.540Z,70.39
2023-04-09T04:27:43.619Z,70.28
2023-04-09T04:32:47.161Z,70.29
2023-04-09T04:37:51.993Z,70.98
2023-04-09T04:42:55.414Z,71.05
2023-04-09T04:47:59.023Z,71.85
2023-04-09T04:53:02.654Z,72.16
2023-04-09T04:58:06.266Z,72.35
2023-04-09T05:03:09.843Z,71.96
2023-04-09T05:08:13.395Z,72.30
2023-04-09T05:13:17.115Z,72.44
2023-04-09T05:18:21.037Z,72.35
2023-04-09T05:23:24.455Z,72.65
2023-04-09T05:28:27.968Z,72.75
2023-04-09T05:33:35.694Z,72.56
2023-04-09T05:38:38.995Z,73.16
2023-04-09T05:43:43.175Z,73.00
2023-04-09T05:48:47.154Z,73.44
2023-04-09T05:53:50.741Z,73.74
2023-04-09T05:58:54.910Z,73.56
2023-04-09T06:03:58.781Z,73.74
2023-04-09T06:09:02.820Z,73.82
2023-04-09T06:14:06.175Z,73.94
2023-04-09T06:19:09.691Z,74.34
2023-04-09T06:24:13.144Z,74.14
2023-04-09T06:29:16.609Z,73.77
2023-04-09T06:34:20.335Z,73.98
2023-04-09T06:39:23.642Z,73.91
2023-04-09T06:44:27.220Z,73.99
2023-04-09T06:49:30.671Z,73.98
2023-04-09T06:54:34.190Z,73.97
2023-04-09T06:59:37.701Z,73.85
2023-04-09T07:04:41.797Z,74.03
2023-04-09T07:09:45.150Z,73.84
2023-04-09T07:14:48.553Z,73.66
2023-04-09T07:19:52.171Z,73.75
2023-04-09T07:24:55.692Z,73.48
2023-04-09T07:30:00.128Z,73.48
2023-04-09T07:35:05.317Z,73.39
2023-04-09T07:40:09.511Z,73.48
2023-04-09T07:45:12.930Z,73.29
2023-04-09T07:50:16.547Z,73.25
2023-04-09T07:55:20.570Z,73.17
2023-04-09T08:00:24.368Z,73.44
2023-04-09T08:05:28.628Z,73.80
2023-04-09T08:10:32.149Z,73.63
2023-04-09T08:15:35.556Z,73.55
2023-04-09T08:20:45.373Z,73.60
2023-04-09T08:25:48.932Z,73.75
2023-04-09T08:30:52.961Z,74.03
2023-04-09T08:35:56.273Z,73.65
2023-04-09T08:40:59.786Z,73.19
2023-04-09T08:46:03.752Z,73.06
2023-04-09T08:51:07.535Z,72.71
2023-04-09T08:56:10.847Z,72.06
2023-04-09T09:01:21.713Z,71.90
2023-04-09T09:06:29.059Z,72.25
2023-04-09T09:11:34.007Z,71.84
2023-04-09T09:16:42.881Z,72.01
2023-04-09T09:21:57.024Z,71.36
2023-04-09T09:27:01.784Z,70.89
2023-04-09T09:32:13.760Z,70.81
2023-04-09T09:37:30.729Z,70.64
2023-04-09T09:42:34.094Z,70.37
2023-04-09T09:47:37.820Z,69.99
2023-04-09T09:52:44.936Z,69.88
2023-04-09T09:57:51.744Z,69.18
2023-04-09T10:03:08.787Z,69.00
2023-04-09T10:08:13.074Z,68.81
2023-04-09T10:13:24.782Z,68.34
2023-04-09T10:18:30.189Z,68.27
2023-04-09T10:23:39.103Z,67.70
2023-04-09T10:28:43.622Z,68.10
2023-04-09T10:33:46.932Z,67.89
2023-04-09T10:38:51.336Z,68.16
2023-04-09T10:43:54.990Z,67.90
2023-04-09T10:49:22.466Z,67.48
2023-04-09T10:54:34.934Z,67.12
2023-04-09T10:59:47.863Z,66.30
2023-04-09T11:05:07.061Z,66.45
2023-04-09T11:10:10.425Z,65.72
2023-04-09T11:15:18.560Z,65.80
2023-04-09T11:20:23.906Z,64.85
2023-04-09T11:25:30.255Z,64.18
2023-04-09T11:30:34.616Z,63.79
2023-04-09T11:35:38.086Z,63.09
2023-04-09T11:40:49.503Z,62.72
2023-04-09T11:45:53.967Z,62.24
2023-04-09T11:50:58.215Z,62.31
2023-04-09T11:56:01.929Z,61.66
2023-04-09T12:01:05.854Z,61.28
2023-04-09T12:06:11.927Z,61.15
2023-04-09T12:11:16.364Z,60.82
2023-04-09T12:16:23.316Z,60.85
2023-04-09T12:21:56.143Z,60.36
2023-04-09T12:26:59.475Z,60.42
2023-04-09T12:32:02.823Z,60.24
2023-04-09T12:37:06.606Z,60.07
2023-04-09T12:42:09.922Z,59.32
2023-04-09T12:47:13.743Z,59.16
2023-04-09T12:52:18.684Z,58.93
2023-04-09T12:57:22.115Z,59.16
2023-04-09T13:02:26.137Z,58.91
2023-04-09T13:07:30.058Z,58.23
2023-04-09T13:12:33.276Z,57.16
2023-04-09T13:17:36.945Z,56.39
2023-04-09T13:22:40.607Z,56.95
2023-04-09T13:27:44.221Z,55.78
2023-04-09T13:32:47.803Z,55.75
2023-04-09T13:37:51.457Z,54.76
2023-04-09T13:42:54.872Z,53.89
2023-04-09T13:48:04.079Z,53.86
2023-04-09T13:53:07.532Z,52.65
2023-04-09T13:58:10.950Z,53.12
2023-04-09T14:03:14.777Z,52.46
2023-04-09T14:08:18.701Z,52.18
2023-04-09T14:13:21.901Z,52.24
2023-04-09T14:18:25.312Z,52.23
2023-04-09T14:23:29.034Z,51.50
2023-04-09T14:28:32.450Z,50.70
2023-04-09T14:33:36.172Z,49.72
2023-04-09T14:38:39.584Z,48.42
2023-04-09T14:43:42.891Z,47.52
2023-04-09T14:48:46.823Z,47.23
2023-04-09T14:53:50.231Z,47.17
2023-04-09T14:58:54.452Z,47.32
2023-04-09T15:03:58.210Z,46.32
2023-04-09T15:09:02.027Z,44.82
2023-04-09T15:14:05.657Z,44.56
2023-04-09T15:19:08.943Z,44.05
2023-04-09T15:24:12.348Z,41.71
2023-04-09T15:29:15.863Z,41.57
2023-04-09T15:34:19.377Z,41.67
2023-04-09T15:39:28.659Z,40.68
2023-04-09T15:44:32.264Z,39.57
2023-04-09T15:49:37.120Z,39.13
2023-04-09T15:54:40.417Z,38.49
2023-04-09T15:59:44.046Z,38.60
2023-04-09T16:04:47.529Z,37.83
2023-04-09T16:09:51.264Z,38.71
2023-04-09T16:14:55.191Z,40.37
2023-04-09T16:19:58.612Z,41.78
2023-04-09T16:25:02.118Z,43.19
2023-04-09T16:30:06.104Z,44.21
2023-04-09T16:35:09.450Z,44.84
2023-04-09T16:40:12.972Z,45.85
2023-04-09T16:45:16.571Z,46.83
2023-04-09T16:50:20.865Z,47.28
2023-04-09T16:55:24.328Z,47.84
2023-04-09T17:00:27.951Z,48.94
2023-04-09T17:05:31.695Z,49.27
2023-04-09T17:10:37.132Z,49.18
2023-04-09T17:15:40.439Z,49.24
2023-04-09T17:20:44.271Z,49.28
2023-04-09T17:25:47.880Z,49.61
2023-04-09T17:30:51.604Z,50.06
2023-04-09T17:35:55.035Z,50.62
2023-04-09T17:40:58.538Z,51.23
2023-04-09T17:46:02.071Z,52.27
2023-04-09T17:51:06.445Z,52.77
2023-04-09T17:56:15.017Z,53.49
2023-04-09T18:01:18.967Z,53.94
2023-04-09T18:06:22.356Z,54.14
2023-04-09T18:11:25.870Z,54.94
2023-04-09T18:16:29.503Z,55.28
2023-04-09T18:21:33.215Z,55.77
2023-04-09T18:26:37.037Z,56.71
2023-04-09T18:31:40.660Z,57.09
2023-04-09T18:36:44.266Z,57.44
2023-04-09T18:41:47.578Z,58.37
2023-04-09T18:46:51.429Z,58.30
2023-04-09T18:51:56.348Z,58.08
2023-04-09T18:56:59.666Z,58.44
2023-04-09T19:02:05.610Z,58.71
2023-04-09T19:07:09.362Z,58.51
2023-04-09T19:12:12.779Z,58.66
2023-04-09T19:17:20.170Z,59.02
2023-04-09T19:22:33.122Z,59.59
2023-04-09T19:27:36.632Z,59.42
2023-04-09T19:32:41.986Z,60.10
2023-04-09T19:37:45.628Z,60.01
2023-04-09T19:42:48.957Z,60.71
2023-04-09T19:47:55.078Z,61.36
2023-04-09T19:52:59.129Z,61.60
2023-04-09T19:58:03.554Z,61.48
2023-04-09T20:03:08.199Z,61.52
2023-04-09T20:08:15.154Z,61.57
2023-04-09T20:13:19.323Z,62.19
2023-04-09T20:18:22.746Z,62.43
2023-04-09T20:23:26.151Z,62.65
2023-04-09T20:28:30.184Z,62.61
2023-04-09T20:33:34.331Z,63.27
2023-04-09T20:38:37.617Z,63.29
2023-04-09T20:43:41.036Z,63.54
2023-04-09T20:48:44.748Z,63.05
2023-04-09T20:53:48.269Z,63.14
2023-04-09T20:58:52.004Z,63.49
2023-04-09T21:03:56.055Z,63.51
2023-04-09T21:08:59.936Z,63.91
2023-04-09T21:14:04.387Z,63.63
2023-04-09T21:19:07.805Z,64.05
2023-04-09T21:24:11.314Z,64.53
2023-04-09T21:29:14.725Z,64.63
2023-04-09T21:34:18.353Z,64.54
2023-04-09T21:39:21.860Z,64.79
2023-04-09T21:44:25.688Z,65.37
2023-04-09T21:49:29.202Z,65.36
2023-04-09T21:55:10.611Z,65.43
2023-04-09T22:00:16.515Z,65.22
2023-04-09T22:05:19.894Z,65.52
2023-04-09T22:10:24.020Z,65.71
2023-04-09T22:15:27.642Z,65.50
2023-04-09T22:20:30.961Z,65.77
2023-04-09T22:25:35.389Z,66.06
2023-04-09T22:30:38.595Z,66.31
2023-04-09T22:35:42.130Z,66.47
2023-04-09T22:40:48.078Z,66.14
2023-04-09T22:45:55.181Z,65.87
2023-04-09T22:50:59.001Z,66.29
2023-04-09T22:56:02.357Z,66.43
2023-04-09T23:01:06.542Z,66.69
2023-04-09T23:06:09.960Z,66.56
2023-04-09T23:11:13.887Z,66.56
2023-04-09T23:16:17.480Z,66.85
2023-04-09T23:21:21.013Z,66.89
2023-04-09T23:26:24.523Z,66.85
2023-04-09T23:31:28.065Z,66.98
2023-04-09T23:36:31.966Z,67.14
2023-04-09T23:41:35.589Z,67.86
2023-04-09T23:46:39.246Z,67.94
2023-04-09T23:51:42.822Z,68.19
2023-04-09T23:56:47.154Z,68.14
