createdAt,value
2023-05-12T00:00:01.000Z,70.62
2023-05-12T00:02:32.837Z,71.13
2023-05-12T00:05:01.154Z,70.98
2023-05-12T00:07:29.574Z,70.58
2023-05-12T00:09:57.598Z,70.90
2023-05-12T00:12:25.823Z,70.82
2023-05-12T00:14:54.003Z,70.48
2023-05-12T00:17:23.432Z,70.55
2023-05-12T00:19:51.518Z,70.66
2023-05-12T00:22:19.724Z,70.85
2023-05-12T00:24:47.728Z,70.77
2023-05-12T00:27:15.751Z,70.58
2023-05-12T00:29:43.759Z,70.64
2023-05-12T00:32:11.829Z,70.94
2023-05-12T00:34:42.098Z,70.99
2023-05-12T00:37:11.162Z,70.84
2023-05-12T00:39:39.159Z,70.88
2023-05-12T00:42:07.311Z,71.03
2023-05-12T00:44:35.558Z,70.68
2023-05-12T00:47:05.045Z,71.00
2023-05-12T00:49:33.635Z,70.59
2023-05-12T00:52:04.293Z,70.72
2023-05-12T00:54:33.341Z,70.97
2023-05-12T00:57:01.531Z,71.07
2023-05-12T00:59:30.970Z,71.26
2023-05-12T01:01:59.435Z,70.86
2023-05-12T01:04:29.427Z,70.72
2023-05-12T01:07:05.163Z,70.61
2023-05-12T01:09:33.848Z,70.77
2023-05-12T01:12:02.379Z,70.73
2023-05-12T01:14:32.091Z,70.44
2023-05-12T01:17:03.443Z,70.73
2023-05-12T01:19:42.010Z,70.84
2023-05-12T01:22:13.640Z,70.47
2023-05-12T01:24:49.182Z,71.07
2023-05-12T01:27:21.360Z,70.24
2023-05-12T01:29:50.705Z,71.04
2023-05-12T01:32:20.975Z,70.53
2023-05-12T01:34:50.354Z,71.20
2023-05-12T01:37:22.583Z,71.08
2023-05-12T01:39:52.137Z,71.44
2023-05-12T01:42:24.568Z,70.95
2023-05-12T01:44:53.358Z,71.12
2023-05-12T01:47:21.697Z,71.52
2023-05-12T01:50:06.808Z,71.46
2023-05-12T01:52:35.275Z,71.47
2023-05-12T01:55:05.403Z,71.45
2023-05-12T01:57:40.748Z,71.49
2023-05-12T02:00:13.004Z,71.65
2023-05-12T02:02:44.303Z,71.54
2023-05-12T02:05:16.594Z,71.31
2023-05-12T02:07:47.506Z,71.22
2023-05-12T02:10:15.774Z,71.62
2023-05-12T02:12:45.405Z,71.52
2023-05-12T02:15:16.303Z,71.44
2023-05-12T02:17:47.082Z,71.93
2023-05-12T02:20:17.747Z,71.77
2023-05-12T02:22:46.040Z,71.81
2023-05-12T02:25:14.243Z,71.73
2023-05-12T02:27:43.605Z,71.68
2023-05-12T02:30:13.613Z,71.96
2023-05-12T02:32:42.361Z,72.01
2023-05-12T02:35:11.513Z,71.97
2023-05-12T02:37:40.644Z,71.93
2023-05-12T02:40:10.477Z,71.75
2023-05-12T02:42:39.232Z,72.04
2023-05-12T02:45:10.261Z,72.04
2023-05-12T02:47:39.824Z,71.84
2023-05-12T02:50:10.071Z,71.90
2023-05-12T02:52:38.308Z,72.48
2023-05-12T02:55:07.010Z,72.28
2023-05-12T02:57:35.167Z,72.68
2023-05-12T03:00:06.030Z,72.00
2023-05-12T03:02:39.652Z,72.25
2023-05-12T03:05:10.211Z,72.32
2023-05-12T03:07:38.668Z,72.20
2023-05-12T03:10:09.856Z,71.86
2023-05-12T03:12:37.941Z,71.76
2023-05-12T03:15:07.723Z,71.99
2023-05-12T03:17:36.144Z,72.07
2023-05-12T03:20:08.233Z,71.93
2023-05-12T03:22:38.101Z,72.54
2023-05-12T03:25:11.305Z,72.06
2023-05-12T03:27:39.386Z,72.77
2023-05-12T03:30:13.735Z,72.45
2023-05-12T03:32:42.376Z,72.44
2023-05-12T03:35:13.188Z,72.85
2023-05-12T03:37:41.330Z,72.74
2023-05-12T03:40:11.891Z,72.79
2023-05-12T03:42:39.946Z,72.90
2023-05-12T03:45:11.210Z,72.90
2023-05-12T03:47:40.577Z,72.88
2023-05-12T03:50:10.082Z,72.96
2023-05-12T03:52:41.526Z,72.82
2023-05-12T03:55:10.455Z,73.22
2023-05-12T03:57:38.728Z,73.23
2023-05-12T04:00:08.916Z,72.99
2023-05-12T04:02:46.459Z,73.15
2023-05-12T04:05:16.173Z,72.55
2023-05-12T04:07:45.594Z,73.09
2023-05-12T04:10:13.622Z,73.04
2023-05-12T04:12:41.701Z,72.73
2023-05-12T04:15:11.150Z,72.87
2023-05-12T04:17:39.305Z,73.05
2023-05-12T04:20:09.221Z,72.85
2023-05-12T04:22:37.241Z,72.78
2023-05-12T04:25:07.957Z,72.90
2023-05-12T04:27:36.036Z,72.72
2023-05-12T04:30:04.501Z,72.72
2023-05-12T04:32:37.269Z,72.26
2023-05-12T04:35:06.562Z,72.28
2023-05-12T04:37:35.104Z,72.06
2023-05-12T04:40:04.569Z,72.55
2023-05-12T04:42:34.016Z,72.31
2023-05-12T04:45:02.332Z,72.57
2023-05-12T04:47:30.576Z,72.34
2023-05-12T04:49:58.625Z,72.42
2023-05-12T04:52:27.017Z,72.17
2023-05-12T04:54:55.146Z,72.22
2023-05-12T04:57:23.857Z,72.15
2023-05-12T04:59:53.901Z,72.33
2023-05-12T05:02:22.036Z,72.40
2023-05-12T05:04:50.315Z,72.15
2023-05-12T05:07:18.542Z,72.30
2023-05-12T05:09:46.654Z,72.50
2023-05-12T05:12:14.724Z,72.21
2023-05-12T05:14:42.903Z,72.21
2023-05-12T05:17:12.897Z,72.20
2023-05-12T05:19:55.122Z,71.98
2023-05-12T05:22:27.410Z,71.75
2023-05-12T05:24:56.308Z,71.86
2023-05-12T05:27:24.458Z,71.75
2023-05-12T05:29:53.271Z,71.38
2023-05-12T05:32:22.816Z,71.37
2023-05-12T05:34:50.962Z,71.24
2023-05-12T05:37:20.342Z,70.77
2023-05-12T05:39:48.422Z,70.84
2023-05-12T05:42:16.655Z,70.88
2023-05-12T05:44:44.786Z,71.72
2023-05-12T05:47:12.910Z,70.81
2023-05-12T05:49:42.897Z,70.90
2023-05-12T05:52:12.139Z,70.84
2023-05-12T05:54:40.238Z,70.46
2023-05-12T05:57:08.410Z,70.33
2023-05-12T05:59:36.884Z,70.18
2023-05-12T06:02:06.899Z,70.10
2023-05-12T06:04:35.058Z,70.16
2023-05-12T06:07:04.834Z,70.10
2023-05-12T06:09:33.305Z,70.28
2023-05-12T06:12:01.419Z,70.61
2023-05-12T06:14:29.464Z,70.59
2023-05-12T06:16:57.638Z,70.58
2023-05-12T06:19:25.833Z,70.41
2023-05-12T06:21:53.880Z,70.38
2023-05-12T06:24:23.334Z,70.06
2023-05-12T06:26:51.849Z,70.32
2023-05-12T06:29:21.215Z,70.28
2023-05-12T06:31:49.557Z,70.26
2023-05-12T06:34:17.634Z,69.87
2023-05-12T06:36:45.727Z,69.88
2023-05-12T06:39:13.961Z,69.60
2023-05-12T06:41:43.339Z,69.55
2023-05-12T06:44:20.986Z,69.51
2023-05-12T06:46:53.236Z,69.21
2023-05-12T06:49:21.485Z,69.28
2023-05-12T06:51:49.512Z,69.52
2023-05-12T06:54:17.629Z,69.54
2023-05-12T06:56:47.166Z,69.24
2023-05-12T06:59:15.266Z,69.09
2023-05-12T07:01:43.448Z,68.86
2023-05-12T07:04:11.676Z,69.18
2023-05-12T07:06:39.783Z,69.33
2023-05-12T07:09:07.903Z,69.32
2023-05-12T07:11:36.058Z,69.06
2023-05-12T07:14:05.558Z,68.73
2023-05-12T07:16:33.625Z,68.68
2023-05-12T07:19:01.794Z,69.20
2023-05-12T07:21:30.721Z,69.68
2023-05-12T07:23:59.239Z,69.66
2023-05-12T07:26:28.780Z,69.92
2023-05-12T07:28:56.830Z,70.01
2023-05-12T07:31:26.215Z,69.78
2023-05-12T07:33:54.759Z,69.67
2023-05-12T07:36:23.086Z,69.69
2023-05-12T07:38:51.279Z,69.89
2023-05-12T07:41:19.315Z,69.79
2023-05-12T07:43:47.766Z,69.56
2023-05-12T07:46:15.820Z,69.03
2023-05-12T07:48:45.284Z,69.39
2023-05-12T07:51:13.318Z,69.40
2023-05-12T07:53:41.324Z,68.56
2023-05-12T07:56:10.034Z,67.85
2023-05-12T07:58:38.037Z,68.05
2023-05-12T08:01:06.929Z,68.09
2023-05-12T08:03:36.370Z,67.67
2023-05-12T08:06:07.331Z,67.35
2023-05-12T08:08:36.603Z,67.08
2023-05-12T08:11:04.697Z,67.65
2023-05-12T08:13:32.775Z,67.18
2023-05-12T08:16:00.939Z,66.78
2023-05-12T08:18:28.978Z,66.65
2023-05-12T08:20:57.264Z,66.48
2023-05-12T08:23:26.827Z,66.13
2023-05-12T08:25:54.894Z,65.51
2023-05-12T08:28:22.974Z,65.76
2023-05-12T08:30:51.119Z,66.26
2023-05-12T08:33:19.259Z,66.45
2023-05-12T08:35:47.357Z,66.67
2023-05-12T08:38:15.884Z,66.87
2023-05-12T08:40:55.140Z,66.56
2023-05-12T08:43:27.038Z,66.60
2023-05-12T08:45:58.297Z,66.93
2023-05-12T08:48:28.973Z,66.02
2023-05-12T08:50:57.848Z,65.62
2023-05-12T08:53:28.889Z,65.81
2023-05-12T08:58:50.249Z,66.63
2023-05-12T09:01:19.036Z,66.52
2023-05-12T09:03:47.446Z,65.40
2023-05-12T09:06:16.616Z,64.93
2023-05-12T09:08:46.330Z,65.63
2023-05-12T09:11:17.346Z,65.58
2023-05-12T09:13:57.503Z,65.05
2023-05-12T09:16:28.356Z,65.07
2023-05-12T09:18:58.928Z,64.68
2023-05-12T09:23:58.798Z,65.10
2023-05-12T09:26:29.496Z,65.43
2023-05-12T09:29:08.271Z,63.38
2023-05-12T09:31:36.697Z,63.85
2023-05-12T09:34:09.494Z,63.65
2023-05-12T09:36:37.757Z,63.44
2023-05-12T09:39:08.443Z,63.73
2023-05-12T09:41:38.742Z,62.48
2023-05-12T09:44:08.495Z,62.95
2023-05-12T09:46:36.996Z,63.25
2023-05-12T09:49:05.086Z,63.83
2023-05-12T09:51:33.208Z,63.88
2023-05-12T09:54:01.835Z,64.37
2023-05-12T09:56:32.394Z,63.97
2023-05-12T09:59:06.410Z,63.81
2023-05-12T10:01:34.760Z,64.13
2023-05-12T10:04:06.107Z,63.93
2023-05-12T10:06:38.906Z,64.17
2023-05-12T10:09:20.546Z,64.08
2023-05-12T10:11:52.853Z,64.56
2023-05-12T10:14:24.490Z,64.44
2023-05-12T10:16:53.836Z,64.75
2023-05-12T10:19:23.605Z,64.87
2023-05-12T10:21:52.214Z,65.13
2023-05-12T10:24:22.014Z,64.92
2023-05-12T10:26:50.475Z,64.30
2023-05-12T10:29:47.138Z,64.21
2023-05-12T10:32:15.271Z,65.23
2023-05-12T10:34:44.237Z,64.34
2023-05-12T10:37:14.814Z,63.75
2023-05-12T10:39:49.276Z,63.11
2023-05-12T10:42:22.993Z,63.17
2023-05-12T10:44:53.822Z,63.17
2023-05-12T10:47:27.677Z,63.51
2023-05-12T10:50:00.779Z,64.23
2023-05-12T10:52:31.333Z,63.65
2023-05-12T10:55:03.017Z,63.34
2023-05-12T10:57:33.314Z,62.78
2023-05-12T11:00:04.947Z,62.33
2023-05-12T11:02:36.471Z,62.37
2023-05-12T11:05:13.467Z,62.06
2023-05-12T11:07:47.910Z,62.68
2023-05-12T11:10:17.554Z,62.44
2023-05-12T11:12:46.106Z,62.74
2023-05-12T11:15:18.165Z,62.88
2023-05-12T11:17:47.678Z,62.20
2023-05-12T11:20:24.329Z,62.31
2023-05-12T11:22:52.824Z,62.46
2023-05-12T11:25:21.016Z,62.64
2023-05-12T11:27:53.122Z,62.89
2023-05-12T11:30:23.350Z,62.48
2023-05-12T11:33:02.226Z,62.67
2023-05-12T11:35:32.578Z,62.21
2023-05-12T11:38:02.969Z,62.79
2023-05-12T11:40:31.111Z,63.72
2023-05-12T11:43:01.516Z,63.81
2023-05-12T11:45:31.473Z,64.04
2023-05-12T11:48:08.875Z,62.99
2023-05-12T11:50:40.070Z,62.59
2023-05-12T11:53:14.528Z,62.52
2023-05-12T11:55:50.968Z,63.08
2023-05-12T11:58:25.928Z,63.21
2023-05-12T12:00:57.129Z,63.12
2023-05-12T12:03:26.349Z,63.12
2023-05-12T12:06:02.864Z,63.22
2023-05-12T12:08:30.997Z,62.98
2023-05-12T12:11:01.358Z,62.61
2023-05-12T12:13:30.937Z,62.63
2023-05-12T12:16:00.360Z,63.24
2023-05-12T12:18:28.494Z,63.10
2023-05-12T12:20:56.681Z,63.60
2023-05-12T12:23:25.023Z,63.84
2023-05-12T12:25:53.011Z,64.16
2023-05-12T12:28:21.197Z,64.28
2023-05-12T12:30:49.266Z,64.17
2023-05-12T12:33:20.546Z,64.17
2023-05-12T12:35:48.830Z,64.04
2023-05-12T12:38:16.893Z,64.43
2023-05-12T12:40:45.145Z,64.53
2023-05-12T12:43:13.858Z,64.63
2023-05-12T12:45:41.940Z,64.37
2023-05-12T12:48:10.106Z,64.40
2023-05-12T12:50:39.606Z,64.05
2023-05-12T12:53:09.190Z,63.39
2023-05-12T12:55:37.304Z,63.65
2023-05-12T12:58:05.415Z,64.04
2023-05-12T13:00:33.564Z,64.04
2023-05-12T13:03:01.849Z,64.53
2023-05-12T13:05:30.703Z,63.95
2023-05-12T13:08:00.185Z,63.88
2023-05-12T13:10:28.507Z,63.24
2023-05-12T13:12:56.636Z,62.82
2023-05-12T13:15:25.119Z,62.60
2023-05-12T13:17:53.482Z,62.76
2023-05-12T13:20:21.712Z,62.37
2023-05-12T13:22:50.121Z,62.07
2023-05-12T13:25:19.793Z,61.94
2023-05-12T13:27:48.120Z,61.94
2023-05-12T13:30:16.492Z,62.39
2023-05-12T13:32:44.711Z,61.92
2023-05-12T13:35:13.191Z,61.28
2023-05-12T13:37:41.249Z,61.65
2023-05-12T13:40:10.772Z,61.46
2023-05-12T13:42:40.220Z,61.78
2023-05-12T13:45:10.483Z,62.66
2023-05-12T13:47:38.670Z,62.62
2023-05-12T13:50:08.594Z,63.76
2023-05-12T13:52:36.914Z,64.24
2023-05-12T13:55:05.661Z,64.91
2023-05-12T13:57:33.858Z,64.99
2023-05-12T14:02:57.265Z,65.63
2023-05-12T14:08:17.567Z,66.11
2023-05-12T14:10:45.669Z,66.18
2023-05-12T14:13:13.834Z,66.19
2023-05-12T14:15:49.463Z,65.10
2023-05-12T14:18:18.107Z,64.85
2023-05-12T14:21:15.763Z,64.50
2023-05-12T14:23:43.993Z,64.64
2023-05-12T14:26:12.010Z,64.66
2023-05-12T14:28:40.258Z,64.10
2023-05-12T14:31:14.262Z,63.37
2023-05-12T14:33:42.404Z,63.39
2023-05-12T14:36:17.497Z,63.57
2023-05-12T14:38:45.696Z,62.99
2023-05-12T14:41:13.859Z,63.42
2023-05-12T14:43:41.888Z,62.75
2023-05-12T14:46:14.362Z,62.86
2023-05-12T14:48:42.949Z,64.14
2023-05-12T14:51:11.010Z,63.24
2023-05-12T14:54:09.993Z,62.54
2023-05-12T14:56:43.739Z,63.17
2023-05-12T14:59:12.110Z,62.62
2023-05-12T15:01:41.553Z,62.80
2023-05-12T15:04:09.668Z,63.04
2023-05-12T15:06:38.137Z,62.91
2023-05-12T15:09:07.305Z,62.71
2023-05-12T15:11:36.896Z,62.66
2023-05-12T15:14:06.865Z,62.78
2023-05-12T15:16:34.935Z,62.60
2023-05-12T15:19:04.696Z,63.01
2023-05-12T15:21:34.812Z,62.94
2023-05-12T15:24:03.827Z,63.43
2023-05-12T15:26:34.305Z,62.96
2023-05-12T15:29:03.802Z,63.09
2023-05-12T15:31:32.007Z,63.48
2023-05-12T15:34:00.365Z,63.42
2023-05-12T15:36:30.983Z,63.06
2023-05-12T15:38:59.140Z,63.16
2023-05-12T15:41:27.268Z,63.57
2023-05-12T15:43:55.304Z,63.37
2023-05-12T15:46:24.236Z,63.32
2023-05-12T15:48:52.442Z,63.38
2023-05-12T15:51:20.502Z,63.24
2023-05-12T15:53:51.694Z,63.95
2023-05-12T15:56:19.929Z,63.88
2023-05-12T15:58:48.024Z,63.64
2023-05-12T16:01:16.520Z,63.81
2023-05-12T16:03:45.278Z,63.63
2023-05-12T16:06:13.454Z,64.13
2023-05-12T16:08:41.494Z,63.80
2023-05-12T16:11:12.525Z,63.93
2023-05-12T16:13:40.799Z,64.47
2023-05-12T16:16:09.343Z,64.49
2023-05-12T16:18:37.825Z,64.71
2023-05-12T16:21:06.562Z,65.21
2023-05-12T16:23:34.661Z,65.52
2023-05-12T16:26:02.734Z,65.40
2023-05-12T16:28:34.504Z,65.07
2023-05-12T16:31:03.669Z,65.44
2023-05-12T16:33:31.904Z,65.18
2023-05-12T16:36:00.042Z,65.38
2023-05-12T16:38:29.574Z,65.24
2023-05-12T16:40:57.745Z,64.83
2023-05-12T16:43:25.957Z,64.66
2023-05-12T16:46:02.341Z,64.89
2023-05-12T16:48:34.236Z,64.99
2023-05-12T16:51:03.902Z,64.78
2023-05-12T16:53:32.060Z,63.67
2023-05-12T16:56:00.318Z,63.15
2023-05-12T16:58:31.297Z,62.79
2023-05-12T17:01:02.210Z,63.30
2023-05-12T17:03:31.538Z,64.34
2023-05-12T17:05:59.785Z,64.36
2023-05-12T17:08:27.926Z,64.74
2023-05-12T17:10:56.063Z,64.44
2023-05-12T17:13:24.140Z,63.55
2023-05-12T17:15:52.680Z,63.34
2023-05-12T17:18:22.304Z,63.15
2023-05-12T17:20:50.517Z,62.98
2023-05-12T17:23:18.579Z,62.65
2023-05-12T17:25:46.656Z,62.48
2023-05-12T17:28:14.741Z,61.90
2023-05-12T17:30:43.045Z,62.79
2023-05-12T17:33:11.997Z,63.69
2023-05-12T17:35:41.832Z,64.36
2023-05-12T17:38:09.986Z,64.61
2023-05-12T17:40:38.064Z,65.17
2023-05-12T17:43:06.583Z,64.75
2023-05-12T17:45:35.004Z,64.51
2023-05-12T17:48:03.280Z,64.14
2023-05-12T17:50:31.447Z,64.68
2023-05-12T17:53:01.364Z,65.65
2023-05-12T17:55:29.689Z,65.69
2023-05-12T17:57:58.015Z,65.74
2023-05-12T18:00:26.231Z,65.89
2023-05-12T18:02:54.469Z,65.82
2023-05-12T18:05:23.300Z,66.06
2023-05-12T18:07:52.580Z,65.52
2023-05-12T18:10:50.913Z,65.38
2023-05-12T18:13:19.907Z,65.77
2023-05-12T18:15:50.129Z,65.92
2023-05-12T18:18:18.221Z,66.21
2023-05-12T18:20:46.245Z,66.64
2023-05-12T18:23:14.355Z,66.79
2023-05-12T18:25:43.861Z,67.08
2023-05-12T18:28:15.069Z,67.16
2023-05-12T18:30:43.301Z,67.00
2023-05-12T18:33:11.436Z,67.22
2023-05-12T18:35:39.574Z,67.10
2023-05-12T18:38:08.957Z,67.48
2023-05-12T18:40:37.329Z,67.05
2023-05-12T18:43:06.695Z,66.98
2023-05-12T18:45:34.918Z,66.93
2023-05-12T18:48:03.453Z,66.90
2023-05-12T18:50:31.706Z,66.95
2023-05-12T18:52:59.764Z,67.50
2023-05-12T18:55:27.861Z,67.64
2023-05-12T18:57:56.053Z,67.13
2023-05-12T19:00:31.968Z,67.71
2023-05-12T19:03:00.235Z,67.53
2023-05-12T19:05:28.981Z,67.63
2023-05-12T19:07:57.128Z,67.48
2023-05-12T19:10:25.291Z,68.03
2023-05-12T19:12:53.364Z,68.01
2023-05-12T19:15:21.983Z,68.18
2023-05-12T19:17:51.616Z,67.99
2023-05-12T19:20:20.451Z,67.63
2023-05-12T19:22:49.924Z,67.51
2023-05-12T19:25:18.352Z,67.99
2023-05-12T19:27:47.169Z,67.91
2023-05-12T19:30:16.275Z,68.25
2023-05-12T19:32:46.022Z,67.66
2023-05-12T19:35:17.262Z,67.87
2023-05-12T19:37:46.015Z,66.98
2023-05-12T19:40:14.508Z,66.97
2023-05-12T19:42:42.981Z,66.57
2023-05-12T19:45:11.995Z,66.77
2023-05-12T19:47:40.614Z,66.77
2023-05-12T19:50:10.651Z,66.41
2023-05-12T19:52:40.104Z,66.29
2023-05-12T19:55:09.473Z,66.23
2023-05-12T19:57:38.217Z,66.42
2023-05-12T20:00:08.114Z,66.15
2023-05-12T20:02:44.878Z,66.29
2023-05-12T20:05:13.244Z,65.93
2023-05-12T20:07:42.641Z,66.21
2023-05-12T20:10:11.669Z,65.96
2023-05-12T20:12:39.718Z,65.80
2023-05-12T20:15:09.703Z,65.95
2023-05-12T20:17:38.055Z,65.80
2023-05-12T20:20:08.181Z,65.79
2023-05-12T20:22:36.378Z,65.75
2023-05-12T20:25:06.758Z,65.73
2023-05-12T20:27:35.332Z,65.97
2023-05-12T20:30:03.454Z,65.97
2023-05-12T20:32:32.128Z,65.92
2023-05-12T20:35:00.293Z,65.96
2023-05-12T20:37:28.498Z,65.91
2023-05-12T20:39:56.615Z,65.65
2023-05-12T20:42:26.102Z,65.69
2023-05-12T20:44:55.238Z,65.71
2023-05-12T20:47:24.259Z,65.69
2023-05-12T20:49:57.145Z,65.51
2023-05-12T20:52:28.891Z,64.77
2023-05-12T20:54:58.956Z,65.79
2023-05-12T20:57:28.680Z,65.79
2023-05-12T20:59:57.470Z,65.98
2023-05-12T21:02:26.042Z,66.19
2023-05-12T21:04:55.283Z,66.02
2023-05-12T21:07:23.489Z,65.77
2023-05-12T21:09:51.609Z,66.12
2023-05-12T21:12:19.721Z,66.07
2023-05-12T21:14:49.180Z,66.39
2023-05-12T21:17:17.403Z,66.49
2023-05-12T21:19:47.435Z,66.59
2023-05-12T21:22:15.673Z,66.80
2023-05-12T21:24:44.229Z,66.76
2023-05-12T21:27:12.555Z,66.95
2023-05-12T21:29:40.656Z,67.06
2023-05-12T21:32:10.521Z,67.19
2023-05-12T21:34:38.598Z,67.39
2023-05-12T21:37:06.890Z,67.56
2023-05-12T21:39:36.074Z,67.62
2023-05-12T21:42:04.341Z,67.51
2023-05-12T21:44:32.523Z,67.89
2023-05-12T21:47:00.631Z,67.88
2023-05-12T21:49:30.069Z,67.87
2023-05-12T21:51:58.176Z,68.03
2023-05-12T21:54:26.356Z,67.85
2023-05-12T21:56:54.433Z,67.96
2023-05-12T21:59:22.481Z,67.92
2023-05-12T22:01:50.834Z,67.77
2023-05-12T22:04:19.056Z,67.99
2023-05-12T22:06:48.586Z,68.11
2023-05-12T22:09:16.881Z,68.10
2023-05-12T22:11:45.121Z,67.71
2023-05-12T22:14:13.311Z,68.15
2023-05-12T22:16:42.768Z,67.82
2023-05-12T22:19:11.169Z,67.90
2023-05-12T22:21:39.423Z,67.81
2023-05-12T22:24:10.287Z,67.99
2023-05-12T22:26:38.442Z,68.09
2023-05-12T22:29:06.516Z,68.11
2023-05-12T22:31:34.609Z,68.20
2023-05-12T22:34:02.751Z,68.30
2023-05-12T22:36:31.567Z,68.04
2023-05-12T22:38:59.736Z,67.96
2023-05-12T22:41:29.155Z,67.97
2023-05-12T22:43:57.499Z,68.02
2023-05-12T22:46:25.729Z,67.65
2023-05-12T22:48:53.818Z,67.91
2023-05-12T22:51:22.437Z,67.99
2023-05-12T22:53:50.642Z,67.93
2023-05-12T22:56:18.647Z,67.92
2023-05-12T22:58:52.225Z,68.01
2023-05-12T23:01:20.350Z,68.15
2023-05-12T23:03:48.524Z,68.14
2023-05-12T23:06:16.619Z,68.14
2023-05-12T23:08:44.640Z,67.66
2023-05-12T23:11:17.426Z,67.99
2023-05-12T23:13:46.017Z,67.75
2023-05-12T23:16:15.490Z,68.19
2023-05-12T23:18:43.593Z,68.02
2023-05-12T23:21:13.473Z,67.99
2023-05-12T23:23:41.644Z,67.92
2023-05-12T23:26:13.614Z,67.73
2023-05-12T23:28:41.654Z,67.51
2023-05-12T23:31:15.937Z,67.86
2023-05-12T23:33:44.229Z,67.55
2023-05-12T23:36:15.859Z,67.63
2023-05-12T23:44:45.548Z,68.01
2023-05-12T23:47:16.407Z,67.73
2023-05-12T23:49:44.467Z,67.99
2023-05-12T23:52:12.518Z,68.13
2023-05-12T23:54:40.588Z,68.12
2023-05-12T23:57:08.764Z,67.98
2023-05-12T23:59:36.817Z,67.97
