createdAt,value
2019-02-24T00:01:45.421Z,100236.59
2019-02-24T00:04:16.430Z,100233.36
2019-02-24T00:06:47.410Z,100232.63
2019-02-24T00:09:18.314Z,100233.43
2019-02-24T00:11:49.254Z,100228.66
2019-02-24T00:14:20.256Z,100226.55
2019-02-24T00:16:51.351Z,100233.45
2019-02-24T00:19:22.435Z,100231.06
2019-02-24T00:21:53.654Z,100226.05
2019-02-24T00:24:24.534Z,100224.61
2019-02-24T00:26:55.559Z,100218.50
2019-02-24T00:29:26.529Z,100218.11
2019-02-24T00:31:57.501Z,100215.08
2019-02-24T00:34:28.513Z,100206.48
2019-02-24T00:36:59.408Z,100204.80
2019-02-24T00:39:30.413Z,100204.33
2019-02-24T00:42:01.413Z,100200.03
2019-02-24T00:44:32.438Z,100208.36
2019-02-24T00:47:03.440Z,100201.43
2019-02-24T00:49:34.346Z,100204.18
2019-02-24T00:52:05.300Z,100204.58
2019-02-24T00:54:36.356Z,100207.30
2019-02-24T00:57:07.283Z,100204.70
2019-02-24T00:59:38.650Z,100200.44
2019-02-24T01:02:11.182Z,100201.23
2019-02-24T01:04:42.332Z,100198.41
2019-02-24T01:07:13.315Z,100194.73
2019-02-24T01:09:44.313Z,100202.16
2019-02-24T01:12:15.275Z,100201.23
2019-02-24T01:14:46.264Z,100204.88
2019-02-24T01:17:17.308Z,100200.19
2019-02-24T01:19:48.342Z,100202.66
2019-02-24T01:22:19.312Z,100204.45
2019-02-24T01:24:50.301Z,100202.83
2019-02-24T01:27:21.327Z,100208.17
2019-02-24T01:29:52.378Z,100208.25
2019-02-24T01:32:23.326Z,100208.97
2019-02-24T01:34:54.275Z,100208.45
2019-02-24T01:37:25.252Z,100206.86
2019-02-24T01:39:56.217Z,100207.25
2019-02-24T01:42:27.195Z,100203.47
2019-02-24T01:44:58.164Z,100204.55
2019-02-24T01:47:29.156Z,100211.36
2019-02-24T01:50:00.284Z,100202.00
2019-02-24T01:52:31.200Z,100200.05
2019-02-24T01:55:02.094Z,100197.19
2019-02-24T01:57:32.966Z,100193.28
2019-02-24T02:00:04.998Z,100204.47
2019-02-24T02:02:35.918Z,100201.12
2019-02-24T02:05:07.832Z,100202.87
2019-02-24T02:07:38.730Z,100201.45
2019-02-24T02:10:09.774Z,100198.98
2019-02-24T02:12:40.664Z,100196.55
2019-02-24T02:15:13.115Z,100195.39
2019-02-24T02:17:44.155Z,100205.02
2019-02-24T02:20:15.111Z,100204.78
2019-02-24T02:22:46.121Z,100198.02
2019-02-24T02:25:17.017Z,100199.69
2019-02-24T02:27:47.985Z,100200.56
2019-02-24T02:30:18.996Z,100194.67
2019-02-24T02:32:50.037Z,100192.65
2019-02-24T02:35:21.047Z,100197.14
2019-02-24T02:37:52.070Z,100197.81
2019-02-24T02:40:22.969Z,100198.23
2019-02-24T02:42:53.874Z,100196.56
2019-02-24T02:45:24.836Z,100193.09
2019-02-24T02:47:55.749Z,100188.88
2019-02-24T02:50:26.660Z,100181.40
2019-02-24T02:52:57.709Z,100174.34
2019-02-24T02:55:28.676Z,100176.49
2019-02-24T02:57:59.574Z,100167.88
2019-02-24T03:00:35.275Z,100161.51
2019-02-24T03:03:06.277Z,100161.94
2019-02-24T03:05:37.316Z,100163.13
2019-02-24T03:08:09.927Z,100173.08
2019-02-24T03:10:40.909Z,100171.16
2019-02-24T03:13:11.859Z,100169.38
2019-02-24T03:15:42.813Z,100170.09
2019-02-24T03:18:13.695Z,100172.17
2019-02-24T03:20:44.612Z,100175.11
2019-02-24T03:23:15.573Z,100179.86
2019-02-24T03:25:46.463Z,100167.61
2019-02-24T03:28:17.383Z,100160.71
2019-02-24T03:30:48.241Z,100156.84
2019-02-24T03:33:19.139Z,100155.43
2019-02-24T03:35:50.223Z,100155.27
2019-02-24T03:38:21.068Z,100165.28
2019-02-24T03:40:52.049Z,100164.75
2019-02-24T03:43:23.080Z,100158.92
2019-02-24T03:45:53.984Z,100158.98
2019-02-24T03:48:24.947Z,100158.03
2019-02-24T03:50:55.944Z,100164.66
2019-02-24T03:53:26.949Z,100164.57
2019-02-24T03:55:57.959Z,100157.31
2019-02-24T03:58:28.973Z,100159.05
2019-02-24T04:00:59.963Z,100162.13
2019-02-24T04:03:30.987Z,100164.88
2019-02-24T04:06:01.899Z,100153.11
2019-02-24T04:08:32.758Z,100152.39
2019-02-24T04:11:03.768Z,100141.62
2019-02-24T04:13:34.753Z,100140.55
2019-02-24T04:16:05.682Z,100150.57
2019-02-24T04:18:36.729Z,100145.20
2019-02-24T04:21:07.687Z,100147.67
2019-02-24T04:23:38.566Z,100147.95
2019-02-24T04:26:09.457Z,100145.98
2019-02-24T04:28:40.488Z,100149.97
2019-02-24T04:31:11.425Z,100152.12
2019-02-24T04:33:42.502Z,100155.62
2019-02-24T04:36:13.450Z,100167.95
2019-02-24T04:38:44.430Z,100172.09
2019-02-24T04:41:15.319Z,100185.88
2019-02-24T04:43:46.216Z,100191.45
2019-02-24T04:46:17.210Z,100203.80
2019-02-24T04:48:48.121Z,100204.46
2019-02-24T04:51:19.018Z,100198.28
2019-02-24T04:53:50.066Z,100202.95
2019-02-24T04:56:20.966Z,100204.97
2019-02-24T04:58:51.852Z,100211.47
2019-02-24T05:01:22.850Z,100216.03
2019-02-24T05:03:53.773Z,100210.86
2019-02-24T05:06:24.660Z,100218.18
2019-02-24T05:08:55.714Z,100208.93
2019-02-24T05:11:26.666Z,100207.21
2019-02-24T05:14:09.596Z,100201.30
2019-02-24T05:16:42.700Z,100206.78
2019-02-24T05:19:13.699Z,100205.77
2019-02-24T05:21:44.640Z,100212.22
2019-02-24T05:24:15.615Z,100212.89
2019-02-24T05:26:46.528Z,100213.83
2019-02-24T05:29:17.495Z,100218.94
2019-02-24T05:31:48.461Z,100225.06
2019-02-24T05:34:19.421Z,100228.84
2019-02-24T05:36:50.426Z,100230.56
2019-02-24T05:39:21.349Z,100223.33
2019-02-24T05:41:52.259Z,100229.86
2019-02-24T05:44:23.353Z,100224.21
2019-02-24T05:46:54.174Z,100225.73
2019-02-24T05:49:25.074Z,100231.22
2019-02-24T05:51:56.103Z,100233.94
2019-02-24T05:54:27.072Z,100229.86
2019-02-24T05:56:58.028Z,100228.51
2019-02-24T05:59:28.970Z,100232.23
2019-02-24T06:01:59.977Z,100233.19
2019-02-24T06:04:30.932Z,100232.57
2019-02-24T06:07:01.894Z,100245.91
2019-02-24T06:09:32.860Z,100242.84
2019-02-24T06:12:03.763Z,100251.88
2019-02-24T06:14:34.666Z,100246.56
2019-02-24T06:17:05.726Z,100249.11
2019-02-24T06:19:36.660Z,100255.77
2019-02-24T06:22:07.550Z,100260.06
2019-02-24T06:24:38.424Z,100261.73
2019-02-24T06:27:09.346Z,100260.46
2019-02-24T06:29:40.220Z,100255.78
2019-02-24T06:32:11.237Z,100253.02
2019-02-24T06:34:42.315Z,100260.64
2019-02-24T06:37:13.253Z,100253.00
2019-02-24T06:39:44.140Z,100249.70
2019-02-24T06:42:15.133Z,100249.77
2019-02-24T06:44:46.097Z,100247.31
2019-02-24T06:47:17.070Z,100237.91
2019-02-24T06:49:47.944Z,100229.00
2019-02-24T06:52:20.582Z,100230.59
2019-02-24T06:54:51.529Z,100230.22
2019-02-24T06:57:22.580Z,100230.16
2019-02-24T06:59:53.447Z,100231.06
2019-02-24T07:02:24.413Z,100238.68
2019-02-24T07:04:55.283Z,100230.02
2019-02-24T07:07:26.291Z,100232.41
2019-02-24T07:09:57.297Z,100238.27
2019-02-24T07:12:28.207Z,100229.51
2019-02-24T07:14:59.123Z,100222.28
2019-02-24T07:17:30.013Z,100232.17
2019-02-24T07:20:00.915Z,100232.80
2019-02-24T07:22:31.789Z,100226.56
2019-02-24T07:25:02.829Z,100233.57
2019-02-24T07:27:33.697Z,100226.64
2019-02-24T07:30:06.639Z,100225.34
2019-02-24T07:32:37.597Z,100219.45
2019-02-24T07:35:08.457Z,100213.82
2019-02-24T07:37:39.344Z,100207.47
2019-02-24T07:40:10.383Z,100184.91
2019-02-24T07:42:41.424Z,100181.77
2019-02-24T07:45:12.241Z,100178.36
2019-02-24T07:47:43.193Z,100174.82
2019-02-24T07:50:14.181Z,100171.34
2019-02-24T07:52:45.103Z,100172.09
2019-02-24T07:55:16.018Z,100172.00
2019-02-24T07:57:46.947Z,100181.14
2019-02-24T08:00:18.017Z,100188.26
2019-02-24T08:02:48.904Z,100197.91
2019-02-24T08:05:19.887Z,100209.23
2019-02-24T08:07:50.875Z,100216.23
2019-02-24T08:10:21.781Z,100210.58
2019-02-24T08:12:52.745Z,100211.34
2019-02-24T08:15:23.947Z,100210.37
2019-02-24T08:17:54.967Z,100202.76
2019-02-24T08:20:25.928Z,100200.25
2019-02-24T08:22:56.805Z,100201.86
2019-02-24T08:25:27.718Z,100206.43
2019-02-24T08:27:58.700Z,100206.56
2019-02-24T08:30:29.617Z,100204.73
2019-02-24T08:33:00.637Z,100194.05
2019-02-24T08:35:31.620Z,100188.81
2019-02-24T08:38:02.580Z,100186.49
2019-02-24T08:40:33.459Z,100175.95
2019-02-24T08:43:04.418Z,100173.55
2019-02-24T08:45:35.353Z,100176.05
2019-02-24T08:48:06.314Z,100180.89
2019-02-24T08:50:37.265Z,100190.80
2019-02-24T08:53:08.291Z,100184.17
2019-02-24T08:55:39.208Z,100192.16
2019-02-24T08:58:10.213Z,100205.94
2019-02-24T09:00:50.485Z,100196.97
2019-02-24T09:03:13.909Z,100185.38
2019-02-24T09:05:44.844Z,100185.38
2019-02-24T09:08:15.828Z,100187.10
2019-02-24T09:10:46.742Z,100182.34
2019-02-24T09:13:17.624Z,100177.06
2019-02-24T09:15:48.574Z,100177.58
2019-02-24T09:18:19.531Z,100170.05
2019-02-24T09:20:50.631Z,100166.52
2019-02-24T09:23:21.517Z,100166.58
2019-02-24T09:25:52.498Z,100168.28
2019-02-24T09:28:23.395Z,100171.91
2019-02-24T09:31:00.917Z,100179.59
2019-02-24T09:33:27.111Z,100174.20
2019-02-24T09:35:58.065Z,100169.41
2019-02-24T09:38:28.982Z,100177.23
2019-02-24T09:41:01.305Z,100171.59
2019-02-24T09:43:32.346Z,100177.28
2019-02-24T09:46:03.312Z,100178.78
2019-02-24T09:48:34.147Z,100176.50
2019-02-24T09:51:05.233Z,100176.69
2019-02-24T09:53:36.168Z,100182.47
2019-02-24T09:56:07.154Z,100189.39
2019-02-24T09:58:38.022Z,100198.55
2019-02-24T10:01:10.903Z,100206.37
2019-02-24T10:03:41.625Z,100196.39
2019-02-24T10:06:12.538Z,100198.65
2019-02-24T10:08:43.530Z,100187.46
2019-02-24T10:11:14.442Z,100193.45
2019-02-24T10:13:45.456Z,100187.86
2019-02-24T10:16:16.555Z,100189.67
2019-02-24T10:18:47.586Z,100184.45
2019-02-24T10:21:18.582Z,100181.84
2019-02-24T10:23:49.471Z,100182.20
2019-02-24T10:26:20.402Z,100179.22
2019-02-24T10:28:51.442Z,100175.72
2019-02-24T10:31:22.368Z,100178.36
2019-02-24T10:33:53.331Z,100190.12
2019-02-24T10:36:24.368Z,100182.70
2019-02-24T10:38:55.508Z,100190.52
2019-02-24T10:41:26.492Z,100191.21
2019-02-24T10:43:57.450Z,100182.61
2019-02-24T10:46:28.511Z,100169.05
2019-02-24T10:49:03.308Z,100158.19
2019-02-24T10:51:32.085Z,100156.60
2019-02-24T10:54:02.999Z,100158.48
2019-02-24T10:56:33.985Z,100171.27
2019-02-24T10:59:05.081Z,100175.03
2019-02-24T11:01:36.068Z,100174.02
2019-02-24T11:04:07.122Z,100179.64
2019-02-24T11:06:38.098Z,100181.03
2019-02-24T11:09:09.553Z,100182.22
2019-02-24T11:11:40.578Z,100191.27
2019-02-24T11:14:13.004Z,100191.05
2019-02-24T11:16:43.979Z,100190.25
2019-02-24T11:19:15.170Z,100191.22
2019-02-24T11:21:46.261Z,100180.80
2019-02-24T11:24:17.162Z,100182.59
2019-02-24T11:26:48.082Z,100184.44
2019-02-24T11:29:19.108Z,100188.29
2019-02-24T11:31:50.173Z,100179.87
2019-02-24T11:34:21.185Z,100169.73
2019-02-24T11:36:52.159Z,100157.12
2019-02-24T11:39:23.128Z,100156.84
2019-02-24T11:41:54.062Z,100154.48
2019-02-24T11:44:25.035Z,100146.36
2019-02-24T11:46:56.203Z,100146.23
2019-02-24T11:49:27.233Z,100150.02
2019-02-24T11:52:03.837Z,100146.28
2019-02-24T11:54:30.871Z,100135.11
2019-02-24T11:57:03.238Z,100133.88
2019-02-24T11:59:34.131Z,100138.29
2019-02-24T12:02:05.185Z,100128.05
2019-02-24T12:04:36.231Z,100126.30
2019-02-24T12:07:07.224Z,100126.13
2019-02-24T12:09:38.216Z,100126.72
2019-02-24T12:12:09.260Z,100124.82
2019-02-24T12:14:40.168Z,100117.84
2019-02-24T12:17:11.069Z,100110.03
2019-02-24T12:19:42.133Z,100113.02
2019-02-24T12:22:13.151Z,100110.78
2019-02-24T12:24:44.137Z,100105.49
2019-02-24T12:27:15.081Z,100098.45
2019-02-24T12:29:46.145Z,100095.66
2019-02-24T12:32:17.078Z,100089.64
2019-02-24T12:34:48.475Z,100093.92
2019-02-24T12:37:19.598Z,100086.24
2019-02-24T12:39:50.523Z,100087.23
2019-02-24T12:42:21.465Z,100079.80
2019-02-24T12:44:52.627Z,100080.52
2019-02-24T12:47:23.568Z,100071.52
2019-02-24T12:50:02.926Z,100062.48
2019-02-24T12:52:27.239Z,100058.24
2019-02-24T12:54:58.137Z,100048.84
2019-02-24T12:57:29.022Z,100046.73
2019-02-24T12:59:59.982Z,100055.00
2019-02-24T13:02:30.884Z,100048.72
2019-02-24T13:05:01.887Z,100057.60
2019-02-24T13:07:32.769Z,100061.41
2019-02-24T13:10:05.210Z,100050.25
2019-02-24T13:12:36.083Z,100054.64
2019-02-24T13:15:07.207Z,100051.43
2019-02-24T13:17:38.309Z,100041.16
2019-02-24T13:20:10.959Z,100028.52
2019-02-24T13:22:42.156Z,100026.29
2019-02-24T13:25:13.779Z,100023.38
2019-02-24T13:27:44.768Z,100029.60
2019-02-24T13:30:17.079Z,100026.84
2019-02-24T13:32:48.105Z,100026.00
2019-02-24T13:35:19.129Z,100025.81
2019-02-24T13:37:50.276Z,100023.15
2019-02-24T13:40:21.231Z,100023.44
2019-02-24T13:42:52.201Z,100017.09
2019-02-24T13:45:23.538Z,100015.80
2019-02-24T13:47:54.539Z,100012.98
2019-02-24T13:50:25.422Z,100022.80
2019-02-24T13:52:56.553Z,100024.19
2019-02-24T13:55:27.504Z,100031.88
2019-02-24T13:57:58.442Z,100030.44
2019-02-24T14:00:29.655Z,100026.38
2019-02-24T14:03:00.610Z,100025.79
2019-02-24T14:05:31.626Z,100020.37
2019-02-24T14:08:02.784Z,100027.48
2019-02-24T14:10:33.766Z,100023.88
2019-02-24T14:13:04.787Z,100019.96
2019-02-24T14:15:35.726Z,100010.63
2019-02-24T14:18:06.742Z,100017.59
2019-02-24T14:20:37.850Z,100028.45
2019-02-24T14:23:08.683Z,100028.97
2019-02-24T14:25:39.663Z,100027.51
2019-02-24T14:28:10.765Z,100030.75
2019-02-24T14:30:41.739Z,100033.09
2019-02-24T14:33:12.663Z,100036.97
2019-02-24T14:35:43.618Z,100045.58
2019-02-24T14:38:14.674Z,100040.60
2019-02-24T14:40:45.697Z,100043.17
2019-02-24T14:43:16.702Z,100043.17
2019-02-24T14:45:49.841Z,100042.31
2019-02-24T14:48:20.222Z,100044.22
2019-02-24T14:50:51.160Z,100044.22
2019-02-24T14:53:22.120Z,100046.27
2019-02-24T14:55:53.110Z,100039.67
2019-02-24T14:58:24.186Z,100043.38
2019-02-24T15:00:55.218Z,100048.09
2019-02-24T15:03:26.282Z,100047.50
2019-02-24T15:05:57.320Z,100043.84
2019-02-24T15:08:28.338Z,100050.70
2019-02-24T15:10:59.322Z,100044.55
2019-02-24T15:13:30.280Z,100044.91
2019-02-24T15:16:01.195Z,100044.28
2019-02-24T15:18:32.170Z,100044.75
2019-02-24T15:21:03.292Z,100041.24
2019-02-24T15:23:34.278Z,100038.83
2019-02-24T15:26:05.326Z,100043.27
2019-02-24T15:28:36.617Z,100052.16
2019-02-24T15:31:07.558Z,100046.63
2019-02-24T15:33:38.544Z,100044.77
2019-02-24T15:36:09.497Z,100043.77
2019-02-24T15:38:40.550Z,100035.39
2019-02-24T15:41:11.594Z,100045.21
2019-02-24T15:43:42.521Z,100042.70
2019-02-24T15:46:13.522Z,100044.23
2019-02-24T15:48:44.457Z,100042.81
2019-02-24T15:51:15.400Z,100033.87
2019-02-24T15:53:46.290Z,100034.88
2019-02-24T15:56:17.337Z,100024.53
2019-02-24T15:58:48.324Z,100030.23
2019-02-24T16:01:19.418Z,100022.74
2019-02-24T16:03:50.422Z,100029.81
2019-02-24T16:06:21.493Z,100026.78
2019-02-24T16:08:52.617Z,100022.02
2019-02-24T16:11:23.500Z,100034.84
2019-02-24T16:13:54.391Z,100031.91
2019-02-24T16:16:25.361Z,100028.53
2019-02-24T16:18:56.513Z,100032.88
2019-02-24T16:21:27.592Z,100036.63
2019-02-24T16:23:58.577Z,100024.72
2019-02-24T16:26:29.594Z,100027.43
2019-02-24T16:29:00.545Z,100027.53
2019-02-24T16:31:31.449Z,100024.08
2019-02-24T16:34:02.391Z,100032.20
2019-02-24T16:36:33.355Z,100032.98
2019-02-24T16:39:04.825Z,100027.78
2019-02-24T16:41:35.717Z,100025.47
2019-02-24T16:44:06.789Z,100022.66
2019-02-24T16:46:37.944Z,100033.90
2019-02-24T16:49:08.837Z,100038.13
2019-02-24T16:51:39.939Z,100039.22
2019-02-24T16:54:11.087Z,100044.61
2019-02-24T16:56:42.135Z,100053.42
2019-02-24T16:59:13.137Z,100054.41
2019-02-24T17:01:44.074Z,100059.72
2019-02-24T17:04:15.040Z,100055.89
2019-02-24T17:06:46.313Z,100058.08
2019-02-24T17:09:18.763Z,100065.02
2019-02-24T17:11:49.732Z,100065.02
2019-02-24T17:14:20.688Z,100062.86
2019-02-24T17:16:51.653Z,100068.91
2019-02-24T17:19:22.629Z,100072.35
2019-02-24T17:21:53.829Z,100066.69
2019-02-24T17:24:24.731Z,100068.36
2019-02-24T17:26:55.767Z,100076.02
2019-02-24T17:29:26.699Z,100077.20
2019-02-24T17:31:57.585Z,100080.59
2019-02-24T17:34:28.550Z,100085.32
2019-02-24T17:36:59.536Z,100090.17
2019-02-24T17:39:30.483Z,100091.06
2019-02-24T17:42:01.695Z,100095.41
2019-02-24T17:44:32.743Z,100100.55
2019-02-24T17:47:03.937Z,100105.17
2019-02-24T17:49:34.900Z,100106.80
2019-02-24T17:52:05.807Z,100102.35
2019-02-24T17:54:36.793Z,100107.41
2019-02-24T17:57:07.741Z,100113.72
2019-02-24T17:59:45.011Z,100110.12
2019-02-24T18:02:15.899Z,100108.20
2019-02-24T18:04:47.326Z,100113.62
2019-02-24T18:07:18.407Z,100113.51
2019-02-24T18:09:52.723Z,100107.52
2019-02-24T18:12:23.624Z,100104.97
2019-02-24T18:14:54.600Z,100102.59
2019-02-24T18:17:25.471Z,100105.72
2019-02-24T18:19:56.466Z,100109.98
2019-02-24T18:22:27.764Z,100109.81
2019-02-24T18:25:03.085Z,100126.05
2019-02-24T18:27:31.325Z,100124.54
2019-02-24T18:30:02.308Z,100126.11
2019-02-24T18:38:12.715Z,100139.49
2019-02-24T18:40:43.839Z,100129.11
2019-02-24T18:43:14.789Z,100124.92
2019-02-24T18:45:45.804Z,100134.24
2019-02-24T18:48:16.750Z,100132.44
2019-02-24T18:50:47.624Z,100129.17
2019-02-24T18:53:18.482Z,100140.48
2019-02-24T18:55:49.388Z,100136.38
2019-02-24T18:58:21.149Z,100137.62
2019-02-24T19:00:52.211Z,100134.44
2019-02-24T19:03:23.094Z,100133.34
2019-02-24T19:05:53.972Z,100137.05
2019-02-24T19:08:24.891Z,100137.77
2019-02-24T19:10:55.758Z,100135.98
2019-02-24T19:13:26.619Z,100135.08
2019-02-24T19:15:57.727Z,100139.40
2019-02-24T19:18:28.826Z,100136.44
2019-02-24T19:20:59.698Z,100139.16
2019-02-24T19:23:30.654Z,100139.66
2019-02-24T19:26:01.626Z,100142.31
2019-02-24T19:28:32.621Z,100137.49
2019-02-24T19:31:03.506Z,100142.83
2019-02-24T19:33:34.402Z,100140.72
2019-02-24T19:36:05.328Z,100135.57
2019-02-24T19:38:36.360Z,100133.73
2019-02-24T19:41:07.314Z,100143.90
2019-02-24T19:43:38.292Z,100149.36
2019-02-24T19:46:09.135Z,100151.66
2019-02-24T19:48:42.256Z,100153.53
2019-02-24T19:51:12.668Z,100159.09
2019-02-24T19:53:43.534Z,100151.02
2019-02-24T19:56:14.392Z,100151.45
2019-02-24T19:58:47.490Z,100150.61
2019-02-24T20:01:17.837Z,100154.22
2019-02-24T20:03:50.415Z,100147.44
2019-02-24T20:06:21.332Z,100147.38
2019-02-24T20:08:52.274Z,100145.75
2019-02-24T20:11:23.200Z,100146.38
2019-02-24T20:13:54.216Z,100154.79
2019-02-24T20:16:25.153Z,100152.94
2019-02-24T20:18:56.016Z,100152.17
2019-02-24T20:21:26.905Z,100153.55
2019-02-24T20:23:57.772Z,100158.64
2019-02-24T20:26:28.691Z,100157.14
2019-02-24T20:28:59.490Z,100165.77
2019-02-24T20:31:30.355Z,100165.72
2019-02-24T20:34:02.190Z,100168.55
2019-02-24T20:36:33.036Z,100173.16
2019-02-24T20:39:04.581Z,100174.86
2019-02-24T20:41:35.418Z,100174.97
2019-02-24T20:44:06.281Z,100166.74
2019-02-24T20:46:37.135Z,100174.18
2019-02-24T20:49:07.998Z,100180.84
2019-02-24T20:51:38.894Z,100178.66
2019-02-24T20:54:09.929Z,100179.07
2019-02-24T20:56:41.113Z,100174.31
2019-02-24T20:59:12.162Z,100176.08
2019-02-24T21:01:43.129Z,100177.26
2019-02-24T21:04:13.979Z,100181.16
2019-02-24T21:06:44.955Z,100190.27
2019-02-24T21:09:15.823Z,100188.14
2019-02-24T21:11:48.389Z,100186.86
2019-02-24T21:14:19.797Z,100192.34
2019-02-24T21:16:50.793Z,100194.34
2019-02-24T21:19:21.697Z,100188.73
2019-02-24T21:21:52.559Z,100185.24
2019-02-24T21:24:23.499Z,100198.32
2019-02-24T21:26:54.339Z,100199.71
2019-02-24T21:29:25.226Z,100196.11
2019-02-24T21:31:56.040Z,100197.83
2019-02-24T21:34:26.969Z,100193.11
2019-02-24T21:36:57.799Z,100195.05
2019-02-24T21:39:28.643Z,100191.48
2019-02-24T21:41:59.492Z,100191.15
2019-02-24T21:44:30.394Z,100190.78
2019-02-24T21:47:01.226Z,100184.06
2019-02-24T21:49:32.242Z,100186.44
2019-02-24T21:52:03.109Z,100188.89
2019-02-24T21:54:34.658Z,100192.34
2019-02-24T21:57:05.521Z,100186.05
2019-02-24T21:59:37.158Z,100184.23
2019-02-24T22:02:08.247Z,100191.52
2019-02-24T22:04:39.151Z,100189.69
2019-02-24T22:07:09.998Z,100189.11
2019-02-24T22:09:40.864Z,100198.80
2019-02-24T22:12:11.726Z,100193.45
2019-02-24T22:14:42.804Z,100191.41
2019-02-24T22:17:13.738Z,100199.84
2019-02-24T22:19:44.599Z,100194.67
2019-02-24T22:22:15.449Z,100198.42
2019-02-24T22:24:46.311Z,100194.41
2019-02-24T22:27:17.257Z,100186.25
2019-02-24T22:29:48.229Z,100195.63
2019-02-24T22:32:19.074Z,100195.00
2019-02-24T22:34:49.941Z,100195.56
2019-02-24T22:37:20.824Z,100192.25
2019-02-24T22:39:51.691Z,100185.77
2019-02-24T22:42:22.575Z,100175.27
2019-02-24T22:44:53.422Z,100172.09
2019-02-24T22:47:24.290Z,100171.08
2019-02-24T22:49:55.143Z,100173.67
2019-02-24T22:52:26.028Z,100171.52
2019-02-24T22:54:56.898Z,100168.80
2019-02-24T22:57:27.756Z,100170.02
2019-02-24T22:59:58.634Z,100170.34
2019-02-24T23:02:29.642Z,100167.25
2019-02-24T23:05:00.491Z,100173.94
2019-02-24T23:07:31.376Z,100164.77
2019-02-24T23:10:05.790Z,100166.17
2019-02-24T23:12:36.660Z,100169.92
2019-02-24T23:15:07.574Z,100170.04
2019-02-24T23:17:39.488Z,100162.89
2019-02-24T23:20:10.419Z,100170.69
2019-02-24T23:22:41.306Z,100163.94
2019-02-24T23:25:12.170Z,100165.78
2019-02-24T23:27:43.056Z,100165.97
2019-02-24T23:30:14.003Z,100171.12
2019-02-24T23:32:44.858Z,100172.58
2019-02-24T23:35:15.708Z,100175.91
2019-02-24T23:37:46.557Z,100179.86
2019-02-24T23:40:17.422Z,100181.99
2019-02-24T23:42:48.282Z,100174.84
2019-02-24T23:45:19.148Z,100170.13
2019-02-24T23:47:50.015Z,100172.05
2019-02-24T23:50:20.941Z,100169.12
2019-02-24T23:52:51.879Z,100182.44
2019-02-24T23:55:22.756Z,100186.91
2019-02-24T23:57:53.609Z,100179.37
