createdAt,value
2018-03-03T00:00:22.214Z,0.00
2018-03-03T00:01:22.136Z,0.00
2018-03-03T00:02:22.076Z,0.00
2018-03-03T00:03:22.056Z,0.00
2018-03-03T00:04:22.024Z,0.00
2018-03-03T00:05:21.953Z,0.00
2018-03-03T00:06:21.924Z,0.00
2018-03-03T00:07:21.857Z,0.00
2018-03-03T00:08:21.845Z,0.00
2018-03-03T00:09:21.791Z,0.00
2018-03-03T00:10:21.729Z,0.00
2018-03-03T00:11:21.685Z,0.00
2018-03-03T00:12:21.694Z,0.00
2018-03-03T00:13:21.622Z,0.00
2018-03-03T00:14:21.619Z,0.00
2018-03-03T00:15:21.522Z,0.00
2018-03-03T00:16:21.479Z,0.00
2018-03-03T00:17:21.430Z,0.00
2018-03-03T00:18:21.397Z,0.00
2018-03-03T00:19:21.349Z,0.00
2018-03-03T00:20:21.311Z,0.00
2018-03-03T00:21:21.303Z,0.00
2018-03-03T00:22:21.229Z,0.00
2018-03-03T00:23:21.197Z,0.00
2018-03-03T00:24:21.143Z,0.00
2018-03-03T00:25:21.089Z,0.00
2018-03-03T00:26:21.032Z,0.00
2018-03-03T00:27:21.008Z,0.00
2018-03-03T00:28:20.979Z,0.00
2018-03-03T00:29:20.921Z,0.00
2018-03-03T00:30:20.873Z,0.00
2018-03-03T00:31:20.827Z,0.00
2018-03-03T00:32:20.816Z,0.00
2018-03-03T00:33:20.753Z,0.00
2018-03-03T00:34:20.701Z,0.00
2018-03-03T00:35:20.662Z,0.00
2018-03-03T00:36:20.613Z,0.00
2018-03-03T00:37:20.564Z,0.00
2018-03-03T00:38:20.530Z,0.00
2018-03-03T00:39:20.547Z,0.00
2018-03-03T00:40:20.463Z,0.00
2018-03-03T00:41:20.445Z,0.00
2018-03-03T00:42:20.347Z,0.00
2018-03-03T00:43:20.307Z,0.00
2018-03-03T00:44:20.298Z,0.00
2018-03-03T00:45:20.231Z,0.00
2018-03-03T00:46:20.203Z,0.00
2018-03-03T00:47:20.160Z,0.00
2018-03-03T00:48:20.128Z,0.00
2018-03-03T00:49:20.057Z,0.00
2018-03-03T00:50:20.003Z,0.00
2018-03-03T00:51:19.951Z,0.00
2018-03-03T00:52:19.905Z,0.00
2018-03-03T00:53:19.891Z,0.00
2018-03-03T00:54:19.831Z,0.00
2018-03-03T00:55:19.774Z,0.00
2018-03-03T00:56:19.744Z,0.00
2018-03-03T00:57:19.742Z,0.00
2018-03-03T00:58:19.658Z,0.00
2018-03-03T00:59:19.646Z,0.00
2018-03-03T01:00:19.578Z,0.00
2018-03-03T01:01:19.610Z,0.00
2018-03-03T01:02:19.470Z,0.00
2018-03-03T01:03:19.447Z,0.00
2018-03-03T01:04:19.408Z,0.00
2018-03-03T01:05:19.339Z,0.00
2018-03-03T01:06:19.299Z,0.00
2018-03-03T01:07:19.818Z,0.00
2018-03-03T01:08:19.221Z,0.00
2018-03-03T01:09:19.190Z,0.00
2018-03-03T01:10:19.171Z,0.00
2018-03-03T01:11:19.100Z,0.00
2018-03-03T01:12:19.077Z,0.00
2018-03-03T01:13:19.015Z,0.00
2018-03-03T01:14:18.958Z,0.00
2018-03-03T01:15:18.914Z,0.00
2018-03-03T01:16:18.913Z,0.00
2018-03-03T01:17:18.855Z,0.00
2018-03-03T01:18:18.797Z,0.00
2018-03-03T01:19:18.734Z,0.00
2018-03-03T01:20:18.736Z,0.00
2018-03-03T01:21:18.657Z,0.00
2018-03-03T01:22:18.621Z,0.00
2018-03-03T01:23:18.570Z,0.00
2018-03-03T01:24:18.541Z,0.00
2018-03-03T01:25:18.515Z,0.00
2018-03-03T01:26:18.432Z,0.00
2018-03-03T01:27:18.396Z,0.00
2018-03-03T01:28:18.378Z,0.00
2018-03-03T01:29:18.339Z,0.00
2018-03-03T01:30:18.304Z,0.00
2018-03-03T01:31:18.212Z,0.00
2018-03-03T01:32:18.181Z,0.00
2018-03-03T01:33:18.167Z,0.00
2018-03-03T01:34:18.122Z,0.00
2018-03-03T01:35:18.046Z,0.00
2018-03-03T01:36:18.036Z,0.00
2018-03-03T01:37:17.985Z,0.00
2018-03-03T01:38:17.910Z,0.00
2018-03-03T01:39:17.896Z,0.00
2018-03-03T01:40:17.855Z,0.00
2018-03-03T01:41:17.806Z,0.00
2018-03-03T01:42:17.758Z,0.00
2018-03-03T01:43:17.692Z,0.00
2018-03-03T01:44:17.689Z,0.00
2018-03-03T01:45:17.605Z,0.00
2018-03-03T01:46:17.569Z,0.00
2018-03-03T01:47:17.566Z,0.00
2018-03-03T01:48:17.483Z,0.00
2018-03-03T01:49:17.456Z,0.00
2018-03-03T01:50:17.608Z,0.00
2018-03-03T01:51:18.814Z,0.00
2018-03-03T01:52:17.314Z,0.00
2018-03-03T01:53:17.284Z,0.00
2018-03-03T01:54:17.938Z,0.00
2018-03-03T01:55:17.172Z,0.00
2018-03-03T01:56:17.150Z,0.00
2018-03-03T01:57:17.106Z,0.00
2018-03-03T01:58:17.042Z,0.00
2018-03-03T01:59:17.039Z,0.00
2018-03-03T02:00:16.974Z,0.00
2018-03-03T02:01:16.927Z,0.00
2018-03-03T02:02:16.896Z,0.00
2018-03-03T02:03:16.853Z,0.00
2018-03-03T02:04:16.824Z,0.00
2018-03-03T02:05:16.772Z,0.00
2018-03-03T02:06:16.696Z,0.00
2018-03-03T02:07:16.652Z,0.00
2018-03-03T02:08:16.651Z,0.00
2018-03-03T02:09:16.600Z,0.00
2018-03-03T02:10:16.524Z,0.00
2018-03-03T02:11:16.548Z,0.00
2018-03-03T02:12:16.464Z,0.00
2018-03-03T02:13:16.411Z,0.00
2018-03-03T02:14:16.396Z,0.00
2018-03-03T02:15:16.347Z,0.00
2018-03-03T02:16:16.263Z,0.00
2018-03-03T02:17:16.220Z,0.00
2018-03-03T02:18:16.291Z,0.00
2018-03-03T02:19:16.227Z,0.00
2018-03-03T02:20:16.095Z,0.00
2018-03-03T02:21:16.046Z,0.00
2018-03-03T02:22:16.091Z,0.00
2018-03-03T02:23:15.988Z,0.00
2018-03-03T02:24:15.950Z,0.00
2018-03-03T02:25:15.881Z,0.00
2018-03-03T02:26:15.841Z,0.00
2018-03-03T02:27:15.812Z,0.00
2018-03-03T02:28:15.763Z,0.00
2018-03-03T02:29:15.736Z,0.00
2018-03-03T02:30:15.660Z,0.00
2018-03-03T02:31:15.621Z,0.00
2018-03-03T02:32:15.593Z,0.00
2018-03-03T02:33:15.527Z,0.00
2018-03-03T02:34:15.539Z,0.00
2018-03-03T02:35:15.452Z,0.00
2018-03-03T02:36:15.466Z,0.00
2018-03-03T02:37:15.376Z,0.00
2018-03-03T02:38:15.311Z,0.00
2018-03-03T02:39:15.318Z,0.00
2018-03-03T02:40:15.240Z,0.00
2018-03-03T02:41:15.232Z,0.00
2018-03-03T02:42:15.155Z,0.00
2018-03-03T02:43:15.094Z,0.00
2018-03-03T02:44:15.112Z,0.00
2018-03-03T02:45:15.012Z,0.00
2018-03-03T02:46:14.985Z,0.00
2018-03-03T02:47:14.947Z,0.00
2018-03-03T02:48:14.878Z,0.00
2018-03-03T02:49:14.858Z,0.00
2018-03-03T02:50:14.810Z,0.00
2018-03-03T02:51:14.780Z,0.00
2018-03-03T02:52:14.745Z,0.00
2018-03-03T02:53:14.701Z,0.00
2018-03-03T02:54:14.626Z,0.00
2018-03-03T02:55:14.607Z,0.00
2018-03-03T02:56:14.534Z,0.00
2018-03-03T02:57:14.495Z,0.00
2018-03-03T02:58:14.480Z,0.00
2018-03-03T02:59:14.408Z,0.00
2018-03-03T03:00:14.400Z,0.00
2018-03-03T03:01:14.411Z,0.00
2018-03-03T03:02:14.299Z,0.00
2018-03-03T03:03:14.251Z,0.00
2018-03-03T03:04:14.206Z,0.00
2018-03-03T03:05:14.184Z,0.00
2018-03-03T03:06:14.100Z,0.00
2018-03-03T03:07:14.106Z,0.00
2018-03-03T03:08:14.021Z,0.00
2018-03-03T03:09:14.011Z,0.00
2018-03-03T03:10:13.934Z,0.00
2018-03-03T03:11:13.902Z,0.00
2018-03-03T03:12:13.857Z,0.00
2018-03-03T03:13:13.799Z,0.00
2018-03-03T03:14:13.753Z,0.00
2018-03-03T03:15:13.711Z,0.00
2018-03-03T03:16:13.666Z,0.00
2018-03-03T03:17:13.626Z,0.00
2018-03-03T03:18:13.582Z,0.00
2018-03-03T03:19:13.538Z,0.00
2018-03-03T03:20:13.495Z,0.00
2018-03-03T03:21:13.451Z,0.00
2018-03-03T03:22:13.420Z,0.00
2018-03-03T03:23:13.364Z,0.00
2018-03-03T03:24:13.321Z,0.00
2018-03-03T03:25:13.279Z,0.00
2018-03-03T03:26:13.234Z,0.00
2018-03-03T03:27:13.213Z,0.00
2018-03-03T03:28:13.148Z,0.00
2018-03-03T03:29:13.105Z,0.00
2018-03-03T03:30:13.064Z,0.00
2018-03-03T03:31:13.020Z,0.00
2018-03-03T03:32:12.981Z,0.00
2018-03-03T03:33:12.934Z,0.00
2018-03-03T03:34:12.890Z,0.00
2018-03-03T03:35:12.850Z,0.00
2018-03-03T03:36:12.807Z,0.00
2018-03-03T03:37:12.762Z,0.00
2018-03-03T03:38:12.719Z,0.00
2018-03-03T03:39:12.673Z,0.00
2018-03-03T03:40:12.629Z,0.00
2018-03-03T03:41:12.585Z,0.00
2018-03-03T03:42:12.547Z,0.00
2018-03-03T03:43:12.499Z,0.00
2018-03-03T03:44:12.458Z,0.00
2018-03-03T03:45:12.413Z,0.00
2018-03-03T03:46:12.373Z,0.00
2018-03-03T03:47:12.327Z,0.00
2018-03-03T03:48:12.283Z,0.00
2018-03-03T03:49:12.240Z,0.00
2018-03-03T03:50:12.198Z,0.00
2018-03-03T03:51:12.154Z,0.00
2018-03-03T03:52:12.108Z,0.00
2018-03-03T03:53:12.067Z,0.00
2018-03-03T03:54:12.028Z,0.00
2018-03-03T03:55:11.981Z,0.00
2018-03-03T03:56:11.936Z,0.00
2018-03-03T03:57:11.897Z,0.00
2018-03-03T03:58:11.852Z,0.00
2018-03-03T03:59:11.809Z,0.00
2018-03-03T04:00:11.765Z,0.00
2018-03-03T04:01:11.728Z,0.00
2018-03-03T04:02:11.680Z,0.00
2018-03-03T04:03:11.635Z,0.00
2018-03-03T04:04:11.616Z,0.00
2018-03-03T04:05:11.550Z,0.00
2018-03-03T04:06:11.506Z,0.00
2018-03-03T04:07:11.463Z,0.00
2018-03-03T04:08:11.417Z,0.00
2018-03-03T04:09:11.376Z,0.00
2018-03-03T04:10:11.334Z,0.00
2018-03-03T04:11:11.291Z,0.00
2018-03-03T04:12:11.250Z,0.00
2018-03-03T04:13:11.207Z,0.00
2018-03-03T04:14:11.165Z,0.00
2018-03-03T04:15:11.119Z,0.00
2018-03-03T04:16:11.106Z,0.00
2018-03-03T04:17:11.034Z,0.00
2018-03-03T04:18:10.987Z,0.00
2018-03-03T04:19:10.981Z,0.00
2018-03-03T04:20:10.900Z,0.00
2018-03-03T04:21:10.859Z,0.00
2018-03-03T04:22:10.817Z,0.00
2018-03-03T04:23:10.774Z,0.00
2018-03-03T04:24:10.726Z,0.00
2018-03-03T04:25:10.688Z,0.00
2018-03-03T04:26:10.645Z,0.00
2018-03-03T04:27:10.600Z,0.00
2018-03-03T04:28:10.557Z,0.00
2018-03-03T04:29:10.517Z,0.00
2018-03-03T04:30:10.470Z,0.00
2018-03-03T04:31:10.429Z,0.00
2018-03-03T04:32:10.389Z,0.00
2018-03-03T04:33:10.340Z,0.00
2018-03-03T04:34:10.302Z,0.00
2018-03-03T04:35:10.301Z,0.00
2018-03-03T04:36:10.214Z,0.00
2018-03-03T04:37:10.170Z,0.00
2018-03-03T04:38:10.129Z,0.00
2018-03-03T04:39:10.084Z,0.00
2018-03-03T04:40:10.041Z,0.00
2018-03-03T04:41:09.998Z,0.00
2018-03-03T04:42:09.958Z,0.00
2018-03-03T04:43:09.913Z,0.00
2018-03-03T04:44:09.875Z,0.00
2018-03-03T04:45:09.826Z,0.00
2018-03-03T04:46:09.784Z,0.00
2018-03-03T04:47:09.740Z,0.00
2018-03-03T04:48:09.699Z,0.00
2018-03-03T04:49:09.832Z,0.00
2018-03-03T04:50:09.611Z,0.00
2018-03-03T04:51:09.568Z,0.00
2018-03-03T04:52:09.527Z,0.00
2018-03-03T04:53:09.485Z,0.00
2018-03-03T04:54:09.442Z,0.00
2018-03-03T04:55:09.395Z,0.00
2018-03-03T04:56:09.352Z,0.00
2018-03-03T04:57:09.308Z,0.00
2018-03-03T04:58:09.281Z,0.00
2018-03-03T04:59:09.223Z,0.00
2018-03-03T05:00:09.182Z,0.00
2018-03-03T05:01:09.136Z,0.00
2018-03-03T05:02:09.096Z,0.00
2018-03-03T05:03:09.049Z,0.00
2018-03-03T05:04:09.007Z,0.00
2018-03-03T05:05:08.967Z,0.00
2018-03-03T05:06:08.924Z,0.00
2018-03-03T05:07:08.879Z,0.00
2018-03-03T05:08:08.836Z,0.00
2018-03-03T05:09:08.794Z,0.00
2018-03-03T05:10:08.751Z,0.00
2018-03-03T05:11:08.713Z,0.00
2018-03-03T05:12:08.665Z,0.00
2018-03-03T05:13:08.626Z,0.00
2018-03-03T05:14:08.581Z,0.00
2018-03-03T05:15:08.537Z,0.00
2018-03-03T05:16:08.492Z,0.00
2018-03-03T05:17:08.449Z,0.00
2018-03-03T05:18:08.407Z,0.00
2018-03-03T05:19:08.364Z,0.00
2018-03-03T05:20:08.319Z,0.00
2018-03-03T05:21:08.279Z,0.00
2018-03-03T05:22:08.233Z,0.00
2018-03-03T05:23:08.192Z,0.00
2018-03-03T05:24:08.147Z,0.00
2018-03-03T05:25:08.108Z,0.00
2018-03-03T05:26:08.064Z,0.00
2018-03-03T05:27:08.021Z,0.00
2018-03-03T05:28:07.977Z,0.00
2018-03-03T05:29:07.933Z,0.00
2018-03-03T05:30:07.893Z,0.00
2018-03-03T05:31:07.849Z,0.00
2018-03-03T05:32:07.804Z,0.00
2018-03-03T05:33:07.763Z,0.00
2018-03-03T05:34:07.721Z,0.00
2018-03-03T05:35:07.675Z,0.00
2018-03-03T05:36:07.632Z,0.00
2018-03-03T05:37:07.591Z,0.00
2018-03-03T05:38:07.546Z,0.00
2018-03-03T05:39:07.504Z,0.00
2018-03-03T05:40:07.459Z,0.00
2018-03-03T05:41:07.417Z,0.00
2018-03-03T05:42:07.374Z,0.00
2018-03-03T05:43:07.330Z,0.00
2018-03-03T05:44:07.288Z,0.00
2018-03-03T05:45:07.248Z,0.00
2018-03-03T05:46:07.213Z,0.00
2018-03-03T05:47:07.161Z,0.00
2018-03-03T05:48:07.117Z,4.00
2018-03-03T05:49:07.076Z,4.00
2018-03-03T05:50:07.032Z,4.00
2018-03-03T05:51:06.989Z,0.00
2018-03-03T05:52:06.945Z,4.00
2018-03-03T05:53:06.903Z,4.00
2018-03-03T05:54:06.857Z,4.00
2018-03-03T05:55:06.815Z,4.00
2018-03-03T05:56:06.771Z,4.00
2018-03-03T05:57:06.731Z,4.00
2018-03-03T05:58:06.689Z,8.00
2018-03-03T05:59:06.646Z,8.00
2018-03-03T06:00:06.598Z,12.00
2018-03-03T06:01:06.557Z,12.00
2018-03-03T06:02:06.516Z,12.00
2018-03-03T06:03:06.471Z,12.00
2018-03-03T06:04:06.429Z,16.00
2018-03-03T06:05:06.386Z,16.00
2018-03-03T06:06:06.344Z,20.00
2018-03-03T06:07:06.300Z,24.00
2018-03-03T06:08:06.258Z,24.00
2018-03-03T06:09:06.214Z,28.00
2018-03-03T06:10:06.181Z,32.00
2018-03-03T06:11:06.127Z,36.00
2018-03-03T06:12:06.084Z,36.00
2018-03-03T06:13:06.328Z,40.00
2018-03-03T06:14:06.001Z,44.00
2018-03-03T06:15:05.955Z,52.00
2018-03-03T06:16:05.946Z,52.00
2018-03-03T06:17:05.869Z,60.00
2018-03-03T06:18:05.826Z,64.00
2018-03-03T06:19:05.783Z,72.00
2018-03-03T06:20:06.562Z,76.00
2018-03-03T06:21:05.742Z,88.00
2018-03-03T06:22:05.654Z,92.00
2018-03-03T06:23:05.644Z,104.00
2018-03-03T06:24:05.570Z,112.00
2018-03-03T06:25:05.530Z,120.00
2018-03-03T06:26:05.486Z,132.00
2018-03-03T06:27:05.443Z,140.00
2018-03-03T06:28:05.396Z,152.00
2018-03-03T06:29:05.354Z,160.00
2018-03-03T06:30:05.308Z,168.00
2018-03-03T06:31:05.266Z,184.00
2018-03-03T06:32:05.240Z,192.00
2018-03-03T06:33:05.181Z,204.00
2018-03-03T06:34:05.142Z,220.00
2018-03-03T06:35:05.098Z,236.00
2018-03-03T06:36:05.055Z,256.00
2018-03-03T06:37:05.010Z,264.00
2018-03-03T06:38:04.972Z,284.00
2018-03-03T06:39:04.924Z,304.00
2018-03-03T06:40:04.884Z,324.00
2018-03-03T06:41:04.841Z,344.00
2018-03-03T06:42:04.796Z,360.00
2018-03-03T06:43:04.752Z,388.00
2018-03-03T06:44:04.714Z,408.00
2018-03-03T06:45:04.667Z,428.00
2018-03-03T06:46:04.630Z,444.00
2018-03-03T06:47:04.588Z,472.00
2018-03-03T06:48:04.540Z,488.00
2018-03-03T06:49:04.496Z,512.00
2018-03-03T06:50:04.454Z,532.00
2018-03-03T06:51:04.410Z,552.00
2018-03-03T06:52:04.368Z,568.00
2018-03-03T06:53:04.325Z,580.00
2018-03-03T06:54:04.281Z,596.00
2018-03-03T06:55:04.237Z,604.00
2018-03-03T06:56:04.197Z,620.00
2018-03-03T06:57:04.158Z,632.00
2018-03-03T06:58:04.112Z,648.00
2018-03-03T06:59:04.068Z,660.00
2018-03-03T07:00:04.025Z,680.00
2018-03-03T07:01:04.007Z,708.00
2018-03-03T07:02:03.940Z,740.00
2018-03-03T07:03:03.898Z,780.00
2018-03-03T07:04:03.886Z,804.00
2018-03-03T07:05:03.811Z,828.00
2018-03-03T07:06:03.769Z,856.00
2018-03-03T07:07:03.725Z,872.00
2018-03-03T07:08:03.682Z,888.00
2018-03-03T07:09:03.642Z,916.00
2018-03-03T07:10:03.616Z,936.00
2018-03-03T07:11:03.562Z,956.00
2018-03-03T07:12:03.512Z,968.00
2018-03-03T07:13:03.472Z,980.00
2018-03-03T07:14:03.427Z,1008.00
2018-03-03T07:15:03.386Z,1024.00
2018-03-03T07:16:03.343Z,1072.00
2018-03-03T07:17:03.300Z,1092.00
2018-03-03T07:18:03.260Z,1136.00
2018-03-03T07:19:03.213Z,1160.00
2018-03-03T07:20:03.173Z,1208.00
2018-03-03T07:21:03.128Z,1248.00
2018-03-03T07:22:03.087Z,1288.00
2018-03-03T07:23:03.045Z,1340.00
2018-03-03T07:24:03.003Z,1376.00
2018-03-03T07:25:02.961Z,1448.00
2018-03-03T07:26:02.915Z,1464.00
2018-03-03T07:27:02.874Z,1532.00
2018-03-03T07:28:02.832Z,1576.00
2018-03-03T07:29:02.793Z,1632.00
2018-03-03T07:30:02.746Z,1684.00
2018-03-03T07:31:02.707Z,1736.00
2018-03-03T07:32:02.689Z,1772.00
2018-03-03T07:33:02.623Z,1812.00
2018-03-03T07:34:02.577Z,1820.00
2018-03-03T07:35:02.536Z,1876.00
2018-03-03T07:36:02.491Z,1920.00
2018-03-03T07:37:02.473Z,1900.00
2018-03-03T07:38:02.407Z,1956.00
2018-03-03T07:39:02.406Z,1972.00
2018-03-03T07:40:02.323Z,2016.00
2018-03-03T07:41:02.370Z,2052.00
2018-03-03T07:42:02.239Z,2068.00
2018-03-03T07:43:02.194Z,2116.00
2018-03-03T07:44:02.162Z,2164.00
2018-03-03T07:45:02.109Z,2220.00
2018-03-03T07:46:02.068Z,2252.00
2018-03-03T07:47:02.028Z,2260.00
2018-03-03T07:48:01.985Z,2292.00
2018-03-03T07:49:01.948Z,2336.00
2018-03-03T07:50:01.898Z,2372.00
2018-03-03T07:51:01.859Z,2412.00
2018-03-03T07:52:01.814Z,2432.00
2018-03-03T07:53:01.774Z,2468.00
2018-03-03T07:54:01.732Z,2476.00
2018-03-03T07:55:01.688Z,2512.00
2018-03-03T07:56:01.644Z,2568.00
2018-03-03T07:57:01.604Z,2584.00
2018-03-03T07:58:01.564Z,2604.00
2018-03-03T07:59:01.519Z,2648.00
2018-03-03T08:00:01.478Z,2700.00
2018-03-03T08:01:01.436Z,2696.00
2018-03-03T08:02:01.415Z,2744.00
2018-03-03T08:03:01.383Z,2780.00
2018-03-03T08:04:01.315Z,2816.00
2018-03-03T08:05:01.299Z,2840.00
2018-03-03T08:06:01.673Z,2908.00
2018-03-03T08:07:01.185Z,2940.00
2018-03-03T08:08:01.188Z,2984.00
2018-03-03T08:09:01.101Z,3044.00
2018-03-03T08:10:01.060Z,3048.00
2018-03-03T08:11:01.014Z,3096.00
2018-03-03T08:12:00.976Z,3148.00
2018-03-03T08:13:00.932Z,3176.00
2018-03-03T08:14:00.890Z,3220.00
2018-03-03T08:15:00.873Z,3356.00
2018-03-03T08:16:00.809Z,3264.00
2018-03-03T08:17:00.764Z,3348.00
2018-03-03T08:18:00.728Z,3404.00
2018-03-03T08:19:00.679Z,3504.00
2018-03-03T08:20:00.638Z,3528.00
2018-03-03T08:21:00.823Z,3536.00
2018-03-03T08:22:00.556Z,3612.00
2018-03-03T08:23:00.514Z,3704.00
2018-03-03T08:24:00.471Z,3752.00
2018-03-03T08:25:00.432Z,3868.00
2018-03-03T08:26:00.388Z,3928.00
2018-03-03T08:27:00.350Z,3968.00
2018-03-03T08:28:00.308Z,4032.00
2018-03-03T08:29:00.284Z,4176.00
2018-03-03T08:30:00.224Z,4224.00
2018-03-03T08:31:00.183Z,4264.00
2018-03-03T08:32:00.138Z,4468.00
2018-03-03T08:33:00.100Z,4412.00
2018-03-03T08:34:00.057Z,4504.00
2018-03-03T08:35:00.020Z,4648.00
2018-03-03T08:35:59.973Z,4720.00
2018-03-03T08:36:59.934Z,4740.00
2018-03-03T08:37:59.894Z,4928.00
2018-03-03T08:38:59.856Z,5052.00
2018-03-03T08:39:59.809Z,5128.00
2018-03-03T08:40:59.768Z,5380.00
2018-03-03T08:41:59.726Z,5352.00
2018-03-03T08:42:59.686Z,5716.00
2018-03-03T08:43:59.647Z,5884.00
2018-03-03T08:44:59.605Z,5892.00
2018-03-03T08:45:59.566Z,6388.00
2018-03-03T08:46:59.554Z,6892.00
2018-03-03T08:47:59.486Z,6904.00
2018-03-03T08:48:59.441Z,7264.00
2018-03-03T08:49:59.407Z,7368.00
2018-03-03T08:50:59.360Z,7720.00
2018-03-03T08:51:59.326Z,7796.00
2018-03-03T08:52:59.288Z,8064.00
2018-03-03T08:53:59.243Z,8304.00
2018-03-03T08:54:59.204Z,8308.00
2018-03-03T08:55:59.167Z,8568.00
2018-03-03T08:56:59.128Z,8640.00
2018-03-03T08:57:59.091Z,8456.00
2018-03-03T08:58:59.050Z,8492.00
2018-03-03T08:59:59.012Z,8656.00
2018-03-03T09:00:58.974Z,8764.00
2018-03-03T09:01:58.936Z,9036.00
2018-03-03T09:02:58.899Z,9224.00
2018-03-03T09:03:58.862Z,9320.00
2018-03-03T09:04:58.821Z,9184.00
2018-03-03T09:05:58.784Z,9380.00
2018-03-03T09:06:58.745Z,8996.00
2018-03-03T09:07:58.709Z,8092.00
2018-03-03T09:08:58.679Z,7688.00
2018-03-03T09:09:58.651Z,7432.00
2018-03-03T09:10:58.600Z,7648.00
2018-03-03T09:11:58.562Z,7832.00
2018-03-03T09:12:58.523Z,8336.00
2018-03-03T09:13:58.485Z,8860.00
2018-03-03T09:14:58.449Z,8968.00
2018-03-03T09:15:58.409Z,8656.00
2018-03-03T09:16:58.375Z,9076.00
2018-03-03T09:17:58.338Z,8808.00
2018-03-03T09:18:58.312Z,9636.00
2018-03-03T09:19:58.262Z,9012.00
2018-03-03T09:20:58.226Z,10380.00
2018-03-03T09:21:58.194Z,9936.00
2018-03-03T09:22:58.155Z,9836.00
2018-03-03T09:23:58.116Z,10128.00
2018-03-03T09:24:58.079Z,10392.00
2018-03-03T09:25:58.042Z,10608.00
2018-03-03T09:26:58.750Z,11232.00
2018-03-03T09:27:57.972Z,12224.00
2018-03-03T09:28:57.941Z,12040.00
2018-03-03T09:29:57.898Z,11944.00
2018-03-03T09:30:57.865Z,11652.00
2018-03-03T09:31:57.831Z,11992.00
2018-03-03T09:32:57.832Z,11904.00
2018-03-03T09:33:57.757Z,12428.00
2018-03-03T09:34:57.727Z,11384.00
2018-03-03T09:35:57.690Z,11540.00
2018-03-03T09:36:57.652Z,11728.00
2018-03-03T09:37:57.625Z,12152.00
2018-03-03T09:38:57.586Z,12696.00
2018-03-03T09:39:57.564Z,12704.00
2018-03-03T09:40:57.517Z,12424.00
2018-03-03T09:41:57.482Z,12828.00
2018-03-03T09:42:57.450Z,12620.00
2018-03-03T09:43:57.414Z,12828.00
2018-03-03T09:44:57.380Z,13056.00
2018-03-03T09:45:57.348Z,13408.00
2018-03-03T09:46:57.313Z,13208.00
2018-03-03T09:47:57.284Z,12832.00
2018-03-03T09:48:57.248Z,12604.00
2018-03-03T09:49:57.215Z,12500.00
2018-03-03T09:50:57.190Z,13412.00
2018-03-03T09:51:57.150Z,12984.00
2018-03-03T09:52:57.120Z,13432.00
2018-03-03T09:53:57.086Z,12812.00
2018-03-03T09:54:57.055Z,13264.00
2018-03-03T09:55:57.024Z,12788.00
2018-03-03T09:56:56.992Z,13168.00
2018-03-03T09:57:56.966Z,13264.00
2018-03-03T09:58:56.930Z,13156.00
2018-03-03T09:59:56.894Z,13116.00
2018-03-03T10:00:56.863Z,13964.00
2018-03-03T10:02:05.924Z,12776.00
2018-03-03T10:02:56.802Z,12604.00
2018-03-03T10:03:56.770Z,12624.00
2018-03-03T10:04:56.734Z,12296.00
2018-03-03T10:05:56.703Z,12332.00
2018-03-03T10:06:56.672Z,12328.00
2018-03-03T10:07:56.640Z,12564.00
2018-03-03T10:08:56.606Z,12604.00
2018-03-03T10:09:56.579Z,12336.00
2018-03-03T10:10:56.545Z,12324.00
2018-03-03T10:11:56.513Z,12024.00
2018-03-03T10:12:56.483Z,11524.00
2018-03-03T10:13:56.451Z,11556.00
2018-03-03T10:14:56.416Z,12348.00
2018-03-03T10:15:56.386Z,12868.00
2018-03-03T10:16:56.354Z,12360.00
2018-03-03T10:17:56.321Z,11420.00
2018-03-03T10:18:56.291Z,11852.00
2018-03-03T10:19:56.260Z,11964.00
2018-03-03T10:20:56.248Z,12272.00
2018-03-03T10:21:56.230Z,12388.00
2018-03-03T10:22:56.163Z,11908.00
2018-03-03T10:23:56.132Z,12400.00
2018-03-03T10:24:56.101Z,11848.00
2018-03-03T10:25:56.073Z,11924.00
2018-03-03T10:26:56.036Z,12048.00
2018-03-03T10:27:56.003Z,11072.00
2018-03-03T10:28:55.997Z,10356.00
2018-03-03T10:29:55.942Z,10420.00
2018-03-03T10:30:55.911Z,10696.00
2018-03-03T10:31:55.879Z,10352.00
2018-03-03T10:32:55.850Z,9544.00
2018-03-03T10:33:55.812Z,9628.00
2018-03-03T10:34:55.780Z,9800.00
2018-03-03T10:35:55.750Z,9892.00
2018-03-03T10:36:55.754Z,10564.00
2018-03-03T10:37:55.682Z,10140.00
2018-03-03T10:38:55.652Z,10856.00
2018-03-03T10:39:55.618Z,10064.00
2018-03-03T10:40:55.586Z,10692.00
2018-03-03T10:41:55.550Z,10028.00
2018-03-03T10:42:55.515Z,9620.00
2018-03-03T10:43:55.493Z,9964.00
2018-03-03T10:44:55.449Z,9708.00
2018-03-03T10:45:55.415Z,9252.00
2018-03-03T10:46:55.597Z,8952.00
2018-03-03T10:47:55.349Z,9248.00
2018-03-03T10:48:55.314Z,9308.00
2018-03-03T10:49:55.280Z,9260.00
2018-03-03T10:50:55.245Z,9168.00
2018-03-03T10:51:55.210Z,9248.00
2018-03-03T10:52:55.177Z,9352.00
2018-03-03T10:53:55.140Z,9476.00
2018-03-03T10:54:55.108Z,9732.00
2018-03-03T10:55:55.073Z,9776.00
2018-03-03T10:56:55.037Z,9836.00
2018-03-03T10:57:55.004Z,9972.00
2018-03-03T10:58:54.966Z,10304.00
2018-03-03T10:59:54.934Z,10160.00
2018-03-03T11:00:54.896Z,9496.00
2018-03-03T11:01:54.864Z,9004.00
2018-03-03T11:02:54.828Z,8804.00
2018-03-03T11:03:54.796Z,8604.00
2018-03-03T11:04:54.956Z,8496.00
2018-03-03T11:05:54.727Z,8296.00
2018-03-03T11:06:54.688Z,8368.00
2018-03-03T11:07:54.654Z,8104.00
2018-03-03T11:08:54.625Z,8772.00
2018-03-03T11:09:54.589Z,8344.00
2018-03-03T11:10:54.542Z,8168.00
2018-03-03T11:11:54.513Z,8720.00
2018-03-03T11:12:54.478Z,8612.00
2018-03-03T11:13:54.441Z,8316.00
2018-03-03T11:14:54.405Z,8772.00
2018-03-03T11:15:54.371Z,9100.00
2018-03-03T11:16:54.334Z,9488.00
2018-03-03T11:17:54.298Z,9396.00
2018-03-03T11:18:54.259Z,9540.00
2018-03-03T11:19:54.224Z,9520.00
2018-03-03T11:20:54.188Z,9588.00
2018-03-03T11:21:54.152Z,9444.00
2018-03-03T11:22:54.118Z,10356.00
2018-03-03T11:23:54.081Z,10792.00
2018-03-03T11:24:54.043Z,10352.00
2018-03-03T11:25:54.008Z,10492.00
2018-03-03T11:26:53.971Z,10320.00
2018-03-03T11:27:53.935Z,10032.00
2018-03-03T11:28:53.897Z,10788.00
2018-03-03T11:29:53.868Z,11176.00
2018-03-03T11:30:53.831Z,11132.00
2018-03-03T11:31:53.798Z,10340.00
2018-03-03T11:32:53.761Z,9220.00
2018-03-03T11:33:53.724Z,8516.00
2018-03-03T11:34:53.946Z,8468.00
2018-03-03T11:35:53.653Z,8552.00
2018-03-03T11:36:53.620Z,8248.00
2018-03-03T11:37:53.586Z,8276.00
2018-03-03T11:38:53.547Z,8388.00
2018-03-03T11:39:53.514Z,8440.00
2018-03-03T11:40:53.478Z,8728.00
2018-03-03T11:41:53.478Z,8748.00
2018-03-03T11:42:53.408Z,8804.00
2018-03-03T11:43:53.373Z,8224.00
2018-03-03T11:44:53.333Z,8284.00
2018-03-03T11:45:53.297Z,8632.00
2018-03-03T11:46:53.266Z,8796.00
2018-03-03T11:47:53.224Z,8760.00
2018-03-03T11:48:53.192Z,8764.00
2018-03-03T11:49:53.153Z,9428.00
2018-03-03T11:50:53.116Z,9172.00
2018-03-03T11:51:53.081Z,9744.00
2018-03-03T11:52:53.046Z,9952.00
2018-03-03T11:53:53.034Z,9888.00
2018-03-03T11:54:52.974Z,10196.00
2018-03-03T11:55:52.935Z,9884.00
2018-03-03T11:56:52.898Z,10104.00
2018-03-03T11:57:52.866Z,9612.00
2018-03-03T11:58:52.826Z,9108.00
2018-03-03T11:59:52.792Z,9440.00
2018-03-03T12:00:52.754Z,9388.00
2018-03-03T12:01:52.717Z,8860.00
2018-03-03T12:02:52.680Z,8552.00
2018-03-03T12:03:52.645Z,8228.00
2018-03-03T12:04:52.608Z,8044.00
2018-03-03T12:05:52.574Z,7968.00
2018-03-03T12:06:52.534Z,8000.00
2018-03-03T12:07:52.498Z,7640.00
2018-03-03T12:08:52.462Z,7276.00
2018-03-03T12:09:52.423Z,7120.00
2018-03-03T12:10:52.385Z,7120.00
2018-03-03T12:11:52.348Z,7160.00
2018-03-03T12:12:52.313Z,7128.00
2018-03-03T12:13:52.275Z,7532.00
2018-03-03T12:14:52.236Z,7308.00
2018-03-03T12:15:52.205Z,7160.00
2018-03-03T12:16:52.158Z,7132.00
2018-03-03T12:17:52.121Z,7424.00
2018-03-03T12:18:52.084Z,7444.00
2018-03-03T12:19:52.050Z,7608.00
2018-03-03T12:20:52.010Z,7636.00
2018-03-03T12:21:51.968Z,7544.00
2018-03-03T12:22:51.927Z,7784.00
2018-03-03T12:23:51.896Z,7864.00
2018-03-03T12:24:51.858Z,8060.00
2018-03-03T12:25:51.817Z,8024.00
2018-03-03T12:26:51.780Z,8076.00
2018-03-03T12:27:51.981Z,8256.00
2018-03-03T12:28:51.755Z,8244.00
2018-03-03T12:29:51.666Z,8300.00
2018-03-03T12:30:51.628Z,8364.00
2018-03-03T12:31:51.590Z,8312.00
2018-03-03T12:32:51.551Z,8788.00
2018-03-03T12:33:51.517Z,8996.00
2018-03-03T12:34:51.478Z,9332.00
2018-03-03T12:35:51.437Z,9716.00
2018-03-03T12:36:51.403Z,9728.00
2018-03-03T12:37:51.363Z,9940.00