createdAt,value
2018-08-17T00:02:14.999Z,83.10
2018-08-17T00:04:43.848Z,83.10
2018-08-17T00:09:42.118Z,81.50
2018-08-17T00:12:10.968Z,81.10
2018-08-17T00:14:39.812Z,80.70
2018-08-17T00:17:08.658Z,80.40
2018-08-17T00:19:37.502Z,79.90
2018-08-17T00:22:06.357Z,79.60
2018-08-17T00:24:35.215Z,78.70
2018-08-17T00:27:04.058Z,78.30
2018-08-17T00:29:32.894Z,78.10
2018-08-17T00:32:01.733Z,78.10
2018-08-17T00:34:30.582Z,77.90
2018-08-17T00:36:59.418Z,78.80
2018-08-17T00:39:28.266Z,78.00
2018-08-17T00:41:57.102Z,78.50
2018-08-17T00:44:25.954Z,79.30
2018-08-17T00:46:54.798Z,79.70
2018-08-17T00:49:24.386Z,81.60
2018-08-17T00:51:53.229Z,81.60
2018-08-17T00:54:22.081Z,82.40
2018-08-17T00:56:50.929Z,82.80
2018-08-17T00:59:19.771Z,83.40
2018-08-17T01:01:48.613Z,83.70
2018-08-17T01:04:17.480Z,83.10
2018-08-17T01:06:46.382Z,83.00
2018-08-17T01:09:15.199Z,82.90
2018-08-17T01:11:44.068Z,82.90
2018-08-17T01:14:12.902Z,82.50
2018-08-17T01:16:41.768Z,82.40
2018-08-17T01:19:10.608Z,82.40
2018-08-17T01:21:39.467Z,82.20
2018-08-17T01:24:09.056Z,82.40
2018-08-17T01:26:37.913Z,82.30
2018-08-17T01:29:06.758Z,82.30
2018-08-17T01:31:36.362Z,82.50
2018-08-17T01:34:05.945Z,82.70
2018-08-17T01:36:34.787Z,82.60
2018-08-17T01:39:03.630Z,82.60
2018-08-17T01:41:32.489Z,82.40
2018-08-17T01:44:01.344Z,82.50
2018-08-17T01:46:30.193Z,83.10
2018-08-17T01:48:59.042Z,83.90
2018-08-17T01:51:27.883Z,84.50
2018-08-17T01:53:56.739Z,85.40
2018-08-17T01:56:25.577Z,86.70
2018-08-17T01:58:54.420Z,87.10
2018-08-17T02:01:23.272Z,88.00
2018-08-17T02:03:52.128Z,88.10
2018-08-17T02:06:20.967Z,86.60
2018-08-17T02:08:49.806Z,86.20
2018-08-17T02:11:18.658Z,86.10
2018-08-17T02:13:47.496Z,85.90
2018-08-17T02:16:16.344Z,85.70
2018-08-17T02:18:45.196Z,85.70
2018-08-17T02:21:14.032Z,85.40
2018-08-17T02:23:42.886Z,85.40
2018-08-17T02:26:11.734Z,85.20
2018-08-17T02:28:40.590Z,85.60
2018-08-17T02:31:09.443Z,85.50
2018-08-17T02:33:38.286Z,86.20
2018-08-17T02:36:07.125Z,86.40
2018-08-17T02:38:36.701Z,86.60
2018-08-17T02:41:06.289Z,86.20
2018-08-17T02:43:35.864Z,85.70
2018-08-17T02:46:04.705Z,85.90
2018-08-17T02:48:33.548Z,85.70
2018-08-17T02:51:02.383Z,85.50
2018-08-17T02:53:31.956Z,85.70
2018-08-17T02:56:00.793Z,85.30
2018-08-17T02:58:29.629Z,85.30
2018-08-17T03:00:58.467Z,85.40
2018-08-17T03:03:28.043Z,85.50
2018-08-17T03:05:56.912Z,85.70
2018-08-17T03:08:25.747Z,85.60
2018-08-17T03:10:54.582Z,86.00
2018-08-17T03:13:23.427Z,86.90
2018-08-17T03:15:53.008Z,87.10
2018-08-17T03:18:21.852Z,87.20
2018-08-17T03:20:50.701Z,87.30
2018-08-17T03:23:19.551Z,88.00
2018-08-17T03:25:48.381Z,88.00
2018-08-17T03:28:17.973Z,88.80
2018-08-17T03:30:46.811Z,88.40
2018-08-17T03:33:15.653Z,88.50
2018-08-17T03:35:44.510Z,88.30
2018-08-17T03:38:13.404Z,88.20
2018-08-17T03:40:42.995Z,88.30
2018-08-17T03:43:11.805Z,88.30
2018-08-17T03:45:40.646Z,88.20
2018-08-17T03:48:09.502Z,88.10
2018-08-17T03:50:38.334Z,88.20
2018-08-17T03:53:07.179Z,88.10
2018-08-17T03:55:36.023Z,87.70
2018-08-17T03:58:04.867Z,87.30
2018-08-17T04:00:34.454Z,87.80
2018-08-17T04:03:03.296Z,88.20
2018-08-17T04:05:32.140Z,88.60
2018-08-17T04:08:00.987Z,88.60
2018-08-17T04:10:29.836Z,88.60
2018-08-17T04:12:59.414Z,88.50
2018-08-17T04:15:28.292Z,88.70
2018-08-17T04:17:57.095Z,88.60
2018-08-17T04:20:25.936Z,88.50
2018-08-17T04:22:54.778Z,89.00
2018-08-17T04:25:23.636Z,89.20
2018-08-17T04:27:52.475Z,89.20
2018-08-17T04:30:21.335Z,90.00
2018-08-17T04:32:50.175Z,89.80
2018-08-17T04:35:19.077Z,90.20
2018-08-17T04:37:47.911Z,89.10
2018-08-17T04:40:16.749Z,88.10
2018-08-17T04:42:45.581Z,88.00
2018-08-17T04:45:14.427Z,87.80
2018-08-17T04:47:43.274Z,88.00
2018-08-17T04:50:12.130Z,87.90
2018-08-17T04:52:40.973Z,87.50
2018-08-17T04:55:10.555Z,87.00
2018-08-17T04:59:48.900Z,86.30
2018-08-17T05:02:18.475Z,86.20
2018-08-17T05:04:47.318Z,86.20
2018-08-17T05:07:16.907Z,85.90
2018-08-17T05:09:45.757Z,86.10
2018-08-17T05:12:14.598Z,85.50
2018-08-17T05:14:43.441Z,85.50
2018-08-17T05:17:12.285Z,85.40
2018-08-17T05:19:41.131Z,85.30
2018-08-17T05:22:09.991Z,85.30
2018-08-17T05:24:38.818Z,85.00
2018-08-17T05:27:07.681Z,84.90
2018-08-17T05:29:36.531Z,84.60
2018-08-17T05:32:05.380Z,84.90
2018-08-17T05:34:34.250Z,84.80
2018-08-17T05:37:03.087Z,84.70
2018-08-17T05:39:32.686Z,84.20
2018-08-17T05:42:02.283Z,84.60
2018-08-17T05:44:31.125Z,84.40
2018-08-17T05:46:59.974Z,84.10
2018-08-17T05:49:28.819Z,84.00
2018-08-17T05:51:57.665Z,84.00
2018-08-17T05:54:26.536Z,84.10
2018-08-17T05:56:56.222Z,84.20
2018-08-17T05:59:24.983Z,84.00
2018-08-17T06:01:53.820Z,84.20
2018-08-17T06:04:22.681Z,84.70
2018-08-17T06:06:51.526Z,84.70
2018-08-17T06:09:21.120Z,84.90
2018-08-17T06:11:50.022Z,84.70
2018-08-17T06:14:18.821Z,84.50
2018-08-17T06:16:47.697Z,84.50
2018-08-17T06:19:16.600Z,84.50
2018-08-17T06:21:45.438Z,84.40
2018-08-17T06:24:14.302Z,84.00
2018-08-17T06:26:43.145Z,83.80
2018-08-17T06:29:11.983Z,83.80
2018-08-17T06:31:40.889Z,84.20
2018-08-17T06:34:10.447Z,84.50
2018-08-17T06:36:39.297Z,84.40
2018-08-17T06:39:08.140Z,84.90
2018-08-17T06:41:38.753Z,85.10
2018-08-17T06:44:07.589Z,85.60
2018-08-17T06:46:36.436Z,86.30
2018-08-17T06:49:05.275Z,86.90
2018-08-17T06:51:34.115Z,86.60
2018-08-17T06:54:03.700Z,86.20
2018-08-17T06:56:32.535Z,85.10
2018-08-17T06:59:01.379Z,85.40
2018-08-17T07:01:30.228Z,85.20
2018-08-17T07:03:59.060Z,84.80
2018-08-17T07:06:27.910Z,84.10
2018-08-17T07:08:56.816Z,82.90
2018-08-17T07:11:25.627Z,82.60
2018-08-17T07:13:54.446Z,82.20
2018-08-17T07:16:24.060Z,82.70
2018-08-17T07:18:53.680Z,82.50
2018-08-17T07:21:22.648Z,82.20
2018-08-17T07:23:52.132Z,77.80
2018-08-17T07:26:20.961Z,75.80
2018-08-17T07:28:49.824Z,77.00
2018-08-17T07:31:18.682Z,79.20
2018-08-17T07:33:47.541Z,80.70
2018-08-17T07:36:16.380Z,81.40
2018-08-17T07:38:46.047Z,80.10
2018-08-17T07:41:14.811Z,78.80
2018-08-17T07:43:43.660Z,78.80
2018-08-17T07:46:12.512Z,78.00
2018-08-17T07:48:41.360Z,76.90
2018-08-17T07:51:10.952Z,76.70
2018-08-17T07:53:39.807Z,74.70
2018-08-17T07:56:08.657Z,73.70
2018-08-17T07:58:37.521Z,74.70
2018-08-17T08:01:07.109Z,74.60
2018-08-17T08:03:35.951Z,75.10
2018-08-17T08:06:04.813Z,74.30
2018-08-17T08:08:33.643Z,73.50
2018-08-17T08:11:02.551Z,74.00
2018-08-17T08:13:31.398Z,73.70
2018-08-17T08:16:00.264Z,73.50
2018-08-17T08:18:29.077Z,73.90
2018-08-17T08:20:57.918Z,73.10
2018-08-17T08:23:26.765Z,72.90
2018-08-17T08:25:55.626Z,72.20
2018-08-17T08:28:24.515Z,71.00
2018-08-17T08:30:53.369Z,70.50
2018-08-17T08:33:22.193Z,70.10
2018-08-17T08:35:51.047Z,69.80
2018-08-17T08:38:19.911Z,69.60
2018-08-17T08:40:48.766Z,69.70
2018-08-17T08:43:17.616Z,69.50
2018-08-17T08:45:46.497Z,69.30
2018-08-17T08:48:15.341Z,70.00
2018-08-17T08:50:44.200Z,69.30
2018-08-17T08:53:13.052Z,67.50
2018-08-17T08:55:42.629Z,67.20
2018-08-17T08:58:11.486Z,67.40
2018-08-17T09:00:40.329Z,67.40
2018-08-17T09:03:09.191Z,67.70
2018-08-17T09:05:38.113Z,67.10
2018-08-17T09:08:07.743Z,66.20
2018-08-17T09:10:36.586Z,66.90
2018-08-17T09:13:05.432Z,66.80
2018-08-17T09:15:34.292Z,67.10
2018-08-17T09:18:03.137Z,67.00
2018-08-17T09:20:32.003Z,66.90
2018-08-17T09:23:00.837Z,66.60
2018-08-17T09:27:59.127Z,66.70
2018-08-17T09:30:27.972Z,65.70
2018-08-17T09:32:56.812Z,65.20
2018-08-17T09:35:25.738Z,65.30
2018-08-17T09:37:54.618Z,65.00
2018-08-17T09:40:23.558Z,64.70
2018-08-17T09:42:52.589Z,64.20
2018-08-17T09:45:21.494Z,64.10
2018-08-17T09:47:50.425Z,64.70
2018-08-17T09:50:20.072Z,64.40
2018-08-17T09:52:48.938Z,64.60
2018-08-17T09:55:17.781Z,65.10
2018-08-17T09:57:46.639Z,63.70
2018-08-17T10:00:15.494Z,63.20
2018-08-17T10:02:44.367Z,63.10
2018-08-17T10:05:13.215Z,62.70
2018-08-17T10:07:44.871Z,62.70
2018-08-17T10:10:13.702Z,63.20
2018-08-17T10:12:43.291Z,63.20
2018-08-17T10:15:12.136Z,63.20
2018-08-17T10:17:40.990Z,63.00
2018-08-17T10:20:09.885Z,64.20
2018-08-17T10:22:38.739Z,64.40
2018-08-17T10:25:07.557Z,65.20
2018-08-17T10:27:37.173Z,63.60
2018-08-17T10:30:06.032Z,63.60
2018-08-17T10:32:34.895Z,61.80
2018-08-17T10:35:03.765Z,62.30
2018-08-17T10:37:32.612Z,63.00
2018-08-17T10:40:01.453Z,62.80
2018-08-17T10:42:30.288Z,62.50
2018-08-17T10:44:59.121Z,62.30
2018-08-17T10:47:27.974Z,61.50
2018-08-17T10:49:56.813Z,61.50
2018-08-17T10:52:25.662Z,60.60
2018-08-17T10:54:54.511Z,60.40
2018-08-17T10:57:23.397Z,60.60
2018-08-17T10:59:52.218Z,60.20
2018-08-17T11:02:21.052Z,59.60
2018-08-17T11:04:49.888Z,60.10
2018-08-17T11:07:18.732Z,59.60
2018-08-17T11:09:47.568Z,60.00
2018-08-17T11:12:16.402Z,59.60
2018-08-17T11:14:45.251Z,59.80
2018-08-17T11:17:14.097Z,58.90
2018-08-17T11:19:42.937Z,58.70
2018-08-17T11:22:11.807Z,58.30
2018-08-17T11:24:40.677Z,58.60
2018-08-17T11:27:09.531Z,58.90
2018-08-17T11:29:38.380Z,58.80
2018-08-17T11:32:07.224Z,58.60
2018-08-17T11:34:36.816Z,58.30
2018-08-17T11:37:05.680Z,58.40
2018-08-17T11:39:34.524Z,57.60
2018-08-17T11:42:03.382Z,57.00
2018-08-17T11:44:32.242Z,57.00
2018-08-17T11:47:01.092Z,56.80
2018-08-17T11:49:29.950Z,56.60
2018-08-17T11:51:58.988Z,56.90
2018-08-17T11:54:27.883Z,57.30
2018-08-17T11:59:26.174Z,56.30
2018-08-17T12:01:55.864Z,55.80
2018-08-17T12:04:24.643Z,56.10
2018-08-17T12:06:53.472Z,56.50
2018-08-17T12:09:22.313Z,56.50
2018-08-17T12:11:51.156Z,55.90
2018-08-17T12:14:20.116Z,55.30
2018-08-17T12:16:48.957Z,56.00
2018-08-17T12:19:17.820Z,55.70
2018-08-17T12:21:46.663Z,54.40
2018-08-17T12:26:44.353Z,54.60
2018-08-17T12:29:13.194Z,53.60
2018-08-17T12:31:42.058Z,53.40
2018-08-17T12:34:10.898Z,53.70
2018-08-17T12:36:39.750Z,53.90
2018-08-17T12:39:08.590Z,53.30
2018-08-17T12:41:37.433Z,52.90
2018-08-17T12:44:06.278Z,53.30
2018-08-17T12:46:35.199Z,53.00
2018-08-17T12:49:03.988Z,52.70
2018-08-17T12:51:33.573Z,52.90
2018-08-17T12:54:02.412Z,52.60
2018-08-17T12:56:31.260Z,52.30
2018-08-17T12:59:00.116Z,52.30
2018-08-17T13:01:28.955Z,51.90
2018-08-17T13:03:57.795Z,52.30
2018-08-17T13:06:26.642Z,52.00
2018-08-17T13:08:55.508Z,52.10
2018-08-17T13:11:24.346Z,51.60
2018-08-17T13:13:53.212Z,51.10
2018-08-17T13:16:22.797Z,50.30
2018-08-17T13:18:51.646Z,50.40
2018-08-17T13:21:20.511Z,50.20
2018-08-17T13:23:49.342Z,49.30
2018-08-17T13:26:18.187Z,50.00
2018-08-17T13:28:47.772Z,48.90
2018-08-17T13:31:16.610Z,49.20
2018-08-17T13:33:45.465Z,48.20
2018-08-17T13:36:14.469Z,48.60
2018-08-17T13:38:43.931Z,48.40
2018-08-17T13:41:12.772Z,48.30
2018-08-17T13:43:41.633Z,48.20
2018-08-17T13:46:10.489Z,48.20
2018-08-17T13:48:39.386Z,48.00
2018-08-17T13:51:09.046Z,47.90
2018-08-17T13:53:37.867Z,48.00
2018-08-17T13:56:06.603Z,47.90
2018-08-17T13:58:35.444Z,48.40
2018-08-17T14:01:04.279Z,49.00
2018-08-17T14:03:33.120Z,49.10
2018-08-17T14:06:01.964Z,49.50
2018-08-17T14:08:31.562Z,50.90
2018-08-17T14:11:01.148Z,52.10
2018-08-17T14:13:30.044Z,51.30
2018-08-17T14:15:58.904Z,51.70
2018-08-17T14:18:27.799Z,51.50
2018-08-17T14:20:56.682Z,52.50
2018-08-17T14:23:26.389Z,53.10
2018-08-17T14:25:55.115Z,52.90
2018-08-17T14:28:23.969Z,53.00
2018-08-17T14:30:53.552Z,53.10
2018-08-17T14:33:22.409Z,52.90
2018-08-17T14:35:51.248Z,53.20
2018-08-17T14:38:20.090Z,53.40
2018-08-17T14:40:48.951Z,53.50
2018-08-17T14:43:17.870Z,53.60
2018-08-17T14:45:46.670Z,53.70
2018-08-17T14:48:15.515Z,53.80
2018-08-17T14:50:44.353Z,54.00
2018-08-17T14:53:13.200Z,53.90
2018-08-17T14:55:42.045Z,54.50
2018-08-17T14:58:10.899Z,54.20
2018-08-17T15:00:39.740Z,54.60
2018-08-17T15:03:08.586Z,54.60
2018-08-17T15:05:37.439Z,54.90
2018-08-17T15:08:06.277Z,55.00
2018-08-17T15:10:35.119Z,55.10
2018-08-17T15:13:07.169Z,55.20
2018-08-17T15:15:35.864Z,55.10
2018-08-17T15:18:05.474Z,55.40
2018-08-17T15:20:35.089Z,55.50
2018-08-17T15:23:03.908Z,55.60
2018-08-17T15:25:32.771Z,55.90
2018-08-17T15:28:01.621Z,57.80
2018-08-17T15:30:30.475Z,59.40
2018-08-17T15:32:59.322Z,60.30
2018-08-17T15:35:28.174Z,62.30
2018-08-17T15:37:57.020Z,63.20
2018-08-17T15:40:26.612Z,63.70
2018-08-17T15:42:55.484Z,63.70
2018-08-17T15:45:24.311Z,63.50
2018-08-17T15:47:53.187Z,62.70
2018-08-17T15:50:22.037Z,62.00
2018-08-17T15:52:50.864Z,62.00
2018-08-17T15:55:19.729Z,62.40
2018-08-17T15:57:48.657Z,65.00
2018-08-17T16:00:17.418Z,65.10
2018-08-17T16:02:46.268Z,63.90
2018-08-17T16:05:15.137Z,64.10
2018-08-17T16:07:43.975Z,63.70
2018-08-17T16:10:12.816Z,63.60
2018-08-17T16:12:41.690Z,62.90
2018-08-17T16:15:10.542Z,62.90
2018-08-17T16:17:39.385Z,63.50
2018-08-17T16:20:08.235Z,64.20
2018-08-17T16:22:37.112Z,65.80
2018-08-17T16:25:05.972Z,69.10
2018-08-17T16:27:34.823Z,71.60
2018-08-17T16:30:03.667Z,70.00
2018-08-17T16:32:32.502Z,65.80
2018-08-17T16:35:01.357Z,66.70
2018-08-17T16:37:30.284Z,67.60
2018-08-17T16:39:59.067Z,69.10
2018-08-17T16:42:27.897Z,67.70
2018-08-17T16:44:56.740Z,65.40
2018-08-17T16:47:25.593Z,65.50
2018-08-17T16:49:54.431Z,65.40
2018-08-17T16:52:23.280Z,64.60
2018-08-17T16:54:52.190Z,64.20
2018-08-17T16:57:21.021Z,64.20
2018-08-17T16:59:49.893Z,64.20
2018-08-17T17:02:18.754Z,64.30
2018-08-17T17:04:47.609Z,64.10
2018-08-17T17:07:16.458Z,64.20
2018-08-17T17:09:45.311Z,64.00
2018-08-17T17:12:14.213Z,64.10
2018-08-17T17:14:43.048Z,64.70
2018-08-17T17:17:12.697Z,64.90
2018-08-17T17:19:41.515Z,65.00
2018-08-17T17:22:10.357Z,65.20
2018-08-17T17:24:39.210Z,65.40
2018-08-17T17:27:08.145Z,65.50
2018-08-17T17:29:36.926Z,65.80
2018-08-17T17:32:10.297Z,65.60
2018-08-17T17:34:48.226Z,65.40
2018-08-17T17:37:07.978Z,65.40
2018-08-17T17:39:36.823Z,65.20
2018-08-17T17:42:05.666Z,65.30
2018-08-17T17:44:34.518Z,65.10
2018-08-17T17:47:03.368Z,65.20
2018-08-17T17:49:32.225Z,65.70
2018-08-17T17:52:01.069Z,66.00
2018-08-17T17:54:29.912Z,66.20
2018-08-17T17:56:58.767Z,66.50
2018-08-17T17:59:27.617Z,66.40
2018-08-17T18:01:56.538Z,66.10
2018-08-17T18:04:25.339Z,66.40
2018-08-17T18:06:54.194Z,66.30
2018-08-17T18:09:23.040Z,66.40
2018-08-17T18:11:51.877Z,66.20
2018-08-17T18:14:20.720Z,66.40
2018-08-17T18:16:49.580Z,66.60
2018-08-17T18:19:18.414Z,66.60
2018-08-17T18:21:47.268Z,66.60
2018-08-17T18:24:16.126Z,66.90
2018-08-17T18:26:44.966Z,66.80
2018-08-17T18:29:13.835Z,67.10
2018-08-17T18:31:42.699Z,67.00
2018-08-17T18:34:11.536Z,66.50
2018-08-17T18:36:40.374Z,66.10
2018-08-17T18:39:09.225Z,65.90
2018-08-17T18:41:38.131Z,66.30
2018-08-17T18:44:06.934Z,66.30
2018-08-17T18:46:35.797Z,66.40
2018-08-17T18:49:04.647Z,67.40
2018-08-17T18:51:33.502Z,68.30
2018-08-17T18:54:02.357Z,69.30
2018-08-17T18:56:31.202Z,70.20
2018-08-17T18:59:00.101Z,70.50
2018-08-17T19:01:28.916Z,70.50
2018-08-17T19:03:57.754Z,70.40
2018-08-17T19:06:26.623Z,70.30
2018-08-17T19:08:55.453Z,70.00
2018-08-17T19:11:24.301Z,69.70
2018-08-17T19:13:53.161Z,69.60
2018-08-17T19:16:22.014Z,69.60
2018-08-17T19:18:50.866Z,69.50
2018-08-17T19:21:20.838Z,70.20
2018-08-17T19:23:49.486Z,69.60
2018-08-17T19:26:18.323Z,69.70
2018-08-17T19:28:47.161Z,69.90
2018-08-17T19:31:16.011Z,69.90
2018-08-17T19:33:44.889Z,69.70
2018-08-17T19:36:13.771Z,69.60
2018-08-17T19:38:42.688Z,69.70
2018-08-17T19:41:12.300Z,69.80
2018-08-17T19:43:41.924Z,69.80
2018-08-17T19:46:11.708Z,70.00
2018-08-17T19:48:40.373Z,70.00
2018-08-17T19:51:09.226Z,70.30
2018-08-17T19:53:38.086Z,70.30
2018-08-17T19:56:06.942Z,70.50
2018-08-17T19:58:35.801Z,70.70
2018-08-17T20:01:04.640Z,71.00
2018-08-17T20:03:33.507Z,71.00
2018-08-17T20:06:02.352Z,71.30
2018-08-17T20:08:31.223Z,71.20
2018-08-17T20:11:00.063Z,71.40
2018-08-17T20:13:28.900Z,71.70
2018-08-17T20:15:58.489Z,71.90
2018-08-17T20:18:28.210Z,71.80
2018-08-17T20:23:26.527Z,72.30
2018-08-17T20:25:56.207Z,72.50
2018-08-17T20:28:24.968Z,72.80
2018-08-17T20:30:53.896Z,73.00
2018-08-17T20:33:22.703Z,73.10
2018-08-17T20:35:52.305Z,74.10
2018-08-17T20:38:21.920Z,73.40
2018-08-17T20:40:51.521Z,73.50
2018-08-17T20:43:20.389Z,73.90
2018-08-17T20:45:49.236Z,73.80
2018-08-17T20:48:18.074Z,74.00
2018-08-17T20:50:46.943Z,74.10
2018-08-17T20:53:15.789Z,74.20
2018-08-17T20:55:44.642Z,74.40
2018-08-17T20:58:13.504Z,74.70
2018-08-17T21:00:42.364Z,74.80
2018-08-17T21:03:11.214Z,75.00
2018-08-17T21:05:40.081Z,75.20
2018-08-17T21:08:08.920Z,75.30
2018-08-17T21:10:37.767Z,75.80
2018-08-17T21:13:06.609Z,75.70
2018-08-17T21:15:35.564Z,75.90
2018-08-17T21:18:04.310Z,76.20
2018-08-17T21:20:33.148Z,76.40
2018-08-17T21:23:02.737Z,76.40
2018-08-17T21:25:31.608Z,76.50
2018-08-17T21:28:00.489Z,76.70
2018-08-17T21:30:29.320Z,77.00
2018-08-17T21:32:58.921Z,76.90
2018-08-17T21:35:27.775Z,76.90
2018-08-17T21:37:56.616Z,77.00
2018-08-17T21:40:25.485Z,77.10
2018-08-17T21:42:54.357Z,77.30
2018-08-17T21:45:23.205Z,77.60
2018-08-17T21:47:52.798Z,77.80
2018-08-17T21:50:21.644Z,77.70
2018-08-17T21:52:50.503Z,78.10
2018-08-17T21:55:20.093Z,78.20
2018-08-17T21:57:49.683Z,78.40
2018-08-17T22:00:18.537Z,78.50
2018-08-17T22:02:47.373Z,78.60
2018-08-17T22:05:16.241Z,78.60
2018-08-17T22:07:45.081Z,78.50
2018-08-17T22:10:13.931Z,78.50
2018-08-17T22:12:42.813Z,78.30
2018-08-17T22:15:11.618Z,78.10
2018-08-17T22:17:40.603Z,78.40
2018-08-17T22:20:09.342Z,78.80
2018-08-17T22:22:38.187Z,78.80
2018-08-17T22:25:07.047Z,79.10
2018-08-17T22:27:35.882Z,79.20
2018-08-17T22:30:04.799Z,79.00
2018-08-17T22:32:33.586Z,79.30
2018-08-17T22:35:02.435Z,79.60
2018-08-17T22:37:31.291Z,79.80
2018-08-17T22:40:00.129Z,79.60
2018-08-17T22:42:29.027Z,79.40
2018-08-17T22:44:57.850Z,79.60
2018-08-17T22:47:26.706Z,79.60
2018-08-17T22:49:55.550Z,79.80
2018-08-17T22:52:24.399Z,79.80
2018-08-17T22:54:53.232Z,79.80
2018-08-17T22:57:22.070Z,80.00
2018-08-17T22:59:50.915Z,79.40
2018-08-17T23:02:19.769Z,80.20
2018-08-17T23:04:48.613Z,80.30
2018-08-17T23:07:17.473Z,80.30
2018-08-17T23:09:46.323Z,80.60
2018-08-17T23:12:15.189Z,80.80
2018-08-17T23:14:44.063Z,81.20
2018-08-17T23:17:12.906Z,81.50
2018-08-17T23:19:41.751Z,81.70
2018-08-17T23:22:10.610Z,81.90
2018-08-17T23:24:39.456Z,82.00
2018-08-17T23:27:09.029Z,81.80
2018-08-17T23:29:37.886Z,81.70
2018-08-17T23:32:06.726Z,81.30
2018-08-17T23:34:36.304Z,81.50
2018-08-17T23:37:05.139Z,81.40
2018-08-17T23:39:33.980Z,81.40
2018-08-17T23:42:02.818Z,81.50
2018-08-17T23:44:31.654Z,81.40
2018-08-17T23:49:29.932Z,81.20
2018-08-17T23:51:58.779Z,81.20
2018-08-17T23:54:27.610Z,80.90
2018-08-17T23:56:56.450Z,80.60
2018-08-17T23:59:25.309Z,80.60
