createdAt,value
2023-11-23T00:01:55.823Z,54.10
2023-11-23T00:06:59.659Z,52.95
2023-11-23T00:12:03.380Z,63.25
2023-11-23T00:17:09.430Z,64.62
2023-11-23T00:22:13.286Z,58.97
2023-11-23T00:27:17.157Z,59.10
2023-11-23T00:32:23.635Z,56.08
2023-11-23T00:37:27.403Z,52.45
2023-11-23T00:42:31.205Z,62.28
2023-11-23T00:47:36.249Z,55.45
2023-11-23T00:52:40.001Z,56.90
2023-11-23T00:57:43.725Z,55.00
2023-11-23T01:02:49.093Z,54.92
2023-11-23T01:07:54.046Z,59.10
2023-11-23T01:12:58.121Z,65.53
2023-11-23T01:18:03.377Z,53.95
2023-11-23T01:23:07.148Z,57.80
2023-11-23T01:28:10.894Z,55.88
2023-11-23T01:33:16.789Z,57.30
2023-11-23T01:38:20.776Z,55.40
2023-11-23T01:43:24.692Z,48.08
2023-11-23T01:48:32.215Z,54.63
2023-11-23T01:53:36.791Z,50.75
2023-11-23T01:58:40.925Z,55.22
2023-11-23T02:03:46.785Z,48.87
2023-11-23T02:08:51.029Z,44.15
2023-11-23T02:13:55.798Z,43.15
2023-11-23T02:19:01.159Z,46.97
2023-11-23T02:24:09.404Z,44.00
2023-11-23T02:29:13.147Z,49.38
2023-11-23T02:34:16.872Z,43.65
2023-11-23T02:39:21.964Z,53.47
2023-11-23T02:44:25.879Z,49.92
2023-11-23T02:49:29.582Z,46.20
2023-11-23T02:54:36.253Z,44.08
2023-11-23T02:59:39.985Z,47.28
2023-11-23T03:04:43.732Z,48.63
2023-11-23T03:09:48.877Z,47.40
2023-11-23T03:14:52.683Z,40.55
2023-11-23T03:19:56.472Z,43.70
2023-11-23T03:25:01.753Z,46.45
2023-11-23T03:30:07.880Z,47.40
2023-11-23T03:35:11.844Z,46.40
2023-11-23T03:40:17.369Z,46.75
2023-11-23T03:45:22.279Z,38.78
2023-11-23T03:50:26.304Z,44.47
2023-11-23T03:55:31.372Z,51.03
2023-11-23T04:00:35.848Z,44.35
2023-11-23T04:05:39.608Z,43.03
2023-11-23T04:10:44.752Z,48.40
2023-11-23T04:15:48.443Z,48.47
2023-11-23T04:20:52.189Z,48.67
2023-11-23T04:25:57.931Z,57.42
2023-11-23T04:31:01.735Z,48.53
2023-11-23T04:36:06.181Z,39.80
2023-11-23T04:41:12.920Z,43.47
2023-11-23T04:46:17.697Z,47.10
2023-11-23T04:51:21.448Z,41.03
2023-11-23T04:56:26.698Z,47.53
2023-11-23T05:01:30.497Z,43.67
2023-11-23T05:06:34.283Z,41.75
2023-11-23T05:11:39.329Z,37.17
2023-11-23T05:16:43.224Z,38.63
2023-11-23T05:21:46.948Z,31.60
2023-11-23T05:26:52.203Z,41.92
2023-11-23T05:31:55.947Z,35.95
2023-11-23T05:36:59.693Z,34.58
2023-11-23T05:42:04.969Z,39.67
2023-11-23T05:47:08.782Z,38.45
2023-11-23T05:52:12.754Z,37.13
2023-11-23T05:57:18.508Z,33.83
2023-11-23T06:02:22.776Z,34.53
2023-11-23T06:07:26.551Z,35.22
2023-11-23T06:12:31.615Z,33.53
2023-11-23T06:17:35.834Z,29.80
2023-11-23T06:22:39.755Z,29.67
2023-11-23T06:27:45.331Z,40.88
2023-11-23T06:32:49.823Z,34.60
2023-11-23T06:37:53.988Z,33.40
2023-11-23T06:42:59.065Z,33.47
2023-11-23T06:48:02.929Z,34.40
2023-11-23T06:53:06.913Z,38.22
2023-11-23T06:58:11.995Z,32.08
2023-11-23T07:03:15.834Z,34.97
2023-11-23T07:08:19.570Z,36.40
2023-11-23T07:13:24.728Z,32.08
2023-11-23T07:18:28.594Z,33.75
2023-11-23T07:23:32.991Z,26.65
2023-11-23T07:28:38.082Z,40.20
2023-11-23T07:33:41.811Z,45.28
2023-11-23T07:38:46.110Z,35.28
2023-11-23T07:43:51.864Z,34.75
2023-11-23T07:48:55.650Z,33.42
2023-11-23T07:53:59.403Z,29.55
2023-11-23T07:59:04.633Z,41.08
2023-11-23T08:04:08.502Z,38.78
2023-11-23T08:09:17.012Z,34.38
2023-11-23T08:14:22.342Z,30.75
2023-11-23T08:19:26.565Z,32.70
2023-11-23T08:24:30.457Z,34.65
2023-11-23T08:29:37.021Z,26.00
2023-11-23T08:34:42.556Z,27.90
2023-11-23T08:39:47.993Z,30.08
2023-11-23T08:44:53.405Z,25.67
2023-11-23T08:49:57.396Z,29.83
2023-11-23T08:55:01.726Z,28.10
2023-11-23T09:00:11.007Z,22.08
2023-11-23T09:05:14.881Z,25.25
2023-11-23T09:10:18.918Z,27.95
2023-11-23T09:15:24.229Z,19.67
2023-11-23T09:20:28.976Z,27.55
2023-11-23T09:25:35.208Z,27.10
2023-11-23T09:30:40.727Z,18.45
2023-11-23T09:35:44.714Z,18.70
2023-11-23T09:40:48.493Z,18.20
2023-11-23T09:45:53.947Z,18.52
2023-11-23T09:50:58.475Z,20.67
2023-11-23T09:56:04.938Z,17.23
2023-11-23T10:01:11.687Z,12.75
2023-11-23T10:06:15.944Z,18.40
2023-11-23T10:11:19.963Z,17.35
2023-11-23T10:16:25.126Z,14.75
2023-11-23T10:21:30.390Z,11.82
2023-11-23T10:26:34.315Z,11.05
2023-11-23T10:31:39.405Z,14.38
2023-11-23T10:36:43.677Z,15.73
2023-11-23T10:41:47.643Z,11.48
2023-11-23T10:46:54.900Z,16.83
2023-11-23T10:51:58.786Z,15.43
2023-11-23T10:57:05.685Z,14.32
2023-11-23T11:02:12.105Z,10.93
2023-11-23T11:07:15.911Z,11.18
2023-11-23T11:12:19.828Z,12.45
2023-11-23T11:17:37.405Z,11.40
2023-11-23T11:22:41.173Z,13.73
2023-11-23T11:27:45.030Z,7.78
2023-11-23T11:32:53.547Z,9.40
2023-11-23T11:37:58.337Z,16.37
2023-11-23T11:43:03.289Z,12.70
2023-11-23T11:48:08.559Z,14.93
2023-11-23T11:53:12.809Z,9.82
2023-11-23T11:58:16.552Z,7.25
2023-11-23T12:03:21.851Z,10.57
2023-11-23T12:08:33.210Z,10.35
2023-11-23T12:13:37.387Z,12.60
2023-11-23T12:18:42.524Z,7.65
2023-11-23T12:23:47.103Z,10.52
2023-11-23T12:28:51.661Z,18.12
2023-11-23T12:33:56.755Z,9.35
2023-11-23T12:39:00.565Z,9.82
2023-11-23T12:44:04.921Z,5.65
2023-11-23T12:49:11.326Z,12.05
2023-11-23T12:54:16.189Z,12.93
2023-11-23T12:59:20.134Z,12.05
2023-11-23T13:04:29.628Z,10.23
2023-11-23T13:09:34.753Z,14.02
2023-11-23T13:14:38.709Z,7.53
2023-11-23T13:19:44.599Z,13.35
2023-11-23T13:24:48.457Z,11.12
2023-11-23T13:29:52.269Z,9.35
2023-11-23T13:34:57.949Z,11.38
2023-11-23T13:40:04.772Z,7.65
2023-11-23T13:45:09.588Z,9.52
2023-11-23T13:50:18.053Z,12.15
2023-11-23T13:55:21.948Z,8.45
2023-11-23T14:00:25.757Z,10.13
2023-11-23T14:05:31.739Z,19.60
2023-11-23T14:10:36.418Z,8.45
2023-11-23T14:15:40.681Z,12.68
2023-11-23T14:20:45.777Z,11.10
2023-11-23T14:25:49.584Z,13.75
2023-11-23T14:30:54.330Z,8.32
2023-11-23T14:35:59.396Z,12.02
2023-11-23T14:41:03.195Z,11.07
2023-11-23T14:46:08.556Z,9.48
2023-11-23T14:51:13.840Z,17.37
2023-11-23T14:56:17.604Z,9.73
2023-11-23T15:01:21.596Z,9.05
2023-11-23T15:06:27.547Z,18.17
2023-11-23T15:11:31.886Z,15.35
2023-11-23T15:16:35.654Z,17.85
2023-11-23T15:21:43.652Z,17.12
2023-11-23T15:26:47.966Z,13.57
2023-11-23T15:31:53.430Z,7.32
2023-11-23T15:36:59.905Z,11.60
2023-11-23T15:42:04.540Z,13.88
2023-11-23T15:47:12.034Z,11.65
2023-11-23T15:52:17.463Z,14.63
2023-11-23T15:57:21.350Z,14.70
2023-11-23T16:02:25.288Z,16.02
2023-11-23T16:07:30.509Z,13.07
2023-11-23T16:12:34.844Z,22.00
2023-11-23T16:17:39.644Z,9.48
2023-11-23T16:22:45.705Z,16.15
2023-11-23T16:27:49.515Z,15.02
2023-11-23T16:32:55.588Z,14.90
2023-11-23T16:38:01.338Z,10.15
2023-11-23T16:43:05.466Z,13.55
2023-11-23T16:48:09.345Z,10.95
2023-11-23T16:53:14.512Z,13.43
2023-11-23T16:58:18.273Z,13.32
2023-11-23T17:03:22.141Z,14.35
2023-11-23T17:08:27.290Z,10.07
2023-11-23T17:13:31.015Z,9.40
2023-11-23T17:18:34.807Z,10.13
2023-11-23T17:23:39.916Z,11.18
2023-11-23T17:28:44.227Z,12.85
2023-11-23T17:33:48.633Z,9.32
2023-11-23T17:38:53.714Z,14.98
2023-11-23T17:43:57.781Z,11.57
2023-11-23T17:49:01.675Z,19.15
2023-11-23T17:54:07.622Z,12.65
2023-11-23T17:59:25.478Z,14.98
2023-11-23T18:04:35.072Z,13.02
2023-11-23T18:09:40.153Z,24.77
2023-11-23T18:14:44.012Z,18.00
2023-11-23T18:19:47.752Z,10.50
2023-11-23T18:24:52.838Z,19.60
2023-11-23T18:29:56.698Z,11.05
2023-11-23T18:35:02.109Z,17.62
2023-11-23T18:40:14.118Z,14.32
2023-11-23T18:45:18.922Z,13.32
2023-11-23T18:50:22.752Z,15.27
2023-11-23T18:55:28.711Z,20.50
2023-11-23T19:00:33.010Z,13.80
2023-11-23T19:05:36.844Z,15.20
2023-11-23T19:10:42.986Z,22.60
2023-11-23T19:15:46.980Z,21.05
2023-11-23T19:20:52.679Z,20.10
2023-11-23T19:25:58.530Z,18.85
2023-11-23T19:31:06.499Z,14.02
2023-11-23T19:36:13.615Z,18.17
2023-11-23T19:41:22.986Z,18.20
2023-11-23T19:46:29.123Z,16.50
2023-11-23T19:51:33.320Z,18.77
2023-11-23T19:56:38.403Z,23.02
2023-11-23T20:01:43.685Z,16.00
2023-11-23T20:06:47.825Z,27.75
2023-11-23T20:11:52.926Z,22.60
2023-11-23T20:16:56.839Z,32.28
2023-11-23T20:22:00.576Z,29.30
2023-11-23T20:27:06.158Z,24.55
2023-11-23T20:32:10.770Z,22.33
2023-11-23T20:37:15.173Z,21.75
2023-11-23T20:42:20.393Z,15.82
2023-11-23T20:47:24.208Z,22.37
2023-11-23T20:52:27.945Z,24.27
2023-11-23T20:57:33.604Z,15.98
2023-11-23T21:02:38.045Z,20.65
2023-11-23T21:07:42.423Z,15.25
2023-11-23T21:12:47.868Z,18.55
2023-11-23T21:17:51.669Z,13.10
2023-11-23T21:22:56.243Z,19.27
2023-11-23T21:28:01.392Z,12.80
2023-11-23T21:33:06.281Z,21.95
2023-11-23T21:38:11.382Z,21.10
2023-11-23T21:43:16.612Z,19.95
2023-11-23T21:48:21.581Z,13.45
2023-11-23T21:53:25.689Z,15.88
2023-11-23T21:58:31.124Z,13.35
2023-11-23T22:03:34.929Z,16.65
2023-11-23T22:08:38.718Z,13.80
2023-11-23T22:13:44.958Z,24.48
2023-11-23T22:18:49.367Z,20.85
2023-11-23T22:23:53.567Z,20.40
2023-11-23T22:28:59.523Z,21.83
2023-11-23T22:34:04.520Z,23.45
2023-11-23T22:39:10.263Z,24.42
2023-11-23T22:44:16.654Z,35.20
2023-11-23T22:49:20.370Z,27.95
2023-11-23T22:54:24.247Z,33.53
2023-11-23T22:59:29.308Z,26.52
2023-11-23T23:04:34.187Z,34.72
2023-11-23T23:09:38.264Z,22.95
2023-11-23T23:14:43.338Z,30.37
2023-11-23T23:19:47.114Z,25.95
2023-11-23T23:24:50.837Z,34.47
2023-11-23T23:29:55.923Z,38.55
2023-11-23T23:35:01.550Z,38.58
2023-11-23T23:40:05.978Z,32.97
2023-11-23T23:45:11.296Z,28.33
2023-11-23T23:50:15.113Z,34.75
2023-11-23T23:55:18.826Z,40.58
