createdAt,value
2022-10-26T05:38:14.642Z,100217.28
2022-10-26T05:40:48.927Z,100203.53
2022-10-26T05:43:17.165Z,100178.84
2022-10-26T05:45:45.060Z,100152.53
2022-10-26T05:48:13.213Z,100200.13
2022-10-26T05:50:41.457Z,100175.91
2022-10-26T05:53:09.354Z,100186.41
2022-10-26T05:55:39.931Z,100187.41
2022-10-26T05:58:11.739Z,100202.19
2022-10-26T06:25:19.337Z,100246.09
2022-10-26T06:28:09.763Z,100237.25
2022-10-26T06:30:47.729Z,100228.09
2022-10-26T06:33:30.936Z,100251.44
2022-10-26T06:36:24.146Z,100233.00
2022-10-26T06:39:13.788Z,100272.94
2022-10-26T06:41:44.793Z,100241.78
2022-10-26T06:44:26.307Z,100266.06
2022-10-26T06:50:00.710Z,100277.81
2022-10-26T06:52:39.236Z,100293.84
2022-10-26T06:55:46.469Z,100294.34
2022-10-26T06:58:35.506Z,100297.28
2022-10-26T07:01:32.563Z,100311.31
2022-10-26T07:04:02.746Z,100288.38
2022-10-26T07:06:32.499Z,100300.75
2022-10-26T07:09:02.866Z,100316.84
2022-10-26T07:11:30.660Z,100304.44
2022-10-26T07:14:00.044Z,100332.94
2022-10-26T07:16:29.243Z,100331.66
2022-10-26T07:18:57.120Z,100342.88
2022-10-26T07:21:25.797Z,100342.88
2022-10-26T07:23:56.898Z,100308.75
2022-10-26T07:26:25.787Z,100331.06
2022-10-26T07:28:53.617Z,100312.63
2022-10-26T07:31:23.012Z,100355.66
2022-10-26T07:33:51.184Z,100348.44
2022-10-26T07:36:19.001Z,100356.28
2022-10-26T07:38:46.787Z,100350.78
2022-10-26T07:41:14.621Z,100354.25
2022-10-26T07:43:53.526Z,100330.13
2022-10-26T07:46:23.847Z,100328.31
2022-10-26T07:48:51.974Z,100337.78
2022-10-26T07:51:20.495Z,100338.06
2022-10-26T07:53:51.013Z,100350.25
2022-10-26T07:56:19.064Z,100353.22
2022-10-26T07:58:50.500Z,100363.00
2022-10-26T08:01:18.857Z,100372.44
2022-10-26T08:03:52.074Z,100370.03
2022-10-26T08:06:21.632Z,100372.53
2022-10-26T08:08:50.244Z,100350.53
2022-10-26T08:11:18.704Z,100362.38
2022-10-26T08:13:47.411Z,100363.47
2022-10-26T08:16:15.806Z,100381.81
2022-10-26T08:18:44.024Z,100371.34
2022-10-26T08:21:21.726Z,100386.44
2022-10-26T08:23:57.487Z,100377.09
2022-10-26T08:26:26.055Z,100396.44
2022-10-26T08:28:54.161Z,100419.09
2022-10-26T08:31:25.356Z,100399.47
2022-10-26T08:33:58.597Z,100408.38
2022-10-26T08:36:31.576Z,100430.44
2022-10-26T08:39:00.935Z,100412.47
2022-10-26T08:41:37.395Z,100408.72
2022-10-26T08:44:16.330Z,100410.63
2022-10-26T08:46:48.303Z,100425.72
2022-10-26T08:49:22.799Z,100433.50
2022-10-26T08:51:56.337Z,100417.13
2022-10-26T08:54:37.987Z,100445.13
2022-10-26T08:57:15.875Z,100419.31
2022-10-26T08:59:54.558Z,100430.63
2022-10-26T09:02:24.830Z,100466.63
2022-10-26T09:04:54.488Z,100482.22
2022-10-26T09:07:36.711Z,100460.44
2022-10-26T09:10:17.989Z,100443.00
2022-10-26T09:12:53.020Z,100472.31
2022-10-26T09:15:30.399Z,100480.97
2022-10-26T09:18:07.258Z,100490.38
2022-10-26T09:20:56.450Z,100454.63
2022-10-26T09:23:57.313Z,100489.59
2022-10-26T09:26:35.530Z,100494.44
2022-10-26T09:29:06.154Z,100491.19
2022-10-26T09:31:43.336Z,100506.00
2022-10-26T09:34:21.725Z,100504.38
2022-10-26T09:36:55.035Z,100504.41
2022-10-26T09:39:31.772Z,100507.88
2022-10-26T09:42:05.147Z,100483.41
2022-10-26T09:44:38.447Z,100512.97
2022-10-26T09:47:15.822Z,100489.06
2022-10-26T09:49:49.053Z,100516.19
2022-10-26T09:52:18.151Z,100501.44
2022-10-26T09:54:47.432Z,100485.59
2022-10-26T09:57:17.407Z,100508.16
2022-10-26T09:59:50.355Z,100519.44
2022-10-26T10:02:33.695Z,100524.81
2022-10-26T10:05:02.325Z,100514.56
2022-10-26T10:07:30.386Z,100536.38
2022-10-26T10:10:11.563Z,100534.22
2022-10-26T10:12:39.432Z,100535.59
2022-10-26T10:15:19.700Z,100543.66
2022-10-26T10:17:53.225Z,100535.31
2022-10-26T10:20:24.308Z,100558.69
2022-10-26T10:23:00.003Z,100569.19
2022-10-26T10:25:35.814Z,100566.50
2022-10-26T10:30:54.403Z,100563.53
2022-10-26T10:33:22.630Z,100578.06
2022-10-26T10:35:53.932Z,100578.06
2022-10-26T10:38:22.741Z,100575.34
2022-10-26T10:40:55.710Z,100566.50
2022-10-26T10:43:24.530Z,100561.13
2022-10-26T10:45:57.163Z,100580.19
2022-10-26T10:48:30.965Z,100597.97
2022-10-26T10:51:03.361Z,100604.66
2022-10-26T10:53:38.354Z,100595.53
2022-10-26T10:56:34.918Z,100630.25
2022-10-26T10:59:44.025Z,100617.31
2022-10-26T11:02:44.914Z,100608.16
2022-10-26T11:05:27.159Z,100618.41
2022-10-26T11:07:59.176Z,100633.97
2022-10-26T11:10:31.618Z,100635.06
2022-10-26T11:13:07.134Z,100646.38
2022-10-26T11:15:38.699Z,100628.88
2022-10-26T11:18:14.498Z,100634.53
2022-10-26T11:20:51.302Z,100611.94
2022-10-26T11:23:24.223Z,100634.53
2022-10-26T11:25:59.506Z,100611.13
2022-10-26T11:28:40.888Z,100631.06
2022-10-26T11:31:14.817Z,100627.56
2022-10-26T11:33:49.621Z,100631.59
2022-10-26T11:36:24.125Z,100641.81
2022-10-26T11:39:01.715Z,100637.25
2022-10-26T11:41:43.012Z,100655.00
2022-10-26T11:44:19.092Z,100642.34
2022-10-26T11:46:51.875Z,100640.47
2022-10-26T11:49:27.489Z,100657.69
2022-10-26T11:52:01.140Z,100654.47
2022-10-26T11:54:34.795Z,100658.50
2022-10-26T11:57:05.284Z,100664.16
2022-10-26T11:59:40.259Z,100653.94
2022-10-26T12:02:16.101Z,100666.56
2022-10-26T12:04:48.612Z,100665.50
2022-10-26T12:07:25.027Z,100681.63
2022-10-26T12:09:53.804Z,100679.75
2022-10-26T12:12:32.612Z,100680.00
2022-10-26T12:15:22.820Z,100679.19
2022-10-26T12:17:59.302Z,100673.28
2022-10-26T12:20:53.401Z,100680.00
2022-10-26T12:23:33.894Z,100674.91
2022-10-26T12:26:48.819Z,100686.19
2022-10-26T12:29:41.480Z,100671.94
2022-10-26T12:32:44.680Z,100668.97
2022-10-26T12:35:36.362Z,100664.94
2022-10-26T12:38:48.895Z,100683.50
2022-10-26T12:41:27.469Z,100691.34
2022-10-26T12:43:59.976Z,100701.81
2022-10-26T12:46:40.520Z,100694.03
2022-10-26T12:49:50.444Z,100692.38
2022-10-26T12:52:31.285Z,100693.47
2022-10-26T12:55:34.437Z,100694.81
2022-10-26T12:58:20.453Z,100696.94
2022-10-26T13:01:15.549Z,100684.59
2022-10-26T13:03:52.854Z,100695.34
2022-10-26T13:06:48.163Z,100679.19
2022-10-26T13:09:22.783Z,100684.28
2022-10-26T13:11:56.503Z,100706.63
2022-10-26T13:14:29.219Z,100701.78
2022-10-26T13:16:57.394Z,100688.34
2022-10-26T13:19:27.276Z,100675.44
2022-10-26T13:21:59.530Z,100682.69
2022-10-26T13:24:32.071Z,100674.63
2022-10-26T13:27:27.253Z,100720.09
2022-10-26T13:30:38.638Z,100723.59
2022-10-26T13:33:13.666Z,100723.03
2022-10-26T13:35:44.087Z,100695.34
2022-10-26T13:38:14.704Z,100682.41
2022-10-26T13:40:44.859Z,100706.09
2022-10-26T13:43:20.404Z,100713.66
2022-10-26T13:45:55.186Z,100682.41
2022-10-26T13:48:39.038Z,100699.66
2022-10-26T13:51:17.631Z,100713.09
2022-10-26T13:53:53.067Z,100681.34
2022-10-26T13:56:34.632Z,100699.09
2022-10-26T13:59:08.577Z,100682.41
2022-10-26T14:01:37.008Z,100709.34
2022-10-26T14:04:17.385Z,100717.41
2022-10-26T14:06:50.229Z,100705.28
2022-10-26T14:09:20.260Z,100721.16
2022-10-26T14:11:53.452Z,100704.47
2022-10-26T14:14:25.167Z,100709.91
2022-10-26T14:16:54.660Z,100703.97
2022-10-26T14:19:27.565Z,100732.25
2022-10-26T14:21:56.055Z,100752.44
2022-10-26T14:24:40.924Z,100763.75
2022-10-26T14:27:18.552Z,100766.72
2022-10-26T14:30:03.772Z,100737.94
2022-10-26T14:32:36.762Z,100765.91
2022-10-26T14:35:04.899Z,100781.00
2022-10-26T14:40:36.173Z,100772.13
2022-10-26T14:43:07.232Z,100787.47
2022-10-26T14:45:53.303Z,100755.69
2022-10-26T14:48:24.731Z,100743.31
2022-10-26T14:51:00.550Z,100779.63
2022-10-26T14:53:35.345Z,100793.91
2022-10-26T14:56:06.143Z,100771.56
2022-10-26T14:58:36.171Z,100772.63
2022-10-26T15:01:18.912Z,100787.47
2022-10-26T15:03:49.572Z,100785.31
2022-10-26T15:06:30.716Z,100785.31
2022-10-26T15:09:00.194Z,100759.47
2022-10-26T15:11:28.876Z,100795.28
2022-10-26T15:13:59.925Z,100806.31
2022-10-26T15:16:30.710Z,100802.00
2022-10-26T15:19:01.179Z,100771.84
2022-10-26T15:21:40.053Z,100776.69
2022-10-26T15:24:26.957Z,100790.72
2022-10-26T15:26:57.916Z,100798.22
2022-10-26T15:29:42.862Z,100791.50
2022-10-26T15:32:39.656Z,100796.09
2022-10-26T15:35:24.618Z,100792.84
2022-10-26T15:37:55.123Z,100804.19
2022-10-26T15:42:55.705Z,100795.31
2022-10-26T15:45:30.376Z,100826.25
2022-10-26T15:48:00.395Z,100813.34
2022-10-26T15:50:29.884Z,100814.41
2022-10-26T15:53:02.478Z,100814.41
2022-10-26T15:55:32.319Z,100827.31
2022-10-26T15:58:00.216Z,100847.81
2022-10-26T16:00:29.524Z,100835.41
2022-10-26T16:02:57.915Z,100825.41
2022-10-26T16:05:25.903Z,100831.09
2022-10-26T16:07:54.285Z,100840.25
2022-10-26T16:10:25.065Z,100826.78
2022-10-26T16:12:53.269Z,100838.34
2022-10-26T16:15:23.878Z,100858.03
2022-10-26T16:17:53.864Z,100842.66
2022-10-26T16:20:24.526Z,100829.72
2022-10-26T16:22:54.034Z,100849.91
2022-10-26T16:25:24.976Z,100867.69
2022-10-26T16:27:54.601Z,100871.44
2022-10-26T16:30:26.964Z,100873.59
2022-10-26T16:32:59.636Z,100890.56
