createdAt,value
2024-04-30T00:00:09.192Z,11.50
2024-04-30T00:02:38.819Z,11.30
2024-04-30T00:05:06.195Z,11.30
2024-04-30T00:07:40.330Z,11.30
2024-04-30T00:10:08.095Z,11.10
2024-04-30T00:12:37.772Z,11.00
2024-04-30T00:15:05.235Z,10.90
2024-04-30T00:17:35.119Z,10.90
2024-04-30T00:20:05.021Z,11.00
2024-04-30T00:22:32.124Z,11.00
2024-04-30T00:25:04.498Z,10.90
2024-04-30T00:27:31.554Z,10.90
2024-04-30T00:30:01.298Z,10.90
2024-04-30T00:32:28.382Z,10.90
2024-04-30T00:34:58.030Z,10.70
2024-04-30T00:37:25.127Z,10.80
2024-04-30T00:39:54.835Z,10.90
2024-04-30T00:42:24.502Z,10.90
2024-04-30T00:44:54.120Z,10.90
2024-04-30T00:47:21.499Z,10.80
2024-04-30T00:49:51.675Z,10.70
2024-04-30T00:52:19.292Z,10.70
2024-04-30T00:54:48.944Z,10.70
2024-04-30T00:57:17.262Z,10.60
2024-04-30T00:59:49.489Z,10.60
2024-04-30T01:02:16.774Z,10.60
2024-04-30T01:04:46.847Z,10.50
2024-04-30T01:07:13.942Z,10.60
2024-04-30T01:09:43.593Z,10.60
2024-04-30T01:12:10.823Z,10.70
2024-04-30T01:14:40.428Z,10.70
2024-04-30T01:17:10.150Z,10.80
2024-04-30T01:19:39.835Z,10.60
2024-04-30T01:22:07.013Z,10.60
2024-04-30T01:24:39.245Z,10.70
2024-04-30T01:27:06.298Z,10.80
2024-04-30T01:29:36.173Z,11.00
2024-04-30T01:32:03.384Z,10.90
2024-04-30T01:34:33.966Z,10.90
2024-04-30T01:37:01.131Z,10.80
2024-04-30T01:39:30.831Z,10.70
2024-04-30T01:42:00.544Z,10.50
2024-04-30T01:44:30.258Z,10.50
2024-04-30T01:46:57.313Z,10.30
2024-04-30T01:49:27.153Z,10.10
2024-04-30T01:51:54.245Z,10.10
2024-04-30T01:54:23.899Z,10.00
2024-04-30T01:56:51.166Z,9.90
2024-04-30T01:59:23.478Z,9.80
2024-04-30T02:01:50.707Z,9.80
2024-04-30T02:04:20.474Z,9.80
2024-04-30T02:06:47.533Z,9.70
2024-04-30T02:09:17.142Z,9.90
2024-04-30T02:11:44.357Z,10.00
2024-04-30T02:14:13.996Z,10.10
2024-04-30T02:16:43.671Z,10.20
2024-04-30T02:19:13.378Z,10.20
2024-04-30T02:21:43.058Z,10.10
2024-04-30T02:24:10.159Z,9.90
2024-04-30T02:26:39.846Z,9.80
2024-04-30T02:29:06.917Z,9.80
2024-04-30T02:31:52.591Z,9.70
2024-04-30T02:34:28.855Z,9.60
2024-04-30T02:36:59.146Z,9.60
2024-04-30T02:39:29.125Z,9.60
2024-04-30T02:41:56.186Z,9.50
2024-04-30T02:44:25.846Z,9.50
2024-04-30T02:46:52.949Z,9.50
2024-04-30T02:49:25.278Z,9.40
2024-04-30T02:51:52.398Z,9.50
2024-04-30T02:54:22.096Z,9.40
2024-04-30T02:56:49.187Z,9.20
2024-04-30T02:59:18.857Z,9.40
2024-04-30T03:01:46.089Z,9.30
2024-04-30T03:04:15.964Z,9.40
2024-04-30T03:06:45.703Z,9.30
2024-04-30T03:09:15.471Z,9.30
2024-04-30T03:11:45.360Z,9.20
2024-04-30T03:14:15.287Z,9.30
2024-04-30T03:16:42.823Z,9.20
2024-04-30T03:19:12.750Z,9.00
2024-04-30T03:21:39.817Z,9.00
2024-04-30T03:24:12.255Z,9.00
2024-04-30T03:26:43.099Z,9.10
2024-04-30T03:29:12.792Z,9.20
2024-04-30T03:31:39.945Z,9.20
2024-04-30T03:34:09.727Z,9.20
2024-04-30T03:36:36.838Z,9.20
2024-04-30T03:39:06.685Z,9.10
2024-04-30T03:41:39.001Z,9.10
2024-04-30T03:44:08.880Z,9.00
2024-04-30T03:46:38.670Z,9.00
2024-04-30T03:49:08.431Z,9.00
2024-04-30T03:51:35.495Z,8.90
2024-04-30T03:54:05.289Z,8.80
2024-04-30T03:56:32.303Z,8.70
2024-04-30T03:59:06.338Z,8.60
2024-04-30T04:01:33.509Z,8.70
2024-04-30T04:04:03.335Z,8.70
2024-04-30T04:06:30.572Z,8.70
2024-04-30T04:09:01.476Z,8.80
2024-04-30T04:11:49.300Z,8.60
2024-04-30T04:14:37.515Z,8.60
2024-04-30T04:17:07.568Z,8.60
2024-04-30T04:19:37.575Z,8.70
2024-04-30T04:22:05.091Z,8.60
2024-04-30T04:24:34.823Z,8.50
2024-04-30T04:27:01.898Z,8.70
2024-04-30T04:29:34.893Z,9.00
2024-04-30T04:32:02.121Z,9.10
2024-04-30T04:34:32.995Z,9.00
2024-04-30T04:37:00.132Z,9.00
2024-04-30T04:39:29.807Z,8.90
2024-04-30T04:41:56.869Z,9.00
2024-04-30T04:44:26.506Z,9.00
2024-04-30T04:46:56.235Z,9.00
2024-04-30T04:49:26.075Z,8.90
2024-04-30T04:51:53.167Z,8.90
2024-04-30T04:54:22.837Z,9.10
2024-04-30T04:56:49.950Z,9.10
2024-04-30T04:59:19.575Z,9.20
2024-04-30T05:01:46.727Z,9.40
2024-04-30T05:04:19.089Z,9.60
2024-04-30T05:06:49.942Z,9.50
2024-04-30T05:09:20.035Z,9.50
2024-04-30T05:11:47.106Z,9.50
2024-04-30T05:14:16.833Z,9.50
2024-04-30T05:16:44.028Z,9.50
2024-04-30T05:19:13.737Z,9.50
2024-04-30T05:21:43.486Z,9.80
2024-04-30T05:24:13.098Z,9.90
2024-04-30T05:26:40.192Z,9.80
2024-04-30T05:29:09.879Z,9.80
2024-04-30T05:31:38.169Z,9.90
2024-04-30T05:34:08.077Z,10.00
2024-04-30T05:36:35.167Z,9.90
2024-04-30T05:39:07.587Z,10.00
2024-04-30T05:41:34.671Z,10.20
2024-04-30T05:44:04.347Z,10.20
2024-04-30T05:46:31.765Z,10.40
2024-04-30T05:49:01.696Z,10.50
2024-04-30T05:51:28.747Z,10.50
2024-04-30T05:53:58.386Z,10.60
2024-04-30T05:56:28.159Z,10.70
2024-04-30T05:58:57.833Z,10.80
2024-04-30T06:01:25.060Z,10.90
2024-04-30T06:03:54.843Z,11.10
2024-04-30T06:06:24.709Z,11.20
2024-04-30T06:08:54.433Z,11.40
2024-04-30T06:11:21.609Z,11.50
2024-04-30T06:13:53.903Z,11.60
2024-04-30T06:16:21.013Z,11.70
2024-04-30T06:18:50.856Z,11.80
2024-04-30T06:21:30.432Z,11.80
2024-04-30T06:24:01.203Z,11.90
2024-04-30T06:26:28.250Z,12.00
2024-04-30T06:29:00.543Z,12.10
2024-04-30T06:31:27.754Z,12.20
2024-04-30T06:33:57.597Z,12.30
2024-04-30T06:36:24.743Z,12.60
2024-04-30T06:38:54.386Z,12.70
2024-04-30T06:41:21.614Z,12.90
2024-04-30T06:43:51.249Z,12.90
2024-04-30T06:46:20.938Z,12.90
2024-04-30T06:48:51.274Z,13.10
2024-04-30T06:51:18.652Z,13.20
2024-04-30T06:53:48.308Z,13.40
2024-04-30T06:56:15.391Z,13.60
2024-04-30T06:58:45.139Z,13.90
2024-04-30T07:01:12.239Z,14.00
2024-04-30T07:03:44.526Z,14.30
2024-04-30T07:06:11.661Z,14.40
2024-04-30T07:08:41.325Z,14.40
2024-04-30T07:11:09.289Z,14.50
2024-04-30T07:13:39.162Z,14.50
2024-04-30T07:16:06.653Z,14.70
2024-04-30T07:18:36.661Z,14.80
2024-04-30T07:21:06.545Z,15.00
2024-04-30T07:23:36.206Z,15.20
2024-04-30T07:26:03.372Z,15.20
2024-04-30T07:28:33.034Z,15.20
2024-04-30T07:31:00.080Z,15.20
2024-04-30T07:33:29.776Z,15.40
2024-04-30T07:35:56.828Z,15.50
2024-04-30T07:38:29.067Z,15.60
2024-04-30T07:40:56.151Z,15.90
2024-04-30T07:43:25.838Z,16.10
2024-04-30T07:45:55.486Z,16.10
2024-04-30T07:48:22.671Z,16.10
2024-04-30T07:50:52.395Z,16.10
2024-04-30T07:53:19.472Z,16.20
2024-04-30T07:55:51.735Z,16.30
2024-04-30T07:58:18.827Z,16.60
2024-04-30T08:00:48.508Z,16.70
2024-04-30T08:03:15.714Z,16.80
2024-04-30T08:05:45.433Z,16.80
2024-04-30T08:08:13.065Z,17.00
2024-04-30T08:10:42.850Z,17.20
2024-04-30T08:13:12.603Z,17.20
2024-04-30T08:15:42.298Z,17.20
2024-04-30T08:18:14.068Z,17.40
2024-04-30T08:20:41.193Z,17.40
2024-04-30T08:23:10.821Z,17.50
2024-04-30T08:25:37.926Z,17.60
2024-04-30T08:28:10.488Z,17.90
2024-04-30T08:30:40.478Z,18.00
2024-04-30T08:33:10.735Z,18.00
2024-04-30T08:35:38.120Z,18.00
2024-04-30T08:38:10.278Z,18.10
2024-04-30T08:40:37.617Z,18.20
2024-04-30T08:43:07.746Z,18.30
2024-04-30T08:45:35.555Z,18.40
2024-04-30T08:48:10.500Z,18.50
2024-04-30T08:50:42.383Z,18.60
2024-04-30T08:53:13.428Z,18.80
2024-04-30T08:55:42.974Z,19.00
2024-04-30T08:58:12.850Z,19.30
2024-04-30T09:00:39.929Z,19.30
2024-04-30T09:03:13.016Z,19.60
2024-04-30T09:05:46.078Z,19.80
2024-04-30T09:08:15.611Z,19.90
2024-04-30T09:10:45.407Z,20.00
2024-04-30T09:13:12.697Z,20.20
2024-04-30T09:15:42.373Z,20.20
2024-04-30T09:18:12.246Z,20.30
2024-04-30T09:20:47.979Z,20.50
2024-04-30T09:23:26.599Z,20.40
2024-04-30T09:25:56.518Z,20.40
2024-04-30T09:28:24.078Z,20.60
2024-04-30T09:31:00.462Z,20.60
2024-04-30T09:33:33.712Z,20.60
2024-04-30T09:36:06.120Z,20.70
2024-04-30T09:38:40.372Z,20.90
2024-04-30T09:41:11.405Z,21.80
2024-04-30T09:43:41.876Z,22.60
2024-04-30T09:46:09.427Z,23.10
2024-04-30T09:48:44.084Z,23.40
2024-04-30T09:51:13.821Z,23.50
2024-04-30T09:53:44.481Z,23.60
2024-04-30T09:56:14.005Z,23.70
2024-04-30T09:58:43.892Z,24.10
2024-04-30T10:01:14.659Z,23.90
2024-04-30T10:03:48.887Z,23.90
2024-04-30T10:06:17.750Z,24.20
2024-04-30T10:08:47.963Z,24.20
2024-04-30T10:11:15.102Z,24.70
2024-04-30T10:13:51.895Z,25.10
2024-04-30T10:16:20.541Z,25.30
2024-04-30T10:19:03.896Z,24.90
2024-04-30T10:21:35.014Z,24.30
2024-04-30T10:24:20.167Z,24.50
2024-04-30T10:26:48.427Z,24.80
2024-04-30T10:29:19.347Z,24.70
2024-04-30T10:31:48.426Z,25.00
2024-04-30T10:34:21.509Z,24.90
2024-04-30T10:36:48.851Z,25.00
2024-04-30T10:39:28.899Z,25.30
2024-04-30T10:41:56.148Z,25.70
2024-04-30T10:44:26.046Z,26.30
2024-04-30T10:46:56.889Z,26.70
2024-04-30T10:49:29.216Z,26.80
2024-04-30T10:51:56.498Z,27.20
2024-04-30T10:54:26.737Z,27.00
2024-04-30T10:56:53.891Z,27.10
2024-04-30T10:59:29.305Z,26.90
2024-04-30T11:01:59.227Z,26.40
2024-04-30T11:04:34.045Z,26.70
2024-04-30T11:07:01.288Z,27.40
2024-04-30T11:09:31.073Z,28.20
2024-04-30T11:12:02.474Z,28.50
2024-04-30T11:14:32.382Z,28.90
2024-04-30T11:16:59.900Z,28.30
2024-04-30T11:19:29.662Z,28.10
2024-04-30T11:21:59.359Z,27.80
2024-04-30T11:24:29.016Z,27.20
2024-04-30T11:26:56.125Z,27.30
2024-04-30T11:29:34.990Z,27.50
2024-04-30T11:32:06.190Z,27.70
2024-04-30T11:34:36.307Z,27.70
2024-04-30T11:37:08.922Z,27.70
2024-04-30T11:39:36.089Z,27.90
2024-04-30T11:42:17.531Z,27.90
2024-04-30T11:44:49.027Z,28.00
2024-04-30T11:47:18.832Z,28.00
2024-04-30T11:49:45.998Z,28.30
2024-04-30T11:52:18.835Z,27.90
2024-04-30T11:54:46.207Z,28.20
2024-04-30T11:57:15.914Z,28.20
2024-04-30T11:59:43.232Z,28.70
2024-04-30T12:02:13.333Z,28.60
2024-04-30T12:04:40.692Z,28.90
2024-04-30T12:07:10.631Z,29.30
2024-04-30T12:09:40.456Z,29.60
2024-04-30T12:12:10.548Z,29.40
2024-04-30T12:14:37.635Z,28.80
2024-04-30T12:17:10.849Z,28.80
2024-04-30T12:19:38.039Z,28.10
2024-04-30T12:22:08.010Z,27.70
2024-04-30T12:24:35.132Z,28.40
2024-04-30T12:27:07.862Z,28.60
2024-04-30T12:29:35.140Z,29.00
2024-04-30T12:32:07.652Z,29.40
2024-04-30T12:34:36.656Z,29.80
2024-04-30T12:37:08.002Z,30.30
2024-04-30T12:39:35.178Z,31.20
2024-04-30T12:42:08.118Z,31.90
2024-04-30T12:44:35.288Z,32.70
2024-04-30T12:47:06.342Z,32.30
2024-04-30T12:49:33.441Z,32.60
2024-04-30T12:52:03.186Z,32.20
2024-04-30T12:54:31.487Z,32.10
2024-04-30T12:57:01.208Z,32.20
2024-04-30T12:59:31.115Z,31.70
2024-04-30T13:02:01.084Z,30.70
2024-04-30T13:04:28.435Z,30.90
2024-04-30T13:06:58.149Z,31.10
2024-04-30T13:09:25.222Z,31.60
2024-04-30T13:11:54.957Z,32.20
2024-04-30T13:14:22.046Z,32.30
2024-04-30T13:16:54.364Z,32.10
2024-04-30T13:19:24.048Z,32.40
2024-04-30T13:21:51.482Z,33.10
2024-04-30T13:24:21.257Z,33.80
2024-04-30T13:26:48.371Z,34.00
2024-04-30T13:29:18.090Z,33.70
2024-04-30T13:31:45.496Z,32.70
2024-04-30T13:34:18.319Z,32.50
2024-04-30T13:36:45.487Z,32.40
2024-04-30T13:39:15.723Z,33.00
2024-04-30T13:41:42.936Z,33.10
2024-04-30T13:44:12.604Z,33.70
2024-04-30T13:46:39.839Z,34.50
2024-04-30T13:49:09.658Z,34.40
2024-04-30T13:51:39.361Z,34.20
2024-04-30T13:54:09.522Z,35.00
2024-04-30T13:56:36.597Z,35.90
2024-04-30T13:59:08.993Z,35.80
2024-04-30T14:01:36.624Z,35.30
2024-04-30T14:04:06.363Z,34.10
2024-04-30T14:06:33.775Z,33.20
2024-04-30T14:09:08.343Z,32.40
2024-04-30T14:11:36.954Z,32.30
2024-04-30T14:14:07.359Z,32.20
2024-04-30T14:16:34.628Z,32.80
2024-04-30T14:19:04.475Z,32.90
2024-04-30T14:21:31.577Z,32.70
2024-04-30T14:24:01.588Z,32.90
2024-04-30T14:26:31.830Z,32.70
2024-04-30T14:29:01.526Z,32.70
2024-04-30T14:31:31.174Z,31.70
2024-04-30T14:33:58.277Z,30.60
2024-04-30T14:36:38.813Z,30.70
2024-04-30T14:39:11.474Z,31.60
2024-04-30T14:41:46.064Z,31.40
2024-04-30T14:44:13.149Z,31.30
2024-04-30T14:46:43.971Z,31.50
2024-04-30T14:49:11.862Z,32.10
2024-04-30T14:51:43.406Z,32.30
2024-04-30T14:54:12.016Z,32.80
2024-04-30T14:56:44.479Z,32.70
2024-04-30T14:59:11.541Z,32.70
2024-04-30T15:01:44.918Z,33.30
2024-04-30T15:04:12.249Z,34.00
2024-04-30T15:06:42.020Z,33.40
2024-04-30T15:09:09.809Z,33.10
2024-04-30T15:11:39.533Z,32.50
2024-04-30T15:14:12.014Z,32.10
2024-04-30T15:16:42.303Z,31.80
2024-04-30T15:19:12.136Z,31.30
2024-04-30T15:21:42.079Z,30.70
2024-04-30T15:24:12.150Z,29.80
2024-04-30T15:26:39.325Z,29.70
2024-04-30T15:29:15.075Z,29.80
2024-04-30T15:31:42.309Z,30.00
2024-04-30T15:34:12.121Z,30.40
2024-04-30T15:36:42.967Z,31.10
2024-04-30T15:39:12.766Z,32.00
2024-04-30T15:41:39.855Z,32.50
2024-04-30T15:44:12.282Z,31.90
2024-04-30T15:46:40.150Z,31.20
2024-04-30T15:49:10.003Z,30.50
2024-04-30T15:51:39.754Z,29.70
2024-04-30T15:54:12.618Z,29.10
2024-04-30T15:56:46.572Z,29.00
2024-04-30T15:59:26.309Z,28.80
2024-04-30T16:01:53.576Z,28.40
2024-04-30T16:04:23.437Z,28.40
2024-04-30T16:06:50.552Z,28.60
2024-04-30T16:09:20.237Z,29.00
2024-04-30T16:11:49.991Z,29.50
2024-04-30T16:14:18.138Z,29.40
2024-04-30T16:16:50.821Z,29.00
2024-04-30T16:19:18.201Z,28.60
2024-04-30T16:21:53.872Z,28.10
2024-04-30T16:24:21.333Z,27.80
2024-04-30T16:26:51.071Z,27.60
2024-04-30T16:29:18.252Z,27.40
2024-04-30T16:31:50.540Z,27.10
2024-04-30T16:34:17.638Z,26.90
2024-04-30T16:36:47.341Z,26.70
2024-04-30T16:39:17.104Z,26.60
2024-04-30T16:41:44.301Z,26.40
2024-04-30T16:44:14.472Z,26.20
2024-04-30T16:46:41.744Z,26.10
2024-04-30T16:49:14.189Z,25.90
2024-04-30T16:51:41.295Z,25.70
2024-04-30T16:54:12.246Z,25.60
2024-04-30T16:56:39.602Z,25.50
2024-04-30T16:59:09.288Z,25.40
2024-04-30T17:01:40.839Z,25.20
2024-04-30T17:04:15.061Z,25.10
2024-04-30T17:06:45.794Z,24.90
2024-04-30T17:09:18.450Z,24.70
2024-04-30T17:11:46.696Z,24.60
2024-04-30T17:14:16.653Z,24.90
2024-04-30T17:16:46.171Z,24.90
2024-04-30T17:19:18.580Z,24.80
2024-04-30T17:21:46.310Z,24.60
2024-04-30T17:24:17.201Z,24.40
2024-04-30T17:26:45.875Z,24.20
2024-04-30T17:29:16.181Z,24.10
2024-04-30T17:31:43.627Z,24.00
2024-04-30T17:34:13.595Z,24.00
2024-04-30T17:36:46.164Z,24.00
2024-04-30T17:39:18.151Z,23.80
2024-04-30T17:41:48.411Z,23.60
2024-04-30T17:44:15.541Z,23.40
2024-04-30T17:46:45.585Z,23.30
2024-04-30T17:49:13.160Z,23.10
2024-04-30T17:51:47.061Z,23.20
2024-04-30T17:54:16.120Z,23.40
2024-04-30T17:56:46.958Z,23.40
2024-04-30T17:59:14.087Z,23.40
2024-04-30T18:01:48.601Z,23.20
2024-04-30T18:04:16.005Z,23.10
2024-04-30T18:06:48.574Z,23.00
2024-04-30T18:09:15.744Z,22.90
2024-04-30T18:11:46.812Z,22.60
2024-04-30T18:14:13.964Z,22.20
2024-04-30T18:16:43.684Z,21.90
2024-04-30T18:19:11.011Z,21.70
2024-04-30T18:21:44.027Z,21.60
2024-04-30T18:24:13.815Z,21.30
2024-04-30T18:26:43.822Z,21.20
2024-04-30T18:29:11.269Z,21.30
2024-04-30T18:31:40.997Z,21.10
2024-04-30T18:34:08.223Z,21.10
2024-04-30T18:36:40.899Z,20.80
2024-04-30T18:39:08.967Z,20.50
2024-04-30T18:41:42.473Z,20.10
2024-04-30T18:44:10.080Z,19.90
2024-04-30T18:46:39.759Z,19.60
2024-04-30T18:49:07.120Z,19.60
2024-04-30T18:51:42.131Z,19.50
2024-04-30T18:54:09.385Z,19.30
2024-04-30T18:56:43.981Z,19.10
2024-04-30T18:59:11.118Z,18.90
2024-04-30T19:01:40.837Z,18.80
2024-04-30T19:04:10.629Z,18.60
2024-04-30T19:06:41.690Z,18.50
2024-04-30T19:09:11.425Z,18.40
2024-04-30T19:11:46.976Z,18.70
2024-04-30T19:14:14.165Z,18.80
2024-04-30T19:16:45.446Z,19.10
2024-04-30T19:20:07.634Z,19.00
2024-04-30T19:22:34.708Z,18.60
2024-04-30T19:25:04.484Z,18.40
2024-04-30T19:27:34.257Z,18.20
2024-04-30T19:30:06.655Z,18.30
2024-04-30T19:32:34.411Z,18.50
2024-04-30T19:35:04.219Z,18.60
2024-04-30T19:37:32.791Z,18.40
2024-04-30T19:40:02.598Z,18.10
2024-04-30T19:42:29.777Z,17.80
2024-04-30T19:45:02.230Z,17.70
2024-04-30T19:47:29.416Z,17.60
2024-04-30T19:49:59.164Z,17.50
2024-04-30T19:52:26.321Z,17.60
2024-04-30T19:54:56.055Z,17.50
2024-04-30T19:57:23.153Z,17.40
2024-04-30T19:59:52.921Z,17.30
2024-04-30T20:02:23.171Z,17.20
2024-04-30T20:04:52.980Z,17.10
2024-04-30T20:07:20.187Z,17.00
2024-04-30T20:09:49.978Z,16.80
2024-04-30T20:12:17.100Z,16.50
2024-04-30T20:14:46.801Z,16.30
2024-04-30T20:17:13.915Z,16.30
2024-04-30T20:19:46.240Z,16.40
2024-04-30T20:22:13.341Z,16.40
2024-04-30T20:24:43.052Z,16.60
2024-04-30T20:27:10.211Z,16.70
2024-04-30T20:29:39.919Z,16.80
2024-04-30T20:32:07.262Z,16.80
2024-04-30T20:34:36.970Z,16.50
2024-04-30T20:37:06.793Z,16.30
2024-04-30T20:39:39.184Z,16.00
2024-04-30T20:42:06.291Z,16.10
2024-04-30T20:44:35.935Z,16.00
2024-04-30T20:47:03.540Z,16.10
2024-04-30T20:49:33.970Z,16.10
2024-04-30T20:52:01.129Z,16.00
2024-04-30T20:54:33.551Z,15.80
2024-04-30T20:57:00.646Z,15.50
2024-04-30T20:59:30.299Z,15.70
2024-04-30T21:01:57.481Z,15.80
2024-04-30T21:04:27.416Z,15.80
2024-04-30T21:06:57.183Z,15.60
2024-04-30T21:09:24.298Z,15.40
2024-04-30T21:11:56.608Z,15.20
2024-04-30T21:14:23.663Z,15.10
2024-04-30T21:16:53.318Z,15.10
2024-04-30T21:19:20.688Z,15.00
2024-04-30T21:21:50.611Z,14.80
2024-04-30T21:24:17.780Z,14.60
2024-04-30T21:26:47.783Z,14.60
2024-04-30T21:29:17.506Z,14.70
2024-04-30T21:31:47.155Z,14.90
2024-04-30T21:34:14.555Z,15.10
2024-04-30T21:36:46.507Z,15.20
2024-04-30T21:39:14.166Z,15.10
2024-04-30T21:41:43.918Z,14.90
2024-04-30T21:44:10.966Z,14.70
2024-04-30T21:46:45.583Z,14.40
2024-04-30T21:49:13.152Z,14.20
2024-04-30T21:51:46.015Z,14.00
2024-04-30T21:54:13.923Z,14.00
2024-04-30T21:56:43.738Z,13.90
2024-04-30T21:59:11.118Z,13.90
2024-04-30T22:01:40.867Z,13.80
2024-04-30T22:04:10.715Z,13.80
2024-04-30T22:06:40.462Z,14.00
2024-04-30T22:09:07.598Z,14.00
2024-04-30T22:11:37.810Z,14.00
2024-04-30T22:14:04.997Z,14.10
2024-04-30T22:16:34.706Z,13.90
2024-04-30T22:19:01.891Z,13.80
2024-04-30T22:21:34.259Z,13.70
2024-04-30T22:24:01.399Z,13.60
2024-04-30T22:26:32.295Z,13.40
2024-04-30T22:28:59.486Z,13.50
2024-04-30T22:31:29.271Z,13.60
2024-04-30T22:33:56.539Z,13.50
2024-04-30T22:36:27.002Z,13.70
2024-04-30T22:38:56.794Z,13.70
2024-04-30T22:41:26.513Z,13.50
2024-04-30T22:43:53.557Z,13.30
2024-04-30T22:46:23.245Z,13.20
2024-04-30T22:48:50.408Z,13.10
2024-04-30T22:51:20.652Z,13.00
2024-04-30T22:53:51.088Z,13.00
2024-04-30T22:56:28.875Z,12.70
2024-04-30T22:58:57.185Z,12.80
2024-04-30T23:01:26.900Z,12.70
2024-04-30T23:03:54.063Z,12.90
2024-04-30T23:06:23.819Z,12.90
2024-04-30T23:08:50.938Z,12.70
2024-04-30T23:11:20.658Z,12.70
2024-04-30T23:13:50.340Z,12.80
2024-04-30T23:16:20.005Z,12.70
2024-04-30T23:18:47.178Z,12.60
2024-04-30T23:21:16.999Z,12.50
2024-04-30T23:23:44.070Z,12.40
2024-04-30T23:26:18.580Z,12.30
2024-04-30T23:28:45.657Z,12.50
2024-04-30T23:31:17.952Z,12.80
2024-04-30T23:33:45.053Z,12.80
2024-04-30T23:36:14.783Z,12.70
2024-04-30T23:38:41.876Z,12.50
2024-04-30T23:41:11.594Z,12.30
2024-04-30T23:43:38.943Z,12.20
2024-04-30T23:46:09.348Z,12.10
2024-04-30T23:48:39.081Z,12.10
2024-04-30T23:51:13.855Z,12.20
2024-04-30T23:53:41.424Z,12.30
2024-04-30T23:56:11.136Z,12.40
2024-04-30T23:58:38.356Z,12.40
