createdAt,value
2023-05-14T00:01:56.773Z,101678.13
2023-05-14T00:04:24.234Z,101671.81
2023-05-14T00:06:51.957Z,101668.69
2023-05-14T00:09:19.639Z,101673.94
2023-05-14T00:11:47.114Z,101667.25
2023-05-14T00:14:14.839Z,101662.38
2023-05-14T00:16:42.017Z,101669.91
2023-05-14T00:19:09.294Z,101669.59
2023-05-14T00:21:36.136Z,101669.16
2023-05-14T00:24:03.110Z,101665.53
2023-05-14T00:26:30.418Z,101663.25
2023-05-14T00:28:58.076Z,101660.69
2023-05-14T00:31:25.646Z,101660.88
2023-05-14T00:33:53.743Z,101663.16
2023-05-14T00:36:21.278Z,101659.91
2023-05-14T00:38:48.139Z,101657.78
2023-05-14T00:41:15.516Z,101662.19
2023-05-14T00:43:42.574Z,101657.31
2023-05-14T00:46:09.973Z,101654.88
2023-05-14T00:48:37.098Z,101657.16
2023-05-14T00:51:04.844Z,101656.56
2023-05-14T00:53:33.564Z,101645.47
2023-05-14T00:56:01.310Z,101645.78
2023-05-14T00:58:28.399Z,101652.66
2023-05-14T01:00:55.470Z,101646.13
2023-05-14T01:03:22.574Z,101637.50
2023-05-14T01:06:14.739Z,101638.19
2023-05-14T01:09:17.093Z,101645.38
2023-05-14T01:11:50.914Z,101638.03
2023-05-14T01:14:30.593Z,101641.59
2023-05-14T01:17:00.108Z,101639.66
2023-05-14T01:19:35.832Z,101630.56
2023-05-14T01:22:03.026Z,101640.47
2023-05-14T01:24:30.264Z,101638.53
2023-05-14T01:27:26.231Z,101636.25
2023-05-14T01:30:35.477Z,101632.66
2023-05-14T01:33:08.200Z,101637.22
2023-05-14T01:35:35.793Z,101630.72
2023-05-14T01:38:07.374Z,101632.50
2023-05-14T01:40:36.539Z,101626.16
2023-05-14T01:43:05.383Z,101627.13
2023-05-14T01:45:37.008Z,101625.66
2023-05-14T01:48:06.101Z,101621.25
2023-05-14T01:50:33.711Z,101619.66
2023-05-14T01:53:01.311Z,101613.09
2023-05-14T01:55:28.883Z,101618.31
2023-05-14T01:57:57.542Z,101609.69
2023-05-14T02:00:27.877Z,101607.69
2023-05-14T02:02:55.314Z,101605.44
2023-05-14T02:05:23.803Z,101604.63
2023-05-14T02:07:51.886Z,101600.38
2023-05-14T02:10:19.238Z,101597.47
2023-05-14T02:12:46.562Z,101595.81
2023-05-14T02:15:14.264Z,101601.34
2023-05-14T02:17:40.934Z,101593.69
2023-05-14T02:20:08.255Z,101598.91
2023-05-14T02:22:34.925Z,101595.63
2023-05-14T02:25:01.804Z,101589.63
2023-05-14T02:27:28.524Z,101579.84
2023-05-14T02:29:56.660Z,101583.25
2023-05-14T02:32:23.446Z,101573.81
2023-05-14T02:34:50.516Z,101581.97
2023-05-14T02:37:17.287Z,101577.22
2023-05-14T02:39:43.858Z,101573.81
2023-05-14T02:42:10.623Z,101566.47
2023-05-14T02:44:37.414Z,101571.69
2023-05-14T02:47:04.385Z,101576.22
2023-05-14T02:49:31.008Z,101576.22
2023-05-14T02:51:58.577Z,101569.38
2023-05-14T02:54:25.742Z,101570.69
2023-05-14T02:56:52.780Z,101571.00
2023-05-14T02:59:20.017Z,101572.78
2023-05-14T03:01:47.480Z,101578.13
2023-05-14T03:04:15.147Z,101576.66
2023-05-14T03:06:42.821Z,101571.59
2023-05-14T03:09:10.563Z,101570.00
2023-05-14T03:11:38.152Z,101565.75
2023-05-14T03:14:05.391Z,101567.56
2023-05-14T03:16:32.687Z,101566.88
2023-05-14T03:19:00.113Z,101574.66
2023-05-14T03:21:27.570Z,101577.56
2023-05-14T03:23:54.470Z,101572.84
2023-05-14T03:26:21.864Z,101572.19
2023-05-14T03:28:50.832Z,101576.44
2023-05-14T03:31:18.342Z,101575.44
2023-05-14T03:33:46.361Z,101574.78
2023-05-14T03:36:13.658Z,101573.81
2023-05-14T03:38:41.945Z,101563.56
2023-05-14T03:41:09.495Z,101567.94
2023-05-14T03:43:37.361Z,101557.03
2023-05-14T03:46:05.345Z,101562.41
2023-05-14T03:48:32.723Z,101556.41
2023-05-14T03:50:59.832Z,101555.72
2023-05-14T03:53:26.956Z,101554.91
2023-05-14T03:55:54.314Z,101552.31
2023-05-14T03:58:21.522Z,101555.72
2023-05-14T04:00:49.383Z,101555.09
2023-05-14T04:03:17.964Z,101552.31
2023-05-14T04:05:46.577Z,101557.97
2023-05-14T04:08:13.881Z,101557.81
2023-05-14T04:10:46.659Z,101552.63
2023-05-14T04:13:13.709Z,101559.94
2023-05-14T04:15:40.746Z,101562.25
2023-05-14T04:18:07.631Z,101555.41
2023-05-14T04:20:37.162Z,101557.69
2023-05-14T04:23:04.686Z,101562.59
2023-05-14T04:25:32.558Z,101554.50
2023-05-14T04:27:59.964Z,101560.00
2023-05-14T04:30:27.877Z,101560.19
2023-05-14T04:32:54.600Z,101563.25
2023-05-14T04:35:24.044Z,101563.78
2023-05-14T04:37:51.472Z,101557.16
2023-05-14T04:40:18.073Z,101552.25
2023-05-14T04:42:44.997Z,101551.13
2023-05-14T04:45:13.723Z,101555.03
2023-05-14T04:47:40.471Z,101555.03
2023-05-14T04:50:09.380Z,101549.38
2023-05-14T04:52:36.052Z,101544.00
2023-05-14T04:55:02.910Z,101546.13
2023-05-14T04:57:29.496Z,101548.56
2023-05-14T04:59:57.186Z,101544.84
2023-05-14T05:02:23.816Z,101553.81
2023-05-14T05:04:50.562Z,101555.44
2023-05-14T05:07:17.243Z,101552.84
2023-05-14T05:09:44.310Z,101553.19
2023-05-14T05:12:10.906Z,101553.50
2023-05-14T05:14:37.624Z,101558.41
2023-05-14T05:17:04.492Z,101562.50
2023-05-14T05:19:42.578Z,101562.31
2023-05-14T05:22:10.712Z,101558.06
2023-05-14T05:24:37.450Z,101559.38
2023-05-14T05:27:05.531Z,101567.34
2023-05-14T05:29:32.378Z,101566.53
2023-05-14T05:31:59.445Z,101562.81
2023-05-14T05:34:26.268Z,101559.88
2023-05-14T05:36:52.949Z,101553.22
2023-05-14T05:39:19.576Z,101555.63
2023-05-14T05:41:46.371Z,101548.50
2023-05-14T05:44:13.001Z,101555.22
2023-05-14T05:46:39.863Z,101546.38
2023-05-14T05:49:06.514Z,101551.91
2023-05-14T05:51:33.363Z,101546.28
2023-05-14T05:54:00.139Z,101556.81
2023-05-14T05:56:26.880Z,101554.31
2023-05-14T05:58:53.441Z,101555.56
2023-05-14T06:01:20.144Z,101546.63
2023-05-14T06:03:48.352Z,101550.91
2023-05-14T06:06:15.746Z,101553.69
2023-05-14T06:08:42.455Z,101559.97
2023-05-14T06:11:09.216Z,101569.41
2023-05-14T06:13:36.074Z,101578.50
2023-05-14T06:16:02.783Z,101565.28
2023-05-14T06:18:29.668Z,101573.59
2023-05-14T06:20:57.308Z,101575.78
2023-05-14T06:23:23.985Z,101574.84
2023-05-14T06:25:51.966Z,101570.94
2023-05-14T06:28:18.672Z,101578.63
2023-05-14T06:30:45.341Z,101580.13
2023-05-14T06:33:13.558Z,101580.06
2023-05-14T06:35:40.147Z,101575.25
2023-05-14T06:38:06.841Z,101585.16
2023-05-14T06:40:33.502Z,101577.22
2023-05-14T06:43:00.172Z,101576.66
2023-05-14T06:45:26.841Z,101570.63
2023-05-14T06:47:53.679Z,101563.81
2023-05-14T06:50:20.458Z,101562.13
2023-05-14T06:52:47.317Z,101562.38
2023-05-14T06:55:13.958Z,101559.75
2023-05-14T06:57:41.057Z,101566.97
2023-05-14T07:00:08.654Z,101558.13
2023-05-14T07:02:35.674Z,101563.19
2023-05-14T07:05:03.094Z,101565.59
2023-05-14T07:07:29.824Z,101561.00
2023-05-14T07:09:56.432Z,101556.88
2023-05-14T07:12:23.096Z,101557.88
2023-05-14T07:14:50.724Z,101564.00
2023-05-14T07:17:17.564Z,101560.28
2023-05-14T07:19:44.425Z,101557.41
2023-05-14T07:22:11.198Z,101558.16
2023-05-14T07:24:37.877Z,101554.13
2023-05-14T07:27:06.936Z,101554.91
2023-05-14T07:29:35.615Z,101553.84
2023-05-14T07:32:02.373Z,101546.31
2023-05-14T07:34:29.016Z,101543.63
2023-05-14T07:36:55.936Z,101547.00
2023-05-14T07:39:22.668Z,101542.16
2023-05-14T07:41:50.206Z,101554.59
2023-05-14T07:44:17.300Z,101539.53
2023-05-14T07:46:44.022Z,101535.13
2023-05-14T07:49:10.703Z,101543.88
2023-05-14T07:51:37.365Z,101536.47
2023-05-14T07:54:04.156Z,101535.78
2023-05-14T07:56:31.048Z,101539.50
2023-05-14T07:58:57.874Z,101541.78
2023-05-14T08:01:24.551Z,101541.00
2023-05-14T08:03:51.351Z,101537.41
2023-05-14T08:06:18.315Z,101539.50
2023-05-14T08:08:45.018Z,101537.41
2023-05-14T08:11:11.863Z,101539.94
2023-05-14T08:13:38.471Z,101538.44
2023-05-14T08:16:05.420Z,101532.56
2023-05-14T08:18:32.182Z,101534.78
2023-05-14T08:20:58.836Z,101533.41
2023-05-14T08:23:26.523Z,101534.78
2023-05-14T08:25:53.184Z,101526.94
2023-05-14T08:28:21.006Z,101527.66
2023-05-14T08:30:47.737Z,101531.19
2023-05-14T08:33:15.515Z,101530.38
2023-05-14T08:35:42.242Z,101524.06
2023-05-14T08:38:08.934Z,101524.63
2023-05-14T08:40:35.604Z,101523.97
2023-05-14T08:43:03.788Z,101532.94
2023-05-14T08:45:34.289Z,101526.03
2023-05-14T08:48:05.216Z,101527.84
2023-05-14T08:50:32.400Z,101529.56
2023-05-14T08:53:00.054Z,101534.50
2023-05-14T08:55:27.260Z,101531.47
2023-05-14T08:57:54.204Z,101528.69
2023-05-14T09:00:20.995Z,101533.91
2023-05-14T09:02:48.504Z,101533.38
2023-05-14T09:05:17.117Z,101529.88
2023-05-14T09:07:43.931Z,101519.56
2023-05-14T09:10:11.446Z,101517.28
2023-05-14T09:12:38.192Z,101521.41
2023-05-14T09:15:05.373Z,101526.47
2023-05-14T09:17:33.643Z,101527.25
2023-05-14T09:20:00.709Z,101519.47
2023-05-14T09:22:31.905Z,101512.50
2023-05-14T09:25:06.730Z,101508.84
2023-05-14T09:27:34.555Z,101513.09
2023-05-14T09:30:09.729Z,101511.16
2023-05-14T09:32:39.247Z,101509.63
2023-05-14T09:35:18.553Z,101506.16
2023-05-14T09:37:47.476Z,101504.56
2023-05-14T09:40:14.746Z,101501.19
2023-05-14T09:42:41.779Z,101495.78
2023-05-14T09:45:09.671Z,101489.34
2023-05-14T09:47:37.470Z,101490.22
2023-05-14T09:50:05.126Z,101488.31
2023-05-14T09:52:32.185Z,101489.00
2023-05-14T09:54:59.927Z,101481.13
2023-05-14T09:57:26.938Z,101483.47
2023-05-14T09:59:54.237Z,101473.66
2023-05-14T10:02:37.033Z,101478.25
2023-05-14T10:05:06.521Z,101467.56
2023-05-14T10:07:47.943Z,101465.81
2023-05-14T10:10:18.759Z,101461.16
2023-05-14T10:12:52.504Z,101465.63
2023-05-14T10:15:33.733Z,101462.34
2023-05-14T10:18:08.178Z,101454.94
2023-05-14T10:20:36.058Z,101457.75
2023-05-14T10:23:02.900Z,101456.81
2023-05-14T10:25:30.252Z,101464.38
2023-05-14T10:27:57.800Z,101454.94
2023-05-14T10:30:24.707Z,101449.81
2023-05-14T10:33:09.752Z,101456.88
2023-05-14T10:35:57.653Z,101458.03
2023-05-14T10:38:33.483Z,101449.56
2023-05-14T10:41:02.789Z,101448.50
2023-05-14T10:43:31.070Z,101455.41
2023-05-14T10:45:58.865Z,101446.47
2023-05-14T10:48:26.042Z,101445.34
2023-05-14T10:50:53.571Z,101447.31
2023-05-14T10:53:21.227Z,101448.09
2023-05-14T10:55:47.878Z,101454.13
2023-05-14T10:58:15.634Z,101431.63
2023-05-14T11:00:42.799Z,101431.88
2023-05-14T11:03:10.186Z,101430.75
2023-05-14T11:05:38.814Z,101422.13
2023-05-14T11:08:08.220Z,101424.59
2023-05-14T11:10:35.690Z,101423.47
2023-05-14T11:13:02.643Z,101417.53
2023-05-14T11:15:29.492Z,101420.53
2023-05-14T11:17:56.180Z,101416.84
2023-05-14T11:20:23.296Z,101413.63
2023-05-14T11:22:51.798Z,101406.75
2023-05-14T11:25:18.973Z,101405.50
2023-05-14T11:27:47.589Z,101407.84
2023-05-14T11:30:19.727Z,101405.91
2023-05-14T11:32:48.139Z,101398.34
2023-05-14T11:35:15.505Z,101405.00
2023-05-14T11:37:42.662Z,101394.16
2023-05-14T11:40:14.673Z,101392.06
2023-05-14T11:42:41.825Z,101395.78
2023-05-14T11:45:12.067Z,101393.16
2023-05-14T11:47:39.094Z,101392.81
2023-05-14T11:50:08.639Z,101393.16
2023-05-14T11:52:44.033Z,101394.91
2023-05-14T11:55:14.711Z,101390.56
2023-05-14T11:57:42.670Z,101391.69
2023-05-14T12:00:13.569Z,101390.72
2023-05-14T12:02:40.599Z,101385.19
2023-05-14T12:05:09.086Z,101383.47
2023-05-14T12:07:36.180Z,101390.00
2023-05-14T12:10:03.790Z,101385.19
2023-05-14T12:12:36.697Z,101374.03
2023-05-14T12:15:11.703Z,101372.94
2023-05-14T12:17:38.562Z,101377.41
2023-05-14T12:20:10.445Z,101374.28
2023-05-14T12:22:37.530Z,101365.03
2023-05-14T12:25:04.410Z,101372.81
2023-05-14T12:27:31.327Z,101365.81
2023-05-14T12:30:20.734Z,101368.34
2023-05-14T12:32:51.884Z,101357.41
2023-05-14T12:35:19.112Z,101359.03
2023-05-14T12:37:46.035Z,101357.47
2023-05-14T12:40:12.774Z,101354.75
2023-05-14T12:42:39.367Z,101356.13
2023-05-14T12:45:08.465Z,101356.22
2023-05-14T12:47:36.501Z,101358.66
2023-05-14T12:50:03.732Z,101355.59
2023-05-14T12:52:37.516Z,101354.94
2023-05-14T12:55:14.160Z,101355.81
2023-05-14T12:57:41.485Z,101358.91
2023-05-14T13:00:13.933Z,101350.06
2023-05-14T13:02:42.173Z,101346.97
2023-05-14T13:05:09.376Z,101342.97
2023-05-14T13:07:36.130Z,101348.22
2023-05-14T13:10:05.637Z,101348.06
2023-05-14T13:12:32.481Z,101338.38
2023-05-14T13:14:59.197Z,101336.28
2023-05-14T13:17:26.019Z,101331.31
2023-05-14T13:19:52.828Z,101331.44
2023-05-14T13:22:19.516Z,101328.72
2023-05-14T13:24:46.478Z,101335.34
2023-05-14T13:27:13.119Z,101328.16
2023-05-14T13:29:39.862Z,101333.16
2023-05-14T13:32:06.988Z,101325.34
2023-05-14T13:34:33.889Z,101325.03
2023-05-14T13:37:01.284Z,101323.59
2023-05-14T13:39:28.111Z,101317.72
2023-05-14T13:41:56.857Z,101310.81
2023-05-14T13:44:24.139Z,101315.06
2023-05-14T13:46:51.158Z,101317.00
2023-05-14T13:49:17.996Z,101310.81
2023-05-14T13:51:44.685Z,101310.66
2023-05-14T13:54:11.334Z,101303.47
2023-05-14T13:56:38.222Z,101304.63
2023-05-14T13:59:06.140Z,101302.53
2023-05-14T14:01:32.986Z,101293.94
2023-05-14T14:03:59.707Z,101297.03
2023-05-14T14:06:30.053Z,101297.13
2023-05-14T14:08:56.689Z,101290.50
2023-05-14T14:11:23.569Z,101285.75
2023-05-14T14:13:50.293Z,101282.81
2023-05-14T14:16:16.969Z,101280.44
2023-05-14T14:18:43.827Z,101279.13
2023-05-14T14:21:10.829Z,101277.03
2023-05-14T14:23:37.689Z,101273.06
2023-05-14T14:26:04.446Z,101272.75
2023-05-14T14:28:31.431Z,101272.59
2023-05-14T14:30:58.465Z,101264.00
2023-05-14T14:33:25.470Z,101265.03
2023-05-14T14:35:52.980Z,101280.72
2023-05-14T14:38:19.617Z,101268.63
2023-05-14T14:40:46.842Z,101262.38
2023-05-14T14:43:13.659Z,101271.50
2023-05-14T14:45:40.309Z,101266.69
2023-05-14T14:48:22.957Z,101260.34
2023-05-14T14:50:52.631Z,101254.72
2023-05-14T14:53:22.727Z,101256.91
2023-05-14T14:55:50.808Z,101260.88
2023-05-14T14:58:18.905Z,101260.28
2023-05-14T15:00:45.822Z,101256.34
2023-05-14T15:03:12.645Z,101260.56
2023-05-14T15:05:39.415Z,101257.81
2023-05-14T15:08:06.140Z,101254.34
2023-05-14T15:10:32.928Z,101262.00
2023-05-14T15:12:59.962Z,101260.44
2023-05-14T15:15:26.693Z,101252.75
2023-05-14T15:17:53.456Z,101255.94
2023-05-14T15:20:20.227Z,101249.47
2023-05-14T15:22:46.994Z,101252.13
2023-05-14T15:25:14.092Z,101246.47
2023-05-14T15:27:40.936Z,101248.09
2023-05-14T15:30:08.947Z,101252.47
2023-05-14T15:32:35.710Z,101246.63
2023-05-14T15:35:02.423Z,101249.09
2023-05-14T15:37:37.631Z,101239.59
2023-05-14T15:40:06.579Z,101241.22
2023-05-14T15:42:33.344Z,101245.09
2023-05-14T15:45:00.706Z,101234.00
2023-05-14T15:47:27.380Z,101231.41
2023-05-14T15:49:54.557Z,101234.81
2023-05-14T15:52:21.703Z,101232.38
2023-05-14T15:54:49.310Z,101231.31
2023-05-14T15:57:18.523Z,101228.31
2023-05-14T15:59:47.263Z,101225.25
2023-05-14T16:02:14.752Z,101215.72
2023-05-14T16:04:41.481Z,101225.78
2023-05-14T16:07:12.234Z,101225.88
2023-05-14T16:09:39.071Z,101228.34
2023-05-14T16:12:07.630Z,101221.22
2023-05-14T16:14:35.661Z,101211.88
2023-05-14T16:17:02.437Z,101215.25
2023-05-14T16:19:29.259Z,101221.38
2023-05-14T16:21:56.036Z,101216.88
2023-05-14T16:24:22.772Z,101227.13
2023-05-14T16:26:49.500Z,101217.03
2023-05-14T16:29:17.314Z,101221.53
2023-05-14T16:31:44.425Z,101219.44
2023-05-14T16:34:11.159Z,101219.19
2023-05-14T16:36:38.848Z,101215.19
2023-05-14T16:39:08.157Z,101212.31
2023-05-14T16:41:36.114Z,101204.84
2023-05-14T16:44:02.877Z,101208.03
2023-05-14T16:46:31.268Z,101209.56
2023-05-14T16:48:58.308Z,101211.41
2023-05-14T16:51:25.080Z,101205.31
2023-05-14T16:53:52.136Z,101209.91
2023-05-14T16:56:19.153Z,101210.41
2023-05-14T16:58:45.717Z,101202.84
2023-05-14T17:01:13.419Z,101210.94
2023-05-14T17:03:40.799Z,101205.00
2023-05-14T17:06:07.561Z,101202.97
2023-05-14T17:08:36.482Z,101200.78
2023-05-14T17:11:05.903Z,101200.34
2023-05-14T17:13:33.374Z,101197.72
2023-05-14T17:16:01.063Z,101200.41
2023-05-14T17:18:28.231Z,101201.19
2023-05-14T17:20:54.990Z,101197.25
2023-05-14T17:23:21.568Z,101202.00
2023-05-14T17:25:48.312Z,101198.69
2023-05-14T17:28:15.058Z,101197.09
2023-05-14T17:30:41.806Z,101194.66
2023-05-14T17:33:08.558Z,101198.47
2023-05-14T17:35:36.511Z,101200.41
2023-05-14T17:38:03.686Z,101194.06
2023-05-14T17:40:30.434Z,101200.19
2023-05-14T17:42:57.105Z,101203.63
2023-05-14T17:45:24.260Z,101206.03
2023-05-14T17:47:51.504Z,101207.53
2023-05-14T17:50:19.118Z,101213.78
2023-05-14T17:52:46.222Z,101211.47
2023-05-14T17:55:13.082Z,101209.28
2023-05-14T17:57:39.802Z,101212.88
2023-05-14T18:00:07.589Z,101213.88
2023-05-14T18:02:34.293Z,101215.50
2023-05-14T18:05:02.719Z,101216.78
2023-05-14T18:07:30.047Z,101215.63
2023-05-14T18:09:57.106Z,101220.00
2023-05-14T18:12:25.604Z,101219.41
2023-05-14T18:14:52.322Z,101213.81
2023-05-14T18:17:19.115Z,101212.63
2023-05-14T18:19:45.888Z,101221.81
2023-05-14T18:22:12.932Z,101219.66
2023-05-14T18:24:39.550Z,101215.59
2023-05-14T18:27:06.334Z,101219.75
2023-05-14T18:29:33.995Z,101218.00
2023-05-14T18:32:00.749Z,101214.44
2023-05-14T18:34:27.321Z,101210.63
2023-05-14T18:36:54.162Z,101211.31
2023-05-14T18:39:20.684Z,101210.19
2023-05-14T18:41:47.235Z,101210.28
2023-05-14T18:44:13.919Z,101215.69
2023-05-14T18:46:40.606Z,101214.53
2023-05-14T18:49:07.226Z,101215.66
2023-05-14T18:51:35.145Z,101213.88
2023-05-14T18:54:01.816Z,101215.03
2023-05-14T18:56:28.544Z,101210.06
2023-05-14T18:58:55.313Z,101213.00
2023-05-14T19:01:24.458Z,101213.31
2023-05-14T19:03:56.725Z,101213.16
2023-05-14T19:06:24.897Z,101221.75
2023-05-14T19:08:51.821Z,101216.56
2023-05-14T19:11:18.428Z,101207.13
2023-05-14T19:13:46.895Z,101209.81
2023-05-14T19:16:14.044Z,101211.75
2023-05-14T19:18:41.842Z,101214.47
2023-05-14T19:21:08.546Z,101223.84
2023-05-14T19:23:35.296Z,101214.38
2023-05-14T19:26:01.839Z,101221.34
2023-05-14T19:28:28.599Z,101211.91
2023-05-14T19:30:57.197Z,101225.47
2023-05-14T19:33:24.453Z,101219.63
2023-05-14T19:35:51.457Z,101224.06
2023-05-14T19:38:19.684Z,101225.19
2023-05-14T19:40:46.272Z,101224.44
2023-05-14T19:43:13.133Z,101218.84
2023-05-14T19:45:39.945Z,101222.38
2023-05-14T19:48:06.881Z,101221.78
2023-05-14T19:50:34.292Z,101219.78
2023-05-14T19:53:01.200Z,101227.94
2023-05-14T19:55:27.841Z,101222.16
2023-05-14T19:57:54.490Z,101228.72
2023-05-14T20:00:22.434Z,101225.31
2023-05-14T20:02:49.070Z,101228.78
2023-05-14T20:05:16.779Z,101226.97
2023-05-14T20:07:43.910Z,101233.47
2023-05-14T20:10:10.952Z,101231.13
2023-05-14T20:12:38.999Z,101235.59
2023-05-14T20:15:06.156Z,101234.03
2023-05-14T20:17:33.091Z,101233.06
2023-05-14T20:19:59.835Z,101235.50
2023-05-14T20:22:26.490Z,101236.31
2023-05-14T20:24:53.279Z,101240.00
2023-05-14T20:27:19.964Z,101235.72
2023-05-14T20:29:47.039Z,101216.94
2023-05-14T20:32:14.900Z,101229.50
2023-05-14T20:34:41.628Z,101231.75
2023-05-14T20:37:08.770Z,101230.75
2023-05-14T20:39:35.479Z,101230.16
2023-05-14T20:42:02.092Z,101229.56
2023-05-14T20:44:28.838Z,101230.16
2023-05-14T20:46:55.525Z,101229.34
2023-05-14T20:49:22.163Z,101234.81
2023-05-14T20:51:48.707Z,101233.81
2023-05-14T20:54:15.630Z,101227.81
2023-05-14T20:56:42.181Z,101237.31
2023-05-14T20:59:09.161Z,101232.06
2023-05-14T21:01:35.904Z,101229.44
2023-05-14T21:04:02.651Z,101228.84
2023-05-14T21:06:29.369Z,101229.47
2023-05-14T21:08:55.893Z,101230.09
2023-05-14T21:11:23.101Z,101227.47
2023-05-14T21:13:49.658Z,101227.06
2023-05-14T21:16:16.454Z,101227.66
2023-05-14T21:18:44.032Z,101228.72
2023-05-14T21:21:10.732Z,101224.06
2023-05-14T21:23:37.415Z,101229.50
2023-05-14T21:26:04.135Z,101228.31
2023-05-14T21:28:31.603Z,101228.50
2023-05-14T21:30:58.224Z,101228.09
2023-05-14T21:33:25.018Z,101233.56
2023-05-14T21:35:52.799Z,101236.78
2023-05-14T21:38:19.729Z,101228.84
2023-05-14T21:40:46.302Z,101215.94
2023-05-14T21:43:13.038Z,101221.78
2023-05-14T21:45:39.647Z,101215.72
2023-05-14T21:48:06.951Z,101218.13
2023-05-14T21:50:34.715Z,101217.53
2023-05-14T21:53:01.501Z,101215.28
2023-05-14T21:55:28.626Z,101210.84
2023-05-14T21:57:55.650Z,101218.50
2023-05-14T22:00:25.189Z,101207.59
2023-05-14T22:02:55.416Z,101209.41
2023-05-14T22:05:22.461Z,101205.97
2023-05-14T22:07:49.468Z,101205.34
2023-05-14T22:10:16.972Z,101208.19
2023-05-14T22:12:44.806Z,101203.50
2023-05-14T22:15:12.479Z,101199.66
2023-05-14T22:17:39.456Z,101200.00
2023-05-14T22:20:07.659Z,101198.78
2023-05-14T22:22:34.562Z,101200.97
2023-05-14T22:25:01.533Z,101202.09
2023-05-14T22:27:28.307Z,101199.81
2023-05-14T22:29:57.696Z,101199.19
2023-05-14T22:32:24.635Z,101199.75
2023-05-14T22:34:51.439Z,101199.53
2023-05-14T22:37:18.136Z,101203.50
2023-05-14T22:39:44.871Z,101203.63
2023-05-14T22:42:11.515Z,101206.41
2023-05-14T22:44:38.138Z,101204.16
2023-05-14T22:47:05.289Z,101195.44
2023-05-14T22:49:32.057Z,101196.22
2023-05-14T22:51:58.881Z,101191.97
2023-05-14T22:54:25.484Z,101190.75
2023-05-14T22:56:52.204Z,101188.09
2023-05-14T22:59:22.035Z,101184.22
2023-05-14T23:01:50.187Z,101184.19
2023-05-14T23:04:16.949Z,101194.94
2023-05-14T23:06:43.661Z,101184.22
2023-05-14T23:09:10.386Z,101185.97
2023-05-14T23:11:37.020Z,101187.34
2023-05-14T23:14:03.723Z,101189.69
2023-05-14T23:16:30.355Z,101179.59
2023-05-14T23:18:57.314Z,101179.59
2023-05-14T23:21:24.176Z,101183.78
2023-05-14T23:23:50.845Z,101177.28
2023-05-14T23:26:17.463Z,101176.88
2023-05-14T23:28:44.108Z,101182.28
2023-05-14T23:31:10.876Z,101171.75
2023-05-14T23:33:39.737Z,101167.53
2023-05-14T23:36:07.032Z,101162.47
2023-05-14T23:38:33.646Z,101162.47
2023-05-14T23:41:00.428Z,101154.19
2023-05-14T23:43:27.178Z,101158.53
2023-05-14T23:45:53.902Z,101152.44
2023-05-14T23:48:20.671Z,101153.81
2023-05-14T23:50:47.779Z,101141.50
2023-05-14T23:53:14.552Z,101143.91
2023-05-14T23:55:41.288Z,101145.09
2023-05-14T23:58:07.910Z,101145.63
