createdAt,value
2023-03-23T17:28:06.754Z,25.80
2023-03-23T17:28:18.332Z,30.60
2023-03-23T17:28:26.686Z,32.70
2023-03-23T17:28:37.030Z,31.60
2023-03-23T17:28:47.019Z,29.00
2023-03-23T17:28:57.107Z,28.10
2023-03-23T17:29:07.263Z,30.60
2023-03-23T17:29:17.659Z,35.80
2023-03-23T17:29:27.576Z,34.20
2023-03-23T17:29:37.715Z,33.50
2023-03-23T17:29:48.218Z,29.00
2023-03-23T17:29:58.032Z,28.60
2023-03-23T17:30:08.156Z,26.50
2023-03-23T17:30:17.973Z,28.00
2023-03-23T17:30:28.294Z,28.90
2023-03-23T17:30:38.362Z,28.60
2023-03-23T17:30:48.407Z,24.10
2023-03-23T17:30:58.501Z,25.70
2023-03-23T17:31:08.537Z,26.20
2023-03-23T17:31:18.632Z,25.00
2023-03-23T17:31:29.010Z,25.70
2023-03-23T17:31:39.074Z,24.00
2023-03-23T17:31:49.134Z,24.70
2023-03-23T17:31:59.349Z,22.50
2023-03-23T17:32:09.452Z,24.90
2023-03-23T17:32:19.487Z,23.30
2023-03-23T17:32:29.561Z,22.10
2023-03-23T17:32:39.849Z,19.80
2023-03-23T17:32:49.900Z,18.80
2023-03-23T17:33:00.060Z,19.20
2023-03-23T17:33:10.372Z,19.90
2023-03-23T17:33:20.909Z,21.50
2023-03-23T17:33:30.521Z,22.20
2023-03-23T17:33:40.612Z,22.50
2023-03-23T17:33:51.291Z,23.40
2023-03-23T17:34:00.794Z,22.10
2023-03-23T17:34:10.867Z,21.90
2023-03-23T17:34:20.969Z,20.70
2023-03-23T17:34:31.082Z,21.10
2023-03-23T17:34:41.415Z,20.20
2023-03-23T17:34:51.487Z,21.10
2023-03-23T17:35:01.582Z,23.40
2023-03-23T17:35:11.583Z,24.60
2023-03-23T17:35:21.874Z,25.40
2023-03-23T17:35:31.765Z,23.50
2023-03-23T17:35:42.000Z,23.40
2023-03-23T17:35:52.510Z,22.50
2023-03-23T17:36:02.308Z,22.80
2023-03-23T17:36:12.343Z,22.90
2023-03-23T17:36:22.522Z,23.00
2023-03-23T17:36:32.606Z,24.70
2023-03-23T17:36:42.821Z,24.90
2023-03-23T17:36:52.833Z,27.60
2023-03-23T17:37:02.765Z,26.90
2023-03-23T17:37:13.004Z,27.10
2023-03-23T17:37:23.155Z,24.30
2023-03-23T17:37:33.209Z,23.70
2023-03-23T17:37:43.415Z,36.80
2023-03-23T17:37:53.647Z,38.00
2023-03-23T17:38:03.724Z,38.90
2023-03-23T17:38:13.883Z,25.20
2023-03-23T17:38:24.262Z,24.30
2023-03-23T17:38:34.144Z,22.70
2023-03-23T17:38:44.187Z,25.20
2023-03-23T17:38:54.295Z,24.90
2023-03-23T17:39:04.548Z,28.70
2023-03-23T17:39:14.563Z,26.50
2023-03-23T17:39:25.685Z,27.30
2023-03-23T17:39:43.125Z,27.00
2023-03-23T17:39:49.282Z,32.80
2023-03-23T17:39:56.187Z,35.60
2023-03-23T17:40:06.233Z,40.40
2023-03-23T17:40:16.405Z,39.40
2023-03-23T17:40:26.528Z,37.90
2023-03-23T17:40:36.648Z,31.80
2023-03-23T17:40:56.883Z,34.20
2023-03-23T17:41:07.165Z,35.20
2023-03-23T17:41:17.038Z,34.80
2023-03-23T17:41:27.180Z,86.80
2023-03-23T17:41:37.321Z,88.60
2023-03-23T17:41:47.478Z,86.40
2023-03-23T17:41:57.606Z,36.20
2023-03-23T17:42:07.745Z,32.90
2023-03-23T17:42:17.758Z,34.10
2023-03-23T17:42:27.929Z,30.50
2023-03-23T17:42:38.060Z,29.40
2023-03-23T17:42:48.109Z,31.60
2023-03-23T17:42:58.168Z,34.00
2023-03-23T17:43:08.258Z,34.50
2023-03-23T17:43:18.494Z,32.90
2023-03-23T17:43:28.467Z,29.00
2023-03-23T17:43:39.259Z,29.80
2023-03-23T17:43:49.434Z,31.40
2023-03-23T17:43:59.052Z,32.30
2023-03-23T17:44:09.026Z,35.20
2023-03-23T17:44:19.239Z,34.20
2023-03-23T17:44:29.608Z,35.00
2023-03-23T17:44:39.355Z,30.70
2023-03-23T17:44:49.549Z,29.80
2023-03-23T17:44:59.654Z,29.80
2023-03-23T17:45:09.839Z,27.60
2023-03-23T17:45:20.065Z,28.70
2023-03-23T17:45:30.258Z,27.50
2023-03-23T17:45:40.313Z,29.50
2023-03-23T17:46:41.027Z,27.60
2023-03-23T17:46:52.180Z,26.50
2023-03-23T17:47:02.949Z,27.10
2023-03-23T17:47:12.416Z,32.80
2023-03-23T17:47:22.527Z,34.70
2023-03-23T17:47:32.953Z,33.20
2023-03-23T17:47:42.756Z,28.70
2023-03-23T17:47:52.779Z,29.40
2023-03-23T17:48:14.306Z,31.20
2023-03-23T17:48:23.260Z,35.20
2023-03-23T17:48:33.486Z,38.00
2023-03-23T17:48:43.509Z,42.00
2023-03-23T17:48:53.691Z,35.00
2023-03-23T17:49:03.991Z,28.10
2023-03-23T17:49:24.054Z,24.80
2023-03-23T17:49:34.181Z,26.30
2023-03-23T17:49:44.313Z,24.80
2023-03-23T17:49:54.330Z,27.20
2023-03-23T17:50:12.239Z,25.00
2023-03-23T17:50:18.401Z,25.80
2023-03-23T17:50:25.151Z,25.40
2023-03-23T17:50:35.404Z,29.30
2023-03-23T17:50:45.357Z,33.90
2023-03-23T17:50:55.401Z,33.80
2023-03-23T17:51:05.813Z,34.60
2023-03-23T17:51:25.894Z,55.10
2023-03-23T17:51:36.031Z,53.10
2023-03-23T17:51:46.083Z,35.60
2023-03-23T17:51:56.283Z,33.30
2023-03-23T17:52:06.369Z,30.50
2023-03-23T17:52:16.521Z,28.10
2023-03-23T17:52:27.454Z,25.30
2023-03-23T17:52:36.739Z,27.20
2023-03-23T17:52:46.977Z,27.40
2023-03-23T17:52:56.981Z,27.80
2023-03-23T17:53:07.113Z,27.50
2023-03-23T17:53:17.282Z,26.90
2023-03-23T17:53:36.488Z,27.90
2023-03-23T17:53:47.684Z,27.20
2023-03-23T17:53:57.624Z,27.10
2023-03-23T17:54:08.760Z,25.70
2023-03-23T17:54:17.790Z,25.80
2023-03-23T17:54:27.899Z,26.10
2023-03-23T17:54:38.067Z,26.40
2023-03-23T17:54:48.090Z,29.00
2023-03-23T17:54:58.440Z,27.90
2023-03-23T17:55:18.637Z,27.70
2023-03-23T17:55:29.958Z,31.90
2023-03-23T17:55:39.209Z,33.20
2023-03-23T17:55:52.236Z,33.70
2023-03-23T17:55:59.191Z,36.00
2023-03-23T17:56:09.449Z,35.80
2023-03-23T17:56:20.109Z,33.40
2023-03-23T17:56:39.612Z,26.60
2023-03-23T17:56:49.613Z,26.80
2023-03-23T17:56:59.698Z,28.70
2023-03-23T17:57:09.918Z,27.30
2023-03-23T17:57:20.086Z,27.80
2023-03-23T17:57:30.155Z,33.10
2023-03-23T17:57:41.154Z,39.10
2023-03-23T17:57:50.339Z,40.50
2023-03-23T17:58:00.588Z,34.80
2023-03-23T17:58:11.592Z,29.70
2023-03-23T17:58:20.801Z,25.60
2023-03-23T17:58:30.750Z,26.30
2023-03-23T17:58:51.674Z,29.00
2023-03-23T17:59:01.294Z,26.70
2023-03-23T17:59:11.328Z,26.10
2023-03-23T17:59:21.388Z,25.40
2023-03-23T17:59:31.599Z,28.40
2023-03-23T17:59:41.544Z,28.40
2023-03-23T17:59:51.989Z,29.30
2023-03-23T18:00:01.871Z,29.20
2023-03-23T18:00:12.079Z,27.00
2023-03-23T18:00:22.149Z,28.00
2023-03-23T18:00:32.206Z,26.90
2023-03-23T18:00:42.483Z,27.60
2023-03-23T18:00:52.522Z,26.80
2023-03-23T18:01:02.671Z,28.30
2023-03-23T18:01:12.748Z,29.80
2023-03-23T18:01:22.861Z,35.80
2023-03-23T18:01:32.954Z,56.60
2023-03-23T18:01:42.947Z,57.60
2023-03-23T18:01:53.326Z,56.50
2023-03-23T18:02:03.432Z,32.40
2023-03-23T18:02:13.517Z,30.10
2023-03-23T18:02:23.558Z,28.90
2023-03-23T18:02:33.719Z,30.90
2023-03-23T18:02:43.888Z,32.20
2023-03-23T18:02:53.765Z,33.00
2023-03-23T18:03:03.969Z,33.30
2023-03-23T18:03:14.168Z,30.80
2023-03-23T18:03:24.358Z,28.60
2023-03-23T18:03:34.602Z,28.20
2023-03-23T18:03:46.128Z,31.90
2023-03-23T18:03:54.865Z,30.30
2023-03-23T18:04:04.820Z,29.30
2023-03-23T18:04:15.047Z,26.20
2023-03-23T18:04:25.223Z,27.10
2023-03-23T18:04:35.249Z,32.70
2023-03-23T18:04:46.215Z,34.90
2023-03-23T18:04:55.515Z,35.80
2023-03-23T18:05:05.700Z,31.70
2023-03-23T18:05:15.886Z,27.80
2023-03-23T18:05:25.956Z,27.80
2023-03-23T18:05:36.110Z,28.80
2023-03-23T18:05:56.297Z,47.00
2023-03-23T18:06:06.429Z,48.30
2023-03-23T18:06:16.458Z,37.90
2023-03-23T18:06:26.636Z,37.30
2023-03-23T18:06:40.978Z,37.40
2023-03-23T18:06:47.181Z,40.10
2023-03-23T18:06:57.437Z,42.90
2023-03-23T18:07:07.457Z,46.30
2023-03-23T18:07:18.426Z,41.80
2023-03-23T18:07:27.769Z,36.40
2023-03-23T18:07:48.011Z,32.90
2023-03-23T18:07:58.181Z,35.50
2023-03-23T18:08:09.115Z,34.50
2023-03-23T18:08:18.211Z,34.20
2023-03-23T18:08:28.434Z,31.80
2023-03-23T18:08:38.721Z,31.20
2023-03-23T18:08:48.531Z,31.60
2023-03-23T18:08:58.667Z,31.70
2023-03-23T18:09:19.123Z,37.20
2023-03-23T18:09:29.710Z,38.30
2023-03-23T18:09:39.180Z,34.30
2023-03-23T18:09:49.364Z,32.30
2023-03-23T18:09:59.587Z,33.70
2023-03-23T18:10:09.579Z,32.40
2023-03-23T18:10:20.877Z,28.80
2023-03-23T18:10:29.783Z,24.60
2023-03-23T18:10:40.084Z,24.90
2023-03-23T18:10:50.126Z,25.40
2023-03-23T18:11:00.304Z,25.70
2023-03-23T18:11:10.254Z,29.60
2023-03-23T18:11:30.758Z,39.10
2023-03-23T18:11:40.731Z,37.50
2023-03-23T18:11:51.766Z,37.50
2023-03-23T18:12:00.765Z,38.70
2023-03-23T18:12:10.991Z,38.40
2023-03-23T18:12:21.242Z,36.60
2023-03-23T18:12:31.321Z,32.20
2023-03-23T18:12:41.342Z,31.10
2023-03-23T18:13:01.639Z,28.00
2023-03-23T18:13:11.818Z,30.20
2023-03-23T18:13:21.827Z,29.90
2023-03-23T18:13:32.164Z,29.00
2023-03-23T18:13:42.055Z,26.20
2023-03-23T18:13:55.109Z,28.90
2023-03-23T18:14:02.306Z,28.70
2023-03-23T18:14:12.497Z,31.10
2023-03-23T18:14:22.569Z,28.90
2023-03-23T18:14:32.652Z,31.50
2023-03-23T18:14:42.834Z,29.50
2023-03-23T18:15:03.572Z,31.20
2023-03-23T18:15:13.228Z,35.10
2023-03-23T18:15:28.877Z,44.40
2023-03-23T18:15:34.990Z,43.20
2023-03-23T18:15:45.976Z,39.20
2023-03-23T18:15:54.069Z,33.50
2023-03-23T18:16:04.332Z,31.30
2023-03-23T18:16:14.273Z,36.40
2023-03-23T18:16:24.357Z,37.10
2023-03-23T18:16:44.806Z,34.20
2023-03-23T18:16:54.865Z,30.30
2023-03-23T18:17:05.179Z,31.60
2023-03-23T18:17:15.290Z,32.20
2023-03-23T18:17:25.339Z,32.80
2023-03-23T18:17:35.530Z,34.00
2023-03-23T18:17:48.879Z,33.70
2023-03-23T18:17:55.535Z,32.40
2023-03-23T18:18:05.727Z,30.30
2023-03-23T18:18:15.903Z,28.80
2023-03-23T18:18:26.013Z,29.80
2023-03-23T18:18:36.078Z,29.60
2023-03-23T18:18:56.277Z,31.70
2023-03-23T18:19:06.521Z,31.20
2023-03-23T18:19:17.283Z,32.10
2023-03-23T18:19:26.808Z,30.90
2023-03-23T18:19:36.949Z,31.50
2023-03-23T18:19:46.979Z,29.10
2023-03-23T18:19:57.205Z,30.30
2023-03-23T18:20:07.303Z,30.50
2023-03-23T18:20:17.409Z,29.90
2023-03-23T18:20:27.652Z,27.40
2023-03-23T18:20:37.681Z,28.20
2023-03-23T18:20:47.759Z,28.10
2023-03-23T18:20:57.817Z,28.80
2023-03-23T18:21:08.017Z,30.90
2023-03-23T18:21:18.071Z,32.30
2023-03-23T18:21:28.426Z,32.70
2023-03-23T18:21:38.474Z,31.80
2023-03-23T18:21:48.420Z,31.60
2023-03-23T18:21:58.539Z,32.20
2023-03-23T18:22:08.762Z,31.70
2023-03-23T18:22:18.839Z,30.10
2023-03-23T18:22:29.005Z,31.30
2023-03-23T18:22:39.072Z,28.10
2023-03-23T18:22:49.282Z,31.50
2023-03-23T18:22:59.286Z,29.90
2023-03-23T18:23:09.486Z,31.40
2023-03-23T18:23:19.666Z,29.70
2023-03-23T18:23:29.724Z,31.50
2023-03-23T18:23:49.294Z,33.00
2023-03-23T18:23:59.785Z,33.30
2023-03-23T18:24:06.139Z,31.80
2023-03-23T18:24:16.262Z,31.30
2023-03-23T18:24:26.485Z,34.40
2023-03-23T18:24:36.599Z,33.80
2023-03-23T18:24:46.685Z,33.20
2023-03-23T18:25:06.836Z,34.90
2023-03-23T18:25:17.135Z,35.00
2023-03-23T18:25:27.174Z,32.50
2023-03-23T18:25:37.158Z,30.80
2023-03-23T18:25:47.519Z,28.70
2023-03-23T18:25:57.846Z,26.90
2023-03-23T18:26:07.860Z,29.40
2023-03-23T18:26:17.775Z,28.50
2023-03-23T18:26:28.249Z,29.00
2023-03-23T18:26:39.157Z,28.80
2023-03-23T18:26:48.391Z,28.90
2023-03-23T18:26:58.388Z,29.00
2023-03-23T18:27:08.776Z,30.30
2023-03-23T18:27:18.809Z,31.50
