createdAt,value
2022-09-22T00:00:56.981Z,2.40
2022-09-22T00:03:24.806Z,2.60
2022-09-22T00:06:00.417Z,3.07
2022-09-22T00:08:28.339Z,2.43
2022-09-22T00:11:02.838Z,2.93
2022-09-22T00:13:31.813Z,2.60
2022-09-22T00:16:00.426Z,2.67
2022-09-22T00:18:28.211Z,2.70
2022-09-22T00:20:55.925Z,2.93
2022-09-22T00:23:25.047Z,2.63
2022-09-22T00:25:52.505Z,2.90
2022-09-22T00:28:21.795Z,2.43
2022-09-22T00:30:50.639Z,3.27
2022-09-22T00:33:18.124Z,2.30
2022-09-22T00:35:45.609Z,2.60
2022-09-22T00:38:13.058Z,2.43
2022-09-22T00:40:40.545Z,2.80
2022-09-22T00:43:19.200Z,2.30
2022-09-22T00:45:47.984Z,2.77
2022-09-22T00:48:17.512Z,2.57
2022-09-22T00:50:45.273Z,2.50
2022-09-22T00:53:15.386Z,2.30
2022-09-22T00:55:45.784Z,2.20
2022-09-22T00:58:14.664Z,2.20
2022-09-22T01:00:42.173Z,2.30
2022-09-22T01:03:12.189Z,2.70
2022-09-22T01:05:42.280Z,2.50
2022-09-22T01:08:10.513Z,2.60
2022-09-22T01:10:37.964Z,2.27
2022-09-22T01:13:12.843Z,2.50
2022-09-22T01:15:44.596Z,2.53
2022-09-22T01:18:18.408Z,2.47
2022-09-22T01:21:04.430Z,2.30
2022-09-22T01:23:42.600Z,2.00
2022-09-22T01:26:16.558Z,2.00
2022-09-22T01:28:54.030Z,2.03
2022-09-22T01:31:24.861Z,2.53
2022-09-22T01:33:55.182Z,2.00
2022-09-22T01:36:26.319Z,2.37
2022-09-22T01:39:01.536Z,2.03
2022-09-22T01:41:40.039Z,2.20
2022-09-22T01:44:09.566Z,2.10
2022-09-22T01:46:40.431Z,2.37
2022-09-22T01:49:09.678Z,2.10
2022-09-22T01:51:40.532Z,2.17
2022-09-22T01:54:12.158Z,1.93
2022-09-22T01:56:39.999Z,2.30
2022-09-22T01:59:08.459Z,1.67
2022-09-22T02:01:39.788Z,1.93
2022-09-22T02:04:09.772Z,2.07
2022-09-22T02:06:38.921Z,2.20
2022-09-22T02:09:07.553Z,1.97
2022-09-22T02:11:35.167Z,2.00
2022-09-22T02:14:03.574Z,2.10
2022-09-22T02:16:31.989Z,1.83
2022-09-22T02:19:12.608Z,1.87
2022-09-22T02:21:41.174Z,1.80
2022-09-22T02:24:12.483Z,1.93
2022-09-22T02:26:39.945Z,1.90
2022-09-22T02:29:09.510Z,1.83
2022-09-22T02:31:38.075Z,1.73
2022-09-22T02:34:08.763Z,1.90
2022-09-22T02:36:42.822Z,1.50
2022-09-22T02:39:11.478Z,1.73
2022-09-22T02:41:47.149Z,1.43
2022-09-22T02:44:16.149Z,1.30
2022-09-22T02:46:45.190Z,1.90
2022-09-22T02:49:16.821Z,1.87
2022-09-22T02:51:46.512Z,1.53
2022-09-22T02:54:14.941Z,1.90
2022-09-22T02:56:42.381Z,2.10
2022-09-22T02:59:10.492Z,1.70
2022-09-22T03:01:38.231Z,2.00
2022-09-22T03:04:06.123Z,2.30
2022-09-22T03:06:34.959Z,2.23
2022-09-22T03:09:02.452Z,2.27
2022-09-22T03:11:29.877Z,2.00
2022-09-22T03:13:57.322Z,2.40
2022-09-22T03:16:24.910Z,2.83
2022-09-22T03:18:52.363Z,2.30
2022-09-22T03:21:19.792Z,2.40
2022-09-22T03:23:48.590Z,3.13
2022-09-22T03:26:16.021Z,2.80
2022-09-22T03:28:43.949Z,2.40
2022-09-22T03:31:11.858Z,2.50
2022-09-22T03:33:39.505Z,2.33
2022-09-22T03:36:07.196Z,2.37
2022-09-22T03:38:34.868Z,2.77
2022-09-22T03:41:03.844Z,2.27
2022-09-22T03:43:31.259Z,2.43
2022-09-22T03:45:59.440Z,2.33
2022-09-22T03:48:27.369Z,2.40
2022-09-22T03:50:54.796Z,2.10
2022-09-22T03:53:22.509Z,2.50
2022-09-22T03:55:50.237Z,2.07
2022-09-22T03:58:19.915Z,2.10
2022-09-22T04:00:49.042Z,2.50
2022-09-22T04:03:16.563Z,2.30
2022-09-22T04:05:49.406Z,2.13
2022-09-22T04:08:16.798Z,1.60
2022-09-22T04:10:45.205Z,2.20
2022-09-22T04:13:12.764Z,2.00
2022-09-22T04:15:41.734Z,2.27
2022-09-22T04:18:10.287Z,2.50
2022-09-22T04:20:38.496Z,2.43
2022-09-22T04:23:06.148Z,2.40
2022-09-22T04:25:33.540Z,2.63
2022-09-22T04:28:04.890Z,2.43
2022-09-22T04:30:33.474Z,2.67
2022-09-22T04:33:02.334Z,3.07
2022-09-22T04:35:30.694Z,2.70
2022-09-22T04:37:58.835Z,2.53
2022-09-22T04:40:26.585Z,2.77
2022-09-22T04:42:54.255Z,2.70
2022-09-22T04:45:21.797Z,2.53
2022-09-22T04:47:49.865Z,2.30
2022-09-22T04:50:19.285Z,3.13
2022-09-22T04:52:47.368Z,3.13
2022-09-22T04:55:15.669Z,2.80
2022-09-22T04:57:43.301Z,2.60
2022-09-22T05:00:11.567Z,2.87
2022-09-22T05:02:39.245Z,2.70
2022-09-22T05:05:08.319Z,2.50
2022-09-22T05:07:37.401Z,2.70
2022-09-22T05:10:05.856Z,3.07
2022-09-22T05:12:36.221Z,2.60
2022-09-22T05:15:03.922Z,2.80
2022-09-22T05:17:31.439Z,2.60
2022-09-22T05:19:58.903Z,2.70
2022-09-22T05:22:26.336Z,3.23
2022-09-22T05:24:55.186Z,2.50
2022-09-22T05:27:22.629Z,2.70
2022-09-22T05:29:50.114Z,2.93
2022-09-22T05:32:17.572Z,2.77
2022-09-22T05:34:45.025Z,2.67
2022-09-22T05:37:12.480Z,3.60
2022-09-22T05:39:40.123Z,3.60
2022-09-22T05:42:11.133Z,3.67
2022-09-22T05:44:38.701Z,5.20
2022-09-22T05:47:06.248Z,5.57
2022-09-22T05:49:33.658Z,6.97
2022-09-22T05:52:01.174Z,5.40
2022-09-22T05:54:28.534Z,5.60
2022-09-22T05:56:56.449Z,6.10
2022-09-22T05:59:25.259Z,6.13
2022-09-22T06:01:57.403Z,6.93
2022-09-22T06:04:27.199Z,8.43
2022-09-22T06:06:54.607Z,9.40
2022-09-22T06:09:21.983Z,9.63
2022-09-22T06:11:49.407Z,9.77
2022-09-22T06:14:16.899Z,10.90
2022-09-22T06:16:47.971Z,10.93
2022-09-22T06:19:15.680Z,11.87
2022-09-22T06:21:43.091Z,10.67
2022-09-22T06:24:10.495Z,9.60
2022-09-22T06:26:38.002Z,9.80
2022-09-22T06:29:06.278Z,9.23
2022-09-22T06:31:33.805Z,9.57
2022-09-22T06:34:06.936Z,9.50
2022-09-22T06:36:35.101Z,8.63
2022-09-22T06:39:02.674Z,9.00
2022-09-22T06:41:31.428Z,8.07
2022-09-22T06:43:58.884Z,8.30
2022-09-22T06:46:27.149Z,8.27
2022-09-22T06:48:57.500Z,9.17
2022-09-22T06:51:27.057Z,8.73
2022-09-22T06:53:54.903Z,8.83
2022-09-22T06:56:23.597Z,8.83
2022-09-22T06:59:08.911Z,9.00
2022-09-22T07:01:37.668Z,8.13
2022-09-22T07:04:05.556Z,8.00
2022-09-22T07:06:35.091Z,8.27
2022-09-22T07:09:02.507Z,8.27
2022-09-22T07:11:30.251Z,6.07
2022-09-22T07:13:58.575Z,6.57
2022-09-22T07:16:26.929Z,5.70
2022-09-22T07:18:55.534Z,5.70
2022-09-22T07:21:24.607Z,5.15
2022-09-22T07:23:55.167Z,5.13
2022-09-22T07:26:23.785Z,4.45
2022-09-22T07:28:53.326Z,5.00
2022-09-22T07:31:26.300Z,5.13
2022-09-22T07:33:56.071Z,4.50
2022-09-22T07:36:24.286Z,4.55
2022-09-22T07:38:53.882Z,4.22
2022-09-22T07:41:22.739Z,4.45
2022-09-22T07:43:50.847Z,4.35
2022-09-22T07:46:18.337Z,4.05
2022-09-22T07:48:47.789Z,3.78
2022-09-22T07:51:19.832Z,4.00
2022-09-22T07:53:47.825Z,3.85
2022-09-22T07:56:17.652Z,3.83
2022-09-22T07:58:49.326Z,2.90
2022-09-22T08:01:17.277Z,3.70
2022-09-22T08:03:46.228Z,3.95
2022-09-22T08:06:14.585Z,4.43
2022-09-22T08:08:43.111Z,3.35
2022-09-22T08:11:13.133Z,3.53
2022-09-22T08:13:42.556Z,3.72
2022-09-22T08:16:10.386Z,4.25
2022-09-22T08:18:39.629Z,3.78
2022-09-22T08:21:07.851Z,3.60
2022-09-22T08:23:36.032Z,3.08
2022-09-22T08:26:04.312Z,4.03
2022-09-22T08:28:32.245Z,2.97
2022-09-22T08:31:01.513Z,3.85
2022-09-22T08:33:31.043Z,3.45
2022-09-22T08:36:02.753Z,3.80
2022-09-22T08:38:30.900Z,3.00
2022-09-22T08:41:03.807Z,2.97
2022-09-22T08:43:32.349Z,2.63
2022-09-22T08:46:02.186Z,3.92
2022-09-22T08:48:47.511Z,3.33
2022-09-22T08:51:37.090Z,4.03
2022-09-22T08:54:05.213Z,3.67
2022-09-22T08:56:35.167Z,4.37
2022-09-22T08:59:04.991Z,3.67
2022-09-22T09:01:53.410Z,3.40
2022-09-22T09:04:42.406Z,3.53
2022-09-22T09:07:14.370Z,3.50
2022-09-22T09:09:51.229Z,3.23
2022-09-22T09:12:25.546Z,2.90
2022-09-22T09:15:05.109Z,3.50
2022-09-22T09:17:35.599Z,3.33
2022-09-22T09:20:05.768Z,3.30
2022-09-22T09:22:37.290Z,2.90
2022-09-22T09:25:24.121Z,2.67
2022-09-22T09:27:54.926Z,2.67
2022-09-22T09:30:22.760Z,2.55
2022-09-22T09:32:52.859Z,2.70
2022-09-22T09:35:26.718Z,2.70
2022-09-22T09:37:55.428Z,2.20
2022-09-22T09:40:23.566Z,1.90
2022-09-22T09:42:56.635Z,1.75
2022-09-22T09:45:27.004Z,1.90
2022-09-22T09:48:08.223Z,2.05
2022-09-22T09:50:38.044Z,1.85
2022-09-22T09:53:08.385Z,2.38
2022-09-22T09:55:36.198Z,7.03
2022-09-22T09:58:05.649Z,3.30
2022-09-22T10:00:33.019Z,1.95
2022-09-22T10:03:12.795Z,1.83
2022-09-22T10:05:40.698Z,2.15
2022-09-22T10:08:16.352Z,1.60
2022-09-22T10:10:43.879Z,1.33
2022-09-22T10:13:24.210Z,1.20
2022-09-22T10:16:01.677Z,0.70
2022-09-22T10:18:33.901Z,0.70
2022-09-22T10:21:03.247Z,0.60
2022-09-22T10:23:32.943Z,0.60
2022-09-22T10:26:20.292Z,0.77
2022-09-22T10:29:06.606Z,0.83
2022-09-22T10:31:38.200Z,0.90
2022-09-22T10:34:07.605Z,0.90
2022-09-22T10:36:36.903Z,0.90
2022-09-22T10:39:11.169Z,0.77
2022-09-22T10:41:39.054Z,0.70
2022-09-22T10:44:35.004Z,0.80
2022-09-22T10:47:17.001Z,0.60
2022-09-22T10:49:52.386Z,0.60
2022-09-22T10:52:21.826Z,0.60
2022-09-22T10:55:03.397Z,0.60
2022-09-22T10:57:41.695Z,0.70
2022-09-22T11:00:14.534Z,0.70
2022-09-22T11:02:59.963Z,0.70
2022-09-22T11:05:53.091Z,0.50
2022-09-22T11:08:38.926Z,0.70
2022-09-22T11:11:32.660Z,0.50
2022-09-22T11:14:09.247Z,0.57
2022-09-22T11:16:54.920Z,0.40
2022-09-22T11:19:31.165Z,0.50
2022-09-22T11:22:06.741Z,0.50
2022-09-22T11:24:46.219Z,0.50
2022-09-22T11:27:18.375Z,0.45
2022-09-22T11:30:10.710Z,0.40
2022-09-22T11:32:54.124Z,0.30
2022-09-22T11:35:28.987Z,0.40
2022-09-22T11:38:04.261Z,0.40
2022-09-22T11:40:41.656Z,0.32
2022-09-22T11:43:20.569Z,0.40
2022-09-22T11:45:49.965Z,0.40
2022-09-22T11:48:23.261Z,0.40
2022-09-22T11:50:57.987Z,0.40
2022-09-22T11:53:51.818Z,0.45
2022-09-22T11:56:40.282Z,0.50
2022-09-22T11:59:15.436Z,0.50
2022-09-22T12:01:43.424Z,0.60
2022-09-22T12:04:16.286Z,0.50
2022-09-22T12:06:46.167Z,0.60
2022-09-22T12:09:18.886Z,0.50
2022-09-22T12:11:46.597Z,0.40
2022-09-22T12:14:15.596Z,0.50
2022-09-22T12:16:45.833Z,0.40
2022-09-22T12:19:18.115Z,0.50
2022-09-22T12:21:50.817Z,0.40
2022-09-22T12:24:20.084Z,0.50
2022-09-22T12:26:48.436Z,0.30
2022-09-22T12:29:24.797Z,0.30
2022-09-22T12:31:55.398Z,0.30
2022-09-22T12:34:24.627Z,0.40
2022-09-22T12:36:54.758Z,0.30
2022-09-22T12:39:24.785Z,0.38
2022-09-22T12:41:57.849Z,0.47
2022-09-22T12:44:27.011Z,0.30
2022-09-22T12:46:56.982Z,0.30
2022-09-22T12:49:24.541Z,0.40
2022-09-22T12:51:52.368Z,0.30
2022-09-22T12:54:36.579Z,0.40
2022-09-22T12:57:04.703Z,0.30
2022-09-22T12:59:56.656Z,0.30
2022-09-22T13:02:29.381Z,0.47
2022-09-22T13:05:15.336Z,0.40
2022-09-22T13:07:43.592Z,0.40
2022-09-22T13:10:29.854Z,0.35
2022-09-22T13:13:22.298Z,0.43
2022-09-22T13:15:59.376Z,0.20
2022-09-22T13:18:30.904Z,0.38
2022-09-22T13:20:58.767Z,0.30
2022-09-22T13:23:26.610Z,0.43
2022-09-22T13:25:54.732Z,0.40
2022-09-22T13:28:25.166Z,0.30
2022-09-22T13:31:03.448Z,0.40
2022-09-22T13:33:34.711Z,0.30
2022-09-22T13:36:04.276Z,0.40
2022-09-22T13:38:33.796Z,0.40
2022-09-22T13:41:01.575Z,0.40
2022-09-22T13:43:33.048Z,0.30
2022-09-22T13:46:01.321Z,0.38
2022-09-22T13:48:31.193Z,0.40
2022-09-22T13:51:00.090Z,0.40
2022-09-22T13:53:27.787Z,0.30
2022-09-22T13:55:55.325Z,0.40
2022-09-22T13:58:24.938Z,0.40
2022-09-22T14:01:14.658Z,0.40
2022-09-22T14:03:42.820Z,0.50
2022-09-22T14:06:11.366Z,0.40
2022-09-22T14:08:39.109Z,0.37
2022-09-22T14:11:09.195Z,0.33
2022-09-22T14:13:37.273Z,0.30
2022-09-22T14:16:11.668Z,0.30
2022-09-22T14:18:41.551Z,0.30
2022-09-22T14:21:10.786Z,0.30
2022-09-22T14:23:43.387Z,0.30
2022-09-22T14:26:19.752Z,0.40
2022-09-22T14:28:47.362Z,0.30
2022-09-22T14:31:21.593Z,0.20
2022-09-22T14:33:49.336Z,0.27
2022-09-22T14:36:18.548Z,0.30
2022-09-22T14:38:55.634Z,0.30
2022-09-22T14:41:28.041Z,0.37
2022-09-22T14:43:55.633Z,0.30
2022-09-22T14:46:33.700Z,0.40
2022-09-22T14:49:04.447Z,0.23
2022-09-22T14:51:37.186Z,0.30
2022-09-22T14:54:09.012Z,0.30
2022-09-22T14:56:37.088Z,0.40
2022-09-22T14:59:27.085Z,0.30
2022-09-22T15:02:14.715Z,0.70
2022-09-22T15:04:47.085Z,0.50
2022-09-22T15:07:22.381Z,0.43
2022-09-22T15:09:52.335Z,0.40
2022-09-22T15:12:35.838Z,0.40
2022-09-22T15:15:03.466Z,0.47
2022-09-22T15:17:54.191Z,0.50
2022-09-22T15:20:22.105Z,0.50
2022-09-22T15:22:50.084Z,0.40
2022-09-22T15:25:17.766Z,0.30
2022-09-22T15:27:45.507Z,0.60
2022-09-22T15:30:15.088Z,0.40
2022-09-22T15:32:46.684Z,0.50
2022-09-22T15:35:15.585Z,0.40
2022-09-22T15:37:45.590Z,0.60
2022-09-22T15:40:17.945Z,0.40
2022-09-22T15:43:02.525Z,0.50
2022-09-22T15:45:33.534Z,0.50
2022-09-22T15:48:02.858Z,0.80
2022-09-22T15:50:30.690Z,0.50
2022-09-22T15:52:58.751Z,0.50
2022-09-22T15:55:26.330Z,0.40
2022-09-22T15:57:54.699Z,0.40
2022-09-22T16:00:23.143Z,0.83
2022-09-22T16:02:50.689Z,0.40
2022-09-22T16:05:19.753Z,0.40
2022-09-22T16:07:49.355Z,0.40
2022-09-22T16:10:17.886Z,0.40
2022-09-22T16:12:45.479Z,0.43
2022-09-22T16:15:14.212Z,0.53
2022-09-22T16:17:42.901Z,0.40
2022-09-22T16:20:12.282Z,0.50
2022-09-22T16:22:41.409Z,0.47
2022-09-22T16:25:11.198Z,0.50
2022-09-22T16:27:38.963Z,0.50
2022-09-22T16:30:07.134Z,0.60
2022-09-22T16:32:36.199Z,0.43
2022-09-22T16:35:03.975Z,0.40
2022-09-22T16:37:31.630Z,0.50
2022-09-22T16:40:00.559Z,0.50
2022-09-22T16:42:28.135Z,0.50
2022-09-22T16:44:55.783Z,0.47
2022-09-22T16:47:23.329Z,0.47
2022-09-22T16:49:51.359Z,0.50
2022-09-22T16:52:20.025Z,0.83
2022-09-22T16:54:47.623Z,0.70
2022-09-22T16:57:16.716Z,0.50
2022-09-22T16:59:53.326Z,0.60
2022-09-22T17:02:22.002Z,0.60
2022-09-22T17:04:49.635Z,0.50
2022-09-22T17:07:17.823Z,0.60
2022-09-22T17:09:45.363Z,0.60
2022-09-22T17:12:12.920Z,0.60
2022-09-22T17:14:43.591Z,0.70
2022-09-22T17:17:11.326Z,0.60
2022-09-22T17:19:38.936Z,0.70
2022-09-22T17:22:06.547Z,0.70
2022-09-22T17:24:34.287Z,0.70
2022-09-22T17:27:01.894Z,3.03
2022-09-22T17:29:32.602Z,2.90
2022-09-22T17:32:03.270Z,1.30
2022-09-22T17:34:32.941Z,1.27
2022-09-22T17:37:00.889Z,1.00
2022-09-22T17:39:29.094Z,1.20
2022-09-22T17:41:57.000Z,0.90
2022-09-22T17:44:28.129Z,0.97
2022-09-22T17:47:13.478Z,1.00
2022-09-22T17:50:00.054Z,0.90
2022-09-22T17:52:44.935Z,1.10
2022-09-22T17:55:15.999Z,1.37
2022-09-22T17:57:44.343Z,1.50
2022-09-22T18:00:13.303Z,1.53
2022-09-22T18:02:40.968Z,1.80
2022-09-22T18:05:11.091Z,2.10
2022-09-22T18:07:40.249Z,2.20
2022-09-22T18:10:08.742Z,1.73
2022-09-22T18:12:36.398Z,1.50
2022-09-22T18:15:04.214Z,1.60
2022-09-22T18:17:32.288Z,2.23
2022-09-22T18:20:00.756Z,1.90
2022-09-22T18:22:29.884Z,3.30
2022-09-22T18:24:57.499Z,2.77
2022-09-22T18:27:26.972Z,2.60
2022-09-22T18:29:58.500Z,2.43
2022-09-22T18:32:27.009Z,2.13
2022-09-22T18:34:54.942Z,2.53
2022-09-22T18:37:23.072Z,3.17
2022-09-22T18:39:51.994Z,3.23
2022-09-22T18:42:22.668Z,2.90
2022-09-22T18:44:50.325Z,3.37
2022-09-22T18:47:18.880Z,3.20
2022-09-22T18:49:48.256Z,4.23
2022-09-22T18:52:16.595Z,3.87
2022-09-22T18:54:44.135Z,3.20
2022-09-22T18:57:13.389Z,4.53
2022-09-22T18:59:41.475Z,4.30
2022-09-22T19:02:11.795Z,4.37
2022-09-22T19:04:39.980Z,4.60
2022-09-22T19:07:24.939Z,3.77
2022-09-22T19:09:53.003Z,4.70
2022-09-22T19:12:22.477Z,3.90
2022-09-22T19:14:57.115Z,3.67
2022-09-22T19:17:25.675Z,3.53
2022-09-22T19:19:53.401Z,2.50
2022-09-22T19:22:22.288Z,3.27
2022-09-22T19:24:50.867Z,3.27
2022-09-22T19:27:19.263Z,3.60
2022-09-22T19:29:49.119Z,4.03
2022-09-22T19:32:16.731Z,4.43
2022-09-22T19:34:44.533Z,4.33
2022-09-22T19:37:12.196Z,3.70
2022-09-22T19:39:39.914Z,4.30
2022-09-22T19:42:08.052Z,4.00
2022-09-22T19:44:35.685Z,3.73
2022-09-22T19:47:04.969Z,4.37
2022-09-22T19:49:32.602Z,3.90
2022-09-22T19:52:00.265Z,3.70
2022-09-22T19:54:27.956Z,3.70
2022-09-22T19:56:55.896Z,3.50
2022-09-22T19:59:23.490Z,3.40
2022-09-22T20:01:51.640Z,3.47
2022-09-22T20:04:21.902Z,3.37
2022-09-22T20:06:49.834Z,3.50
2022-09-22T20:09:17.846Z,3.53
2022-09-22T20:11:46.657Z,3.20
2022-09-22T20:14:25.358Z,3.67
2022-09-22T20:16:54.203Z,3.20
2022-09-22T20:19:24.375Z,3.63
2022-09-22T20:21:54.572Z,3.47
2022-09-22T20:24:22.875Z,3.33
2022-09-22T20:26:50.995Z,3.70
2022-09-22T20:29:18.985Z,3.30
2022-09-22T20:31:47.570Z,3.20
2022-09-22T20:34:15.726Z,3.10
2022-09-22T20:36:44.681Z,3.17
2022-09-22T20:39:14.283Z,3.30
2022-09-22T20:41:42.152Z,3.10
2022-09-22T20:44:14.607Z,3.20
2022-09-22T20:46:42.505Z,3.17
2022-09-22T20:49:12.759Z,3.17
2022-09-22T20:51:40.330Z,3.50
2022-09-22T20:54:09.437Z,3.60
2022-09-22T20:56:41.956Z,3.60
2022-09-22T20:59:10.338Z,3.17
2022-09-22T21:01:37.968Z,3.33
2022-09-22T21:04:06.062Z,3.73
2022-09-22T21:06:33.684Z,3.73
2022-09-22T21:09:19.030Z,3.07
2022-09-22T21:11:47.988Z,3.63
2022-09-22T21:14:15.898Z,3.60
2022-09-22T21:16:43.555Z,3.50
2022-09-22T21:19:12.683Z,3.47
2022-09-22T21:21:40.557Z,3.73
2022-09-22T21:24:09.654Z,4.10
2022-09-22T21:26:37.226Z,3.57
2022-09-22T21:29:06.122Z,3.57
2022-09-22T21:31:34.917Z,3.43
2022-09-22T21:34:02.612Z,3.40
2022-09-22T21:36:30.409Z,3.43
2022-09-22T21:38:58.623Z,3.30
2022-09-22T21:41:27.114Z,3.53
2022-09-22T21:43:55.097Z,3.37
2022-09-22T21:46:24.910Z,3.50
2022-09-22T21:48:54.930Z,3.40
2022-09-22T21:51:23.070Z,3.17
2022-09-22T21:53:53.070Z,3.30
2022-09-22T21:56:21.575Z,3.57
2022-09-22T21:58:50.441Z,3.83
2022-09-22T22:01:19.013Z,3.43
2022-09-22T22:03:48.892Z,3.00
2022-09-22T22:06:18.342Z,3.13
2022-09-22T22:08:46.895Z,3.23
2022-09-22T22:11:16.173Z,3.10
2022-09-22T22:13:45.144Z,3.50
2022-09-22T22:16:13.588Z,2.97
2022-09-22T22:18:42.057Z,3.00
2022-09-22T22:21:12.255Z,3.30
2022-09-22T22:23:40.790Z,2.97
2022-09-22T22:26:09.884Z,3.40
2022-09-22T22:28:37.438Z,3.00
2022-09-22T22:31:06.493Z,3.23
2022-09-22T22:33:35.248Z,2.83
2022-09-22T22:36:03.340Z,3.30
2022-09-22T22:38:32.347Z,2.83
2022-09-22T22:41:03.933Z,2.73
2022-09-22T22:43:32.085Z,3.30
2022-09-22T22:46:00.550Z,3.13
2022-09-22T22:48:28.756Z,3.47
2022-09-22T22:50:56.365Z,3.10
2022-09-22T22:53:24.113Z,3.33
2022-09-22T22:55:57.977Z,3.00
2022-09-22T22:58:26.519Z,3.00
2022-09-22T23:01:00.842Z,2.80
2022-09-22T23:03:29.058Z,2.73
2022-09-22T23:05:57.354Z,3.10
2022-09-22T23:08:25.245Z,3.50
2022-09-22T23:11:02.604Z,3.07
2022-09-22T23:13:31.205Z,2.60
2022-09-22T23:16:02.631Z,3.30
2022-09-22T23:18:30.435Z,3.67
2022-09-22T23:20:57.976Z,2.37
2022-09-22T23:23:25.618Z,2.80
2022-09-22T23:25:53.422Z,3.00
2022-09-22T23:28:22.585Z,2.90
2022-09-22T23:30:56.636Z,3.07
2022-09-22T23:33:24.566Z,3.37
2022-09-22T23:35:54.373Z,3.43
2022-09-22T23:38:22.015Z,2.63
2022-09-22T23:40:49.688Z,3.20
2022-09-22T23:43:18.719Z,2.80
2022-09-22T23:45:48.302Z,3.00
2022-09-22T23:48:16.283Z,2.73
2022-09-22T23:50:45.219Z,3.10
2022-09-22T23:53:12.954Z,2.97
2022-09-22T23:55:40.906Z,2.97
2022-09-22T23:58:08.521Z,3.37
