createdAt,value
2017-07-03T00:01:15.642Z,23.88
2017-07-03T00:02:15.757Z,23.88
2017-07-03T00:03:15.697Z,23.88
2017-07-03T00:04:15.644Z,23.88
2017-07-03T00:05:15.396Z,23.88
2017-07-03T00:06:15.609Z,23.84
2017-07-03T00:07:15.449Z,23.88
2017-07-03T00:08:15.390Z,23.88
2017-07-03T00:09:15.329Z,23.86
2017-07-03T00:10:15.410Z,23.88
2017-07-03T00:11:15.347Z,23.88
2017-07-03T00:12:15.142Z,23.87
2017-07-03T00:13:15.083Z,23.93
2017-07-03T00:14:15.032Z,23.87
2017-07-03T00:15:14.963Z,23.86
2017-07-03T00:16:14.560Z,23.92
2017-07-03T00:17:14.823Z,23.86
2017-07-03T00:18:14.765Z,23.96
2017-07-03T00:19:14.707Z,23.87
2017-07-03T00:20:14.420Z,23.87
2017-07-03T00:21:14.264Z,23.87
2017-07-03T00:22:14.521Z,23.93
2017-07-03T00:23:14.454Z,23.87
2017-07-03T00:24:14.394Z,23.87
2017-07-03T00:25:14.482Z,23.87
2017-07-03T00:26:14.266Z,23.86
2017-07-03T00:27:14.209Z,23.86
2017-07-03T00:28:14.148Z,23.95
2017-07-03T00:29:14.082Z,23.87
2017-07-03T00:30:14.215Z,23.92
2017-07-03T00:31:13.626Z,23.87
2017-07-03T00:32:14.141Z,23.87
2017-07-03T00:33:13.832Z,23.88
2017-07-03T00:34:13.441Z,23.8
2017-07-03T00:35:13.858Z,23.92
2017-07-03T00:36:13.646Z,23.86
2017-07-03T00:37:13.584Z,23.95
2017-07-03T00:38:13.518Z,23.87
2017-07-03T00:39:13.461Z,23.92
2017-07-03T00:40:13.395Z,23.96
2017-07-03T00:41:13.003Z,23.83
2017-07-03T00:42:13.571Z,23.92
2017-07-03T00:43:13.209Z,23.92
2017-07-03T00:44:13.148Z,23.95
2017-07-03T00:45:13.084Z,23.87
2017-07-03T00:46:13.026Z,23.87
2017-07-03T00:47:12.633Z,23.93
2017-07-03T00:48:12.896Z,23.92
2017-07-03T00:49:12.834Z,23.95
2017-07-03T00:50:12.875Z,23.8
2017-07-03T00:51:12.712Z,23.92
2017-07-03T00:52:12.650Z,23.92
2017-07-03T00:53:12.590Z,23.98
2017-07-03T00:54:12.530Z,23.95
2017-07-03T00:55:12.292Z,23.95
2017-07-03T00:56:12.407Z,23.87
2017-07-03T00:57:12.340Z,23.93
2017-07-03T00:58:12.431Z,23.98
2017-07-03T00:59:12.221Z,23.91
2017-07-03T01:00:12.304Z,23.92
2017-07-03T01:01:12.093Z,23.88
2017-07-03T01:02:12.027Z,23.95
2017-07-03T01:03:11.968Z,23.88
2017-07-03T01:04:11.906Z,24.01
2017-07-03T01:05:11.762Z,23.98
2017-07-03T01:06:11.779Z,23.92
2017-07-03T01:07:11.719Z,23.87
2017-07-03T01:08:11.656Z,23.92
2017-07-03T01:09:11.597Z,23.87
2017-07-03T01:10:11.832Z,23.87
2017-07-03T01:11:11.466Z,23.81
2017-07-03T01:12:11.077Z,23.88
2017-07-03T01:13:11.358Z,23.91
2017-07-03T01:14:11.279Z,23.8
2017-07-03T01:15:11.143Z,23.92
2017-07-03T01:16:10.831Z,23.96
2017-07-03T01:17:11.093Z,23.87
2017-07-03T01:18:11.031Z,23.87
2017-07-03T01:19:10.969Z,23.93
2017-07-03T01:20:10.683Z,23.92
2017-07-03T01:21:10.516Z,23.87
2017-07-03T01:22:10.131Z,23.92
2017-07-03T01:23:10.396Z,23.99
2017-07-03T01:24:10.667Z,23.84
2017-07-03T01:25:10.754Z,23.87
2017-07-03T01:26:10.540Z,23.93
2017-07-03T01:27:10.145Z,23.91
2017-07-03T01:28:10.413Z,23.8
2017-07-03T01:29:10.349Z,23.83
2017-07-03T01:30:10.287Z,23.84
2017-07-03T01:31:10.223Z,23.86
2017-07-03T01:32:10.167Z,23.88
2017-07-03T01:33:09.770Z,23.84
2017-07-03T01:34:10.046Z,23.86
2017-07-03T01:35:10.031Z,23.8
2017-07-03T01:36:09.914Z,23.92
2017-07-03T01:37:09.523Z,23.91
2017-07-03T01:38:09.788Z,23.88
2017-07-03T01:39:09.727Z,23.91
2017-07-03T01:40:09.665Z,23.83
2017-07-03T01:41:09.602Z,23.86
2017-07-03T01:42:09.540Z,23.92
2017-07-03T01:43:09.150Z,23.83
2017-07-03T01:44:09.415Z,23.88
2017-07-03T01:45:09.355Z,23.91
2017-07-03T01:46:09.293Z,23.91
2017-07-03T01:47:09.230Z,23.87
2017-07-03T01:48:09.169Z,23.86
2017-07-03T01:49:09.109Z,23.93
2017-07-03T01:50:09.043Z,23.87
2017-07-03T01:51:08.656Z,23.83
2017-07-03T01:52:08.922Z,23.96
2017-07-03T01:53:08.865Z,23.98
2017-07-03T01:54:08.797Z,23.84
2017-07-03T01:55:08.764Z,23.98
2017-07-03T01:56:08.672Z,23.91
2017-07-03T01:57:08.609Z,23.86
2017-07-03T01:58:08.240Z,23.91
2017-07-03T01:59:08.482Z,23.86
2017-07-03T02:00:08.432Z,23.87
2017-07-03T02:01:08.361Z,23.93
2017-07-03T02:02:08.300Z,23.86
2017-07-03T02:03:08.234Z,23.81
2017-07-03T02:04:08.174Z,23.87
2017-07-03T02:05:08.110Z,23.84
2017-07-03T02:06:08.045Z,23.88
2017-07-03T02:07:07.984Z,23.81
2017-07-03T02:08:07.921Z,23.84
2017-07-03T02:09:07.860Z,23.86
2017-07-03T02:10:07.481Z,23.86
2017-07-03T02:11:07.734Z,23.87
2017-07-03T02:12:07.017Z,23.83
2017-07-03T02:13:07.616Z,23.96
2017-07-03T02:14:07.219Z,23.8
2017-07-03T02:15:07.162Z,23.83
2017-07-03T02:16:07.429Z,23.83
2017-07-03T02:17:07.414Z,23.86
2017-07-03T02:18:07.306Z,23.8
2017-07-03T02:19:06.912Z,23.91
2017-07-03T02:20:07.177Z,23.84
2017-07-03T02:21:07.119Z,23.88
2017-07-03T02:22:07.052Z,23.88
2017-07-03T02:23:06.664Z,23.83
2017-07-03T02:24:06.929Z,23.88
2017-07-03T02:25:06.864Z,23.8
2017-07-03T02:26:06.802Z,23.87
2017-07-03T02:27:06.745Z,23.83
2017-07-03T02:28:06.678Z,23.8
2017-07-03T02:29:06.616Z,23.88
2017-07-03T02:30:06.578Z,23.87
2017-07-03T02:31:06.491Z,23.88
2017-07-03T02:32:06.436Z,23.87
2017-07-03T02:33:06.365Z,23.88
2017-07-03T02:34:06.302Z,23.86
2017-07-03T02:35:05.915Z,23.86
2017-07-03T02:36:06.188Z,23.8
2017-07-03T02:37:05.788Z,23.87
2017-07-03T02:38:06.055Z,23.87
2017-07-03T02:39:05.991Z,23.84
2017-07-03T02:40:05.929Z,23.84
2017-07-03T02:41:05.867Z,23.78
2017-07-03T02:42:05.808Z,23.87
2017-07-03T02:43:05.747Z,23.81
2017-07-03T02:44:05.680Z,23.77
2017-07-03T02:45:05.290Z,23.81
2017-07-03T02:46:05.556Z,23.8
2017-07-03T02:47:05.496Z,23.77
2017-07-03T02:48:05.110Z,23.86
2017-07-03T02:49:05.410Z,23.87
2017-07-03T02:50:05.307Z,23.84
2017-07-03T02:51:05.246Z,23.8
2017-07-03T02:52:05.181Z,23.86
2017-07-03T02:53:05.130Z,23.81
2017-07-03T02:54:05.102Z,23.84
2017-07-03T02:55:05.001Z,23.84
2017-07-03T02:56:04.934Z,23.83
2017-07-03T02:57:04.881Z,23.74
2017-07-03T02:58:04.814Z,23.86
2017-07-03T02:59:04.752Z,23.84
2017-07-03T03:00:04.685Z,23.78
2017-07-03T03:01:04.626Z,23.88
2017-07-03T03:02:04.560Z,23.84
2017-07-03T03:03:04.501Z,23.77
2017-07-03T03:04:04.120Z,23.87
2017-07-03T03:05:04.045Z,23.8
2017-07-03T03:06:04.311Z,23.84
2017-07-03T03:07:04.253Z,23.86
2017-07-03T03:08:04.196Z,23.81
2017-07-03T03:09:03.797Z,23.8
2017-07-03T03:10:04.068Z,23.81
2017-07-03T03:11:04.002Z,23.8
2017-07-03T03:12:03.938Z,23.8
2017-07-03T03:13:03.551Z,23.78
2017-07-03T03:14:03.815Z,23.8
2017-07-03T03:15:03.750Z,23.8
2017-07-03T03:16:03.689Z,23.76
2017-07-03T03:17:03.626Z,23.76
2017-07-03T03:18:03.562Z,23.68
2017-07-03T03:19:03.502Z,23.74
2017-07-03T03:20:03.691Z,23.69
2017-07-03T03:21:03.375Z,23.73
2017-07-03T03:22:03.313Z,23.71
2017-07-03T03:23:03.250Z,23.74
2017-07-03T03:24:03.188Z,23.69
2017-07-03T03:25:03.130Z,23.69
2017-07-03T03:26:03.064Z,23.68
2017-07-03T03:27:03.002Z,23.65
2017-07-03T03:28:02.943Z,23.68
2017-07-03T03:29:02.882Z,23.71
2017-07-03T03:30:02.814Z,23.73
2017-07-03T03:31:02.753Z,23.68
2017-07-03T03:32:02.692Z,23.71
2017-07-03T03:33:02.627Z,23.65
2017-07-03T03:34:02.564Z,23.63
2017-07-03T03:35:02.506Z,23.69
2017-07-03T03:36:02.440Z,23.66
2017-07-03T03:37:02.376Z,23.62
2017-07-03T03:38:02.315Z,23.59
2017-07-03T03:39:02.252Z,23.62
2017-07-03T03:40:02.191Z,23.58
2017-07-03T03:41:02.127Z,23.58
2017-07-03T03:42:02.063Z,23.61
2017-07-03T03:43:02.018Z,23.58
2017-07-03T03:44:01.959Z,23.63
2017-07-03T03:45:02.028Z,23.56
2017-07-03T03:46:02.117Z,23.56
2017-07-03T03:47:01.756Z,23.62
2017-07-03T03:48:01.695Z,23.55
2017-07-03T03:49:01.630Z,23.56
2017-07-03T03:50:01.770Z,23.51
2017-07-03T03:51:01.502Z,23.48
2017-07-03T03:52:01.441Z,23.47
2017-07-03T03:53:01.387Z,23.54
2017-07-03T03:54:01.315Z,23.5
2017-07-03T03:55:01.254Z,23.5
2017-07-03T03:56:01.692Z,23.48
2017-07-03T03:57:00.796Z,23.5
2017-07-03T03:58:01.065Z,23.51
2017-07-03T03:59:00.670Z,23.51
2017-07-03T04:00:00.934Z,23.54
2017-07-03T04:01:00.875Z,23.5
2017-07-03T04:02:00.811Z,23.58
2017-07-03T04:03:00.751Z,23.43
2017-07-03T04:04:00.688Z,23.58
2017-07-03T04:05:00.632Z,23.54
2017-07-03T04:06:00.560Z,23.55
2017-07-03T04:07:00.498Z,23.54
2017-07-03T04:08:00.434Z,23.51
2017-07-03T04:09:00.043Z,23.47
2017-07-03T04:10:00.311Z,23.47
2017-07-03T04:11:00.248Z,23.46
2017-07-03T04:12:00.185Z,23.44
2017-07-03T04:13:00.128Z,23.43
2017-07-03T04:13:59.739Z,23.46
2017-07-03T04:14:59.997Z,23.5
2017-07-03T04:16:00.085Z,23.44
2017-07-03T04:16:59.870Z,23.46
2017-07-03T04:17:59.807Z,23.46
2017-07-03T04:18:59.750Z,23.46
2017-07-03T04:19:59.682Z,23.41
2017-07-03T04:21:14.389Z,23.44
2017-07-03T04:21:59.557Z,23.41
2017-07-03T04:22:59.497Z,23.39
2017-07-03T04:23:59.447Z,23.37
2017-07-03T04:24:59.370Z,23.32
2017-07-03T04:25:59.313Z,23.36
2017-07-03T04:26:59.399Z,23.37
2017-07-03T04:27:59.191Z,23.32
2017-07-03T04:28:58.796Z,23.44
2017-07-03T04:29:59.089Z,23.37
2017-07-03T04:30:58.991Z,23.31
2017-07-03T04:31:59.180Z,23.25
2017-07-03T04:32:58.869Z,23.37
2017-07-03T04:33:58.807Z,23.23
2017-07-03T04:34:58.740Z,23.34
2017-07-03T04:35:58.677Z,23.36
2017-07-03T04:36:58.614Z,23.27
2017-07-03T04:37:58.550Z,23.37
2017-07-03T04:38:58.489Z,23.4
2017-07-03T04:39:58.431Z,23.34
2017-07-03T04:40:58.362Z,23.32
2017-07-03T04:41:58.400Z,23.31
2017-07-03T04:42:58.238Z,23.32
2017-07-03T04:43:58.176Z,23.32
2017-07-03T04:44:58.114Z,23.37
2017-07-03T04:45:58.048Z,23.37
2017-07-03T04:46:57.995Z,23.37
2017-07-03T04:47:57.929Z,23.36
2017-07-03T04:48:57.863Z,23.37
2017-07-03T04:49:57.474Z,23.31
2017-07-03T04:50:57.749Z,23.32
2017-07-03T04:51:57.683Z,23.36
2017-07-03T04:52:57.758Z,23.27
2017-07-03T04:53:57.548Z,23.28
2017-07-03T04:54:57.485Z,23.23
2017-07-03T04:55:57.421Z,23.23
2017-07-03T04:56:57.030Z,23.24
2017-07-03T04:57:57.593Z,23.28
2017-07-03T04:58:57.231Z,23.27
2017-07-03T04:59:57.168Z,23.25
2017-07-03T05:00:57.106Z,23.21
2017-07-03T05:01:57.046Z,23.2
2017-07-03T05:02:56.956Z,23.25
2017-07-03T05:03:56.593Z,23.23
2017-07-03T05:04:56.854Z,23.21
2017-07-03T05:05:56.795Z,23.23
2017-07-03T05:06:56.726Z,23.21
2017-07-03T05:07:56.819Z,23.23
2017-07-03T05:08:56.606Z,23.2
2017-07-03T05:09:56.543Z,23.24
2017-07-03T05:11:10.996Z,23.27
2017-07-03T05:11:56.085Z,23.25
2017-07-03T05:12:56.349Z,23.24
2017-07-03T05:13:56.293Z,23.27
2017-07-03T05:14:56.229Z,23.23
2017-07-03T05:15:56.368Z,23.23
2017-07-03T05:16:56.098Z,23.23
2017-07-03T05:17:56.035Z,23.27
2017-07-03T05:18:56.124Z,23.21
2017-07-03T05:19:55.912Z,23.24
2017-07-03T05:20:56.194Z,23.25
2017-07-03T05:21:55.459Z,23.21
2017-07-03T05:22:55.393Z,23.25
2017-07-03T05:23:55.808Z,23.24
2017-07-03T05:24:55.594Z,23.23
2017-07-03T05:25:55.630Z,23.17
2017-07-03T05:26:55.472Z,23.17
2017-07-03T05:27:55.412Z,23.18
2017-07-03T05:28:55.351Z,23.21
2017-07-03T05:29:55.283Z,23.24
2017-07-03T05:30:55.039Z,23.21
2017-07-03T05:31:55.210Z,23.15
2017-07-03T05:32:55.095Z,23.21
2017-07-03T05:33:55.030Z,23.21
2017-07-03T05:34:54.636Z,23.23
2017-07-03T05:35:55.202Z,23.2
2017-07-03T05:36:54.841Z,23.18
2017-07-03T05:37:54.448Z,23.18
2017-07-03T05:38:54.715Z,23.21
2017-07-03T05:39:54.651Z,23.15
2017-07-03T05:40:54.698Z,23.23
2017-07-03T05:41:54.527Z,23.18
2017-07-03T05:42:54.461Z,23.23
2017-07-03T05:43:54.397Z,23.1
2017-07-03T05:44:54.686Z,23.18
2017-07-03T05:45:54.279Z,23.18
2017-07-03T05:46:54.211Z,23.17
2017-07-03T05:47:53.818Z,23.17
2017-07-03T05:48:53.754Z,23.18
2017-07-03T05:49:54.321Z,23.15
2017-07-03T05:50:54.108Z,23.18
2017-07-03T05:51:53.896Z,23.18
2017-07-03T05:52:53.832Z,23.2
2017-07-03T05:53:53.774Z,23.18
2017-07-03T05:54:53.857Z,23.15
2017-07-03T05:55:53.742Z,23.17
2017-07-03T05:56:53.585Z,23.17
2017-07-03T05:57:53.516Z,23.12
2017-07-03T05:58:53.180Z,23.13
2017-07-03T05:59:53.391Z,23.15
2017-07-03T06:00:53.477Z,23.17
2017-07-03T06:01:53.262Z,23.1
2017-07-03T06:02:53.200Z,23.12
2017-07-03T06:03:53.140Z,23.1
2017-07-03T06:04:53.077Z,23.15
2017-07-03T06:05:53.259Z,23.09
2017-07-03T06:06:52.983Z,23.1
2017-07-03T06:07:52.886Z,23.1
2017-07-03T06:08:52.821Z,23.13
2017-07-03T06:09:52.756Z,23.09
2017-07-03T06:10:53.003Z,23.13
2017-07-03T06:11:52.634Z,23.12
2017-07-03T06:12:52.573Z,23.12
2017-07-03T06:13:52.178Z,23.13
2017-07-03T06:14:52.118Z,23.13
2017-07-03T06:15:52.780Z,23.06
2017-07-03T06:16:52.315Z,23.08
2017-07-03T06:17:52.252Z,23.09
2017-07-03T06:18:52.193Z,23.09
2017-07-03T06:19:52.129Z,23.09
2017-07-03T06:20:52.416Z,23.13
2017-07-03T06:21:51.678Z,23.08
2017-07-03T06:22:51.937Z,23.09
2017-07-03T06:23:51.881Z,23.08
2017-07-03T06:24:51.814Z,23.13
2017-07-03T06:25:52.002Z,23.1
2017-07-03T06:26:51.687Z,23.1
2017-07-03T06:27:51.622Z,23.18
2017-07-03T06:28:51.562Z,23.17
2017-07-03T06:29:51.494Z,23.15
2017-07-03T06:30:51.683Z,23.06
2017-07-03T06:31:51.369Z,23.12
2017-07-03T06:32:51.306Z,23.13
2017-07-03T06:33:51.245Z,23.08
2017-07-03T06:34:50.850Z,23.12
2017-07-03T06:35:51.308Z,23.12
2017-07-03T06:36:51.153Z,23.08
2017-07-03T06:37:50.989Z,23.18
2017-07-03T06:38:50.928Z,23.1
2017-07-03T06:39:50.871Z,23.08
2017-07-03T06:40:50.472Z,23.06
2017-07-03T06:41:50.512Z,23.08
2017-07-03T06:42:50.681Z,23.12
2017-07-03T06:43:50.818Z,23.06
2017-07-03T06:44:50.221Z,23.09
2017-07-03T06:45:50.506Z,23.1
2017-07-03T06:46:50.623Z,23.15
2017-07-03T06:47:50.361Z,23.09
2017-07-03T06:48:50.304Z,23.05
2017-07-03T06:49:50.008Z,23.1
2017-07-03T06:50:50.320Z,23.09
2017-07-03T06:51:50.107Z,23.02
2017-07-03T06:52:49.721Z,23.02
2017-07-03T06:53:49.983Z,22.99
2017-07-03T06:54:49.587Z,23.02
2017-07-03T06:55:50.156Z,23.06
2017-07-03T06:56:49.789Z,23.03
2017-07-03T06:57:49.756Z,23.03
2017-07-03T06:58:49.675Z,23.06
2017-07-03T06:59:49.601Z,23.09
2017-07-03T07:00:49.787Z,23.08
2017-07-03T07:01:49.485Z,23.06
2017-07-03T07:02:49.761Z,23.12
2017-07-03T07:03:49.351Z,23.06
2017-07-03T07:04:48.975Z,23.08
2017-07-03T07:05:49.479Z,23.09
2017-07-03T07:06:48.831Z,23.06
2017-07-03T07:07:49.099Z,23.08
2017-07-03T07:08:49.032Z,23.15
2017-07-03T07:09:48.968Z,23.05
2017-07-03T07:10:49.064Z,23.1
2017-07-03T07:11:48.519Z,23.09
2017-07-03T07:12:48.933Z,23.09
2017-07-03T07:13:48.717Z,23.09
2017-07-03T07:14:48.324Z,23.03
2017-07-03T07:15:48.846Z,23.09
2017-07-03T07:16:48.529Z,23.12
2017-07-03T07:17:48.716Z,23.12
2017-07-03T07:18:48.074Z,23.13
2017-07-03T07:19:48.337Z,23.12
2017-07-03T07:20:48.625Z,23.08
2017-07-03T07:21:47.885Z,23.15
2017-07-03T07:22:48.151Z,23.1
2017-07-03T07:23:48.090Z,23.13
2017-07-03T07:24:48.026Z,23.2
2017-07-03T07:25:48.111Z,23.17
2017-07-03T07:26:47.896Z,23.12
2017-07-03T07:27:47.832Z,23.15
2017-07-03T07:28:48.023Z,23.13
2017-07-03T07:29:47.713Z,23.1
2017-07-03T07:30:47.790Z,23.2
2017-07-03T07:31:47.587Z,23.13
2017-07-03T07:32:47.519Z,23.15
2017-07-03T07:33:47.856Z,23.18
2017-07-03T07:34:47.403Z,23.17
2017-07-03T07:35:47.579Z,23.13
2017-07-03T07:36:47.266Z,23.1
2017-07-03T07:37:47.202Z,23.1
2017-07-03T07:38:47.400Z,23.2
2017-07-03T07:39:47.125Z,23.12
2017-07-03T07:40:47.113Z,23.13
2017-07-03T07:41:46.948Z,23.21
2017-07-03T07:42:46.891Z,23.2
2017-07-03T07:43:46.829Z,23.21
2017-07-03T07:44:46.435Z,23.06
2017-07-03T07:45:46.694Z,23.15
2017-07-03T07:46:46.631Z,23.17
2017-07-03T07:47:46.571Z,23.18
2017-07-03T07:48:46.508Z,23.15
2017-07-03T07:49:46.448Z,23.13
2017-07-03T07:50:46.532Z,23.15
2017-07-03T07:51:46.317Z,23.18
2017-07-03T07:52:46.255Z,23.18
2017-07-03T07:53:45.865Z,23.15
2017-07-03T07:54:46.377Z,23.23
2017-07-03T07:55:45.609Z,23.25
2017-07-03T07:56:45.875Z,23.18
2017-07-03T07:57:45.937Z,23.1
2017-07-03T07:58:45.876Z,23.17
2017-07-03T07:59:46.064Z,23.24
2017-07-03T08:00:45.854Z,23.23
2017-07-03T08:01:45.743Z,23.23
2017-07-03T08:02:45.622Z,23.21
2017-07-03T08:03:45.560Z,23.23
2017-07-03T08:04:45.495Z,23.24
2017-07-03T08:05:45.537Z,23.24
2017-07-03T08:06:45.373Z,23.21
2017-07-03T08:07:45.313Z,23.24
2017-07-03T08:08:45.250Z,23.21
2017-07-03T08:09:45.179Z,23.18
2017-07-03T08:10:45.218Z,23.23
2017-07-03T08:11:44.728Z,23.17
2017-07-03T08:12:44.350Z,23.18
2017-07-03T08:13:44.932Z,23.18
2017-07-03T08:14:44.868Z,23.21
2017-07-03T08:15:44.803Z,23.25
2017-07-03T08:16:44.745Z,23.18
2017-07-03T08:17:44.685Z,23.21
2017-07-03T08:18:44.292Z,23.21
2017-07-03T08:19:44.552Z,23.23
2017-07-03T08:20:44.490Z,23.25
2017-07-03T08:21:44.425Z,23.18
2017-07-03T08:22:44.361Z,23.23
2017-07-03T08:23:43.975Z,23.21
2017-07-03T08:24:43.928Z,23.2
2017-07-03T08:25:44.434Z,23.23
2017-07-03T08:26:44.211Z,23.23
2017-07-03T08:27:44.060Z,23.17
2017-07-03T08:28:44.033Z,23.2
2017-07-03T08:29:43.919Z,23.15
2017-07-03T08:30:44.108Z,23.23
2017-07-03T08:31:43.796Z,23.31
2017-07-03T08:32:43.743Z,23.23
2017-07-03T08:33:43.684Z,23.18
2017-07-03T08:34:43.607Z,23.18
2017-07-03T08:35:42.884Z,23.18
2017-07-03T08:36:43.455Z,23.21
2017-07-03T08:37:43.413Z,23.24
2017-07-03T08:38:43.029Z,23.23
2017-07-03T08:39:43.287Z,23.24
2017-07-03T08:40:43.259Z,23.2
2017-07-03T08:41:43.265Z,23.21
2017-07-03T08:42:43.100Z,23.24
2017-07-03T08:43:43.034Z,23.27
2017-07-03T08:44:42.982Z,23.21
2017-07-03T08:45:43.065Z,23.21
2017-07-03T08:46:42.771Z,23.17
2017-07-03T08:47:43.087Z,23.18
2017-07-03T08:48:42.722Z,23.27
2017-07-03T08:49:42.667Z,23.21
2017-07-03T08:50:42.598Z,23.2
2017-07-03T08:51:42.533Z,23.23
2017-07-03T08:52:42.143Z,23.2
2017-07-03T08:53:42.406Z,23.2
2017-07-03T08:54:42.014Z,23.24
2017-07-03T08:55:42.281Z,23.24
2017-07-03T08:56:42.218Z,23.25
2017-07-03T08:57:42.130Z,23.23
2017-07-03T08:58:42.090Z,23.21
2017-07-03T08:59:42.025Z,23.24
2017-07-03T09:00:42.374Z,23.28
2017-07-03T09:01:41.999Z,23.2
2017-07-03T09:02:41.512Z,23.18
2017-07-03T09:03:41.796Z,23.21
2017-07-03T09:04:41.713Z,23.2
2017-07-03T09:05:41.898Z,23.21
2017-07-03T09:06:41.589Z,23.21
2017-07-03T09:07:41.526Z,23.23
2017-07-03T09:08:41.459Z,23.25
2017-07-03T09:09:41.400Z,23.28
2017-07-03T09:10:41.333Z,23.28
2017-07-03T09:11:40.946Z,23.27
2017-07-03T09:12:41.232Z,23.2
2017-07-03T09:13:41.155Z,23.27
2017-07-03T09:14:40.760Z,23.27
2017-07-03T09:15:40.689Z,23.25
2017-07-03T09:16:40.956Z,23.37
2017-07-03T09:17:40.894Z,23.27
2017-07-03T09:18:40.512Z,23.24
2017-07-03T09:19:40.435Z,23.37
2017-07-03T09:20:40.525Z,23.25
2017-07-03T09:21:40.323Z,23.27
2017-07-03T09:22:40.589Z,23.31
2017-07-03T09:23:40.643Z,23.36
2017-07-03T09:24:40.660Z,23.27
2017-07-03T09:25:40.389Z,23.31
2017-07-03T09:26:40.323Z,23.31
2017-07-03T09:27:40.268Z,23.28
2017-07-03T09:28:40.199Z,23.31
2017-07-03T09:29:40.136Z,23.32
2017-07-03T09:30:40.225Z,23.31
2017-07-03T09:31:40.011Z,23.27
2017-07-03T09:32:39.952Z,23.36
2017-07-03T09:33:39.885Z,23.34
2017-07-03T09:34:39.919Z,23.36
2017-07-03T09:35:39.917Z,23.31
2017-07-03T09:36:39.700Z,23.24
2017-07-03T09:37:39.836Z,23.34
2017-07-03T09:38:39.570Z,23.27
2017-07-03T09:39:39.507Z,23.31
2017-07-03T09:40:39.442Z,23.32
2017-07-03T09:41:39.430Z,23.27
2017-07-03T09:42:39.316Z,23.34
2017-07-03T09:43:39.261Z,23.23
2017-07-03T09:44:39.162Z,23.32
2017-07-03T09:45:39.240Z,23.32
2017-07-03T09:46:39.072Z,23.32
2017-07-03T09:47:39.022Z,23.32
2017-07-03T09:48:38.626Z,23.28
2017-07-03T09:49:38.889Z,23.31
2017-07-03T09:50:38.917Z,23.32
2017-07-03T09:51:39.126Z,23.27
2017-07-03T09:52:38.691Z,23.36
2017-07-03T09:53:38.624Z,23.37
2017-07-03T09:54:38.235Z,23.31
2017-07-03T09:55:38.495Z,23.27
2017-07-03T09:56:38.441Z,23.31
2017-07-03T09:57:38.373Z,23.28
2017-07-03T09:58:38.312Z,23.27
2017-07-03T09:59:38.253Z,23.34
2017-07-03T10:00:37.707Z,23.28
2017-07-03T10:01:38.121Z,23.28
2017-07-03T10:02:38.057Z,23.37
2017-07-03T10:03:37.996Z,23.27
2017-07-03T10:04:37.932Z,23.36
2017-07-03T10:05:38.367Z,23.32
2017-07-03T10:06:37.475Z,23.36
2017-07-03T10:07:37.419Z,23.31
2017-07-03T10:08:37.681Z,23.37
2017-07-03T10:09:37.624Z,23.32
2017-07-03T10:10:38.057Z,23.39
2017-07-03T10:11:37.523Z,23.37
2017-07-03T10:12:37.102Z,23.31
2017-07-03T10:13:37.039Z,23.36
2017-07-03T10:14:37.302Z,23.37
2017-07-03T10:15:37.492Z,23.37
2017-07-03T10:16:36.844Z,23.25
2017-07-03T10:17:37.110Z,23.32
2017-07-03T10:18:37.315Z,23.25
2017-07-03T10:19:36.989Z,23.37
2017-07-03T10:20:36.923Z,23.25
2017-07-03T10:21:36.532Z,23.28
2017-07-03T10:22:36.150Z,23.34
2017-07-03T10:23:36.740Z,23.34
2017-07-03T10:24:36.677Z,23.28
2017-07-03T10:25:36.432Z,23.31
2017-07-03T10:26:36.559Z,23.27
2017-07-03T10:27:36.486Z,23.27
2017-07-03T10:28:36.130Z,23.23
2017-07-03T10:29:36.027Z,23.31
2017-07-03T10:30:36.307Z,23.34
2017-07-03T10:31:35.899Z,23.25
2017-07-03T10:32:35.834Z,23.27
2017-07-03T10:33:36.104Z,23.25
2017-07-03T10:34:36.039Z,23.31
2017-07-03T10:35:36.126Z,23.36
2017-07-03T10:36:35.913Z,23.36
2017-07-03T10:37:35.854Z,23.28
2017-07-03T10:38:35.458Z,23.24
2017-07-03T10:39:35.729Z,23.27
2017-07-03T10:40:35.631Z,23.27
2017-07-03T10:41:35.595Z,23.39
2017-07-03T10:42:35.532Z,23.36
2017-07-03T10:43:35.148Z,23.25
2017-07-03T10:44:35.412Z,23.27
2017-07-03T10:45:35.443Z,23.27
2017-07-03T10:46:35.279Z,23.31
2017-07-03T10:47:35.424Z,23.21
2017-07-03T10:48:35.159Z,23.25
2017-07-03T10:49:35.294Z,23.25
2017-07-03T10:50:34.718Z,23.31
2017-07-03T10:51:34.635Z,23.2
2017-07-03T10:52:35.224Z,23.32
2017-07-03T10:53:35.051Z,23.32
2017-07-03T10:54:34.894Z,23.36
2017-07-03T10:55:35.571Z,23.28
2017-07-03T10:56:34.658Z,23.31
2017-07-03T10:57:35.067Z,23.36
2017-07-03T10:58:34.222Z,23.27
2017-07-03T10:59:34.665Z,23.31
2017-07-03T11:00:34.438Z,23.27
2017-07-03T11:01:34.627Z,23.25
2017-07-03T11:02:34.286Z,23.27
2017-07-03T11:03:34.133Z,23.18
2017-07-03T11:04:34.168Z,23.21
2017-07-03T11:05:34.083Z,23.21
2017-07-03T11:06:34.033Z,23.28
2017-07-03T11:07:33.955Z,23.27
2017-07-03T11:08:33.900Z,23.27
2017-07-03T11:09:33.830Z,23.32
2017-07-03T11:10:33.931Z,23.32
2017-07-03T11:11:33.708Z,23.31
2017-07-03T11:12:33.641Z,23.27
2017-07-03T11:13:33.578Z,23.23
2017-07-03T11:14:33.823Z,23.36
2017-07-03T11:15:33.495Z,23.27
2017-07-03T11:16:33.061Z,23.36
2017-07-03T11:17:33.324Z,23.27
2017-07-03T11:18:33.418Z,23.32
2017-07-03T11:19:32.870Z,23.34
2017-07-03T11:20:33.287Z,23.32
2017-07-03T11:21:32.748Z,23.32
2017-07-03T11:22:33.009Z,23.4
2017-07-03T11:23:32.950Z,23.25
2017-07-03T11:24:32.888Z,23.32
2017-07-03T11:25:32.843Z,23.28
2017-07-03T11:26:32.760Z,23.37
2017-07-03T11:27:32.807Z,23.25
2017-07-03T11:28:32.784Z,23.28
2017-07-03T11:29:32.586Z,23.34
2017-07-03T11:30:32.510Z,23.37
2017-07-03T11:31:32.116Z,23.34
2017-07-03T11:32:32.381Z,23.28
2017-07-03T11:33:32.320Z,23.4
2017-07-03T11:34:31.926Z,23.34
2017-07-03T11:35:32.341Z,23.31
2017-07-03T11:36:31.944Z,23.36
2017-07-03T11:37:32.070Z,23.31
2017-07-03T11:38:31.676Z,23.32
2017-07-03T11:39:31.609Z,23.37
2017-07-03T11:40:32.477Z,23.31
2017-07-03T11:41:31.813Z,23.28
2017-07-03T11:42:31.761Z,23.36
2017-07-03T11:43:31.036Z,23.25
2017-07-03T11:44:31.627Z,23.28
2017-07-03T11:45:30.903Z,23.36
2017-07-03T11:46:31.499Z,23.34
2017-07-03T11:47:31.434Z,23.37
2017-07-03T11:48:31.044Z,23.34
2017-07-03T11:49:31.316Z,23.36
2017-07-03T11:50:31.261Z,23.37
2017-07-03T11:51:30.879Z,23.37
2017-07-03T11:52:31.116Z,23.43
2017-07-03T11:53:31.059Z,23.34
2017-07-03T11:54:31.000Z,23.34
2017-07-03T11:55:31.112Z,23.27
2017-07-03T11:56:30.869Z,23.37
2017-07-03T11:57:31.102Z,23.37
2017-07-03T11:58:30.412Z,23.37
2017-07-03T11:59:30.351Z,23.37
2017-07-03T12:00:30.914Z,23.37
2017-07-03T12:01:30.222Z,23.37
2017-07-03T12:02:30.487Z,23.28
2017-07-03T12:03:30.426Z,23.4
2017-07-03T12:04:30.366Z,23.37
2017-07-03T12:05:30.295Z,23.31
2017-07-03T12:06:30.233Z,23.4
2017-07-03T12:07:30.175Z,23.32
2017-07-03T12:08:30.119Z,23.31
2017-07-03T12:09:30.052Z,23.44
2017-07-03T12:10:30.135Z,23.46
2017-07-03T12:11:30.070Z,23.41
2017-07-03T12:12:29.863Z,23.48
2017-07-03T12:13:29.792Z,23.46
2017-07-03T12:14:29.733Z,23.44
2017-07-03T12:15:29.743Z,23.44
2017-07-03T12:16:29.614Z,23.54
2017-07-03T12:17:29.548Z,23.55
2017-07-03T12:18:29.479Z,23.56
2017-07-03T12:19:29.417Z,23.55
2017-07-03T12:20:29.353Z,23.56
2017-07-03T12:21:29.528Z,23.51
2017-07-03T12:22:29.224Z,23.55
2017-07-03T12:23:29.157Z,23.56
2017-07-03T12:24:29.108Z,23.48
2017-07-03T12:25:29.182Z,23.59
2017-07-03T12:26:28.976Z,23.61
2017-07-03T12:27:28.938Z,23.59
2017-07-03T12:28:28.860Z,23.56
2017-07-03T12:29:28.781Z,23.56
2017-07-03T12:30:29.128Z,23.56
2017-07-03T12:31:28.858Z,23.55
2017-07-03T12:32:28.898Z,23.58
2017-07-03T12:33:27.878Z,23.55
2017-07-03T12:34:28.484Z,23.62
2017-07-03T12:35:28.520Z,23.61
2017-07-03T12:36:28.371Z,23.62
2017-07-03T12:37:28.285Z,23.63
2017-07-03T12:38:28.226Z,23.59
2017-07-03T12:39:28.176Z,23.58
2017-07-03T12:40:28.425Z,23.65
2017-07-03T12:41:27.698Z,23.62
2017-07-03T12:42:27.644Z,23.66
2017-07-03T12:43:27.912Z,23.63
2017-07-03T12:44:27.844Z,23.66
2017-07-03T12:45:27.751Z,23.65
2017-07-03T12:46:27.711Z,23.71
2017-07-03T12:47:27.670Z,23.71
2017-07-03T12:48:27.586Z,23.71
2017-07-03T12:49:27.531Z,23.71
2017-07-03T12:50:27.464Z,23.66
2017-07-03T12:51:27.394Z,23.69
2017-07-03T12:52:27.344Z,23.76
2017-07-03T12:53:27.270Z,23.69
2017-07-03T12:54:27.219Z,23.76