createdAt,value
2022-11-20T00:00:21.760Z,25.10
2022-11-20T00:03:09.109Z,29.00
2022-11-20T00:05:36.604Z,31.70
2022-11-20T00:08:04.005Z,34.10
2022-11-20T00:10:31.371Z,38.10
2022-11-20T00:12:58.743Z,40.10
2022-11-20T00:15:26.128Z,39.80
2022-11-20T00:17:53.475Z,47.10
2022-11-20T00:20:21.009Z,46.40
2022-11-20T00:22:48.543Z,43.70
2022-11-20T00:25:15.971Z,44.20
2022-11-20T00:27:43.364Z,43.50
2022-11-20T00:30:14.658Z,46.70
2022-11-20T00:32:42.331Z,42.60
2022-11-20T00:35:09.853Z,47.10
2022-11-20T00:37:37.242Z,38.70
2022-11-20T00:40:04.832Z,42.30
2022-11-20T00:42:34.665Z,36.90
2022-11-20T00:45:02.098Z,43.00
2022-11-20T00:47:29.599Z,46.00
2022-11-20T00:49:57.045Z,46.30
2022-11-20T00:52:24.539Z,39.40
2022-11-20T00:54:51.970Z,35.10
2022-11-20T00:57:19.655Z,38.40
2022-11-20T00:59:47.106Z,33.60
2022-11-20T01:02:14.512Z,36.20
2022-11-20T01:04:41.886Z,38.50
2022-11-20T01:07:09.335Z,34.50
2022-11-20T01:09:36.746Z,34.80
2022-11-20T01:12:04.256Z,34.40
2022-11-20T01:14:31.604Z,32.30
2022-11-20T01:16:59.024Z,35.40
2022-11-20T01:19:26.398Z,33.10
2022-11-20T01:21:53.777Z,32.50
2022-11-20T01:24:21.149Z,32.80
2022-11-20T01:26:48.502Z,32.30
2022-11-20T01:29:15.854Z,33.50
2022-11-20T01:31:43.218Z,30.10
2022-11-20T01:34:10.591Z,29.20
2022-11-20T01:36:38.123Z,33.00
2022-11-20T01:39:05.493Z,29.90
2022-11-20T01:41:32.871Z,32.40
2022-11-20T01:44:00.249Z,29.30
2022-11-20T01:46:27.591Z,31.10
2022-11-20T01:48:54.985Z,31.10
2022-11-20T01:51:22.402Z,27.80
2022-11-20T01:53:50.108Z,29.20
2022-11-20T01:56:17.480Z,31.50
2022-11-20T01:58:44.857Z,30.50
2022-11-20T02:01:12.456Z,28.70
2022-11-20T02:03:39.946Z,29.40
2022-11-20T02:06:07.422Z,33.10
2022-11-20T02:08:34.775Z,31.90
2022-11-20T02:11:02.190Z,29.90
2022-11-20T02:13:29.577Z,28.60
2022-11-20T02:15:57.006Z,28.20
2022-11-20T02:18:24.501Z,30.00
2022-11-20T02:20:51.864Z,30.90
2022-11-20T02:23:19.234Z,28.80
2022-11-20T02:25:46.576Z,30.30
2022-11-20T02:28:13.974Z,29.80
2022-11-20T02:30:41.313Z,27.50
2022-11-20T02:33:08.774Z,30.00
2022-11-20T02:35:36.121Z,28.20
2022-11-20T02:38:03.514Z,28.20
2022-11-20T02:40:31.070Z,27.90
2022-11-20T02:42:58.451Z,26.80
2022-11-20T02:45:25.831Z,28.90
2022-11-20T02:47:53.273Z,30.80
2022-11-20T02:50:20.671Z,29.60
2022-11-20T02:52:48.056Z,29.20
2022-11-20T02:55:15.485Z,30.00
2022-11-20T02:57:42.878Z,26.50
2022-11-20T03:00:10.239Z,30.70
2022-11-20T03:02:37.657Z,28.40
2022-11-20T03:05:05.011Z,27.90
2022-11-20T03:07:32.461Z,30.50
2022-11-20T03:09:59.888Z,27.30
2022-11-20T03:12:27.226Z,28.90
2022-11-20T03:14:54.568Z,26.00
2022-11-20T03:17:22.013Z,28.90
2022-11-20T03:19:49.366Z,27.90
2022-11-20T03:22:16.753Z,28.90
2022-11-20T03:24:44.134Z,30.00
2022-11-20T03:27:11.517Z,26.70
2022-11-20T03:29:38.976Z,27.80
2022-11-20T03:32:06.432Z,28.40
2022-11-20T03:34:33.867Z,26.80
2022-11-20T03:37:01.220Z,25.90
2022-11-20T03:39:28.618Z,24.00
2022-11-20T03:41:56.102Z,25.60
2022-11-20T03:44:23.485Z,26.10
2022-11-20T03:46:50.867Z,28.10
2022-11-20T03:49:18.604Z,22.90
2022-11-20T03:51:46.193Z,27.20
2022-11-20T03:54:13.599Z,28.70
2022-11-20T03:56:40.959Z,23.10
2022-11-20T03:59:08.305Z,24.60
2022-11-20T04:01:35.754Z,23.40
2022-11-20T04:04:03.210Z,26.40
2022-11-20T04:06:30.597Z,22.70
2022-11-20T04:08:57.978Z,26.10
2022-11-20T04:11:25.486Z,24.40
2022-11-20T04:13:52.981Z,24.80
2022-11-20T04:16:20.307Z,25.30
2022-11-20T04:18:47.682Z,23.90
2022-11-20T04:21:15.026Z,24.40
2022-11-20T04:23:42.425Z,23.60
2022-11-20T04:26:09.762Z,21.00
2022-11-20T04:28:37.198Z,22.50
2022-11-20T04:31:04.602Z,25.20
2022-11-20T04:33:34.293Z,23.90
2022-11-20T04:36:01.896Z,24.40
2022-11-20T04:38:29.243Z,25.90
2022-11-20T04:40:56.672Z,24.00
2022-11-20T04:43:24.063Z,25.10
2022-11-20T04:45:51.621Z,23.60
2022-11-20T04:48:19.097Z,25.00
2022-11-20T04:50:46.556Z,24.70
2022-11-20T04:53:13.897Z,26.20
2022-11-20T04:55:41.269Z,25.20
2022-11-20T04:58:08.674Z,24.30
2022-11-20T05:00:36.064Z,23.20
2022-11-20T05:03:03.409Z,21.30
2022-11-20T05:05:30.833Z,24.00
2022-11-20T05:07:58.197Z,25.10
2022-11-20T05:10:25.582Z,23.20
2022-11-20T05:12:53.001Z,23.20
2022-11-20T05:15:20.473Z,24.90
2022-11-20T05:17:47.919Z,24.10
2022-11-20T05:20:15.279Z,22.40
2022-11-20T05:22:42.645Z,25.70
2022-11-20T05:25:09.989Z,26.50
2022-11-20T05:27:37.357Z,22.70
2022-11-20T05:30:04.724Z,24.70
2022-11-20T05:32:32.154Z,24.60
2022-11-20T05:34:59.555Z,24.20
2022-11-20T05:37:27.063Z,23.20
2022-11-20T05:39:54.470Z,21.60
2022-11-20T05:42:21.871Z,22.60
2022-11-20T05:44:49.224Z,24.40
2022-11-20T05:47:16.607Z,24.80
2022-11-20T05:49:43.980Z,25.40
2022-11-20T05:52:11.416Z,25.30
2022-11-20T05:54:39.007Z,23.70
2022-11-20T05:57:06.482Z,23.70
2022-11-20T05:59:33.941Z,24.10
2022-11-20T06:02:01.355Z,24.90
2022-11-20T06:04:28.900Z,26.10
2022-11-20T06:06:56.362Z,25.90
2022-11-20T06:09:23.938Z,25.10
2022-11-20T06:11:51.503Z,25.60
2022-11-20T06:14:18.977Z,24.60
2022-11-20T06:16:46.414Z,24.00
2022-11-20T06:19:13.830Z,22.80
2022-11-20T06:21:41.433Z,25.80
2022-11-20T06:24:08.835Z,26.10
2022-11-20T06:26:36.274Z,25.10
2022-11-20T06:29:03.699Z,23.50
2022-11-20T06:31:31.129Z,24.10
2022-11-20T06:33:58.481Z,23.70
2022-11-20T06:36:25.840Z,22.60
2022-11-20T06:38:53.247Z,22.40
2022-11-20T06:41:20.802Z,26.30
2022-11-20T06:43:48.174Z,24.00
2022-11-20T06:46:15.577Z,24.20
2022-11-20T06:48:42.977Z,23.40
2022-11-20T06:51:10.413Z,26.20
2022-11-20T06:53:37.806Z,22.80
2022-11-20T06:56:05.264Z,25.30
2022-11-20T06:58:32.679Z,26.40
2022-11-20T07:01:00.229Z,23.90
2022-11-20T07:03:27.690Z,23.50
2022-11-20T07:05:55.041Z,23.80
2022-11-20T07:08:22.489Z,26.30
2022-11-20T07:10:49.873Z,25.10
2022-11-20T07:13:17.318Z,23.70
2022-11-20T07:15:44.701Z,25.10
2022-11-20T07:18:12.082Z,24.00
2022-11-20T07:20:39.473Z,24.20
2022-11-20T07:23:06.841Z,26.30
2022-11-20T07:25:34.232Z,23.70
2022-11-20T07:28:01.627Z,22.90
2022-11-20T07:30:29.113Z,23.30
2022-11-20T07:32:56.464Z,24.80
2022-11-20T07:35:23.818Z,25.90
2022-11-20T07:37:51.199Z,25.40
2022-11-20T07:40:18.557Z,24.20
2022-11-20T07:42:46.075Z,25.10
2022-11-20T07:45:13.480Z,23.20
2022-11-20T07:47:40.840Z,26.00
2022-11-20T07:50:08.290Z,22.80
2022-11-20T07:52:35.652Z,24.70
2022-11-20T07:55:03.041Z,23.10
2022-11-20T07:57:30.381Z,24.10
2022-11-20T07:59:57.829Z,23.50
2022-11-20T08:02:25.192Z,24.40
2022-11-20T08:04:52.601Z,24.20
2022-11-20T08:07:19.970Z,24.50
2022-11-20T08:09:47.328Z,20.90
2022-11-20T08:12:14.744Z,25.20
2022-11-20T08:14:42.160Z,25.00
2022-11-20T08:17:09.540Z,23.50
2022-11-20T08:19:36.886Z,24.80
2022-11-20T08:22:04.296Z,24.60
2022-11-20T08:24:31.675Z,23.80
2022-11-20T08:26:59.049Z,25.40
2022-11-20T08:29:26.486Z,26.10
2022-11-20T08:31:53.980Z,24.80
2022-11-20T08:34:38.211Z,24.80
2022-11-20T08:37:05.601Z,27.00
2022-11-20T08:39:33.085Z,24.50
2022-11-20T08:42:00.551Z,25.90
2022-11-20T08:44:27.965Z,25.60
2022-11-20T08:46:55.360Z,25.60
2022-11-20T08:49:22.939Z,26.60
2022-11-20T08:51:50.476Z,26.20
2022-11-20T08:54:17.818Z,28.10
2022-11-20T08:56:45.246Z,26.00
2022-11-20T08:59:50.804Z,26.30
2022-11-20T09:02:00.029Z,26.70
2022-11-20T09:04:27.527Z,27.50
2022-11-20T09:06:54.961Z,26.60
2022-11-20T09:09:22.623Z,25.00
2022-11-20T09:11:50.262Z,27.30
2022-11-20T09:14:17.752Z,26.10
2022-11-20T09:16:45.148Z,24.80
2022-11-20T09:19:34.655Z,27.20
2022-11-20T09:22:00.211Z,26.30
2022-11-20T09:24:27.644Z,24.30
2022-11-20T09:26:55.072Z,25.20
2022-11-20T09:29:22.917Z,27.20
2022-11-20T09:31:50.946Z,26.50
2022-11-20T09:34:18.317Z,24.90
2022-11-20T09:36:45.726Z,24.60
2022-11-20T09:39:13.162Z,26.50
2022-11-20T09:41:40.555Z,24.50
2022-11-20T09:44:07.966Z,27.40
2022-11-20T09:46:35.331Z,25.30
2022-11-20T09:49:02.699Z,24.30
2022-11-20T09:51:30.265Z,24.70
2022-11-20T09:53:57.661Z,24.70
2022-11-20T09:56:25.036Z,23.50
2022-11-20T09:58:52.428Z,27.90
2022-11-20T10:01:19.858Z,25.10
2022-11-20T10:03:47.253Z,27.00
2022-11-20T10:06:14.639Z,24.40
2022-11-20T10:08:42.013Z,24.70
2022-11-20T10:11:09.395Z,24.70
2022-11-20T10:13:36.949Z,24.30
2022-11-20T10:16:04.339Z,27.20
2022-11-20T10:18:31.704Z,27.00
2022-11-20T10:20:59.215Z,24.50
2022-11-20T10:23:26.592Z,24.70
2022-11-20T10:25:53.967Z,25.00
2022-11-20T10:28:21.305Z,25.80
2022-11-20T10:30:48.750Z,25.50
2022-11-20T10:33:16.144Z,23.80
2022-11-20T10:35:43.569Z,27.80
2022-11-20T10:38:10.956Z,24.50
2022-11-20T10:40:38.308Z,25.30
2022-11-20T10:43:05.724Z,22.70
2022-11-20T10:45:33.137Z,20.40
2022-11-20T10:48:00.493Z,24.50
2022-11-20T10:50:28.253Z,22.60
2022-11-20T10:52:55.623Z,23.80
2022-11-20T10:55:23.075Z,22.70
2022-11-20T10:57:50.535Z,25.70
2022-11-20T11:00:18.125Z,24.40
2022-11-20T11:02:45.597Z,27.90
2022-11-20T11:05:14.606Z,28.50
2022-11-20T11:07:42.342Z,29.30
2022-11-20T11:10:09.780Z,31.00
2022-11-20T11:12:37.356Z,29.60
2022-11-20T11:15:05.093Z,28.70
2022-11-20T11:17:32.523Z,27.80
2022-11-20T11:19:59.926Z,28.20
2022-11-20T11:22:27.334Z,24.70
2022-11-20T11:24:54.694Z,26.30
2022-11-20T11:27:22.086Z,23.50
2022-11-20T11:29:49.433Z,26.20
2022-11-20T11:32:16.845Z,23.10
2022-11-20T11:34:44.274Z,27.10
2022-11-20T11:37:11.680Z,23.80
2022-11-20T11:39:39.097Z,26.70
2022-11-20T11:42:06.444Z,22.80
2022-11-20T11:44:33.801Z,20.80
2022-11-20T11:47:01.203Z,26.20
2022-11-20T11:49:28.619Z,21.80
2022-11-20T11:51:56.042Z,22.20
2022-11-20T11:54:23.424Z,24.30
2022-11-20T11:56:50.776Z,22.60
2022-11-20T11:59:19.358Z,21.00
2022-11-20T12:01:47.640Z,23.30
2022-11-20T12:04:17.312Z,21.60
2022-11-20T12:06:44.647Z,21.50
2022-11-20T12:09:12.049Z,21.90
2022-11-20T12:11:39.416Z,19.30
2022-11-20T12:14:06.880Z,20.50
2022-11-20T12:16:34.274Z,19.00
2022-11-20T12:19:01.725Z,20.80
2022-11-20T12:21:29.099Z,20.20
2022-11-20T12:23:56.582Z,22.20
2022-11-20T12:26:24.054Z,18.40
2022-11-20T12:28:51.534Z,18.50
2022-11-20T12:31:18.899Z,19.30
2022-11-20T12:33:46.297Z,27.60
2022-11-20T12:36:13.733Z,22.30
2022-11-20T12:38:41.096Z,20.00
2022-11-20T12:41:08.583Z,20.60
2022-11-20T12:43:35.957Z,19.60
2022-11-20T12:46:03.472Z,19.30
2022-11-20T12:48:30.871Z,20.40
2022-11-20T12:51:14.631Z,19.50
2022-11-20T12:53:43.114Z,19.80
2022-11-20T12:56:10.569Z,18.90
2022-11-20T12:58:37.969Z,18.40
2022-11-20T13:01:05.473Z,20.90
2022-11-20T13:03:32.881Z,18.90
2022-11-20T13:06:00.293Z,20.70
2022-11-20T13:08:27.717Z,21.70
2022-11-20T13:10:55.181Z,17.10
2022-11-20T13:13:22.625Z,19.60
2022-11-20T13:15:50.026Z,18.30
2022-11-20T13:18:17.419Z,17.00
2022-11-20T13:20:44.875Z,19.10
2022-11-20T13:23:12.304Z,17.50
2022-11-20T13:25:39.953Z,18.00
2022-11-20T13:28:07.355Z,21.10
2022-11-20T13:30:34.773Z,16.40
2022-11-20T13:33:02.132Z,17.70
2022-11-20T13:35:29.615Z,17.40
2022-11-20T13:37:57.156Z,18.10
2022-11-20T13:40:24.545Z,16.60
2022-11-20T13:42:51.975Z,16.50
2022-11-20T13:45:19.405Z,18.00
2022-11-20T13:47:46.758Z,16.80
2022-11-20T13:50:14.238Z,17.60
2022-11-20T13:52:41.613Z,15.60
2022-11-20T13:55:09.076Z,18.00
2022-11-20T13:57:36.621Z,17.10
2022-11-20T14:00:04.101Z,15.60
2022-11-20T14:02:31.558Z,16.60
2022-11-20T14:04:58.972Z,16.10
2022-11-20T14:07:26.426Z,16.50
2022-11-20T14:09:53.933Z,18.30
2022-11-20T14:12:21.368Z,16.40
2022-11-20T14:14:48.746Z,16.10
2022-11-20T14:17:16.162Z,17.30
2022-11-20T14:19:43.748Z,17.50
2022-11-20T14:22:11.126Z,17.60
2022-11-20T14:24:38.694Z,16.30
2022-11-20T14:27:06.054Z,16.10
2022-11-20T14:29:33.472Z,15.70
2022-11-20T14:32:00.867Z,15.30
2022-11-20T14:34:28.210Z,17.90
2022-11-20T14:36:55.611Z,16.60
2022-11-20T14:39:23.047Z,17.20
2022-11-20T14:41:50.416Z,14.50
2022-11-20T14:44:17.810Z,15.10
2022-11-20T14:46:45.230Z,15.70
2022-11-20T14:49:12.673Z,15.70
2022-11-20T14:51:40.025Z,16.60
2022-11-20T14:54:07.573Z,13.50
2022-11-20T14:56:34.946Z,15.30
2022-11-20T14:59:02.392Z,15.30
2022-11-20T15:01:29.788Z,17.10
2022-11-20T15:03:57.178Z,14.90
2022-11-20T15:06:24.636Z,17.50
2022-11-20T15:08:52.015Z,15.00
2022-11-20T15:11:19.390Z,16.60
2022-11-20T15:13:46.769Z,15.60
2022-11-20T15:16:14.174Z,17.10
2022-11-20T15:18:41.565Z,16.90
2022-11-20T15:21:08.964Z,16.90
2022-11-20T15:23:36.330Z,17.20
2022-11-20T15:26:03.740Z,17.70
2022-11-20T15:28:31.190Z,16.20
2022-11-20T15:30:58.546Z,17.70
2022-11-20T15:33:25.998Z,18.00
2022-11-20T15:35:53.478Z,18.00
2022-11-20T15:38:20.967Z,17.00
2022-11-20T15:40:48.320Z,15.00
2022-11-20T15:43:15.817Z,16.60
2022-11-20T15:45:43.169Z,16.70
2022-11-20T15:48:10.558Z,15.90
2022-11-20T15:50:38.049Z,18.90
2022-11-20T15:53:05.474Z,17.00
2022-11-20T15:55:32.887Z,17.30
2022-11-20T15:58:00.233Z,17.70
2022-11-20T16:00:27.639Z,17.20
2022-11-20T16:02:55.051Z,16.50
2022-11-20T16:05:22.535Z,16.00
2022-11-20T16:07:49.934Z,16.50
2022-11-20T16:10:17.484Z,16.80
2022-11-20T16:12:44.960Z,17.70
2022-11-20T16:15:13.747Z,14.10
2022-11-20T16:17:41.334Z,16.90
2022-11-20T16:20:08.731Z,17.60
2022-11-20T16:22:36.118Z,16.90
2022-11-20T16:25:03.527Z,16.10
2022-11-20T16:27:30.907Z,18.50
2022-11-20T16:29:58.296Z,14.40
2022-11-20T16:32:25.646Z,16.30
2022-11-20T16:34:53.065Z,14.00
2022-11-20T16:37:20.468Z,17.30
2022-11-20T16:39:47.837Z,16.30
2022-11-20T16:42:15.226Z,17.40
2022-11-20T16:44:42.610Z,17.50
2022-11-20T16:47:10.150Z,16.10
2022-11-20T16:49:37.618Z,17.80
2022-11-20T16:52:05.023Z,16.30
2022-11-20T16:54:32.439Z,17.00
2022-11-20T16:56:59.817Z,16.00
2022-11-20T16:59:27.224Z,16.50
2022-11-20T17:01:54.701Z,17.20
2022-11-20T17:04:22.300Z,15.50
2022-11-20T17:06:49.913Z,16.50
2022-11-20T17:09:17.285Z,19.30
2022-11-20T17:11:44.752Z,16.50
2022-11-20T17:14:12.170Z,18.00
2022-11-20T17:16:39.564Z,18.10
2022-11-20T17:19:07.028Z,16.70
2022-11-20T17:21:34.407Z,17.60
2022-11-20T17:24:01.784Z,16.20
2022-11-20T17:26:29.265Z,17.90
2022-11-20T17:28:56.702Z,17.30
2022-11-20T17:31:24.091Z,17.50
2022-11-20T17:33:51.492Z,15.80
2022-11-20T17:36:18.870Z,17.80
2022-11-20T17:38:46.273Z,17.30
2022-11-20T17:41:13.718Z,17.40
2022-11-20T17:43:41.175Z,18.20
2022-11-20T17:46:08.577Z,15.50
2022-11-20T17:48:35.993Z,16.50
2022-11-20T17:51:03.441Z,18.20
2022-11-20T17:53:30.980Z,18.40
2022-11-20T17:55:58.359Z,18.70
2022-11-20T17:58:25.836Z,16.70
2022-11-20T18:00:53.243Z,15.90
2022-11-20T18:03:20.622Z,20.00
2022-11-20T18:05:48.009Z,17.10
2022-11-20T18:08:15.496Z,16.60
2022-11-20T18:10:42.832Z,17.60
2022-11-20T18:13:10.228Z,18.70
2022-11-20T18:15:37.656Z,18.20
2022-11-20T18:18:05.046Z,17.70
2022-11-20T18:20:38.199Z,20.60
2022-11-20T18:23:07.087Z,15.80
2022-11-20T18:25:34.523Z,18.50
2022-11-20T18:28:02.005Z,18.50
2022-11-20T18:30:29.359Z,17.50
2022-11-20T18:32:56.927Z,19.30
2022-11-20T18:35:24.279Z,18.40
2022-11-20T18:37:51.801Z,16.50
2022-11-20T18:40:19.151Z,18.60
2022-11-20T18:42:46.501Z,19.00
2022-11-20T18:45:16.441Z,17.50
2022-11-20T18:47:43.819Z,19.90
2022-11-20T18:50:11.193Z,18.10
2022-11-20T18:52:38.623Z,18.00
2022-11-20T18:55:06.072Z,18.00
2022-11-20T18:57:33.456Z,16.30
2022-11-20T19:00:06.491Z,16.70
2022-11-20T19:02:40.988Z,18.90
2022-11-20T19:05:09.415Z,19.00
2022-11-20T19:07:36.823Z,16.20
2022-11-20T19:10:04.632Z,18.40
2022-11-20T19:12:32.223Z,18.70
2022-11-20T19:14:59.612Z,16.30
2022-11-20T19:17:26.987Z,17.20
2022-11-20T19:19:54.617Z,16.70
2022-11-20T19:22:21.990Z,19.10
2022-11-20T19:24:49.457Z,18.10
2022-11-20T19:27:16.868Z,18.00
2022-11-20T19:29:44.207Z,17.70
2022-11-20T19:32:11.635Z,14.90
2022-11-20T19:34:39.093Z,17.20
2022-11-20T19:37:06.452Z,18.40
2022-11-20T19:39:33.856Z,17.50
2022-11-20T19:42:01.244Z,18.30
2022-11-20T19:44:28.717Z,17.90
2022-11-20T19:46:56.125Z,19.20
2022-11-20T19:49:23.687Z,15.10
2022-11-20T19:51:51.261Z,15.60
2022-11-20T19:54:18.671Z,18.40
2022-11-20T19:56:46.058Z,19.00
2022-11-20T19:59:13.463Z,14.90
2022-11-20T20:01:40.984Z,16.90
2022-11-20T20:04:08.381Z,20.60
2022-11-20T20:06:35.764Z,18.40
2022-11-20T20:09:03.138Z,15.70
2022-11-20T20:11:30.557Z,15.30
2022-11-20T20:13:58.000Z,16.80
2022-11-20T20:16:25.446Z,15.80
2022-11-20T20:18:52.853Z,16.10
2022-11-20T20:21:20.415Z,15.10
2022-11-20T20:23:47.806Z,39.10
2022-11-20T20:26:15.243Z,48.90
2022-11-20T20:28:42.664Z,23.50
2022-11-20T20:31:10.086Z,21.90
2022-11-20T20:33:37.900Z,21.70
2022-11-20T20:36:05.741Z,23.00
2022-11-20T20:38:33.117Z,21.00
2022-11-20T20:41:00.557Z,19.10
2022-11-20T20:43:27.921Z,18.80
2022-11-20T20:45:55.295Z,20.70
2022-11-20T20:48:22.625Z,19.40
2022-11-20T20:50:50.077Z,20.10
2022-11-20T20:53:17.501Z,19.20
2022-11-20T20:55:44.850Z,19.60
2022-11-20T20:58:12.215Z,17.70
2022-11-20T21:00:39.710Z,19.90
2022-11-20T21:03:07.105Z,19.90
2022-11-20T21:05:34.478Z,20.40
2022-11-20T21:08:01.913Z,19.10
2022-11-20T21:10:29.343Z,19.90
2022-11-20T21:12:56.875Z,19.30
2022-11-20T21:15:24.342Z,19.60
2022-11-20T21:17:51.702Z,19.30
2022-11-20T21:20:19.073Z,18.70
2022-11-20T21:22:46.428Z,17.20
2022-11-20T21:25:13.991Z,21.70
2022-11-20T21:27:41.372Z,20.80
2022-11-20T21:30:08.788Z,20.10
2022-11-20T21:32:36.259Z,21.10
2022-11-20T21:35:03.733Z,19.30
2022-11-20T21:37:31.125Z,18.00
2022-11-20T21:39:58.497Z,19.60
2022-11-20T21:42:25.892Z,19.80
2022-11-20T21:44:53.352Z,18.90
2022-11-20T21:47:22.194Z,18.90
2022-11-20T21:49:49.565Z,21.00
2022-11-20T21:52:16.987Z,19.40
2022-11-20T21:54:44.367Z,19.40
2022-11-20T21:57:11.900Z,17.90
2022-11-20T21:59:39.249Z,18.10
2022-11-20T22:02:06.769Z,17.10
2022-11-20T22:04:34.233Z,19.50
2022-11-20T22:07:01.721Z,18.20
2022-11-20T22:09:29.148Z,18.90
2022-11-20T22:11:56.507Z,17.30
2022-11-20T22:14:24.596Z,20.00
2022-11-20T22:16:52.419Z,17.40
2022-11-20T22:19:19.814Z,18.20
2022-11-20T22:21:47.167Z,19.40
2022-11-20T22:24:14.588Z,15.50
2022-11-20T22:26:42.009Z,17.40
2022-11-20T22:29:09.422Z,18.60
2022-11-20T22:31:36.922Z,17.70
2022-11-20T22:34:04.472Z,16.80
2022-11-20T22:36:31.829Z,18.80
2022-11-20T22:38:59.229Z,15.30
2022-11-20T22:41:26.729Z,17.20
2022-11-20T22:43:54.168Z,16.70
2022-11-20T22:46:21.498Z,16.90
2022-11-20T22:48:48.852Z,20.40
2022-11-20T22:51:16.249Z,16.80
2022-11-20T22:53:43.659Z,17.20
2022-11-20T22:56:11.115Z,17.20
2022-11-20T22:58:38.480Z,16.40
2022-11-20T23:01:05.890Z,16.00
2022-11-20T23:03:33.298Z,17.60
2022-11-20T23:06:00.845Z,15.30
2022-11-20T23:08:28.276Z,16.70
2022-11-20T23:10:55.963Z,17.70
2022-11-20T23:13:23.338Z,20.30
2022-11-20T23:15:50.703Z,17.10
2022-11-20T23:18:18.147Z,16.90
2022-11-20T23:20:45.534Z,16.00
2022-11-20T23:23:12.896Z,16.00
2022-11-20T23:25:40.291Z,17.70
2022-11-20T23:28:07.685Z,17.10
2022-11-20T23:30:35.030Z,17.30
2022-11-20T23:33:02.426Z,17.40
2022-11-20T23:35:29.844Z,15.10
2022-11-20T23:37:57.249Z,17.40
2022-11-20T23:40:24.677Z,14.40
2022-11-20T23:42:52.037Z,17.40
2022-11-20T23:45:19.451Z,17.40
2022-11-20T23:47:46.971Z,15.70
2022-11-20T23:50:14.378Z,18.00
2022-11-20T23:52:41.772Z,16.10
2022-11-20T23:55:09.218Z,15.60
2022-11-20T23:57:36.596Z,14.90
