createdAt,value
2019-03-26T01:27:28.963Z,0.90
2019-03-26T02:46:01.676Z,2.60
2019-03-26T02:48:33.112Z,0.83
2019-03-26T02:51:01.548Z,0.80
2019-03-26T08:37:33.145Z,1.47
2019-03-26T08:40:23.504Z,11.50
2019-03-26T08:43:19.545Z,6.70
2019-03-26T08:45:47.972Z,2.90
2019-03-26T08:48:16.674Z,2.60
2019-03-26T08:50:45.077Z,1.87
2019-03-26T08:53:15.374Z,2.17
2019-03-26T08:55:44.617Z,12.93
2019-03-26T08:58:13.333Z,2.63
2019-03-26T09:00:43.289Z,2.77
2019-03-26T09:03:11.726Z,3.27
2019-03-26T09:05:40.143Z,2.33
2019-03-26T09:08:08.544Z,2.87
2019-03-26T09:10:36.982Z,3.00
2019-03-26T09:13:05.656Z,1.13
2019-03-26T09:15:36.121Z,1.00
2019-03-26T09:18:04.598Z,2.63
2019-03-26T09:20:33.031Z,1.87
2019-03-26T09:23:01.447Z,1.00
2019-03-26T09:25:29.897Z,1.87
2019-03-26T09:27:58.304Z,1.20
2019-03-26T09:30:26.740Z,5.50
2019-03-26T09:32:55.145Z,0.73
2019-03-26T09:35:23.831Z,1.57
2019-03-26T09:37:52.246Z,1.10
2019-03-26T09:40:20.693Z,1.73
2019-03-26T09:42:49.097Z,1.67
2019-03-26T09:45:17.786Z,1.80
2019-03-26T09:47:49.065Z,1.13
2019-03-26T09:50:22.033Z,1.30
2019-03-26T09:52:50.589Z,1.30
2019-03-26T09:55:19.025Z,0.97
2019-03-26T09:57:47.449Z,0.90
2019-03-26T10:00:17.021Z,2.40
2019-03-26T10:02:45.681Z,1.27
2019-03-26T10:05:14.100Z,0.90
2019-03-26T10:07:42.538Z,1.50
2019-03-26T10:10:11.720Z,1.83
2019-03-26T10:12:40.154Z,0.70
2019-03-26T10:15:08.649Z,1.30
2019-03-26T10:17:37.250Z,0.53
2019-03-26T10:20:08.865Z,1.33
2019-03-26T10:22:39.117Z,3.40
2019-03-26T10:25:10.862Z,1.03
2019-03-26T10:27:38.547Z,1.10
2019-03-26T10:30:08.005Z,2.67
2019-03-26T10:32:36.444Z,2.33
2019-03-26T10:35:05.587Z,1.40
2019-03-26T10:37:34.291Z,1.23
2019-03-26T10:40:03.209Z,1.53
2019-03-26T10:42:31.649Z,1.27
2019-03-26T10:45:02.004Z,1.00
2019-03-26T10:47:30.575Z,0.93
2019-03-26T10:50:00.758Z,1.67
2019-03-26T10:52:34.155Z,1.07
2019-03-26T10:55:00.500Z,1.50
2019-03-26T10:57:30.595Z,1.43
2019-03-26T10:59:59.021Z,1.63
2019-03-26T11:02:27.993Z,2.07
2019-03-26T11:07:34.964Z,0.90
2019-03-26T11:10:18.065Z,1.40
2019-03-26T11:12:46.484Z,0.73
2019-03-26T11:15:14.928Z,1.90
2019-03-26T11:17:43.337Z,0.80
2019-03-26T11:20:11.777Z,1.80
2019-03-26T11:22:40.175Z,3.20
2019-03-26T11:25:11.973Z,1.13
2019-03-26T11:27:45.677Z,1.60
2019-03-26T11:30:14.120Z,4.07
2019-03-26T11:32:42.555Z,1.53
2019-03-26T11:35:10.986Z,2.70
2019-03-26T11:37:42.515Z,2.40
2019-03-26T11:42:53.837Z,1.97
2019-03-26T11:45:46.304Z,1.23
2019-03-26T11:48:14.723Z,0.70
2019-03-26T11:50:44.782Z,1.10
2019-03-26T11:53:13.308Z,1.53
2019-03-26T11:55:41.751Z,1.53
2019-03-26T11:58:10.157Z,1.53
2019-03-26T12:00:39.450Z,1.00
2019-03-26T12:03:07.805Z,1.33
2019-03-26T12:05:36.314Z,1.23
2019-03-26T12:08:04.725Z,1.03
2019-03-26T12:10:45.209Z,2.33
2019-03-26T12:13:14.242Z,1.20
2019-03-26T12:15:42.618Z,2.70
2019-03-26T12:18:13.704Z,2.23
2019-03-26T12:20:43.246Z,3.80
2019-03-26T12:23:11.681Z,4.53
2019-03-26T12:25:40.087Z,5.00
2019-03-26T12:28:10.243Z,5.73
2019-03-26T12:30:38.951Z,1.83
2019-03-26T12:33:20.125Z,2.40
2019-03-26T12:35:48.559Z,2.50
2019-03-26T12:38:20.481Z,4.97
2019-03-26T12:40:49.061Z,3.27
2019-03-26T12:43:17.558Z,8.40
2019-03-26T12:45:45.991Z,13.30
2019-03-26T12:48:14.402Z,9.67
2019-03-26T12:50:42.805Z,10.50
2019-03-26T12:53:18.298Z,8.00
2019-03-26T12:55:46.713Z,10.60
2019-03-26T12:58:30.689Z,6.20
2019-03-26T13:00:55.895Z,6.60
2019-03-26T13:03:24.327Z,6.77
2019-03-26T13:05:52.766Z,8.50
2019-03-26T13:08:22.311Z,5.40
2019-03-26T13:11:02.502Z,6.23
2019-03-26T13:13:30.941Z,4.10
2019-03-26T13:16:05.402Z,4.70
2019-03-26T13:18:34.979Z,4.33
2019-03-26T13:21:03.387Z,6.90
2019-03-26T13:23:31.829Z,7.43
2019-03-26T13:26:00.238Z,6.10
2019-03-26T13:28:28.667Z,5.70
2019-03-26T13:30:57.072Z,6.43
2019-03-26T13:33:26.689Z,3.80
2019-03-26T13:35:55.177Z,10.03
2019-03-26T13:38:23.610Z,8.30
2019-03-26T13:40:52.592Z,7.87
2019-03-26T13:43:21.046Z,6.73
2019-03-26T13:45:50.025Z,10.43
2019-03-26T13:48:18.468Z,7.30
2019-03-26T13:50:46.885Z,13.77
2019-03-26T13:53:16.135Z,11.30
2019-03-26T13:55:59.533Z,10.17
2019-03-26T13:58:29.337Z,8.70
2019-03-26T14:00:57.757Z,7.37
2019-03-26T14:03:26.480Z,8.70
2019-03-26T14:05:54.903Z,10.27
2019-03-26T14:11:13.816Z,5.97
2019-03-26T14:13:42.245Z,5.73
2019-03-26T14:16:10.676Z,5.87
2019-03-26T14:18:42.868Z,8.30
2019-03-26T14:21:11.280Z,4.67
2019-03-26T14:23:43.419Z,6.13
2019-03-26T14:26:21.015Z,6.40
2019-03-26T14:28:50.444Z,5.77
2019-03-26T14:31:22.108Z,6.03
2019-03-26T14:33:59.351Z,5.67
2019-03-26T14:36:27.760Z,5.73
2019-03-26T14:38:59.101Z,4.73
2019-03-26T14:41:27.544Z,5.37
2019-03-26T14:43:55.953Z,4.00
2019-03-26T14:46:24.392Z,3.73
2019-03-26T14:48:52.797Z,5.73
2019-03-26T14:51:41.071Z,5.67
2019-03-26T14:54:09.496Z,4.17
2019-03-26T14:56:41.695Z,3.67
2019-03-26T14:59:37.146Z,3.57
2019-03-26T15:02:29.783Z,3.53
2019-03-26T15:04:58.506Z,4.07
2019-03-26T15:07:27.426Z,4.43
2019-03-26T15:09:56.321Z,6.27
2019-03-26T15:12:24.746Z,3.73
2019-03-26T15:14:53.160Z,4.80
2019-03-26T15:17:21.612Z,3.70
2019-03-26T15:19:50.020Z,4.93
2019-03-26T15:22:24.087Z,5.20
2019-03-26T15:24:52.524Z,7.77
2019-03-26T15:27:20.965Z,4.53
2019-03-26T15:29:49.376Z,5.33
2019-03-26T15:32:17.820Z,3.03
2019-03-26T15:34:46.247Z,3.07
2019-03-26T15:37:14.698Z,4.80
2019-03-26T15:39:43.134Z,4.93
2019-03-26T15:42:11.566Z,4.60
2019-03-26T15:44:39.981Z,4.17
2019-03-26T15:47:09.413Z,3.77
2019-03-26T15:49:37.830Z,4.40
2019-03-26T15:52:06.279Z,5.23
2019-03-26T15:54:34.693Z,2.90
2019-03-26T15:57:03.134Z,4.10
2019-03-26T15:59:31.558Z,3.20
2019-03-26T16:02:00.001Z,3.10
2019-03-26T16:04:35.594Z,4.73
2019-03-26T16:07:04.037Z,3.90
2019-03-26T16:09:32.446Z,3.87
2019-03-26T16:12:13.011Z,3.00
2019-03-26T16:14:41.426Z,7.50
2019-03-26T16:17:09.865Z,4.97
2019-03-26T16:19:38.281Z,9.33
2019-03-26T16:22:06.913Z,10.97
2019-03-26T16:24:35.301Z,7.00
2019-03-26T16:27:03.729Z,7.23
2019-03-26T16:29:32.173Z,6.50
2019-03-26T16:32:00.567Z,5.70
2019-03-26T16:34:29.005Z,4.93
2019-03-26T16:36:59.805Z,4.47
2019-03-26T16:39:27.501Z,4.17
2019-03-26T16:41:55.937Z,3.00
2019-03-26T16:44:24.374Z,4.50
2019-03-26T16:46:52.778Z,7.73
2019-03-26T16:49:21.213Z,7.57
2019-03-26T16:51:49.623Z,3.33
2019-03-26T16:54:18.060Z,4.10
2019-03-26T16:56:48.096Z,4.67
2019-03-26T16:59:18.166Z,4.50
2019-03-26T17:01:48.200Z,5.73
2019-03-26T17:04:18.050Z,4.00
2019-03-26T17:06:46.480Z,4.57
2019-03-26T17:09:15.475Z,2.67
2019-03-26T17:11:43.964Z,5.10
2019-03-26T17:14:13.902Z,4.40
2019-03-26T17:16:42.317Z,4.47
2019-03-26T17:19:10.755Z,3.40
2019-03-26T17:21:39.437Z,5.27
2019-03-26T17:24:07.881Z,3.13
2019-03-26T17:26:36.293Z,6.17
2019-03-26T17:29:04.724Z,4.40
2019-03-26T17:31:33.134Z,3.10
2019-03-26T17:36:43.589Z,4.50
2019-03-26T17:39:12.041Z,3.53
2019-03-26T17:41:41.478Z,3.17
2019-03-26T17:44:10.214Z,4.43
2019-03-26T17:46:38.646Z,5.37
2019-03-26T17:49:08.918Z,3.57
2019-03-26T17:51:40.560Z,3.77
2019-03-26T17:54:07.430Z,3.23
2019-03-26T17:56:35.862Z,2.83
2019-03-26T18:01:54.358Z,2.67
2019-03-26T18:18:45.318Z,4.73
2019-03-26T18:21:15.395Z,5.90
2019-03-26T18:23:45.439Z,5.93
2019-03-26T18:26:13.876Z,4.00
2019-03-26T18:28:42.307Z,3.10
2019-03-26T18:31:10.750Z,4.37
2019-03-26T18:33:58.622Z,3.83
2019-03-26T18:36:42.884Z,2.60
2019-03-26T18:39:11.565Z,5.73
2019-03-26T18:41:40.018Z,3.13
2019-03-26T18:44:08.488Z,3.20
2019-03-26T18:46:36.914Z,2.50
2019-03-26T18:49:10.112Z,3.37
2019-03-26T18:54:31.793Z,3.67
2019-03-26T18:57:19.667Z,6.17
2019-03-26T18:59:49.710Z,2.43
2019-03-26T19:02:19.164Z,2.60
2019-03-26T19:04:47.562Z,2.43
2019-03-26T19:13:20.263Z,2.10
2019-03-26T19:15:49.549Z,2.97
2019-03-26T19:18:17.994Z,3.03
2019-03-26T19:26:44.517Z,2.57
2019-03-26T19:32:25.639Z,2.40
2019-03-26T19:34:55.693Z,3.30
2019-03-26T19:37:24.138Z,2.23
2019-03-26T19:40:12.259Z,2.37
2019-03-26T19:46:02.615Z,3.43
2019-03-26T19:48:31.588Z,4.00
2019-03-26T19:51:00.006Z,4.20
2019-03-26T19:53:28.459Z,4.50
2019-03-26T19:55:57.138Z,2.43
2019-03-26T19:58:25.590Z,2.20
2019-03-26T20:00:54.009Z,2.23
2019-03-26T20:03:22.464Z,3.13
2019-03-26T20:05:50.866Z,3.93
2019-03-26T20:08:19.336Z,4.27
2019-03-26T20:10:47.989Z,2.53
2019-03-26T20:13:24.154Z,2.33
2019-03-26T20:15:46.774Z,2.30
2019-03-26T20:18:16.869Z,2.17
2019-03-26T20:20:45.274Z,2.27
2019-03-26T20:23:13.721Z,2.97
2019-03-26T20:25:43.414Z,2.57
2019-03-26T20:28:11.866Z,3.93
2019-03-26T20:30:40.287Z,4.43
2019-03-26T20:33:09.549Z,3.27
2019-03-26T20:35:37.986Z,2.60
2019-03-26T20:38:26.163Z,2.47
2019-03-26T20:41:14.023Z,2.60
2019-03-26T20:43:44.089Z,3.30
2019-03-26T20:49:05.317Z,2.30
2019-03-26T20:51:34.575Z,2.93
2019-03-26T20:54:03.859Z,2.27
2019-03-26T20:56:32.291Z,2.20
2019-03-26T20:59:00.692Z,2.47
2019-03-26T21:01:29.138Z,2.43
2019-03-26T21:03:57.560Z,1.93
2019-03-26T21:06:25.989Z,2.30
2019-03-26T21:08:57.440Z,3.10
2019-03-26T21:11:25.894Z,2.83
2019-03-26T21:19:46.130Z,2.17
2019-03-26T21:22:14.562Z,2.73
2019-03-26T21:24:42.988Z,2.50
2019-03-26T21:27:31.414Z,2.53
2019-03-26T21:30:16.031Z,2.83
2019-03-26T21:38:42.368Z,2.23
2019-03-26T21:41:12.443Z,3.33
2019-03-26T21:49:29.963Z,2.47
2019-03-26T21:52:03.011Z,2.40
2019-03-26T21:54:31.701Z,2.30
2019-03-26T21:57:00.146Z,2.20
2019-03-26T21:59:30.186Z,2.77
2019-03-26T22:01:58.646Z,2.37
2019-03-26T22:04:27.072Z,2.53
2019-03-26T22:06:55.918Z,2.90
2019-03-26T22:09:24.636Z,3.13
2019-03-26T22:14:47.055Z,4.20
2019-03-26T22:17:16.579Z,2.47
2019-03-26T22:19:45.005Z,3.67
2019-03-26T22:22:13.463Z,2.30
2019-03-26T22:24:41.883Z,2.37
2019-03-26T22:27:10.509Z,2.40
2019-03-26T22:32:31.017Z,2.27
2019-03-26T22:34:59.753Z,2.73
2019-03-26T22:37:30.645Z,2.57
2019-03-26T22:39:59.365Z,2.90
2019-03-26T22:42:27.907Z,4.33
2019-03-26T22:44:56.336Z,2.93
2019-03-26T22:47:24.768Z,3.20
2019-03-26T22:49:53.190Z,2.53
2019-03-26T22:52:22.405Z,2.83
2019-03-26T22:54:50.823Z,2.40
2019-03-26T22:57:19.259Z,3.13
2019-03-26T22:59:47.704Z,3.33
2019-03-26T23:02:17.771Z,2.50
2019-03-26T23:04:46.320Z,2.67
2019-03-26T23:07:14.756Z,3.00
2019-03-26T23:09:43.491Z,2.37
2019-03-26T23:12:13.117Z,2.50
2019-03-26T23:14:45.478Z,2.73
2019-03-26T23:17:13.555Z,2.60
2019-03-26T23:19:43.620Z,2.63
2019-03-26T23:22:12.523Z,2.70
2019-03-26T23:24:44.463Z,2.80
2019-03-26T23:27:12.907Z,3.30
2019-03-26T23:29:42.118Z,2.57
2019-03-26T23:32:10.574Z,2.67
2019-03-26T23:34:40.992Z,3.20
2019-03-26T23:37:29.112Z,4.10
2019-03-26T23:42:47.254Z,3.00
2019-03-26T23:45:15.655Z,2.63
2019-03-26T23:47:44.082Z,2.50
2019-03-26T23:50:14.155Z,2.60
2019-03-26T23:52:42.562Z,2.70
2019-03-26T23:55:11.004Z,2.50
