createdAt,value
2017-08-27T00:01:23.833Z,21.80
2017-08-27T00:03:49.830Z,21.70
2017-08-27T00:06:15.812Z,21.60
2017-08-27T00:08:41.786Z,21.60
2017-08-27T00:11:07.771Z,21.70
2017-08-27T00:13:33.803Z,21.80
2017-08-27T00:15:59.773Z,21.70
2017-08-27T00:18:25.751Z,21.70
2017-08-27T00:20:52.266Z,21.80
2017-08-27T00:23:18.214Z,21.70
2017-08-27T00:25:44.363Z,21.70
2017-08-27T00:28:10.339Z,21.70
2017-08-27T00:30:36.400Z,21.70
2017-08-27T00:33:02.394Z,21.80
2017-08-27T00:35:28.391Z,21.70
2017-08-27T00:37:54.799Z,21.60
2017-08-27T00:40:21.579Z,21.50
2017-08-27T00:42:47.539Z,21.50
2017-08-27T00:45:13.529Z,21.50
2017-08-27T00:47:39.485Z,21.70
2017-08-27T00:50:05.567Z,21.50
2017-08-27T00:52:31.620Z,21.50
2017-08-27T00:54:57.674Z,21.50
2017-08-27T00:57:23.687Z,21.40
2017-08-27T00:59:49.757Z,21.50
2017-08-27T01:02:16.492Z,21.40
2017-08-27T01:04:42.589Z,21.40
2017-08-27T01:07:08.632Z,21.40
2017-08-27T01:09:34.700Z,21.30
2017-08-27T01:12:01.684Z,21.40
2017-08-27T01:14:27.674Z,21.40
2017-08-27T01:16:53.677Z,21.40
2017-08-27T01:19:19.661Z,21.40
2017-08-27T01:21:45.993Z,21.30
2017-08-27T01:24:12.007Z,21.00
2017-08-27T01:26:38.009Z,21.00
2017-08-27T01:29:04.862Z,21.00
2017-08-27T01:31:30.996Z,20.90
2017-08-27T01:33:57.733Z,20.90
2017-08-27T01:36:23.763Z,20.80
2017-08-27T01:38:49.739Z,20.70
2017-08-27T01:41:15.678Z,20.90
2017-08-27T01:43:42.504Z,21.00
2017-08-27T01:46:08.459Z,21.00
2017-08-27T01:48:34.498Z,21.10
2017-08-27T01:51:00.588Z,21.10
2017-08-27T01:53:26.652Z,21.10
2017-08-27T01:55:52.712Z,21.10
2017-08-27T01:58:19.417Z,21.00
2017-08-27T02:00:46.254Z,21.00
2017-08-27T02:03:12.357Z,21.00
2017-08-27T02:05:38.328Z,20.90
2017-08-27T02:08:04.282Z,20.90
2017-08-27T02:10:30.399Z,20.90
2017-08-27T02:12:56.448Z,20.70
2017-08-27T02:15:22.462Z,21.00
2017-08-27T02:17:48.535Z,21.00
2017-08-27T02:20:14.604Z,21.00
2017-08-27T02:22:41.498Z,21.00
2017-08-27T02:25:07.476Z,21.10
2017-08-27T02:27:33.525Z,21.00
2017-08-27T02:29:59.532Z,21.00
2017-08-27T02:32:25.638Z,21.00
2017-08-27T02:34:51.616Z,21.10
2017-08-27T02:37:17.690Z,21.20
2017-08-27T02:39:43.785Z,21.20
2017-08-27T02:42:09.871Z,21.20
2017-08-27T02:44:35.967Z,21.20
2017-08-27T02:47:02.046Z,21.10
2017-08-27T02:49:27.991Z,21.00
2017-08-27T02:51:53.933Z,21.00
2017-08-27T02:54:19.935Z,21.00
2017-08-27T02:56:45.992Z,20.90
2017-08-27T02:59:11.971Z,20.90
2017-08-27T03:01:37.996Z,21.00
2017-08-27T03:04:03.983Z,21.00
2017-08-27T03:06:29.950Z,21.00
2017-08-27T03:08:55.917Z,21.00
2017-08-27T03:11:21.878Z,21.00
2017-08-27T03:13:47.874Z,21.10
2017-08-27T03:16:13.856Z,21.00
2017-08-27T03:18:39.862Z,21.00
2017-08-27T03:21:05.871Z,21.10
2017-08-27T03:23:31.904Z,21.00
2017-08-27T03:25:57.953Z,20.90
2017-08-27T03:28:24.715Z,20.90
2017-08-27T03:30:50.989Z,20.90
2017-08-27T03:33:16.943Z,20.90
2017-08-27T03:35:42.867Z,20.90
2017-08-27T03:38:09.851Z,20.80
2017-08-27T03:40:36.018Z,20.80
2017-08-27T03:43:02.040Z,20.90
2017-08-27T03:45:28.082Z,20.80
2017-08-27T03:47:54.080Z,20.80
2017-08-27T03:50:20.108Z,20.70
2017-08-27T03:52:46.502Z,20.70
2017-08-27T03:55:12.564Z,20.60
2017-08-27T03:57:38.514Z,20.60
2017-08-27T04:00:04.914Z,20.60
2017-08-27T04:02:30.916Z,20.60
2017-08-27T04:04:56.950Z,20.50
2017-08-27T04:07:23.013Z,20.60
2017-08-27T04:09:49.822Z,20.60
2017-08-27T04:12:15.854Z,20.50
2017-08-27T04:14:41.855Z,20.60
2017-08-27T04:17:07.829Z,20.60
2017-08-27T04:19:33.808Z,20.50
2017-08-27T04:21:59.805Z,20.50
2017-08-27T04:24:26.051Z,20.50
2017-08-27T04:26:52.080Z,20.30
2017-08-27T04:29:18.110Z,20.30
2017-08-27T04:31:44.068Z,20.30
2017-08-27T04:34:11.066Z,20.30
2017-08-27T04:36:37.715Z,20.20
2017-08-27T04:39:04.027Z,20.20
2017-08-27T04:41:30.021Z,20.20
2017-08-27T04:43:56.043Z,20.30
2017-08-27T04:46:22.011Z,20.20
2017-08-27T04:48:47.983Z,20.10
2017-08-27T04:51:13.933Z,20.20
2017-08-27T04:53:39.958Z,20.10
2017-08-27T04:56:05.917Z,20.10
2017-08-27T04:58:31.869Z,19.90
2017-08-27T05:00:57.942Z,20.00
2017-08-27T05:03:23.910Z,20.00
2017-08-27T05:05:49.887Z,20.00
2017-08-27T05:08:15.861Z,20.00
2017-08-27T05:10:41.836Z,20.00
2017-08-27T05:13:07.977Z,20.10
2017-08-27T05:15:33.959Z,20.10
2017-08-27T05:18:00.288Z,20.10
2017-08-27T05:20:26.573Z,20.10
2017-08-27T05:22:52.611Z,20.10
2017-08-27T05:25:18.644Z,20.00
2017-08-27T05:27:44.665Z,19.90
2017-08-27T05:30:10.663Z,19.80
2017-08-27T05:32:36.702Z,20.10
2017-08-27T05:35:02.664Z,20.00
2017-08-27T05:37:28.668Z,20.00
2017-08-27T05:39:54.666Z,20.00
2017-08-27T05:42:20.675Z,20.10
2017-08-27T05:44:46.628Z,20.10
2017-08-27T05:47:12.670Z,20.00
2017-08-27T05:49:38.674Z,20.10
2017-08-27T05:52:04.707Z,19.90
2017-08-27T05:54:30.747Z,19.80
2017-08-27T05:56:56.800Z,19.90
2017-08-27T05:59:23.004Z,19.90
2017-08-27T06:01:49.015Z,20.00
2017-08-27T06:04:15.024Z,20.00
2017-08-27T06:06:41.043Z,20.00
2017-08-27T06:09:08.079Z,20.00
2017-08-27T06:11:34.236Z,19.90
2017-08-27T06:14:02.743Z,20.00
2017-08-27T06:16:28.765Z,20.00
2017-08-27T06:18:54.734Z,20.00
2017-08-27T06:21:20.918Z,20.20
2017-08-27T06:23:46.918Z,20.10
2017-08-27T06:26:12.920Z,20.20
2017-08-27T06:28:38.932Z,20.30
2017-08-27T06:31:04.918Z,20.30
2017-08-27T06:33:30.967Z,20.40
2017-08-27T06:35:56.950Z,20.50
2017-08-27T06:38:23.806Z,20.50
2017-08-27T06:40:49.793Z,20.50
2017-08-27T06:43:15.784Z,20.40
2017-08-27T06:45:41.743Z,20.20
2017-08-27T06:48:07.752Z,20.30
2017-08-27T06:50:33.752Z,20.30
2017-08-27T06:52:59.728Z,20.30
2017-08-27T06:55:26.627Z,20.40
2017-08-27T06:57:53.280Z,20.40
2017-08-27T07:00:19.271Z,20.30
2017-08-27T07:02:45.496Z,20.50
2017-08-27T07:05:11.576Z,20.40
2017-08-27T07:07:38.430Z,20.40
2017-08-27T07:10:04.413Z,20.50
2017-08-27T07:12:30.409Z,20.50
2017-08-27T07:14:56.952Z,20.50
2017-08-27T07:17:23.675Z,20.70
2017-08-27T07:19:49.964Z,20.60
2017-08-27T07:22:16.970Z,20.60
2017-08-27T07:24:43.100Z,20.70
2017-08-27T07:27:09.128Z,20.70
2017-08-27T07:29:35.079Z,20.80
2017-08-27T07:32:01.042Z,20.80
2017-08-27T07:34:27.043Z,21.00
2017-08-27T07:36:53.085Z,21.00
2017-08-27T07:39:20.228Z,21.00
2017-08-27T07:41:46.388Z,21.10
2017-08-27T07:44:13.644Z,21.00
2017-08-27T07:46:39.646Z,21.20
2017-08-27T07:49:07.037Z,21.30
2017-08-27T07:51:33.046Z,21.30
2017-08-27T07:53:59.990Z,21.40
2017-08-27T07:56:26.015Z,21.40
2017-08-27T07:58:53.057Z,21.40
2017-08-27T08:01:19.091Z,21.70
2017-08-27T08:03:45.136Z,21.70
2017-08-27T08:06:12.467Z,21.80
2017-08-27T08:08:38.623Z,21.90
2017-08-27T08:11:04.682Z,22.00
2017-08-27T08:13:31.469Z,22.10
2017-08-27T08:15:57.487Z,22.00
2017-08-27T08:18:23.675Z,21.90
2017-08-27T08:20:50.597Z,21.90
2017-08-27T08:23:16.916Z,21.90
2017-08-27T08:25:42.916Z,21.80
2017-08-27T08:28:09.066Z,21.90
2017-08-27T08:30:35.247Z,22.10
2017-08-27T08:33:01.338Z,22.20
2017-08-27T08:35:27.451Z,22.40
2017-08-27T08:37:53.476Z,22.50
2017-08-27T08:40:19.487Z,22.60
2017-08-27T08:42:45.476Z,22.70
2017-08-27T08:45:11.534Z,22.60
2017-08-27T08:47:37.644Z,22.90
2017-08-27T08:50:03.702Z,23.00
2017-08-27T08:52:29.715Z,23.10
2017-08-27T08:57:27.208Z,23.10
2017-08-27T08:59:53.192Z,23.20
2017-08-27T09:02:20.145Z,23.30
2017-08-27T09:04:46.182Z,23.30
2017-08-27T09:07:12.291Z,23.20
2017-08-27T09:09:38.326Z,23.10
2017-08-27T09:12:04.724Z,23.10
2017-08-27T09:14:33.623Z,23.20
2017-08-27T09:16:59.675Z,23.20
2017-08-27T09:19:26.140Z,23.40
2017-08-27T09:21:52.386Z,23.70
2017-08-27T09:24:19.135Z,23.90
2017-08-27T09:26:46.176Z,24.00
2017-08-27T09:29:12.347Z,23.90
2017-08-27T09:31:38.496Z,23.90
2017-08-27T09:34:04.602Z,23.90
2017-08-27T09:36:30.617Z,24.00
2017-08-27T09:38:56.757Z,24.10
2017-08-27T09:41:23.074Z,24.10
2017-08-27T09:43:49.105Z,24.30
2017-08-27T09:46:15.237Z,24.40
2017-08-27T09:51:12.916Z,24.30
2017-08-27T09:53:39.882Z,24.50
2017-08-27T09:56:06.103Z,24.40
2017-08-27T09:58:32.129Z,24.60
2017-08-27T10:00:58.146Z,24.70
2017-08-27T10:03:24.439Z,24.80
2017-08-27T10:05:50.871Z,24.70
2017-08-27T10:08:17.477Z,24.90
2017-08-27T10:10:44.381Z,24.90
2017-08-27T10:13:12.166Z,24.90
2017-08-27T10:15:39.364Z,24.90
2017-08-27T10:18:06.449Z,25.00
2017-08-27T10:20:34.194Z,25.00
2017-08-27T10:23:03.441Z,25.00
2017-08-27T10:25:30.165Z,24.90
2017-08-27T10:27:57.071Z,24.80
2017-08-27T10:30:23.126Z,24.90
2017-08-27T10:32:49.148Z,24.90
2017-08-27T10:35:15.136Z,25.10
2017-08-27T10:37:41.182Z,25.10
2017-08-27T10:40:07.320Z,25.00
2017-08-27T10:42:36.574Z,25.00
2017-08-27T10:45:02.561Z,25.10
2017-08-27T10:47:31.917Z,25.20
2017-08-27T10:49:57.947Z,25.20
2017-08-27T10:52:23.976Z,25.30
2017-08-27T10:54:49.979Z,25.50
2017-08-27T10:57:16.006Z,25.50
2017-08-27T10:59:43.766Z,25.70
2017-08-27T11:02:10.442Z,25.60
2017-08-27T11:04:37.363Z,25.60
2017-08-27T11:07:03.799Z,25.50
2017-08-27T11:09:30.329Z,25.20
2017-08-27T11:11:56.635Z,25.20
2017-08-27T11:14:23.841Z,25.30
2017-08-27T11:16:49.916Z,25.40
2017-08-27T11:19:15.953Z,25.50
2017-08-27T11:21:41.996Z,25.70
2017-08-27T11:24:08.116Z,25.60
2017-08-27T11:26:35.895Z,25.50
2017-08-27T11:29:01.976Z,25.60
2017-08-27T11:31:28.156Z,25.50
2017-08-27T11:33:54.245Z,25.70
2017-08-27T11:36:20.161Z,25.60
2017-08-27T11:38:46.297Z,25.60
2017-08-27T11:41:12.320Z,25.50
2017-08-27T11:43:39.340Z,25.60
2017-08-27T11:46:05.374Z,25.80
2017-08-27T11:48:31.452Z,26.10
2017-08-27T11:50:57.504Z,26.60
2017-08-27T11:53:23.808Z,26.70
2017-08-27T11:55:49.923Z,26.70
2017-08-27T11:58:15.989Z,26.50
2017-08-27T12:00:43.303Z,26.50
2017-08-27T12:03:10.619Z,26.50
2017-08-27T12:05:36.646Z,26.60
2017-08-27T12:08:02.822Z,26.60
2017-08-27T12:10:28.886Z,26.60
2017-08-27T12:12:54.868Z,26.70
2017-08-27T12:15:20.872Z,26.80
2017-08-27T12:17:47.138Z,26.80
2017-08-27T12:22:46.791Z,26.50
2017-08-27T12:25:14.580Z,26.50
2017-08-27T12:27:40.603Z,26.60
2017-08-27T12:30:06.664Z,27.00
2017-08-27T12:32:34.584Z,27.20
2017-08-27T12:35:00.620Z,27.50
2017-08-27T12:37:27.651Z,27.50
2017-08-27T12:39:54.730Z,27.60
2017-08-27T12:42:20.710Z,27.80
2017-08-27T12:44:46.735Z,28.00
2017-08-27T12:47:13.970Z,27.90
2017-08-27T12:49:40.334Z,27.90
2017-08-27T12:52:07.162Z,27.70
2017-08-27T12:54:33.466Z,27.50
2017-08-27T12:56:59.560Z,27.40
2017-08-27T12:59:26.632Z,27.20
2017-08-27T13:01:53.492Z,27.20
2017-08-27T13:04:20.810Z,27.10
2017-08-27T13:06:50.225Z,27.00
2017-08-27T13:09:17.473Z,27.20
2017-08-27T13:11:44.557Z,27.30
2017-08-27T13:14:10.980Z,27.30
2017-08-27T13:16:37.996Z,27.30
2017-08-27T13:19:05.682Z,27.30
2017-08-27T13:24:07.023Z,27.20
2017-08-27T13:26:33.258Z,27.20
2017-08-27T13:28:59.312Z,27.10
2017-08-27T13:31:27.650Z,27.00
2017-08-27T13:33:54.787Z,27.00
2017-08-27T13:36:24.159Z,27.20
2017-08-27T13:38:52.667Z,27.20
2017-08-27T13:51:28.805Z,27.30
2017-08-27T13:53:57.669Z,27.20
2017-08-27T13:56:25.369Z,27.30
2017-08-27T13:58:52.115Z,27.40
2017-08-27T14:01:18.424Z,27.60
2017-08-27T14:06:16.840Z,27.80
2017-08-27T14:08:45.081Z,27.80
2017-08-27T14:11:15.727Z,27.80
2017-08-27T14:13:46.659Z,27.90
2017-08-27T14:21:21.548Z,27.90
2017-08-27T14:28:54.852Z,27.50
2017-08-27T14:31:22.619Z,27.30
2017-08-27T14:33:49.771Z,27.00
2017-08-27T14:36:15.986Z,26.80
2017-08-27T14:41:14.807Z,26.60
2017-08-27T14:43:41.782Z,26.60
2017-08-27T14:46:07.825Z,26.70
2017-08-27T14:48:33.889Z,26.70
2017-08-27T14:51:00.512Z,26.90
2017-08-27T14:53:26.803Z,26.90
2017-08-27T14:55:53.035Z,26.90
2017-08-27T14:58:19.235Z,26.90
2017-08-27T15:00:45.248Z,26.60
2017-08-27T15:03:12.321Z,26.40
2017-08-27T15:05:38.509Z,26.20
2017-08-27T15:08:07.081Z,26.30
2017-08-27T15:10:35.972Z,26.30
2017-08-27T15:13:02.053Z,26.30
2017-08-27T15:15:28.119Z,26.20
2017-08-27T15:17:54.988Z,26.10
2017-08-27T15:20:21.240Z,26.20
2017-08-27T15:22:47.636Z,26.20
2017-08-27T15:25:14.069Z,26.20
2017-08-27T15:27:41.112Z,26.10
2017-08-27T15:30:07.125Z,26.20
2017-08-27T15:32:37.763Z,26.40
2017-08-27T15:35:05.484Z,26.50
2017-08-27T15:37:31.567Z,26.60
2017-08-27T15:39:57.521Z,26.60
2017-08-27T15:42:23.504Z,26.70
2017-08-27T15:44:49.958Z,26.70
2017-08-27T15:47:17.214Z,26.70
2017-08-27T15:49:43.244Z,26.60
2017-08-27T15:54:45.065Z,26.40
2017-08-27T15:57:11.062Z,26.40
2017-08-27T15:59:37.999Z,26.40
2017-08-27T16:02:04.208Z,26.40
2017-08-27T16:04:30.171Z,26.40
2017-08-27T16:06:56.222Z,26.40
2017-08-27T16:09:22.627Z,26.30
2017-08-27T16:11:48.689Z,26.30
2017-08-27T16:14:16.454Z,26.20
2017-08-27T16:16:42.763Z,26.20
2017-08-27T16:19:09.744Z,26.20
2017-08-27T16:21:35.772Z,26.10
2017-08-27T16:24:01.780Z,26.10
2017-08-27T16:26:28.059Z,26.20
2017-08-27T16:28:54.183Z,26.20
2017-08-27T16:31:20.953Z,26.30
2017-08-27T16:33:46.957Z,26.20
2017-08-27T16:36:12.968Z,26.20
2017-08-27T16:38:38.960Z,26.40
2017-08-27T16:41:04.956Z,26.60
2017-08-27T16:43:30.963Z,26.90
2017-08-27T16:45:57.100Z,26.60
2017-08-27T16:48:23.292Z,26.50
2017-08-27T16:50:50.944Z,26.40
2017-08-27T16:53:17.090Z,26.50
2017-08-27T16:55:43.303Z,26.60
2017-08-27T16:58:09.319Z,26.80
2017-08-27T17:03:07.933Z,27.10
2017-08-27T17:05:33.978Z,27.00
2017-08-27T17:08:00.428Z,27.10
2017-08-27T17:10:27.212Z,27.00
2017-08-27T17:12:53.849Z,27.00
2017-08-27T17:15:19.882Z,26.90
2017-08-27T17:17:46.017Z,27.00
2017-08-27T17:20:15.941Z,27.00
2017-08-27T17:22:43.907Z,27.00
2017-08-27T17:25:09.956Z,26.80
2017-08-27T17:27:36.339Z,26.50
2017-08-27T17:30:04.289Z,26.40
2017-08-27T17:32:31.816Z,26.50
2017-08-27T17:34:58.727Z,26.50
2017-08-27T17:37:24.815Z,26.50
2017-08-27T17:42:23.354Z,26.60
2017-08-27T17:44:51.732Z,26.60
2017-08-27T17:47:18.943Z,26.40
2017-08-27T17:52:17.697Z,26.00
2017-08-27T17:54:43.708Z,25.80
2017-08-27T17:59:42.536Z,25.50
2017-08-27T18:02:11.807Z,25.40
2017-08-27T18:04:38.811Z,25.20
2017-08-27T18:09:39.702Z,25.10
2017-08-27T18:12:07.361Z,25.10
2017-08-27T18:14:34.218Z,25.00
2017-08-27T18:17:01.972Z,24.90
2017-08-27T18:19:29.696Z,24.80
2017-08-27T18:21:56.072Z,24.70
2017-08-27T18:24:23.976Z,24.70
2017-08-27T18:29:22.106Z,24.50
2017-08-27T18:36:51.495Z,24.40
2017-08-27T18:39:18.725Z,24.40
2017-08-27T18:41:45.661Z,24.40
2017-08-27T18:44:11.780Z,24.40
2017-08-27T18:51:41.397Z,24.30
2017-08-27T18:54:08.984Z,24.30
2017-08-27T19:04:10.361Z,24.10
2017-08-27T19:06:40.900Z,24.20
2017-08-27T19:09:08.346Z,24.10
2017-08-27T19:11:35.388Z,24.00
2017-08-27T19:14:03.392Z,24.00
2017-08-27T19:19:01.851Z,24.00
2017-08-27T19:21:29.531Z,24.00
2017-08-27T19:26:26.936Z,24.00
2017-08-27T19:28:54.882Z,23.90
2017-08-27T19:31:21.010Z,23.90
2017-08-27T19:33:47.281Z,24.10
2017-08-27T19:36:15.320Z,23.90
2017-08-27T19:38:42.444Z,24.00
2017-08-27T19:41:09.649Z,24.00
2017-08-27T19:43:36.939Z,23.90
2017-08-27T19:46:03.560Z,23.90
2017-08-27T19:48:29.888Z,23.80
2017-08-27T19:50:57.509Z,23.80
2017-08-27T19:53:25.262Z,23.80
2017-08-27T19:55:51.313Z,23.70
2017-08-27T19:58:18.371Z,23.70
2017-08-27T20:00:44.496Z,23.70
2017-08-27T20:05:41.924Z,23.70
2017-08-27T20:08:09.263Z,23.60
2017-08-27T20:10:35.914Z,23.60
2017-08-27T20:13:02.006Z,23.60
2017-08-27T20:15:30.003Z,23.60
2017-08-27T20:17:57.754Z,23.60
2017-08-27T20:20:24.043Z,23.60
2017-08-27T20:22:50.607Z,23.50
2017-08-27T20:25:16.721Z,23.50
2017-08-27T20:27:43.702Z,23.40
2017-08-27T20:30:10.139Z,23.30
2017-08-27T20:32:37.526Z,23.30
2017-08-27T20:35:03.475Z,23.30
2017-08-27T20:37:30.360Z,23.30
2017-08-27T20:39:56.347Z,23.30
2017-08-27T20:42:23.816Z,23.20
2017-08-27T20:44:50.174Z,23.10
2017-08-27T20:47:16.163Z,23.10
2017-08-27T20:49:42.796Z,23.10
2017-08-27T20:52:09.477Z,23.00
2017-08-27T20:54:35.803Z,23.00
2017-08-27T20:57:03.930Z,23.00
2017-08-27T20:59:30.236Z,23.10
2017-08-27T21:01:57.287Z,23.00
2017-08-27T21:04:24.776Z,23.00
2017-08-27T21:06:52.334Z,23.00
2017-08-27T21:09:18.272Z,22.90
2017-08-27T21:11:44.575Z,22.80
2017-08-27T21:14:12.063Z,22.70
2017-08-27T21:16:38.099Z,22.70
2017-08-27T21:19:04.126Z,22.70
2017-08-27T21:21:30.243Z,22.80
2017-08-27T21:23:56.815Z,22.80
2017-08-27T21:26:23.588Z,22.80
2017-08-27T21:28:49.639Z,22.90
2017-08-27T21:31:16.777Z,22.90
2017-08-27T21:33:42.773Z,22.80
2017-08-27T21:36:08.768Z,22.70
2017-08-27T21:38:34.838Z,22.70
2017-08-27T21:41:00.823Z,22.70
2017-08-27T21:43:27.407Z,22.60
2017-08-27T21:45:53.379Z,22.50
2017-08-27T21:48:19.648Z,22.60
2017-08-27T21:50:46.611Z,22.50
2017-08-27T21:53:14.112Z,22.20
2017-08-27T21:55:40.132Z,22.20
2017-08-27T21:58:06.155Z,22.20
2017-08-27T22:00:34.610Z,22.20
2017-08-27T22:03:00.596Z,22.20
2017-08-27T22:05:26.619Z,22.20
2017-08-27T22:07:52.726Z,22.10
2017-08-27T22:10:18.698Z,22.00
2017-08-27T22:12:44.674Z,21.80
2017-08-27T22:15:11.347Z,21.90
2017-08-27T22:17:38.532Z,21.80
2017-08-27T22:20:04.472Z,21.80
2017-08-27T22:22:30.988Z,21.80
2017-08-27T22:24:57.059Z,21.70
2017-08-27T22:27:23.045Z,21.60
2017-08-27T22:29:49.723Z,21.50
2017-08-27T22:32:15.679Z,21.50
2017-08-27T22:34:41.675Z,21.40
2017-08-27T22:37:07.659Z,21.40
2017-08-27T22:39:33.979Z,21.40
2017-08-27T22:41:59.952Z,21.40
2017-08-27T22:44:25.908Z,21.30
2017-08-27T22:46:51.878Z,21.30
2017-08-27T22:49:17.881Z,21.30
2017-08-27T22:51:44.110Z,21.20
2017-08-27T22:54:10.127Z,21.20
2017-08-27T22:56:36.335Z,21.10
2017-08-27T22:59:02.286Z,21.10
2017-08-27T23:01:28.265Z,21.10
2017-08-27T23:03:54.269Z,21.10
2017-08-27T23:06:20.246Z,21.10
2017-08-27T23:08:46.201Z,21.00
2017-08-27T23:11:12.207Z,21.00
2017-08-27T23:13:38.416Z,21.00
2017-08-27T23:16:04.489Z,21.00
2017-08-27T23:18:30.477Z,21.20
2017-08-27T23:20:56.545Z,21.20
2017-08-27T23:23:22.530Z,21.10
2017-08-27T23:25:48.583Z,20.90
2017-08-27T23:28:14.567Z,20.80
2017-08-27T23:30:40.575Z,20.90
2017-08-27T23:33:06.571Z,21.00
2017-08-27T23:35:32.549Z,20.90
2017-08-27T23:37:58.566Z,21.00
2017-08-27T23:40:24.563Z,20.80
2017-08-27T23:42:50.634Z,20.70
2017-08-27T23:45:16.677Z,20.70
2017-08-27T23:47:43.680Z,20.70
2017-08-27T23:50:09.753Z,20.70
2017-08-27T23:52:35.740Z,20.70
2017-08-27T23:55:01.758Z,21.10
2017-08-27T23:57:28.643Z,21.00
2017-08-27T23:59:54.611Z,21.00
