createdAt,value
2022-10-17T00:01:00.554Z,11.00
2022-10-17T00:03:27.500Z,10.93
2022-10-17T00:05:54.664Z,10.90
2022-10-17T00:08:21.917Z,10.81
2022-10-17T00:10:57.778Z,10.75
2022-10-17T00:13:26.600Z,10.66
2022-10-17T00:15:54.007Z,10.61
2022-10-17T00:18:21.375Z,10.53
2022-10-17T00:20:48.645Z,10.51
2022-10-17T00:23:15.868Z,10.50
2022-10-17T00:25:42.906Z,10.46
2022-10-17T00:28:12.641Z,10.43
2022-10-17T00:30:39.945Z,10.42
2022-10-17T00:33:07.498Z,10.40
2022-10-17T00:35:34.609Z,10.40
2022-10-17T00:38:01.840Z,10.35
2022-10-17T00:40:28.805Z,10.20
2022-10-17T00:42:56.190Z,10.15
2022-10-17T00:45:26.620Z,10.08
2022-10-17T00:48:00.368Z,9.98
2022-10-17T00:50:28.545Z,10.03
2022-10-17T00:53:01.893Z,10.10
2022-10-17T00:55:32.940Z,10.17
2022-10-17T00:58:04.254Z,10.23
2022-10-17T01:00:31.766Z,10.28
2022-10-17T01:02:58.719Z,10.32
2022-10-17T01:05:26.275Z,10.36
2022-10-17T01:07:54.218Z,10.39
2022-10-17T01:13:21.342Z,10.43
2022-10-17T01:16:22.176Z,10.41
2022-10-17T01:22:09.819Z,10.39
2022-10-17T01:25:03.236Z,10.41
2022-10-17T01:27:56.854Z,10.38
2022-10-17T01:30:43.107Z,10.30
2022-10-17T01:33:30.081Z,10.28
2022-10-17T01:36:20.222Z,10.31
2022-10-17T01:39:01.046Z,10.35
2022-10-17T01:41:35.892Z,10.38
2022-10-17T01:44:17.404Z,10.37
2022-10-17T01:46:50.826Z,10.35
2022-10-17T01:49:23.956Z,10.34
2022-10-17T01:52:00.706Z,10.33
2022-10-17T01:54:34.025Z,10.30
2022-10-17T01:57:06.492Z,10.26
2022-10-17T01:59:41.263Z,10.25
2022-10-17T02:02:10.121Z,10.22
2022-10-17T02:04:37.793Z,10.20
2022-10-17T02:07:12.840Z,10.22
2022-10-17T02:09:40.732Z,10.22
2022-10-17T02:12:26.389Z,10.22
2022-10-17T02:15:40.493Z,10.21
2022-10-17T02:18:30.925Z,10.19
2022-10-17T02:21:05.015Z,10.13
2022-10-17T02:23:58.033Z,10.13
2022-10-17T02:26:43.841Z,10.13
2022-10-17T02:29:24.817Z,10.13
2022-10-17T02:32:07.344Z,10.15
2022-10-17T02:34:41.972Z,10.12
2022-10-17T02:37:13.138Z,10.06
2022-10-17T02:39:41.468Z,10.02
2022-10-17T02:42:12.038Z,10.03
2022-10-17T02:44:43.004Z,10.02
2022-10-17T02:47:22.703Z,10.03
2022-10-17T02:49:55.345Z,10.00
2022-10-17T02:52:42.893Z,9.98
2022-10-17T02:55:23.503Z,9.97
2022-10-17T02:57:53.227Z,9.95
2022-10-17T03:00:22.403Z,9.94
2022-10-17T03:02:52.528Z,9.90
2022-10-17T03:05:22.787Z,9.88
2022-10-17T03:07:50.088Z,9.83
2022-10-17T03:10:18.965Z,9.82
2022-10-17T03:12:45.883Z,9.80
2022-10-17T03:15:13.658Z,9.79
2022-10-17T03:17:41.672Z,9.76
2022-10-17T03:20:09.830Z,9.73
2022-10-17T03:22:36.866Z,9.61
2022-10-17T03:25:05.852Z,9.57
2022-10-17T03:27:35.261Z,9.51
2022-10-17T03:30:02.511Z,9.49
2022-10-17T03:32:34.013Z,9.49
2022-10-17T03:35:01.398Z,9.49
2022-10-17T03:37:28.813Z,9.49
2022-10-17T03:39:56.621Z,9.47
2022-10-17T03:42:23.693Z,9.48
2022-10-17T03:44:50.851Z,9.47
2022-10-17T03:47:17.982Z,9.46
2022-10-17T03:49:46.258Z,9.45
2022-10-17T03:52:14.242Z,9.44
2022-10-17T03:54:42.169Z,9.42
2022-10-17T03:57:09.187Z,9.40
2022-10-17T03:59:36.591Z,9.40
2022-10-17T04:02:08.736Z,9.37
2022-10-17T04:04:36.041Z,9.33
2022-10-17T04:07:03.580Z,9.31
2022-10-17T04:09:31.247Z,9.28
2022-10-17T04:12:04.233Z,9.24
2022-10-17T04:14:33.063Z,9.22
2022-10-17T04:17:01.315Z,9.19
2022-10-17T04:19:29.227Z,9.14
2022-10-17T04:21:56.861Z,9.10
2022-10-17T04:24:25.802Z,9.03
2022-10-17T04:27:13.248Z,8.98
2022-10-17T04:29:44.457Z,8.92
2022-10-17T04:32:17.555Z,8.87
2022-10-17T04:34:50.249Z,8.80
2022-10-17T04:37:19.378Z,8.75
2022-10-17T04:39:47.794Z,8.71
2022-10-17T04:42:14.762Z,8.64
2022-10-17T04:44:42.520Z,8.60
2022-10-17T04:47:09.624Z,8.56
2022-10-17T04:49:38.729Z,8.51
2022-10-17T04:52:10.655Z,8.48
2022-10-17T04:54:43.662Z,8.48
2022-10-17T04:57:13.138Z,8.49
2022-10-17T04:59:41.541Z,8.46
2022-10-17T05:02:31.608Z,8.42
2022-10-17T05:04:59.512Z,8.41
2022-10-17T05:07:26.611Z,8.46
2022-10-17T05:10:00.429Z,8.53
2022-10-17T05:12:28.650Z,8.59
2022-10-17T05:14:55.860Z,8.64
2022-10-17T05:17:25.531Z,8.70
2022-10-17T05:19:52.539Z,8.76
2022-10-17T05:22:19.745Z,8.80
2022-10-17T05:24:47.129Z,8.85
2022-10-17T05:27:14.110Z,8.97
2022-10-17T05:29:41.113Z,9.03
2022-10-17T05:32:18.587Z,9.06
2022-10-17T05:34:45.628Z,9.06
2022-10-17T05:37:13.327Z,9.06
2022-10-17T05:39:50.566Z,9.09
2022-10-17T05:42:20.050Z,9.13
2022-10-17T05:44:47.924Z,9.22
2022-10-17T05:47:18.332Z,9.29
2022-10-17T05:49:51.250Z,9.41
2022-10-17T05:52:26.561Z,9.48
2022-10-17T05:55:04.055Z,9.57
2022-10-17T05:57:33.918Z,9.65
2022-10-17T06:00:01.651Z,9.74
2022-10-17T06:02:41.493Z,9.81
2022-10-17T06:05:10.295Z,9.89
2022-10-17T06:07:37.455Z,10.00
2022-10-17T06:10:07.182Z,10.08
2022-10-17T06:12:34.337Z,10.18
2022-10-17T06:15:01.779Z,10.32
2022-10-17T06:17:30.601Z,10.42
2022-10-17T06:19:58.340Z,10.60
2022-10-17T06:22:25.294Z,10.77
2022-10-17T06:24:54.037Z,10.77
2022-10-17T06:27:21.139Z,10.79
2022-10-17T06:29:48.921Z,10.90
2022-10-17T06:32:17.186Z,10.95
2022-10-17T06:34:46.963Z,11.02
2022-10-17T06:37:15.106Z,11.16
2022-10-17T06:39:43.568Z,11.26
2022-10-17T06:42:13.305Z,11.30
2022-10-17T06:44:59.579Z,11.39
2022-10-17T06:47:39.843Z,11.44
2022-10-17T06:50:22.003Z,11.48
2022-10-17T06:52:59.363Z,11.45
2022-10-17T06:55:46.092Z,11.43
2022-10-17T06:58:23.466Z,11.37
2022-10-17T07:01:13.945Z,11.50
2022-10-17T07:03:41.756Z,11.52
2022-10-17T07:06:11.345Z,11.56
2022-10-17T07:08:47.509Z,11.74
2022-10-17T07:11:18.599Z,11.68
2022-10-17T07:13:45.350Z,11.80
2022-10-17T07:16:15.004Z,11.94
2022-10-17T07:18:43.318Z,12.00
2022-10-17T07:21:10.680Z,12.08
2022-10-17T07:23:40.908Z,12.24
2022-10-17T07:26:12.002Z,12.35
2022-10-17T07:28:42.204Z,12.45
2022-10-17T07:31:38.841Z,12.66
2022-10-17T07:34:06.517Z,12.83
2022-10-17T07:36:33.577Z,12.87
2022-10-17T07:39:03.342Z,12.98
2022-10-17T07:41:31.550Z,13.10
2022-10-17T07:43:59.001Z,13.19
2022-10-17T07:46:32.444Z,13.30
2022-10-17T07:48:59.982Z,13.46
2022-10-17T07:51:27.993Z,13.48
2022-10-17T07:53:55.920Z,13.63
2022-10-17T07:56:24.819Z,13.77
2022-10-17T07:58:53.306Z,13.88
2022-10-17T08:01:20.368Z,13.94
2022-10-17T08:03:50.967Z,14.01
2022-10-17T08:06:18.509Z,14.03
2022-10-17T08:08:45.562Z,13.95
2022-10-17T08:11:14.950Z,13.88
2022-10-17T08:13:42.558Z,13.74
2022-10-17T08:16:11.955Z,13.84
2022-10-17T08:18:41.318Z,13.86
2022-10-17T08:21:08.739Z,13.89
2022-10-17T08:23:36.489Z,13.93
2022-10-17T08:26:05.924Z,14.03
2022-10-17T08:28:35.662Z,14.10
2022-10-17T08:31:08.122Z,14.20
2022-10-17T08:33:35.110Z,14.37
2022-10-17T08:36:03.482Z,14.33
2022-10-17T08:38:35.069Z,14.30
2022-10-17T08:41:13.781Z,14.41
2022-10-17T08:43:56.951Z,14.51
2022-10-17T08:46:31.515Z,14.64
2022-10-17T08:49:01.257Z,14.72
2022-10-17T08:51:33.311Z,14.82
2022-10-17T08:54:13.638Z,14.88
2022-10-17T08:56:49.196Z,15.04
2022-10-17T08:59:31.788Z,15.17
2022-10-17T09:02:01.794Z,15.29
2022-10-17T09:04:38.302Z,15.51
2022-10-17T09:07:18.100Z,15.65
2022-10-17T09:09:56.810Z,15.67
2022-10-17T09:13:08.323Z,15.75
2022-10-17T09:15:55.726Z,15.87
2022-10-17T09:18:38.965Z,15.87
2022-10-17T09:21:25.566Z,16.01
2022-10-17T09:24:09.110Z,16.06
2022-10-17T09:26:41.289Z,16.30
2022-10-17T09:29:23.653Z,16.47
2022-10-17T09:32:01.136Z,16.55
2022-10-17T09:34:31.497Z,16.68
2022-10-17T09:37:02.057Z,16.84
2022-10-17T09:39:33.174Z,16.91
2022-10-17T09:42:01.803Z,17.05
2022-10-17T09:44:57.149Z,17.16
2022-10-17T09:47:34.895Z,17.30
2022-10-17T09:50:02.793Z,17.38
2022-10-17T09:52:36.585Z,17.56
2022-10-17T09:55:39.289Z,17.72
2022-10-17T09:58:08.651Z,17.80
2022-10-17T10:00:39.090Z,17.85
2022-10-17T10:03:21.868Z,17.89
2022-10-17T10:06:14.955Z,17.96
2022-10-17T10:08:56.391Z,18.02
2022-10-17T10:11:45.399Z,18.12
2022-10-17T10:14:20.104Z,18.17
2022-10-17T10:16:49.848Z,18.28
2022-10-17T10:19:33.426Z,18.35
2022-10-17T10:22:03.703Z,18.40
2022-10-17T10:24:31.552Z,18.44
2022-10-17T10:27:05.073Z,18.56
2022-10-17T10:29:41.315Z,18.69
2022-10-17T10:32:10.515Z,18.74
2022-10-17T10:34:49.844Z,18.76
2022-10-17T10:37:21.880Z,18.82
2022-10-17T10:40:37.438Z,18.85
2022-10-17T10:43:06.558Z,19.05
2022-10-17T10:45:47.859Z,19.17
2022-10-17T10:48:33.990Z,19.30
2022-10-17T10:51:12.490Z,19.42
2022-10-17T10:53:55.991Z,19.59
2022-10-17T10:56:37.705Z,19.81
2022-10-17T10:59:20.848Z,20.05
2022-10-17T11:02:05.210Z,20.27
2022-10-17T11:04:50.709Z,20.46
2022-10-17T11:07:25.965Z,20.64
2022-10-17T11:10:00.712Z,20.75
2022-10-17T11:12:39.873Z,20.91
2022-10-17T11:15:25.922Z,21.18
2022-10-17T11:18:02.399Z,21.38
2022-10-17T11:20:38.758Z,21.53
2022-10-17T11:23:24.914Z,21.66
2022-10-17T11:25:53.977Z,21.83
2022-10-17T11:28:23.778Z,22.06
2022-10-17T11:31:03.290Z,22.28
2022-10-17T11:33:48.844Z,22.48
2022-10-17T11:36:19.798Z,22.59
2022-10-17T11:38:51.046Z,22.76
2022-10-17T11:41:29.504Z,22.95
2022-10-17T11:44:26.346Z,23.22
2022-10-17T11:47:02.853Z,23.50
2022-10-17T11:49:42.196Z,23.71
2022-10-17T11:52:44.299Z,23.93
2022-10-17T11:55:21.958Z,24.20
2022-10-17T11:58:13.790Z,24.41
2022-10-17T12:00:51.830Z,24.63
2022-10-17T12:03:45.814Z,24.67
2022-10-17T12:06:37.658Z,24.84
2022-10-17T12:09:20.043Z,25.14
2022-10-17T12:11:59.666Z,25.42
2022-10-17T12:14:47.316Z,25.58
2022-10-17T12:17:40.725Z,25.75
2022-10-17T12:20:28.689Z,25.93
2022-10-17T12:23:05.119Z,26.09
2022-10-17T12:28:18.497Z,26.58
2022-10-17T12:31:01.002Z,26.70
2022-10-17T12:33:38.196Z,26.81
2022-10-17T12:36:17.278Z,27.02
2022-10-17T12:38:49.831Z,27.31
2022-10-17T12:41:37.587Z,27.56
2022-10-17T12:44:14.419Z,27.65
2022-10-17T12:47:08.001Z,27.72
2022-10-17T12:49:45.767Z,27.97
2022-10-17T12:52:35.251Z,28.10
2022-10-17T12:55:12.986Z,28.17
2022-10-17T12:57:52.835Z,28.34
2022-10-17T13:00:32.863Z,28.38
2022-10-17T13:03:12.681Z,28.55
2022-10-17T13:05:45.588Z,28.57
2022-10-17T13:08:26.180Z,28.73
2022-10-17T13:10:54.082Z,28.75
2022-10-17T13:13:20.808Z,28.92
2022-10-17T13:15:53.475Z,29.07
2022-10-17T13:18:23.406Z,29.18
2022-10-17T13:21:03.312Z,29.36
2022-10-17T13:23:37.962Z,29.55
2022-10-17T13:26:20.490Z,29.70
2022-10-17T13:29:11.913Z,29.78
2022-10-17T13:31:40.833Z,30.00
2022-10-17T13:34:17.309Z,30.11
2022-10-17T13:36:48.739Z,29.79
2022-10-17T13:39:32.653Z,29.88
2022-10-17T13:42:07.690Z,29.99
2022-10-17T13:44:37.730Z,30.17
2022-10-17T13:47:05.604Z,30.25
2022-10-17T13:49:41.791Z,30.41
2022-10-17T13:52:16.648Z,30.54
2022-10-17T13:54:47.020Z,30.67
2022-10-17T13:57:29.614Z,30.74
2022-10-17T14:00:11.382Z,30.70
2022-10-17T14:02:42.956Z,30.81
2022-10-17T14:05:20.482Z,30.92
2022-10-17T14:08:13.010Z,31.02
2022-10-17T14:10:44.367Z,30.86
2022-10-17T14:13:23.893Z,30.73
2022-10-17T14:15:53.429Z,30.92
2022-10-17T14:18:24.504Z,30.98
2022-10-17T14:23:42.902Z,31.09
2022-10-17T14:26:21.378Z,31.07
2022-10-17T14:29:06.578Z,31.00
2022-10-17T14:31:36.821Z,30.93
2022-10-17T14:34:05.500Z,30.95
2022-10-17T14:36:37.095Z,30.92
2022-10-17T14:39:11.889Z,30.89
2022-10-17T14:41:44.797Z,30.89
2022-10-17T14:44:22.558Z,30.64
2022-10-17T14:46:57.896Z,30.43
2022-10-17T14:49:39.656Z,30.15
2022-10-17T14:52:27.305Z,30.05
2022-10-17T14:54:55.193Z,30.05
2022-10-17T14:57:26.924Z,29.91
2022-10-17T14:59:56.213Z,29.78
2022-10-17T15:02:25.171Z,29.42
2022-10-17T15:04:52.569Z,29.30
2022-10-17T15:07:21.237Z,29.18
2022-10-17T15:09:50.000Z,28.96
2022-10-17T15:12:22.542Z,28.83
2022-10-17T15:14:50.799Z,28.75
2022-10-17T15:17:30.018Z,28.44
2022-10-17T15:19:57.700Z,28.13
2022-10-17T15:22:25.840Z,27.66
2022-10-17T15:24:52.744Z,27.42
2022-10-17T15:27:26.618Z,27.29
2022-10-17T15:29:53.886Z,27.12
2022-10-17T15:32:20.829Z,26.99
2022-10-17T15:34:48.570Z,26.84
2022-10-17T15:37:25.647Z,26.63
2022-10-17T15:39:56.725Z,26.29
2022-10-17T15:42:28.840Z,25.88
2022-10-17T15:44:57.029Z,25.42
2022-10-17T15:47:28.473Z,24.93
2022-10-17T15:49:55.964Z,24.45
2022-10-17T15:52:23.966Z,24.03
2022-10-17T15:54:51.529Z,23.50
2022-10-17T15:57:21.773Z,23.04
2022-10-17T15:59:51.171Z,22.54
2022-10-17T16:02:20.380Z,22.24
2022-10-17T16:04:49.641Z,21.92
2022-10-17T16:07:17.713Z,21.60
2022-10-17T16:09:45.476Z,21.25
2022-10-17T16:12:17.613Z,20.96
2022-10-17T16:14:45.265Z,20.74
2022-10-17T16:17:16.423Z,20.56
2022-10-17T16:19:43.821Z,20.37
2022-10-17T16:22:30.374Z,20.17
2022-10-17T16:24:58.613Z,19.97
2022-10-17T16:27:26.632Z,19.80
2022-10-17T16:29:54.007Z,19.62
2022-10-17T16:32:20.855Z,19.43
2022-10-17T16:34:48.788Z,19.24
2022-10-17T16:37:15.919Z,18.97
2022-10-17T16:39:43.219Z,18.76
2022-10-17T16:42:10.083Z,18.46
2022-10-17T16:44:37.554Z,18.18
2022-10-17T16:47:04.588Z,17.88
2022-10-17T16:49:31.571Z,17.59
2022-10-17T16:51:58.500Z,17.44
2022-10-17T16:54:25.469Z,17.29
2022-10-17T16:56:52.352Z,17.15
2022-10-17T16:59:19.747Z,17.00
2022-10-17T17:01:46.603Z,16.85
2022-10-17T17:04:13.719Z,16.77
2022-10-17T17:06:40.720Z,16.63
2022-10-17T17:09:09.388Z,16.48
2022-10-17T17:11:37.567Z,16.32
2022-10-17T17:14:06.677Z,16.15
2022-10-17T17:16:34.901Z,16.01
2022-10-17T17:19:07.649Z,15.87
2022-10-17T17:21:35.479Z,15.72
2022-10-17T17:24:04.512Z,15.58
2022-10-17T17:27:26.280Z,15.47
2022-10-17T17:29:53.341Z,15.36
2022-10-17T17:32:20.290Z,15.25
2022-10-17T17:34:47.369Z,15.18
2022-10-17T17:37:14.283Z,15.06
2022-10-17T17:39:41.287Z,14.98
2022-10-17T17:42:08.269Z,14.97
2022-10-17T17:44:35.187Z,14.98
2022-10-17T17:47:02.330Z,14.92
2022-10-17T17:49:29.283Z,14.86
2022-10-17T17:51:56.300Z,14.84
2022-10-17T17:54:23.352Z,14.80
2022-10-17T17:56:50.293Z,14.80
2022-10-17T17:59:17.307Z,14.79
2022-10-17T18:01:44.406Z,14.74
2022-10-17T18:04:12.000Z,14.74
2022-10-17T18:06:39.756Z,14.65
2022-10-17T18:09:07.811Z,14.60
2022-10-17T18:11:36.127Z,14.54
2022-10-17T18:14:06.798Z,14.47
2022-10-17T18:16:36.053Z,14.42
2022-10-17T18:19:06.851Z,14.40
2022-10-17T18:21:34.504Z,14.24
2022-10-17T18:24:01.603Z,14.15
2022-10-17T18:26:28.866Z,14.00
2022-10-17T18:28:56.134Z,13.84
2022-10-17T18:31:28.368Z,13.74
2022-10-17T18:33:58.157Z,13.63
2022-10-17T18:36:26.724Z,13.47
2022-10-17T18:38:55.070Z,13.37
2022-10-17T18:41:27.527Z,13.31
2022-10-17T18:43:55.795Z,13.25
2022-10-17T18:46:28.967Z,13.26
2022-10-17T18:48:58.495Z,13.26
2022-10-17T18:51:26.407Z,13.25
2022-10-17T18:53:56.588Z,13.17
2022-10-17T18:56:23.942Z,13.02
2022-10-17T18:58:52.143Z,12.94
2022-10-17T19:01:26.078Z,12.88
2022-10-17T19:03:55.467Z,12.78
2022-10-17T19:06:25.641Z,12.77
2022-10-17T19:08:53.649Z,12.74
2022-10-17T19:11:23.145Z,12.76
2022-10-17T19:13:51.299Z,12.75
2022-10-17T19:16:27.480Z,12.77
2022-10-17T19:19:00.626Z,12.72
2022-10-17T19:21:28.232Z,12.70
2022-10-17T19:24:01.739Z,12.70
2022-10-17T19:26:31.138Z,12.71
2022-10-17T19:29:00.459Z,12.70
2022-10-17T19:31:30.023Z,12.69
2022-10-17T19:33:57.345Z,12.64
2022-10-17T19:36:30.765Z,12.64
2022-10-17T19:43:24.829Z,12.45
2022-10-17T19:46:02.074Z,12.44
2022-10-17T19:48:31.669Z,12.33
2022-10-17T19:50:58.919Z,12.37
2022-10-17T19:53:30.117Z,12.33
2022-10-17T19:55:58.327Z,12.33
2022-10-17T19:58:26.423Z,12.30
2022-10-17T20:00:57.748Z,12.32
2022-10-17T20:03:25.561Z,12.34
2022-10-17T20:05:52.645Z,12.31
2022-10-17T20:08:20.350Z,12.34
2022-10-17T20:10:47.690Z,12.29
2022-10-17T20:13:15.253Z,12.28
2022-10-17T20:15:43.010Z,12.24
2022-10-17T20:18:10.580Z,12.21
2022-10-17T20:20:38.132Z,12.18
2022-10-17T20:23:05.715Z,12.17
2022-10-17T20:25:34.592Z,12.15
2022-10-17T20:28:01.906Z,12.13
2022-10-17T20:30:29.210Z,12.08
2022-10-17T20:32:57.011Z,12.07
2022-10-17T20:35:23.987Z,12.03
2022-10-17T20:37:52.056Z,12.04
2022-10-17T20:40:35.727Z,12.04
2022-10-17T20:43:05.323Z,12.03
2022-10-17T20:45:50.503Z,12.03
2022-10-17T20:48:19.976Z,12.03
2022-10-17T20:50:47.172Z,12.05
2022-10-17T20:53:35.955Z,12.08
2022-10-17T20:56:12.966Z,12.08
2022-10-17T20:58:40.117Z,12.03
2022-10-17T21:01:10.953Z,12.07
2022-10-17T21:03:42.403Z,12.05
2022-10-17T21:06:13.883Z,12.03
2022-10-17T21:08:43.586Z,11.99
2022-10-17T21:11:19.811Z,11.96
2022-10-17T21:13:48.966Z,11.92
2022-10-17T21:16:18.944Z,11.84
2022-10-17T21:18:46.488Z,11.80
2022-10-17T21:21:19.978Z,11.77
2022-10-17T21:23:49.087Z,11.74
2022-10-17T21:26:17.202Z,11.70
2022-10-17T21:28:45.808Z,11.63
2022-10-17T21:31:24.477Z,11.59
2022-10-17T21:33:56.622Z,11.56
2022-10-17T21:36:26.147Z,11.48
2022-10-17T21:38:55.756Z,11.44
2022-10-17T21:41:26.357Z,11.36
2022-10-17T21:43:55.723Z,11.32
2022-10-17T21:46:23.935Z,11.23
2022-10-17T21:48:52.019Z,11.21
2022-10-17T21:51:21.615Z,11.13
2022-10-17T21:53:50.119Z,11.08
2022-10-17T21:56:20.542Z,11.06
2022-10-17T21:58:49.538Z,11.04
2022-10-17T22:01:23.568Z,11.02
2022-10-17T22:03:54.699Z,10.97
2022-10-17T22:06:39.322Z,10.95
2022-10-17T22:09:12.784Z,10.88
2022-10-17T22:11:41.074Z,10.79
2022-10-17T22:14:13.596Z,10.68
2022-10-17T22:16:41.542Z,10.57
2022-10-17T22:19:10.647Z,10.50
2022-10-17T22:21:38.002Z,10.46
2022-10-17T22:24:07.884Z,10.44
2022-10-17T22:26:37.220Z,10.46
2022-10-17T22:29:05.859Z,10.48
2022-10-17T22:31:33.463Z,10.51
2022-10-17T22:34:00.748Z,10.48
2022-10-17T22:36:28.098Z,10.46
2022-10-17T22:38:55.212Z,10.43
2022-10-17T22:41:22.498Z,10.37
2022-10-17T22:43:49.458Z,10.38
2022-10-17T22:46:17.160Z,10.34
2022-10-17T22:48:44.453Z,10.29
2022-10-17T22:51:12.010Z,10.28
2022-10-17T22:53:39.135Z,10.24
2022-10-17T22:56:10.507Z,10.23
2022-10-17T22:58:38.172Z,10.22
2022-10-17T23:01:07.437Z,10.24
2022-10-17T23:03:35.269Z,10.21
2022-10-17T23:06:02.834Z,10.19
2022-10-17T23:08:30.032Z,10.20
2022-10-17T23:10:57.415Z,10.18
2022-10-17T23:13:24.584Z,10.16
2022-10-17T23:15:55.976Z,10.13
2022-10-17T23:18:24.929Z,10.06
2022-10-17T23:20:52.251Z,10.02
2022-10-17T23:23:19.556Z,9.99
2022-10-17T23:25:46.974Z,9.90
2022-10-17T23:28:14.639Z,9.79
2022-10-17T23:30:42.255Z,9.78
2022-10-17T23:33:12.453Z,9.71
2022-10-17T23:35:39.865Z,9.68
2022-10-17T23:38:06.830Z,9.65
2022-10-17T23:40:35.156Z,9.62
2022-10-17T23:43:02.961Z,9.55
2022-10-17T23:45:33.516Z,9.53
2022-10-17T23:48:05.267Z,9.50
2022-10-17T23:50:32.232Z,9.40
2022-10-17T23:52:59.379Z,9.33
2022-10-17T23:55:26.331Z,9.30
2022-10-17T23:57:53.414Z,9.28
