createdAt,value
2022-08-09T00:00:04.742Z,102033
2022-08-09T00:01:00.360Z,102036
2022-08-09T00:02:59.964Z,102025
2022-08-09T00:04:10.959Z,102036
2022-08-09T00:05:02.947Z,102036
2022-08-09T00:06:18.516Z,102028
2022-08-09T00:07:00.303Z,102029
2022-08-09T00:08:01.472Z,102025
2022-08-09T00:10:00.022Z,102015
2022-08-09T00:11:00.857Z,102027
2022-08-09T00:12:04.555Z,102011
2022-08-09T00:12:59.953Z,102010
2022-08-09T00:14:00.089Z,102015
2022-08-09T00:15:00.474Z,102014
2022-08-09T00:16:02.726Z,102011
2022-08-09T00:16:59.942Z,102015
2022-08-09T00:18:05.512Z,102003
2022-08-09T00:19:59.915Z,102002
2022-08-09T00:21:00.271Z,102002
2022-08-09T00:22:00.019Z,102007
2022-08-09T00:23:08.305Z,101998
2022-08-09T00:24:59.941Z,101989
2022-08-09T00:26:00.036Z,101987
2022-08-09T00:27:00.348Z,101981
2022-08-09T00:28:00.079Z,101989
2022-08-09T00:32:01.075Z,101979
2022-08-09T00:33:00.737Z,101979
2022-08-09T00:34:00.015Z,101974
2022-08-09T00:35:00.459Z,101978
2022-08-09T00:36:01.025Z,101969
2022-08-09T00:37:01.097Z,101969
2022-08-09T00:37:59.940Z,101970
2022-08-09T00:39:00.464Z,101966
2022-08-09T00:40:13.802Z,101965
2022-08-09T00:40:59.990Z,101958
2022-08-09T00:44:11.856Z,101951
2022-08-09T00:44:19.390Z,101953
2022-08-09T00:45:00.091Z,101955
2022-08-09T00:48:00.075Z,101938
2022-08-09T00:49:00.872Z,101941
2022-08-09T00:50:00.047Z,101934
2022-08-09T00:52:05.194Z,101928
2022-08-09T00:53:00.250Z,101919
2022-08-09T00:53:59.970Z,101925
2022-08-09T00:55:01.810Z,101928
2022-08-09T00:56:05.872Z,101926
2022-08-09T00:57:00.126Z,101922
2022-08-09T00:58:00.159Z,101921
2022-08-09T00:58:59.895Z,101915
2022-08-09T00:59:59.941Z,101913
2022-08-09T01:01:00.088Z,101915
2022-08-09T01:02:02.440Z,101914
2022-08-09T01:03:14.501Z,101912
2022-08-09T01:04:09.358Z,101910
2022-08-09T01:05:13.886Z,101909
2022-08-09T01:06:17.709Z,101908
2022-08-09T01:07:14.671Z,101910
2022-08-09T01:08:09.390Z,101906
2022-08-09T01:09:06.347Z,101902
2022-08-09T01:10:04.967Z,101903
2022-08-09T01:11:08.631Z,101908
2022-08-09T01:12:11.834Z,101902
2022-08-09T01:13:09.172Z,101905
2022-08-09T01:14:05.356Z,101900
2022-08-09T01:15:05.957Z,101901
2022-08-09T01:16:01.605Z,101903
2022-08-09T01:17:08.867Z,101902
2022-08-09T01:18:03.703Z,101904
2022-08-09T01:19:16.929Z,101900
2022-08-09T01:20:03.289Z,101903
2022-08-09T01:21:18.114Z,101898
2022-08-09T01:22:06.691Z,101901
2022-08-09T01:24:02.716Z,101891
2022-08-09T01:26:18.286Z,101894
2022-08-09T01:27:07.828Z,101885
2022-08-09T01:28:01.927Z,101890
2022-08-09T01:29:02.039Z,101892
2022-08-09T01:30:03.019Z,101886
2022-08-09T01:31:03.355Z,101887
2022-08-09T01:32:39.057Z,101881
2022-08-09T01:33:02.255Z,101881
2022-08-09T01:34:03.516Z,101880
2022-08-09T01:35:06.834Z,101867
2022-08-09T01:36:05.750Z,101871
2022-08-09T01:37:04.829Z,101870
2022-08-09T01:38:09.470Z,101870
2022-08-09T01:43:01.009Z,101857
2022-08-09T01:44:03.579Z,101857
2022-08-09T01:45:01.069Z,101860
2022-08-09T01:46:00.846Z,101857
2022-08-09T01:47:03.417Z,101860
2022-08-09T01:48:01.911Z,101860
2022-08-09T01:49:09.444Z,101853
2022-08-09T01:50:06.512Z,101844
2022-08-09T01:53:01.930Z,101845
2022-08-09T01:55:01.949Z,101844
2022-08-09T01:56:01.944Z,101841
2022-08-09T01:57:04.606Z,101838
2022-08-09T01:58:02.575Z,101839
2022-08-09T01:59:04.498Z,101836
2022-08-09T02:00:09.068Z,101830
2022-08-09T02:01:01.570Z,101832
2022-08-09T02:02:01.311Z,101831
2022-08-09T02:05:05.286Z,101828
2022-08-09T02:06:04.110Z,101827
2022-08-09T02:07:18.397Z,101830
2022-08-09T02:09:00.038Z,101825
2022-08-09T02:10:11.865Z,101820
2022-08-09T02:11:02.836Z,101824
2022-08-09T02:12:02.053Z,101820
2022-08-09T02:13:04.668Z,101819
2022-08-09T02:15:02.436Z,101811
2022-08-09T02:16:01.037Z,101813
2022-08-09T02:17:29.515Z,101812
2022-08-09T02:18:10.496Z,101798
2022-08-09T02:19:01.036Z,101807
2022-08-09T02:20:02.091Z,101803
2022-08-09T02:24:01.851Z,101806
2022-08-09T02:25:03.117Z,101805
2022-08-09T02:26:03.030Z,101806
2022-08-09T02:27:04.651Z,101808
2022-08-09T02:31:05.966Z,101802
2022-08-09T02:32:04.418Z,101797
2022-08-09T02:33:01.417Z,101800
2022-08-09T02:34:13.868Z,101796
2022-08-09T02:35:17.190Z,101795
2022-08-09T02:36:04.281Z,101792
2022-08-09T02:37:03.234Z,101792
2022-08-09T02:38:04.257Z,101791
2022-08-09T02:40:09.259Z,101792
2022-08-09T02:41:09.067Z,101785
2022-08-09T02:42:03.877Z,101791
2022-08-09T02:44:06.639Z,101789
2022-08-09T02:45:09.186Z,101778
2022-08-09T02:46:02.795Z,101789
2022-08-09T02:47:05.998Z,101788
2022-08-09T02:48:04.062Z,101785
2022-08-09T02:49:04.339Z,101790
2022-08-09T02:50:10.840Z,101783
2022-08-09T02:51:02.453Z,101788
2022-08-09T02:52:03.755Z,101787
2022-08-09T02:53:03.899Z,101783
2022-08-09T02:54:03.511Z,101788
2022-08-09T02:55:03.160Z,101784
2022-08-09T02:57:14.010Z,101781
2022-08-09T02:59:02.743Z,101780
2022-08-09T03:01:04.551Z,101779
2022-08-09T03:02:06.717Z,101777
2022-08-09T03:04:17.192Z,101775
2022-08-09T03:05:01.222Z,101771
2022-08-09T03:06:01.962Z,101768
2022-08-09T03:08:02.453Z,101771
2022-08-09T03:09:01.139Z,101768
2022-08-09T03:10:00.980Z,101769
2022-08-09T03:11:01.595Z,101770
2022-08-09T03:12:05.618Z,101772
2022-08-09T03:13:00.837Z,101773
2022-08-09T03:14:01.780Z,101770
2022-08-09T03:15:00.863Z,101774
2022-08-09T03:16:05.873Z,101770
2022-08-09T03:17:01.687Z,101772
2022-08-09T03:18:00.652Z,101770
2022-08-09T03:19:02.850Z,101770
2022-08-09T03:20:10.663Z,101767
2022-08-09T03:21:01.479Z,101772
2022-08-09T03:22:00.519Z,101768
2022-08-09T03:23:15.397Z,101772
2022-08-09T03:24:03.794Z,101771
2022-08-09T03:25:21.935Z,101770
2022-08-09T03:26:03.279Z,101771
2022-08-09T03:27:01.757Z,101770
2022-08-09T03:28:02.166Z,101768
2022-08-09T03:29:00.315Z,101766
2022-08-09T03:30:01.215Z,101769
2022-08-09T03:31:04.414Z,101771
2022-08-09T03:32:00.990Z,101766
2022-08-09T03:33:05.592Z,101764
2022-08-09T03:34:02.454Z,101770
2022-08-09T03:35:00.376Z,101772
2022-08-09T03:36:13.537Z,101770
2022-08-09T03:37:02.337Z,101771
2022-08-09T03:38:00.167Z,101771
2022-08-09T03:38:59.952Z,101766
2022-08-09T03:39:59.993Z,101769
2022-08-09T03:42:06.067Z,101768
2022-08-09T03:42:59.832Z,101767
2022-08-09T03:44:03.949Z,101764
2022-08-09T03:47:59.846Z,101753
2022-08-09T03:49:04.123Z,101760
2022-08-09T03:51:01.050Z,101765
2022-08-09T03:54:00.303Z,101769
2022-08-09T03:57:01.611Z,101770
2022-08-09T03:58:06.546Z,101768
2022-08-09T03:58:59.966Z,101773
2022-08-09T04:00:00.702Z,101765
2022-08-09T04:01:00.372Z,101768
2022-08-09T04:02:00.494Z,101768
2022-08-09T04:03:01.332Z,101771
2022-08-09T04:05:06.584Z,101769
2022-08-09T04:06:00.126Z,101770
2022-08-09T04:06:59.964Z,101759
2022-08-09T04:08:00.833Z,101771
2022-08-09T04:09:03.526Z,101772
2022-08-09T04:09:59.913Z,101774
2022-08-09T04:11:01.715Z,101780
2022-08-09T04:12:01.116Z,101773
2022-08-09T04:13:04.101Z,101776
2022-08-09T04:16:59.817Z,101772
2022-08-09T04:19:00.001Z,101774
2022-08-09T04:20:02.704Z,101767
2022-08-09T04:20:59.985Z,101767
2022-08-09T04:22:00.202Z,101764
2022-08-09T04:23:59.842Z,101765
2022-08-09T04:25:59.794Z,101764
2022-08-09T04:26:59.805Z,101764
2022-08-09T04:28:03.560Z,101763
2022-08-09T04:29:01.467Z,101764
2022-08-09T04:29:59.926Z,101753
2022-08-09T04:30:59.866Z,101757
2022-08-09T04:32:00.257Z,101758
2022-08-09T04:33:01.946Z,101756
2022-08-09T04:33:59.853Z,101757
2022-08-09T04:35:01.296Z,101753
2022-08-09T04:35:59.753Z,101754
2022-08-09T04:37:00.359Z,101747
2022-08-09T04:37:59.764Z,101749
2022-08-09T04:39:03.435Z,101746
2022-08-09T04:39:59.826Z,101746
2022-08-09T04:40:59.779Z,101741
2022-08-09T04:42:02.513Z,101742
2022-08-09T04:42:59.715Z,101741
2022-08-09T04:44:06.467Z,101743
2022-08-09T04:45:01.051Z,101740
2022-08-09T04:46:01.266Z,101734
2022-08-09T04:47:01.285Z,101737
2022-08-09T04:48:02.187Z,101733
2022-08-09T04:48:59.725Z,101733
2022-08-09T04:49:59.828Z,101735
2022-08-09T04:50:59.820Z,101732
2022-08-09T04:52:00.194Z,101732
2022-08-09T04:53:00.585Z,101731
2022-08-09T04:53:59.810Z,101736
2022-08-09T04:55:02.542Z,101735
2022-08-09T04:56:00.016Z,101732
2022-08-09T04:57:00.123Z,101731
2022-08-09T04:58:09.136Z,101727
2022-08-09T04:59:02.696Z,101727
2022-08-09T04:59:59.760Z,101726
2022-08-09T05:01:00.344Z,101729
2022-08-09T05:02:02.981Z,101727
2022-08-09T05:03:01.634Z,101727
2022-08-09T05:03:59.746Z,101727
2022-08-09T05:05:09.611Z,101726
2022-08-09T05:06:04.512Z,101723
2022-08-09T05:06:59.841Z,101720
2022-08-09T05:07:59.780Z,101724
2022-08-09T05:09:00.698Z,101727
2022-08-09T05:10:02.124Z,101726
2022-08-09T05:11:01.061Z,101724
2022-08-09T05:12:00.140Z,101721
2022-08-09T05:12:59.730Z,101726
2022-08-09T05:14:00.007Z,101721
2022-08-09T05:14:59.669Z,101718
2022-08-09T05:16:00.153Z,101718
2022-08-09T05:17:00.105Z,101720
2022-08-09T05:18:42.207Z,101716
2022-08-09T05:19:00.589Z,101719
2022-08-09T05:19:59.748Z,101716
2022-08-09T05:21:01.624Z,101720
2022-08-09T05:21:59.812Z,101724
2022-08-09T05:23:55.630Z,101724
2022-08-09T05:24:02.235Z,101726
2022-08-09T05:25:01.069Z,101728
2022-08-09T05:25:59.775Z,101730
2022-08-09T05:26:59.765Z,101732
2022-08-09T05:27:59.766Z,101730
2022-08-09T05:28:59.748Z,101736
2022-08-09T05:29:59.810Z,101738
2022-08-09T05:30:59.678Z,101735
2022-08-09T05:32:01.339Z,101737
2022-08-09T05:33:00.782Z,101736
2022-08-09T05:33:59.755Z,101734
2022-08-09T05:34:59.730Z,101736
2022-08-09T05:35:59.684Z,101735
2022-08-09T05:37:05.979Z,101734
2022-08-09T05:37:59.659Z,101739
2022-08-09T05:38:59.756Z,101736
2022-08-09T05:39:59.734Z,101740
2022-08-09T05:41:00.024Z,101738
2022-08-09T05:42:01.643Z,101740
2022-08-09T05:42:59.699Z,101739
2022-08-09T05:43:59.778Z,101741
2022-08-09T05:45:00.619Z,101740
2022-08-09T05:45:59.753Z,101739
2022-08-09T05:46:59.831Z,101742
2022-08-09T05:48:01.327Z,101741
2022-08-09T05:49:00.017Z,101742
2022-08-09T05:50:24.325Z,101746
2022-08-09T05:51:30.363Z,101743
2022-08-09T05:51:59.708Z,101743
2022-08-09T05:52:59.710Z,101744
2022-08-09T05:53:59.909Z,101747
2022-08-09T05:55:03.190Z,101750
2022-08-09T05:55:59.686Z,101745
2022-08-09T05:56:59.766Z,101748
2022-08-09T05:57:59.857Z,101747
2022-08-09T05:58:59.709Z,101745
2022-08-09T05:59:59.669Z,101751
2022-08-09T06:01:00.298Z,101753
2022-08-09T06:01:59.665Z,101751
2022-08-09T06:03:01.455Z,101753
2022-08-09T06:03:59.951Z,101752
2022-08-09T06:04:59.689Z,101753
2022-08-09T06:06:06.087Z,101749
2022-08-09T06:06:59.667Z,101752
2022-08-09T06:08:05.454Z,101750
2022-08-09T06:08:59.698Z,101752
2022-08-09T06:10:02.464Z,101753
2022-08-09T06:10:59.872Z,101754
2022-08-09T06:11:59.628Z,101755
2022-08-09T06:13:11.691Z,101757
2022-08-09T06:13:59.653Z,101756
2022-08-09T06:15:01.824Z,101759
2022-08-09T06:15:59.902Z,101760
2022-08-09T06:16:59.670Z,101761
2022-08-09T06:17:59.730Z,101765
2022-08-09T06:18:59.672Z,101764
2022-08-09T06:19:59.663Z,101762
2022-08-09T06:20:59.906Z,101766
2022-08-09T06:21:59.654Z,101765
2022-08-09T06:22:59.838Z,101762
2022-08-09T06:24:02.576Z,101762
2022-08-09T06:24:59.706Z,101765
2022-08-09T06:26:01.374Z,101763
2022-08-09T06:30:59.712Z,101758
2022-08-09T06:32:08.706Z,101762
2022-08-09T06:33:30.010Z,101764
2022-08-09T06:34:00.136Z,101762
2022-08-09T06:34:59.619Z,101769
2022-08-09T06:35:59.723Z,101766
2022-08-09T06:37:00.132Z,101769
2022-08-09T06:38:06.064Z,101771
2022-08-09T06:39:02.598Z,101771
2022-08-09T06:40:01.910Z,101767
2022-08-09T06:40:59.680Z,101768
2022-08-09T06:42:09.340Z,101771
2022-08-09T06:43:01.234Z,101769
2022-08-09T06:43:59.652Z,101772
2022-08-09T06:45:04.633Z,101770
2022-08-09T06:46:06.312Z,101770
2022-08-09T06:46:59.991Z,101771
2022-08-09T06:48:01.381Z,101767
2022-08-09T06:49:00.493Z,101771
2022-08-09T06:51:00.276Z,101771
2022-08-09T06:51:59.616Z,101771
2022-08-09T06:53:00.932Z,101773
2022-08-09T06:54:00.850Z,101772
2022-08-09T06:54:59.703Z,101770
2022-08-09T06:56:00.475Z,101766
2022-08-09T06:56:59.611Z,101768
2022-08-09T06:58:02.623Z,101770
2022-08-09T07:00:51.003Z,101772
2022-08-09T07:00:54.740Z,101774
2022-08-09T07:02:04.593Z,101776
2022-08-09T07:02:59.697Z,101778
2022-08-09T07:04:03.666Z,101777
2022-08-09T07:05:00.342Z,101777
2022-08-09T07:06:04.412Z,101783
2022-08-09T07:07:00.506Z,101781
2022-08-09T07:08:01.752Z,101785
2022-08-09T07:08:59.649Z,101782
2022-08-09T07:10:14.296Z,101784
2022-08-09T07:10:59.798Z,101785
2022-08-09T07:11:59.635Z,101785
2022-08-09T07:13:00.030Z,101784
2022-08-09T07:14:05.496Z,101782
2022-08-09T07:14:59.606Z,101779
2022-08-09T07:16:43.153Z,101780
2022-08-09T07:16:59.724Z,101783
2022-08-09T07:18:02.309Z,101776
2022-08-09T07:18:59.599Z,101775
2022-08-09T07:19:59.606Z,101779
2022-08-09T07:20:59.643Z,101779
2022-08-09T07:21:59.903Z,101778
2022-08-09T07:22:59.665Z,101777
2022-08-09T07:23:59.613Z,101777
2022-08-09T07:24:59.734Z,101780
2022-08-09T07:26:02.601Z,101777
2022-08-09T07:29:08.663Z,101777
2022-08-09T07:32:59.694Z,101770
2022-08-09T07:33:59.910Z,101772
2022-08-09T07:34:59.614Z,101772
2022-08-09T07:37:59.737Z,101773
2022-08-09T07:39:00.945Z,101770
2022-08-09T07:39:59.806Z,101769
2022-08-09T07:41:11.133Z,101768
2022-08-09T07:41:59.618Z,101768
2022-08-09T07:43:01.398Z,101764
2022-08-09T07:45:01.819Z,101763
2022-08-09T07:46:03.021Z,101759
2022-08-09T07:48:04.428Z,101757
2022-08-09T07:49:00.316Z,101755
2022-08-09T07:50:07.873Z,101755
2022-08-09T07:51:09.949Z,101753
2022-08-09T07:52:05.484Z,101754
2022-08-09T07:53:02.851Z,101753
2022-08-09T07:56:03.659Z,101747
2022-08-09T07:57:01.022Z,101747
2022-08-09T07:58:59.919Z,101743
2022-08-09T08:00:03.434Z,101741
2022-08-09T08:01:06.813Z,101744
2022-08-09T08:05:00.017Z,101741
2022-08-09T08:07:00.151Z,101737
2022-08-09T08:08:59.970Z,101738
2022-08-09T08:11:03.210Z,101738
2022-08-09T08:13:04.953Z,101737
2022-08-09T08:14:59.927Z,101738
2022-08-09T08:15:59.536Z,101733
2022-08-09T08:17:07.641Z,101739
2022-08-09T08:17:59.586Z,101734
2022-08-09T08:19:03.163Z,101734
2022-08-09T08:19:59.559Z,101735
2022-08-09T08:20:59.578Z,101734
2022-08-09T08:21:59.654Z,101734
2022-08-09T08:23:06.645Z,101735
2022-08-09T08:24:01.386Z,101733
2022-08-09T08:24:59.730Z,101735
2022-08-09T08:26:06.612Z,101734
2022-08-09T08:26:59.587Z,101735
2022-08-09T08:27:59.924Z,101736
2022-08-09T08:28:59.609Z,101735
2022-08-09T08:29:59.498Z,101736
2022-08-09T08:31:00.809Z,101738
2022-08-09T08:32:03.848Z,101736
2022-08-09T08:33:00.056Z,101740
2022-08-09T08:33:59.883Z,101737
2022-08-09T08:34:59.747Z,101736
2022-08-09T08:36:00.873Z,101733
2022-08-09T08:37:01.248Z,101733
2022-08-09T08:38:04.801Z,101730
2022-08-09T08:39:59.867Z,101729
2022-08-09T08:42:00.222Z,101728
2022-08-09T08:44:02.689Z,101725
2022-08-09T08:45:11.652Z,101723
2022-08-09T08:46:31.990Z,101722
2022-08-09T08:47:04.450Z,101720
2022-08-09T08:48:00.190Z,101721
2022-08-09T08:49:00.202Z,101720
2022-08-09T08:50:02.660Z,101720
2022-08-09T08:50:59.953Z,101720
2022-08-09T08:52:01.892Z,101715
2022-08-09T08:55:01.477Z,101706
2022-08-09T08:56:00.487Z,101702
2022-08-09T08:56:59.798Z,101703
2022-08-09T08:57:59.677Z,101696
2022-08-09T08:58:59.699Z,101697
2022-08-09T08:59:59.606Z,101695
2022-08-09T09:01:03.118Z,101698
2022-08-09T09:02:00.335Z,101690
2022-08-09T09:04:00.653Z,101686
2022-08-09T09:05:06.188Z,101684
2022-08-09T09:06:05.188Z,101684
2022-08-09T09:09:00.726Z,101680
2022-08-09T09:12:00.238Z,101687
2022-08-09T09:13:00.345Z,101688
2022-08-09T09:14:10.012Z,101691
2022-08-09T09:15:01.461Z,101694
2022-08-09T09:15:59.614Z,101692
2022-08-09T09:17:00.968Z,101690
2022-08-09T09:17:59.557Z,101696
2022-08-09T09:19:36.555Z,101692
2022-08-09T09:19:59.963Z,101687
2022-08-09T09:20:59.695Z,101690
2022-08-09T09:26:04.439Z,101691
2022-08-09T09:29:04.542Z,101692
2022-08-09T09:30:37.358Z,101691
2022-08-09T09:33:16.920Z,101687
2022-08-09T09:34:14.554Z,101688
2022-08-09T09:35:10.815Z,101685
2022-08-09T09:36:11.791Z,101684
2022-08-09T09:37:00.686Z,101683
2022-08-09T09:38:00.450Z,101685
2022-08-09T09:38:59.627Z,101686
2022-08-09T09:40:00.726Z,101682
2022-08-09T09:40:59.487Z,101683
2022-08-09T09:42:00.769Z,101686
2022-08-09T09:42:59.468Z,101684
2022-08-09T09:44:12.989Z,101684
2022-08-09T09:45:03.266Z,101685
2022-08-09T09:47:08.567Z,101685
2022-08-09T09:48:04.968Z,101683
2022-08-09T09:49:01.827Z,101683
2022-08-09T09:50:14.855Z,101677
2022-08-09T09:50:59.688Z,101683
2022-08-09T09:52:06.438Z,101680
2022-08-09T09:52:59.884Z,101678
2022-08-09T09:54:17.132Z,101677
2022-08-09T09:55:07.936Z,101677
2022-08-09T09:56:04.297Z,101678
2022-08-09T09:58:03.151Z,101678
2022-08-09T09:58:15.703Z,101681
2022-08-09T09:59:59.501Z,101681
2022-08-09T10:01:00.038Z,101682
2022-08-09T10:02:01.253Z,101682
2022-08-09T10:03:00.494Z,101685
2022-08-09T10:04:03.266Z,101686
2022-08-09T10:05:08.848Z,101687
2022-08-09T10:06:05.179Z,101688
2022-08-09T10:07:03.557Z,101690
2022-08-09T10:08:26.055Z,101686
2022-08-09T10:09:12.007Z,101684
2022-08-09T10:10:03.140Z,101680
2022-08-09T10:10:59.703Z,101685
2022-08-09T10:12:12.333Z,101682
2022-08-09T10:13:00.101Z,101685
2022-08-09T10:13:59.766Z,101688
2022-08-09T10:15:17.565Z,101689
2022-08-09T10:19:01.923Z,101700
2022-08-09T10:20:00.288Z,101700
2022-08-09T10:21:08.701Z,101697
2022-08-09T10:22:01.052Z,101700
2022-08-09T10:23:00.966Z,101699
2022-08-09T10:24:03.956Z,101701
2022-08-09T10:25:03.519Z,101696
2022-08-09T10:26:07.375Z,101701
2022-08-09T10:27:00.375Z,101700
2022-08-09T10:27:59.949Z,101698
2022-08-09T10:29:22.716Z,101698
2022-08-09T10:32:37.542Z,101688
2022-08-09T10:33:00.811Z,101687
2022-08-09T10:35:00.966Z,101686
2022-08-09T10:36:59.833Z,101684
2022-08-09T10:38:59.864Z,101682
2022-08-09T10:40:00.855Z,101684
2022-08-09T10:40:59.746Z,101680
2022-08-09T10:41:59.496Z,101686
2022-08-09T10:43:00.039Z,101683
2022-08-09T10:44:01.935Z,101684
2022-08-09T10:46:15.980Z,101681
2022-08-09T10:48:26.382Z,101687
2022-08-09T10:49:07.837Z,101689
2022-08-09T10:50:15.009Z,101691
2022-08-09T10:51:11.985Z,101693
2022-08-09T10:52:20.183Z,101694
2022-08-09T10:53:15.003Z,101690
2022-08-09T10:54:05.893Z,101691
2022-08-09T10:55:13.137Z,101685
2022-08-09T10:57:11.671Z,101679
2022-08-09T10:57:56.019Z,101682
2022-08-09T10:58:55.253Z,101683
2022-08-09T10:59:57.742Z,101685
2022-08-09T11:03:02.559Z,101684
2022-08-09T11:03:15.571Z,101682
2022-08-09T11:03:16.002Z,101684
2022-08-09T11:04:28.332Z,101682
2022-08-09T11:05:11.628Z,101680
2022-08-09T11:06:11.574Z,101682
2022-08-09T11:07:02.267Z,101682
2022-08-09T11:08:54.336Z,101675
2022-08-09T11:09:53.929Z,101671
2022-08-09T11:13:11.589Z,101662
2022-08-09T11:14:11.610Z,101657
2022-08-09T11:14:55.934Z,101656
2022-08-09T11:16:09.571Z,101654
2022-08-09T11:16:53.487Z,101654
2022-08-09T11:18:03.631Z,101652
2022-08-09T11:18:53.464Z,101654
2022-08-09T11:20:19.735Z,101653
2022-08-09T11:21:21.029Z,101656
2022-08-09T11:23:29.956Z,101654
2022-08-09T11:24:21.055Z,101653
2022-08-09T11:25:25.748Z,101651
2022-08-09T11:26:21.045Z,101648
2022-08-09T11:27:25.497Z,101649
2022-08-09T11:28:30.912Z,101652
2022-08-09T11:30:32.413Z,101650
2022-08-09T11:31:33.769Z,101652
2022-08-09T11:32:21.006Z,101655
2022-08-09T11:33:20.990Z,101653
2022-08-09T11:34:20.993Z,101655
2022-08-09T11:35:25.053Z,101655
2022-08-09T11:36:30.330Z,101653
2022-08-09T11:37:20.990Z,101655
2022-08-09T11:38:22.280Z,101658
2022-08-09T11:39:21.097Z,101658
2022-08-09T11:40:21.010Z,101659
2022-08-09T11:41:20.978Z,101658
2022-08-09T11:42:18.620Z,101661
2022-08-09T11:42:55.357Z,101658
2022-08-09T11:44:20.981Z,101660
2022-08-09T11:45:21.058Z,101658
2022-08-09T11:46:32.837Z,101655
2022-08-09T11:47:20.990Z,101652
2022-08-09T11:48:26.418Z,101650
2022-08-09T11:50:55.432Z,101646
2022-08-09T11:52:56.628Z,101642
2022-08-09T11:54:01.344Z,101637
2022-08-09T11:56:53.759Z,101640
2022-08-09T11:58:00.478Z,101637
2022-08-09T11:58:56.007Z,101636
2022-08-09T11:59:53.732Z,101634
2022-08-09T12:00:56.409Z,101636
2022-08-09T12:02:21.232Z,101632
2022-08-09T12:02:54.815Z,101631
2022-08-09T12:04:01.024Z,101631
2022-08-09T12:04:58.717Z,101630
2022-08-09T12:05:56.339Z,101630
2022-08-09T12:06:56.467Z,101630
2022-08-09T12:07:54.718Z,101630
2022-08-09T12:09:53.774Z,101628
2022-08-09T12:12:53.898Z,101625
2022-08-09T12:15:07.374Z,101621
2022-08-09T12:16:04.364Z,101623
2022-08-09T12:16:53.765Z,101622
2022-08-09T12:17:55.086Z,101622
2022-08-09T12:19:53.547Z,101621
2022-08-09T12:21:55.488Z,101622
2022-08-09T12:22:57.901Z,101618
2022-08-09T12:24:06.199Z,101622
2022-08-09T12:29:10.358Z,101629
2022-08-09T12:29:11.815Z,101630
2022-08-09T12:30:01.725Z,101630
2022-08-09T12:30:54.373Z,101625
2022-08-09T12:32:05.492Z,101624
2022-08-09T12:33:03.278Z,101624
2022-08-09T12:34:01.141Z,101624
2022-08-09T12:35:00.103Z,101620
2022-08-09T12:36:27.526Z,101616
2022-08-09T12:36:59.109Z,101616
2022-08-09T12:38:55.072Z,101617
2022-08-09T12:40:02.663Z,101617
2022-08-09T12:40:54.043Z,101618
2022-08-09T12:41:53.728Z,101622
2022-08-09T12:42:54.329Z,101627
2022-08-09T12:44:05.500Z,101627
2022-08-09T12:44:54.536Z,101629
2022-08-09T12:45:59.339Z,101624
2022-08-09T12:46:53.556Z,101627
2022-08-09T12:47:53.810Z,101622
2022-08-09T12:48:54.897Z,101627
2022-08-09T12:50:03.149Z,101627
2022-08-09T12:50:53.986Z,101626
2022-08-09T12:52:02.383Z,101625
2022-08-09T12:53:09.250Z,101623
2022-08-09T12:54:00.548Z,101622
2022-08-09T12:56:12.864Z,101625
2022-08-09T12:56:54.627Z,101623
2022-08-09T12:59:06.974Z,101620
2022-08-09T13:00:02.880Z,101618
2022-08-09T13:00:53.530Z,101617
2022-08-09T13:04:02.061Z,101612
2022-08-09T13:05:02.563Z,101613
2022-08-09T13:08:12.738Z,101615
2022-08-09T13:09:02.473Z,101614
2022-08-09T13:10:02.890Z,101613
2022-08-09T13:10:57.169Z,101611
2022-08-09T13:12:02.020Z,101613
2022-08-09T13:13:09.026Z,101611
2022-08-09T13:14:37.911Z,101605
2022-08-09T13:14:55.131Z,101608
2022-08-09T13:15:57.249Z,101606
2022-08-09T13:18:04.636Z,101599
2022-08-09T13:18:54.746Z,101600
2022-08-09T13:20:06.979Z,101598
2022-08-09T13:22:33.877Z,101601
2022-08-09T13:22:35.318Z,101600
2022-08-09T13:23:01.192Z,101600
2022-08-09T13:24:16.271Z,101599
2022-08-09T13:25:03.651Z,101596
2022-08-09T13:25:55.920Z,101599
2022-08-09T13:26:53.435Z,101600
2022-08-09T13:29:06.463Z,101599
2022-08-09T13:30:03.759Z,101599
2022-08-09T13:32:13.679Z,101602
2022-08-09T13:33:54.458Z,101600
2022-08-09T13:34:53.611Z,101599
2022-08-09T13:36:37.869Z,101593
2022-08-09T13:36:53.860Z,101588
2022-08-09T13:37:58.028Z,101581
2022-08-09T13:38:58.832Z,101583
2022-08-09T13:41:56.385Z,101581
2022-08-09T13:42:01.522Z,101584
2022-08-09T13:42:53.949Z,101586
2022-08-09T13:43:53.366Z,101586
2022-08-09T13:44:53.439Z,101590
2022-08-09T13:46:44.457Z,101590
2022-08-09T13:47:28.847Z,101585
2022-08-09T13:47:58.804Z,101590
2022-08-09T13:49:57.492Z,101594
2022-08-09T13:52:01.282Z,101597
2022-08-09T13:52:53.452Z,101598
2022-08-09T13:53:53.399Z,101599
2022-08-09T13:55:00.452Z,101603
2022-08-09T13:55:53.395Z,101597
2022-08-09T13:56:53.399Z,101592
2022-08-09T13:57:58.549Z,101589
2022-08-09T13:58:53.486Z,101585
2022-08-09T13:59:53.645Z,101582
2022-08-09T14:00:54.751Z,101581
2022-08-09T14:01:56.722Z,101580
2022-08-09T14:04:02.459Z,101584
2022-08-09T14:04:59.844Z,101584
2022-08-09T14:05:58.860Z,101589
2022-08-09T14:06:58.120Z,101588
2022-08-09T14:07:53.404Z,101589
2022-08-09T14:08:54.501Z,101589
2022-08-09T14:11:55.128Z,101593
2022-08-09T14:14:24.136Z,101591
2022-08-09T14:14:53.482Z,101591
2022-08-09T14:16:54.628Z,101593
2022-08-09T14:18:16.749Z,101592
2022-08-09T14:18:53.757Z,101592
2022-08-09T14:19:55.446Z,101592
2022-08-09T14:20:53.952Z,101592
2022-08-09T14:21:53.898Z,101593
2022-08-09T14:22:53.442Z,101590
2022-08-09T14:23:56.859Z,101587
2022-08-09T14:24:54.275Z,101587
2022-08-09T14:26:53.591Z,101591
2022-08-09T14:27:58.796Z,101594
2022-08-09T14:28:54.361Z,101593
2022-08-09T14:30:34.344Z,101597
2022-08-09T14:30:53.387Z,101597
2022-08-09T14:31:54.658Z,101600
2022-08-09T14:32:53.451Z,101594
2022-08-09T14:33:54.779Z,101594
2022-08-09T14:35:54.927Z,101594
2022-08-09T14:36:53.367Z,101597
2022-08-09T14:41:04.496Z,101596
2022-08-09T14:41:53.398Z,101590
2022-08-09T14:42:53.411Z,101585
2022-08-09T14:43:53.969Z,101581
2022-08-09T14:47:15.592Z,101569
2022-08-09T14:47:56.864Z,101565
2022-08-09T14:48:53.437Z,101569
2022-08-09T14:50:02.181Z,101568
2022-08-09T14:50:53.406Z,101575
2022-08-09T14:51:58.295Z,101582
2022-08-09T14:52:53.381Z,101587
2022-08-09T14:54:53.358Z,101591
2022-08-09T14:55:53.501Z,101589
2022-08-09T14:56:57.447Z,101582
2022-08-09T14:57:53.793Z,101580
2022-08-09T14:59:53.489Z,101577
2022-08-09T15:01:53.384Z,101584
2022-08-09T15:02:53.335Z,101586
2022-08-09T15:03:53.396Z,101585
2022-08-09T15:04:53.386Z,101586
2022-08-09T15:05:56.830Z,101583