createdAt,value
2018-04-22T00:00:02.477Z,21.5
2018-04-22T00:00:51.948Z,21.5
2018-04-22T00:01:42.545Z,21.4
2018-04-22T00:02:31.496Z,21.4
2018-04-22T00:03:22.375Z,21.4
2018-04-22T00:04:12.498Z,21.4
2018-04-22T00:05:02.776Z,21.4
2018-04-22T00:05:53.150Z,21.4
2018-04-22T00:06:42.093Z,21.4
2018-04-22T00:07:31.939Z,21.4
2018-04-22T00:08:23.329Z,21.4
2018-04-22T00:09:12.855Z,21.4
2018-04-22T00:10:03.310Z,21.4
2018-04-22T00:10:52.962Z,21.4
2018-04-22T00:11:42.733Z,21.4
2018-04-22T00:12:33.138Z,21.4
2018-04-22T00:13:22.949Z,21.4
2018-04-22T00:14:13.909Z,21.4
2018-04-22T00:15:03.282Z,21.4
2018-04-22T00:15:52.841Z,21.3
2018-04-22T00:16:43.134Z,21.3
2018-04-22T00:17:33.435Z,21.4
2018-04-22T00:18:23.236Z,21.3
2018-04-22T00:19:14.211Z,21.3
2018-04-22T00:20:04.224Z,21.3
2018-04-22T00:20:53.729Z,21.3
2018-04-22T00:21:44.047Z,21.3
2018-04-22T00:22:33.864Z,21.3
2018-04-22T00:23:23.041Z,21.3
2018-04-22T00:24:13.392Z,21.3
2018-04-22T00:25:03.854Z,21.3
2018-04-22T00:25:53.587Z,21.3
2018-04-22T00:26:43.688Z,21.3
2018-04-22T00:27:34.015Z,21.3
2018-04-22T00:28:24.388Z,21.3
2018-04-22T00:29:13.879Z,21.2
2018-04-22T00:30:03.507Z,21.3
2018-04-22T00:30:54.229Z,21.2
2018-04-22T00:31:43.777Z,21.2
2018-04-22T00:32:34.168Z,21.2
2018-04-22T00:33:23.974Z,21.2
2018-04-22T00:34:14.719Z,21.2
2018-04-22T00:35:04.033Z,21.2
2018-04-22T00:35:54.332Z,21.2
2018-04-22T00:36:45.216Z,21.2
2018-04-22T00:37:34.760Z,21.2
2018-04-22T00:39:15.678Z,21.2
2018-04-22T00:44:15.226Z,21.1
2018-04-22T00:47:34.448Z,21.1
2018-04-22T00:48:25.869Z,21.1
2018-04-22T00:49:15.936Z,21.1
2018-04-22T00:50:05.470Z,21.1
2018-04-22T00:50:55.840Z,21.1
2018-04-22T00:51:45.603Z,21.1
2018-04-22T00:52:35.392Z,21.1
2018-04-22T00:53:25.663Z,21.1
2018-04-22T00:54:15.721Z,21.1
2018-04-22T00:55:05.545Z,21
2018-04-22T00:55:56.211Z,21
2018-04-22T00:56:45.940Z,21
2018-04-22T00:57:36.049Z,21
2018-04-22T00:58:25.513Z,21
2018-04-22T00:59:16.143Z,21
2018-04-22T01:00:05.418Z,20.9
2018-04-22T01:00:56.236Z,21
2018-04-22T01:01:45.807Z,21
2018-04-22T01:02:35.824Z,20.9
2018-04-22T01:03:26.762Z,20.9
2018-04-22T01:04:16.585Z,20.9
2018-04-22T01:05:06.641Z,20.9
2018-04-22T01:05:56.411Z,20.9
2018-04-22T01:06:46.414Z,20.9
2018-04-22T01:07:36.511Z,20.9
2018-04-22T01:08:25.999Z,20.9
2018-04-22T01:09:15.822Z,20.9
2018-04-22T01:10:07.289Z,20.9
2018-04-22T01:10:56.821Z,20.9
2018-04-22T01:11:47.918Z,20.9
2018-04-22T01:12:37.974Z,20.9
2018-04-22T01:13:27.651Z,20.9
2018-04-22T01:14:18.102Z,20.9
2018-04-22T01:15:07.372Z,20.9
2018-04-22T01:15:57.432Z,20.9
2018-04-22T01:16:48.115Z,20.9
2018-04-22T01:17:37.771Z,20.8
2018-04-22T01:18:27.919Z,20.8
2018-04-22T01:19:17.935Z,20.8
2018-04-22T01:20:07.483Z,20.8
2018-04-22T01:20:58.372Z,20.8
2018-04-22T01:21:46.741Z,20.8
2018-04-22T01:22:38.714Z,20.8
2018-04-22T01:23:28.550Z,20.8
2018-04-22T01:24:18.069Z,20.8
2018-04-22T01:25:07.247Z,20.8
2018-04-22T01:25:58.671Z,20.8
2018-04-22T01:26:48.468Z,20.8
2018-04-22T01:27:38.283Z,20.8
2018-04-22T01:28:28.883Z,20.8
2018-04-22T01:29:18.734Z,20.8
2018-04-22T01:30:08.433Z,20.8
2018-04-22T01:30:59.320Z,20.8
2018-04-22T01:31:49.659Z,20.8
2018-04-22T01:32:38.643Z,20.8
2018-04-22T01:33:28.157Z,20.8
2018-04-22T01:34:19.603Z,20.8
2018-04-22T01:35:09.904Z,20.8
2018-04-22T01:35:59.454Z,20.7
2018-04-22T01:36:48.952Z,20.8
2018-04-22T01:37:38.962Z,20.8
2018-04-22T01:38:29.854Z,20.8
2018-04-22T01:39:20.064Z,20.8
2018-04-22T01:40:10.317Z,20.7
2018-04-22T01:40:59.804Z,20.7
2018-04-22T01:41:49.636Z,20.7
2018-04-22T01:42:38.519Z,20.7
2018-04-22T01:43:29.983Z,20.7
2018-04-22T01:44:20.052Z,20.7
2018-04-22T01:45:10.166Z,20.7
2018-04-22T01:46:00.143Z,20.7
2018-04-22T01:46:50.521Z,20.7
2018-04-22T01:47:40.576Z,20.6
2018-04-22T01:48:30.669Z,20.6
2018-04-22T01:49:20.978Z,20.7
2018-04-22T01:50:10.496Z,20.6
2018-04-22T01:51:00.588Z,20.6
2018-04-22T01:51:50.906Z,20.6
2018-04-22T01:52:40.149Z,20.6
2018-04-22T01:53:29.621Z,20.6
2018-04-22T01:54:20.866Z,20.6
2018-04-22T01:55:10.925Z,20.6
2018-04-22T01:56:00.778Z,20.6
2018-04-22T01:56:51.296Z,20.6
2018-04-22T01:57:41.434Z,20.6
2018-04-22T01:58:31.200Z,20.6
2018-04-22T01:59:20.926Z,20.6
2018-04-22T02:00:11.143Z,20.6
2018-04-22T02:01:00.814Z,20.6
2018-04-22T02:01:50.040Z,20.6
2018-04-22T02:02:41.510Z,20.6
2018-04-22T02:03:31.247Z,20.6
2018-04-22T02:04:20.507Z,20.6
2018-04-22T02:05:12.308Z,20.6
2018-04-22T02:06:00.924Z,20.6
2018-04-22T02:06:51.249Z,20.6
2018-04-22T02:07:41.886Z,20.6
2018-04-22T02:08:32.061Z,20.6
2018-04-22T02:09:21.139Z,20.5
2018-04-22T02:10:12.058Z,20.5
2018-04-22T02:11:01.288Z,20.5
2018-04-22T02:11:51.949Z,20.5
2018-04-22T02:12:41.216Z,20.5
2018-04-22T02:13:31.007Z,20.5
2018-04-22T02:14:21.581Z,20.4
2018-04-22T02:15:12.748Z,20.5
2018-04-22T02:16:02.274Z,20.5
2018-04-22T02:16:52.267Z,20.5
2018-04-22T02:17:42.618Z,20.4
2018-04-22T02:18:33.245Z,20.4
2018-04-22T02:19:23.267Z,20.4
2018-04-22T02:20:12.515Z,20.4
2018-04-22T02:21:03.116Z,20.4
2018-04-22T02:21:52.371Z,20.4
2018-04-22T02:22:43.281Z,20.4
2018-04-22T02:23:33.566Z,20.4
2018-04-22T02:24:22.848Z,20.4
2018-04-22T02:25:12.571Z,20.4
2018-04-22T02:26:03.540Z,20.4
2018-04-22T02:26:53.394Z,20.4
2018-04-22T02:27:43.658Z,20.4
2018-04-22T02:28:32.616Z,20.4
2018-04-22T02:29:23.207Z,20.4
2018-04-22T02:30:13.321Z,20.4
2018-04-22T02:31:03.664Z,20.4
2018-04-22T02:31:53.720Z,20.4
2018-04-22T02:32:43.820Z,20.4
2018-04-22T02:33:34.419Z,20.4
2018-04-22T02:34:23.675Z,20.4
2018-04-22T02:35:13.420Z,20.4
2018-04-22T02:36:04.024Z,20.4
2018-04-22T02:36:54.035Z,20.4
2018-04-22T02:37:43.652Z,20.4
2018-04-22T02:38:34.263Z,20.4
2018-04-22T02:39:24.592Z,20.3
2018-04-22T02:40:14.790Z,20.3
2018-04-22T02:41:04.531Z,20.4
2018-04-22T02:41:53.957Z,20.4
2018-04-22T02:42:44.594Z,20.3
2018-04-22T02:43:34.481Z,20.3
2018-04-22T02:44:24.119Z,20.3
2018-04-22T02:45:14.156Z,20.3
2018-04-22T02:46:04.284Z,20.3
2018-04-22T02:46:55.221Z,20.3
2018-04-22T02:47:44.354Z,20.3
2018-04-22T02:48:33.870Z,20.3
2018-04-22T02:49:25.316Z,20.3
2018-04-22T02:50:14.800Z,20.3
2018-04-22T02:51:04.933Z,20.3
2018-04-22T02:51:55.037Z,20.3
2018-04-22T02:52:45.012Z,20.3
2018-04-22T02:53:33.973Z,20.3
2018-04-22T02:54:25.458Z,20.3
2018-04-22T02:55:15.756Z,20.3
2018-04-22T02:56:04.991Z,20.3
2018-04-22T02:56:55.088Z,20.3
2018-04-22T02:57:45.400Z,20.3
2018-04-22T02:58:34.581Z,20.3
2018-04-22T02:59:26.319Z,20.2
2018-04-22T03:00:16.142Z,20.3
2018-04-22T03:01:05.622Z,20.2
2018-04-22T03:01:55.265Z,20.3
2018-04-22T03:02:44.923Z,20.2
2018-04-22T03:03:35.809Z,20.2
2018-04-22T03:04:26.190Z,20.2
2018-04-22T03:05:15.923Z,20.3
2018-04-22T03:06:06.062Z,20.2
2018-04-22T03:06:56.387Z,20.2
2018-04-22T03:07:45.608Z,20.2
2018-04-22T03:08:36.219Z,20.2
2018-04-22T03:09:26.310Z,20.2
2018-04-22T03:10:16.114Z,20.2
2018-04-22T03:11:06.076Z,20.1
2018-04-22T03:11:56.974Z,20.1
2018-04-22T03:12:47.093Z,20.2
2018-04-22T03:13:36.289Z,20.2
2018-04-22T03:14:27.200Z,20.1
2018-04-22T03:15:17.254Z,20.1
2018-04-22T03:16:06.778Z,20.1
2018-04-22T03:16:56.844Z,20.1
2018-04-22T03:17:46.906Z,20.1
2018-04-22T03:18:37.523Z,20.1
2018-04-22T03:19:27.542Z,20.1
2018-04-22T03:20:17.358Z,20.1
2018-04-22T03:21:06.857Z,20.1
2018-04-22T03:21:56.382Z,20.1
2018-04-22T03:22:46.465Z,20.1
2018-04-22T03:23:35.899Z,20.1
2018-04-22T03:24:28.241Z,20.1
2018-04-22T03:25:32.972Z,20.1
2018-04-22T03:26:06.934Z,20.1
2018-04-22T03:26:58.256Z,20.1
2018-04-22T03:27:47.099Z,20.1
2018-04-22T03:28:37.968Z,20.1
2018-04-22T03:29:27.264Z,20.1
2018-04-22T03:30:18.144Z,20.1
2018-04-22T03:31:08.505Z,20.1
2018-04-22T03:31:57.998Z,20
2018-04-22T03:32:48.364Z,20.1
2018-04-22T03:33:38.677Z,20.1
2018-04-22T03:34:28.137Z,20
2018-04-22T03:35:18.533Z,20.1
2018-04-22T03:36:08.838Z,20
2018-04-22T03:36:59.180Z,20
2018-04-22T03:37:48.369Z,20
2018-04-22T03:38:38.727Z,20
2018-04-22T03:39:28.813Z,20
2018-04-22T03:40:18.803Z,20
2018-04-22T03:41:09.184Z,20
2018-04-22T03:41:59.280Z,20
2018-04-22T03:42:48.495Z,20
2018-04-22T03:43:39.747Z,20
2018-04-22T03:44:29.171Z,20
2018-04-22T03:45:19.480Z,20
2018-04-22T03:46:09.338Z,20
2018-04-22T03:46:59.361Z,19.9
2018-04-22T03:47:48.266Z,19.9
2018-04-22T03:48:39.475Z,19.9
2018-04-22T03:49:29.828Z,19.9
2018-04-22T03:50:19.589Z,19.9
2018-04-22T03:51:09.405Z,19.9
2018-04-22T03:52:00.322Z,19.9
2018-04-22T03:52:49.003Z,19.9
2018-04-22T03:53:39.673Z,19.9
2018-04-22T03:54:30.029Z,19.9
2018-04-22T03:55:19.438Z,19.9
2018-04-22T03:56:10.383Z,19.9
2018-04-22T03:56:59.824Z,19.9
2018-04-22T03:57:50.156Z,19.9
2018-04-22T03:58:39.966Z,19.9
2018-04-22T03:59:30.015Z,19.9
2018-04-22T04:00:20.652Z,19.9
2018-04-22T04:01:10.135Z,19.9
2018-04-22T04:02:00.018Z,19.9
2018-04-22T04:02:50.262Z,19.9
2018-04-22T04:03:40.327Z,19.9
2018-04-22T04:04:30.473Z,19.9
2018-04-22T04:05:20.864Z,19.9
2018-04-22T04:06:11.107Z,19.9
2018-04-22T04:07:00.708Z,19.9
2018-04-22T04:07:51.024Z,19.9
2018-04-22T04:08:40.839Z,19.8
2018-04-22T04:09:30.498Z,19.8
2018-04-22T04:10:20.642Z,19.8
2018-04-22T04:11:10.699Z,19.8
2018-04-22T04:12:01.110Z,19.8
2018-04-22T04:12:51.409Z,19.8
2018-04-22T04:13:41.439Z,19.8
2018-04-22T04:14:31.244Z,19.8
2018-04-22T04:15:21.268Z,19.8
2018-04-22T04:16:11.352Z,19.8
2018-04-22T04:17:01.755Z,19.8
2018-04-22T04:17:51.244Z,19.8
2018-04-22T04:18:41.547Z,19.8
2018-04-22T04:19:31.175Z,19.8
2018-04-22T04:20:21.139Z,19.8
2018-04-22T04:21:11.776Z,19.8
2018-04-22T04:22:01.021Z,19.8
2018-04-22T04:22:52.157Z,19.8
2018-04-22T04:23:41.121Z,19.8
2018-04-22T04:24:31.974Z,19.8
2018-04-22T04:25:20.976Z,19.8
2018-04-22T04:26:11.590Z,19.8
2018-04-22T04:27:01.356Z,19.8
2018-04-22T04:27:51.798Z,19.8
2018-04-22T04:28:42.097Z,19.8
2018-04-22T04:29:32.194Z,19.8
2018-04-22T04:30:21.651Z,19.8
2018-04-22T04:31:12.560Z,19.8
2018-04-22T04:32:02.018Z,19.8
2018-04-22T04:32:52.903Z,19.8
2018-04-22T04:33:42.119Z,19.8
2018-04-22T04:34:32.531Z,19.8
2018-04-22T04:35:22.801Z,19.7
2018-04-22T04:36:12.965Z,19.8
2018-04-22T04:37:02.168Z,19.8
2018-04-22T04:37:52.222Z,19.7
2018-04-22T04:38:43.362Z,19.7
2018-04-22T04:39:33.343Z,19.7
2018-04-22T04:40:23.701Z,19.8
2018-04-22T04:41:13.228Z,19.8
2018-04-22T04:42:02.699Z,19.7
2018-04-22T04:42:53.390Z,19.7
2018-04-22T04:43:43.493Z,19.8
2018-04-22T04:44:33.774Z,19.7
2018-04-22T04:45:23.495Z,19.8
2018-04-22T04:46:13.255Z,19.7
2018-04-22T04:47:03.749Z,19.7
2018-04-22T04:47:54.039Z,19.7
2018-04-22T04:48:43.564Z,19.7
2018-04-22T04:49:33.154Z,19.7
2018-04-22T04:50:23.783Z,19.7
2018-04-22T04:51:14.316Z,19.7
2018-04-22T04:52:03.855Z,19.8
2018-04-22T04:52:53.641Z,19.7
2018-04-22T04:53:43.658Z,19.7
2018-04-22T04:54:34.274Z,19.7
2018-04-22T04:55:25.165Z,19.7
2018-04-22T04:56:14.480Z,19.7
2018-04-22T04:57:04.740Z,19.7
2018-04-22T04:57:54.726Z,19.7
2018-04-22T04:58:44.808Z,19.7
2018-04-22T04:59:35.423Z,19.7
2018-04-22T05:00:24.368Z,19.7
2018-04-22T05:01:15.307Z,19.7
2018-04-22T05:02:04.859Z,19.8
2018-04-22T05:02:55.430Z,19.8
2018-04-22T05:03:45.177Z,19.7
2018-04-22T05:04:34.446Z,19.7
2018-04-22T05:05:25.609Z,19.7
2018-04-22T05:06:15.437Z,19.8
2018-04-22T05:07:06.049Z,19.8
2018-04-22T05:07:55.507Z,19.7
2018-04-22T05:08:45.283Z,19.8
2018-04-22T05:09:36.168Z,19.8
2018-04-22T05:10:25.203Z,19.8
2018-04-22T05:11:16.365Z,19.8
2018-04-22T05:12:05.856Z,19.8
2018-04-22T05:12:55.900Z,19.8
2018-04-22T05:13:45.664Z,19.8
2018-04-22T05:14:36.339Z,19.8
2018-04-22T05:15:26.030Z,19.8
2018-04-22T05:16:15.803Z,19.8
2018-04-22T05:17:05.944Z,19.8
2018-04-22T05:17:56.569Z,19.8
2018-04-22T05:18:47.340Z,19.8
2018-04-22T05:19:36.991Z,19.8
2018-04-22T05:20:25.879Z,19.8
2018-04-22T05:21:15.711Z,19.8
2018-04-22T05:22:06.872Z,19.8
2018-04-22T05:22:56.345Z,19.9
2018-04-22T05:23:46.969Z,19.9
2018-04-22T05:24:36.511Z,19.9
2018-04-22T05:25:27.111Z,19.9
2018-04-22T05:26:16.925Z,19.9
2018-04-22T05:27:07.317Z,19.9
2018-04-22T05:27:56.713Z,19.9
2018-04-22T05:28:47.096Z,19.9
2018-04-22T05:29:37.698Z,19.9
2018-04-22T05:30:27.187Z,19.9
2018-04-22T05:31:18.645Z,19.9
2018-04-22T05:32:07.122Z,19.9
2018-04-22T05:32:57.125Z,19.9
2018-04-22T05:33:47.758Z,19.9
2018-04-22T05:34:37.788Z,19.9
2018-04-22T05:35:27.633Z,19.9
2018-04-22T05:36:17.621Z,20
2018-04-22T05:37:07.803Z,20
2018-04-22T05:37:57.522Z,20.1
2018-04-22T05:38:47.872Z,20
2018-04-22T05:39:37.695Z,20
2018-04-22T05:40:27.984Z,20
2018-04-22T05:41:17.501Z,20.1
2018-04-22T05:42:08.147Z,20.1
2018-04-22T05:42:58.677Z,20.1
2018-04-22T05:43:47.506Z,20.1
2018-04-22T05:44:37.772Z,20.1
2018-04-22T05:45:28.124Z,20.1
2018-04-22T05:46:18.160Z,20.1
2018-04-22T05:47:08.543Z,20.1
2018-04-22T05:47:59.097Z,20.1
2018-04-22T05:48:49.253Z,20.1
2018-04-22T05:49:39.308Z,20.1
2018-04-22T05:50:28.273Z,20.1
2018-04-22T05:51:18.036Z,20.1
2018-04-22T05:52:08.599Z,20.1
2018-04-22T05:52:59.180Z,20.1
2018-04-22T05:53:48.762Z,20.2
2018-04-22T05:54:38.847Z,20.2
2018-04-22T05:55:29.058Z,20.2
2018-04-22T05:56:18.754Z,20.2
2018-04-22T05:57:08.487Z,20.2
2018-04-22T05:57:58.557Z,20.2
2018-04-22T05:58:49.078Z,20.3
2018-04-22T05:59:38.718Z,20.3
2018-04-22T06:00:28.456Z,20.2
2018-04-22T06:01:18.792Z,20.3
2018-04-22T06:02:08.693Z,20.3
2018-04-22T06:03:00.516Z,20.3
2018-04-22T06:03:49.449Z,20.3
2018-04-22T06:04:39.298Z,20.3
2018-04-22T06:05:30.170Z,20.3
2018-04-22T06:06:19.947Z,20.3
2018-04-22T06:07:09.480Z,20.3
2018-04-22T06:07:59.344Z,20.3
2018-04-22T06:08:50.333Z,20.3
2018-04-22T06:09:39.195Z,20.3
2018-04-22T06:10:29.196Z,20.3
2018-04-22T06:11:19.848Z,20.3
2018-04-22T06:12:09.883Z,20.3
2018-04-22T06:13:00.971Z,20.3
2018-04-22T06:13:50.485Z,20.3
2018-04-22T06:14:40.924Z,20.4
2018-04-22T06:15:30.983Z,20.4
2018-04-22T06:16:20.672Z,20.4
2018-04-22T06:17:09.372Z,20.4
2018-04-22T06:17:59.791Z,20.3
2018-04-22T06:18:50.618Z,20.4
2018-04-22T06:19:40.679Z,20.4
2018-04-22T06:20:30.751Z,20.4
2018-04-22T06:21:20.805Z,20.4
2018-04-22T06:22:10.413Z,20.4
2018-04-22T06:23:01.374Z,20.4
2018-04-22T06:23:50.972Z,20.4
2018-04-22T06:24:40.503Z,20.4
2018-04-22T06:25:30.840Z,20.4
2018-04-22T06:26:20.310Z,20.4
2018-04-22T06:27:10.678Z,20.4
2018-04-22T06:28:01.299Z,20.4
2018-04-22T06:28:50.784Z,20.4
2018-04-22T06:29:42.018Z,20.4
2018-04-22T06:30:32.346Z,20.4
2018-04-22T06:31:21.834Z,20.4
2018-04-22T06:32:12.221Z,20.4
2018-04-22T06:32:59.806Z,20.4
2018-04-22T06:33:51.726Z,20.4
2018-04-22T06:34:40.979Z,20.4
2018-04-22T06:35:31.362Z,20.4
2018-04-22T06:36:21.804Z,20.4
2018-04-22T06:37:11.820Z,20.4
2018-04-22T06:38:02.640Z,20.4
2018-04-22T06:38:52.420Z,20.4
2018-04-22T06:39:41.336Z,20.5
2018-04-22T06:40:31.973Z,20.5
2018-04-22T06:41:21.808Z,20.5
2018-04-22T06:42:11.266Z,20.5
2018-04-22T06:43:02.181Z,20.5
2018-04-22T06:43:52.018Z,20.5
2018-04-22T06:44:42.881Z,20.5
2018-04-22T06:45:33.228Z,20.5
2018-04-22T06:46:22.450Z,20.5
2018-04-22T06:47:13.333Z,20.5
2018-04-22T06:48:02.576Z,20.5
2018-04-22T06:48:52.895Z,20.6
2018-04-22T06:49:42.972Z,20.6
2018-04-22T06:50:33.005Z,20.6
2018-04-22T06:51:22.534Z,20.6
2018-04-22T06:52:12.859Z,20.6
2018-04-22T06:53:03.835Z,20.6
2018-04-22T06:53:53.518Z,20.6
2018-04-22T06:54:43.568Z,20.6
2018-04-22T06:55:33.685Z,20.6
2018-04-22T06:56:23.573Z,20.6
2018-04-22T06:57:14.371Z,20.6
2018-04-22T06:58:03.927Z,20.6
2018-04-22T06:58:53.900Z,20.6
2018-04-22T06:59:44.268Z,20.6
2018-04-22T07:00:34.102Z,20.6
2018-04-22T07:01:23.851Z,20.6
2018-04-22T07:02:13.037Z,20.6
2018-04-22T07:03:03.128Z,20.6
2018-04-22T07:03:53.448Z,20.6
2018-04-22T07:04:44.688Z,20.6
2018-04-22T07:05:33.589Z,20.7
2018-04-22T07:06:24.554Z,20.6
2018-04-22T07:07:13.749Z,20.6
2018-04-22T07:08:04.132Z,20.7
2018-04-22T07:08:54.992Z,20.7
2018-04-22T07:09:44.197Z,20.7
2018-04-22T07:10:34.580Z,20.7
2018-04-22T07:11:24.604Z,20.7
2018-04-22T07:12:14.721Z,20.8
2018-04-22T07:13:04.624Z,20.7
2018-04-22T07:13:54.028Z,20.7
2018-04-22T07:14:45.279Z,20.8
2018-04-22T07:15:35.558Z,20.8
2018-04-22T07:16:25.886Z,20.8
2018-04-22T07:17:14.869Z,20.8
2018-04-22T07:18:05.415Z,20.8
2018-04-22T07:18:55.016Z,20.8
2018-04-22T07:19:46.212Z,20.8
2018-04-22T07:20:35.995Z,20.8
2018-04-22T07:21:25.802Z,20.8
2018-04-22T07:22:16.050Z,20.8
2018-04-22T07:23:06.341Z,20.8
2018-04-22T07:23:55.930Z,20.8
2018-04-22T07:24:45.323Z,20.8
2018-04-22T07:25:36.233Z,20.8
2018-04-22T07:26:26.048Z,20.8
2018-04-22T07:27:15.904Z,20.8
2018-04-22T07:28:06.791Z,20.8
2018-04-22T07:28:55.944Z,20.8
2018-04-22T07:29:46.021Z,20.8
2018-04-22T07:30:35.676Z,20.8
2018-04-22T07:31:24.753Z,20.8
2018-04-22T07:32:15.159Z,20.9
2018-04-22T07:33:06.274Z,20.8
2018-04-22T07:33:54.652Z,20.9
2018-04-22T07:34:45.981Z,20.9
2018-04-22T07:35:34.779Z,20.9
2018-04-22T07:36:24.707Z,20.9
2018-04-22T07:37:15.498Z,20.9
2018-04-22T07:38:05.672Z,20.9
2018-04-22T07:38:55.638Z,20.9
2018-04-22T07:39:45.088Z,20.9
2018-04-22T07:40:35.884Z,20.9
2018-04-22T07:41:26.721Z,20.9
2018-04-22T07:42:16.781Z,20.9
2018-04-22T07:43:06.821Z,20.9
2018-04-22T07:43:56.133Z,20.9
2018-04-22T07:44:46.385Z,20.9
2018-04-22T07:45:36.783Z,20.9
2018-04-22T07:46:26.708Z,20.9
2018-04-22T07:47:16.336Z,20.9
2018-04-22T07:48:06.045Z,20.9
2018-04-22T07:48:56.368Z,20.9
2018-04-22T07:49:46.786Z,20.9
2018-04-22T07:50:37.183Z,20.9
2018-04-22T07:51:27.189Z,21
2018-04-22T07:52:17.804Z,20.9
2018-04-22T07:53:07.382Z,20.9
2018-04-22T07:53:56.189Z,21
2018-04-22T07:54:47.792Z,20.9
2018-04-22T07:55:38.048Z,21
2018-04-22T07:56:27.235Z,20.9
2018-04-22T07:57:18.126Z,21
2018-04-22T07:58:08.224Z,21
2018-04-22T07:58:57.032Z,21
2018-04-22T07:59:48.106Z,21
2018-04-22T08:00:37.334Z,21
2018-04-22T08:01:28.504Z,21
2018-04-22T08:02:17.377Z,21
2018-04-22T08:03:09.123Z,21
2018-04-22T08:03:58.418Z,21
2018-04-22T08:04:49.247Z,21
2018-04-22T08:05:38.802Z,21
2018-04-22T08:06:28.857Z,21.1
2018-04-22T08:07:19.747Z,21
2018-04-22T08:08:09.590Z,21.1
2018-04-22T08:08:59.329Z,21.1
2018-04-22T08:09:49.643Z,21.1
2018-04-22T08:10:39.162Z,21.1
2018-04-22T08:11:29.843Z,21.1
2018-04-22T08:12:19.829Z,21.1
2018-04-22T08:13:10.177Z,21.1
2018-04-22T08:13:59.216Z,21.1
2018-04-22T08:14:49.472Z,21.1
2018-04-22T08:15:39.872Z,21.1
2018-04-22T08:16:29.970Z,21.1
2018-04-22T08:17:20.242Z,21.1
2018-04-22T08:18:09.450Z,21.1
2018-04-22T08:19:00.072Z,21.1
2018-04-22T08:20:39.667Z,21.1
2018-04-22T08:31:30.661Z,21.2
2018-04-22T08:32:20.927Z,21.2
2018-04-22T08:33:09.389Z,21.2
2018-04-22T08:34:01.943Z,21.2
2018-04-22T08:34:50.261Z,21.2
2018-04-22T08:35:40.656Z,21.2
2018-04-22T08:36:30.752Z,21.2
2018-04-22T08:37:21.304Z,21.2
2018-04-22T08:38:11.313Z,21.2
2018-04-22T08:39:01.906Z,21.3
2018-04-22T08:39:51.468Z,21.2
2018-04-22T08:40:41.190Z,21.2
2018-04-22T08:41:31.105Z,21.3
2018-04-22T08:42:20.864Z,21.3
2018-04-22T08:43:11.859Z,21.3
2018-04-22T08:44:02.913Z,21.3
2018-04-22T08:44:52.381Z,21.3
2018-04-22T08:45:42.171Z,21.3
2018-04-22T08:46:32.311Z,21.3
2018-04-22T08:47:22.814Z,21.3
2018-04-22T08:48:12.696Z,21.3
2018-04-22T08:49:01.853Z,21.3
2018-04-22T08:49:52.739Z,21.3
2018-04-22T08:50:43.932Z,21.3
2018-04-22T08:51:32.649Z,21.3
2018-04-22T08:52:21.614Z,21.3
2018-04-22T08:53:12.480Z,21.3
2018-04-22T08:54:02.526Z,21.3
2018-04-22T08:54:52.602Z,21.3
2018-04-22T08:55:43.175Z,21.3
2018-04-22T08:56:33.004Z,21.3
2018-04-22T08:57:22.780Z,21.3
2018-04-22T08:58:13.739Z,21.4
2018-04-22T08:59:03.236Z,21.4
2018-04-22T08:59:52.943Z,21.3
2018-04-22T09:00:42.808Z,21.3
2018-04-22T09:01:33.644Z,21.3
2018-04-22T09:02:23.430Z,21.3
2018-04-22T09:03:14.062Z,21.3
2018-04-22T09:04:03.881Z,21.3
2018-04-22T09:04:53.367Z,21.3
2018-04-22T09:05:44.323Z,21.3
2018-04-22T09:06:34.046Z,21.3
2018-04-22T09:07:24.097Z,21.3
2018-04-22T09:08:13.891Z,21.3
2018-04-22T09:09:04.513Z,21.3
2018-04-22T09:09:54.616Z,21.3
2018-04-22T09:10:44.085Z,21.3
2018-04-22T09:11:34.415Z,21.4
2018-04-22T09:12:23.656Z,21.4
2018-04-22T09:13:14.042Z,21.4
2018-04-22T09:14:04.939Z,21.3
2018-04-22T09:14:54.178Z,21.4
2018-04-22T09:15:45.040Z,21.4
2018-04-22T09:16:34.106Z,21.3
2018-04-22T09:17:23.791Z,21.4
2018-04-22T09:18:15.294Z,21.3
2018-04-22T09:19:04.479Z,21.4
2018-04-22T09:19:54.527Z,21.4
2018-04-22T09:20:44.328Z,21.4
2018-04-22T09:21:34.444Z,21.4
2018-04-22T09:22:24.825Z,21.4
2018-04-22T09:23:14.529Z,21.4
2018-04-22T09:24:05.415Z,21.4
2018-04-22T09:24:54.645Z,21.4
2018-04-22T09:25:44.540Z,21.3
2018-04-22T09:26:35.678Z,21.4
2018-04-22T09:27:25.503Z,21.4
2018-04-22T09:28:14.983Z,21.4
2018-04-22T09:29:06.097Z,21.4
2018-04-22T09:29:55.270Z,21.4
2018-04-22T09:30:45.170Z,21.4
2018-04-22T09:31:35.432Z,21.4
2018-04-22T09:32:26.093Z,21.4
2018-04-22T09:33:16.673Z,21.3
2018-04-22T09:34:05.934Z,21.4
2018-04-22T09:34:56.572Z,21.4
2018-04-22T09:35:46.129Z,21.4
2018-04-22T09:36:36.412Z,21.4
2018-04-22T09:37:25.635Z,21.4
2018-04-22T09:38:15.749Z,21.4
2018-04-22T09:39:06.278Z,21.4
2018-04-22T09:39:56.126Z,21.4
2018-04-22T09:40:46.470Z,21.4
2018-04-22T09:41:36.520Z,21.4
2018-04-22T09:42:25.840Z,21.4
2018-04-22T09:43:17.217Z,21.4
2018-04-22T09:44:06.793Z,21.4
2018-04-22T09:44:57.268Z,21.4
2018-04-22T09:45:47.055Z,21.4
2018-04-22T09:46:36.633Z,21.4
2018-04-22T09:47:26.810Z,21.4
2018-04-22T09:48:16.840Z,21.4
2018-04-22T09:49:06.071Z,21.4
2018-04-22T09:49:57.673Z,21.4
2018-04-22T09:50:46.415Z,21.4
2018-04-22T09:51:37.374Z,21.4
2018-04-22T09:52:27.409Z,21.4
2018-04-22T09:53:16.946Z,21.4
2018-04-22T09:54:06.442Z,21.4
2018-04-22T09:54:57.093Z,21.4
2018-04-22T09:55:47.217Z,21.4
2018-04-22T09:56:36.710Z,21.4
2018-04-22T09:57:27.261Z,21.4
2018-04-22T09:58:17.600Z,21.4
2018-04-22T09:59:06.652Z,21.4
2018-04-22T09:59:57.553Z,21.4
2018-04-22T10:00:47.323Z,21.4
2018-04-22T10:01:37.097Z,21.4
2018-04-22T10:02:27.680Z,21.4
2018-04-22T10:03:17.729Z,21.4
2018-04-22T10:04:06.990Z,21.4
2018-04-22T10:04:58.421Z,21.4
2018-04-22T10:05:47.383Z,21.4
2018-04-22T10:06:38.107Z,21.4
2018-04-22T10:07:27.824Z,21.4
2018-04-22T10:08:17.903Z,21.4
2018-04-22T10:09:07.945Z,21.4
2018-04-22T10:09:57.742Z,21.4
2018-04-22T10:10:47.791Z,21.4
2018-04-22T10:11:37.876Z,21.4
2018-04-22T10:12:27.924Z,21.4
2018-04-22T10:13:17.967Z,21.4
2018-04-22T10:14:08.430Z,21.4
2018-04-22T10:14:57.287Z,21.4
2018-04-22T10:15:48.188Z,21.4
2018-04-22T10:16:38.321Z,21.4
2018-04-22T10:17:28.576Z,21.4
2018-04-22T10:18:18.135Z,21.4
2018-04-22T10:19:07.121Z,21.4
2018-04-22T10:19:58.058Z,21.5
2018-04-22T10:20:49.624Z,21.5
2018-04-22T10:21:39.188Z,21.4
2018-04-22T10:22:28.787Z,21.4
2018-04-22T10:23:18.794Z,21.4
2018-04-22T10:24:08.546Z,21.4
2018-04-22T10:24:59.183Z,21.4
2018-04-22T10:25:48.985Z,21.4
2018-04-22T10:26:39.659Z,21.4
2018-04-22T10:27:29.437Z,21.5
2018-04-22T10:28:18.888Z,21.4
2018-04-22T10:29:09.722Z,21.4
2018-04-22T10:29:59.804Z,21.4
2018-04-22T10:30:48.814Z,21.4
2018-04-22T10:31:39.444Z,21.5
2018-04-22T10:32:30.293Z,21.5
2018-04-22T10:33:19.555Z,21.5
2018-04-22T10:34:10.265Z,21.5
2018-04-22T10:34:58.517Z,21.5
2018-04-22T10:35:50.037Z,21.5
2018-04-22T10:36:40.618Z,21.6
2018-04-22T10:37:29.641Z,21.5
2018-04-22T10:38:20.709Z,21.5
2018-04-22T10:39:10.203Z,21.4
2018-04-22T10:40:00.025Z,21.6
2018-04-22T10:40:49.840Z,21.5
2018-04-22T10:41:40.225Z,21.5
2018-04-22T10:42:29.653Z,21.6
2018-04-22T10:43:19.815Z,21.5
2018-04-22T10:44:10.338Z,21.6
2018-04-22T10:45:00.428Z,21.6
2018-04-22T10:45:50.754Z,21.6
2018-04-22T10:46:41.116Z,21.6
2018-04-22T10:47:30.628Z,21.6
2018-04-22T10:48:21.481Z,21.6
2018-04-22T10:49:11.273Z,21.6
2018-04-22T10:50:01.089Z,21.6
2018-04-22T10:50:52.471Z,21.6
2018-04-22T10:51:42.235Z,21.6
2018-04-22T10:52:32.307Z,21.6
2018-04-22T10:53:22.352Z,21.6
2018-04-22T10:54:12.204Z,21.6
2018-04-22T10:55:01.699Z,21.6
2018-04-22T10:55:52.255Z,21.6
2018-04-22T10:56:42.373Z,21.6
2018-04-22T10:57:31.940Z,21.6
2018-04-22T10:58:22.229Z,21.6
2018-04-22T10:59:12.527Z,21.6
2018-04-22T11:00:03.310Z,21.6
2018-04-22T11:00:52.732Z,21.6
2018-04-22T11:01:42.463Z,21.6
2018-04-22T11:02:32.824Z,21.6
2018-04-22T11:03:22.610Z,21.6
2018-04-22T11:04:12.363Z,21.6
2018-04-22T11:05:02.786Z,21.6
2018-04-22T11:05:52.803Z,21.6
2018-04-22T11:06:43.167Z,21.6
2018-04-22T11:07:32.903Z,21.6
2018-04-22T11:08:22.994Z,21.6
2018-04-22T11:09:13.627Z,21.6
2018-04-22T11:10:02.574Z,21.6
2018-04-22T11:10:53.195Z,21.6
2018-04-22T11:11:43.080Z,21.6
2018-04-22T11:12:33.574Z,21.6
2018-04-22T11:13:23.987Z,21.6
2018-04-22T11:14:13.508Z,21.6
2018-04-22T11:15:03.503Z,21.6
2018-04-22T11:15:53.035Z,21.6
2018-04-22T11:16:43.172Z,21.6
2018-04-22T11:17:33.704Z,21.6
2018-04-22T11:18:24.664Z,21.6
2018-04-22T11:19:14.516Z,21.6
2018-04-22T11:20:04.774Z,21.6
2018-04-22T11:20:53.928Z,21.6
2018-04-22T11:21:44.280Z,21.6
2018-04-22T11:22:34.614Z,21.6
2018-04-22T11:23:24.518Z,21.7
2018-04-22T11:24:14.208Z,21.6
2018-04-22T11:25:04.353Z,21.6
2018-04-22T11:25:54.346Z,21.6
2018-04-22T11:26:44.470Z,21.6