createdAt,value
2018-06-25T00:01:35.499Z,14.5
2018-06-25T00:11:49.099Z,14.4
2018-06-25T00:22:03.233Z,14.3
2018-06-25T00:32:14.686Z,14.2
2018-06-25T00:42:28.737Z,14.2
2018-06-25T00:52:43.634Z,14.2
2018-06-25T01:03:00.026Z,14.1
2018-06-25T01:13:14.330Z,14.1
2018-06-25T01:23:28.455Z,14.1
2018-06-25T01:33:42.926Z,14.0
2018-06-25T01:43:55.069Z,14.0
2018-06-25T01:54:10.201Z,14.0
2018-06-25T02:04:24.519Z,14.0
2018-06-25T02:14:40.288Z,14.0
2018-06-25T02:24:54.001Z,14.0
2018-06-25T02:35:08.302Z,14.0
2018-06-25T02:45:22.818Z,14.0
2018-06-25T02:55:36.573Z,14.0
2018-06-25T03:06:22.123Z,14.0
2018-06-25T03:16:38.753Z,14.0
2018-06-25T03:26:53.152Z,14.0
2018-06-25T03:37:07.416Z,14.0
2018-06-25T03:47:22.400Z,14.0
2018-06-25T03:57:36.526Z,14.0
2018-06-25T04:07:50.906Z,14.0
2018-06-25T04:18:36.989Z,14.0
2018-06-25T04:28:51.627Z,14.0
2018-06-25T04:39:17.061Z,14.1
2018-06-25T04:50:03.248Z,14.3
2018-06-25T05:00:17.130Z,14.3
2018-06-25T05:10:31.903Z,14.3
2018-06-25T05:21:17.641Z,14.5
2018-06-25T05:31:31.642Z,14.5
2018-06-25T05:42:18.409Z,14.6
2018-06-25T05:52:44.865Z,14.6
2018-06-25T06:03:10.102Z,14.7
2018-06-25T06:13:24.257Z,14.8
2018-06-25T06:24:20.729Z,15.2
2018-06-25T06:34:31.990Z,15.2
2018-06-25T06:44:46.707Z,15.5
2018-06-25T06:55:32.167Z,16.2
2018-06-25T07:05:46.420Z,16.2
2018-06-25T07:16:31.843Z,17.0
2018-06-25T07:27:16.770Z,17.4
2018-06-25T07:38:02.837Z,17.7
2018-06-25T07:48:17.329Z,17.7
2018-06-25T07:58:31.927Z,18.0
2018-06-25T08:08:46.263Z,18.3
2018-06-25T08:19:01.932Z,18.6
2018-06-25T08:29:16.324Z,18.8
2018-06-25T08:39:35.949Z,19.3
2018-06-25T08:49:52.316Z,19.6
2018-06-25T09:00:07.610Z,19.9
2018-06-25T09:10:21.943Z,20.2
2018-06-25T09:20:36.500Z,20.6
2018-06-25T09:30:54.922Z,20.9
2018-06-25T09:41:08.527Z,21.3
2018-06-25T09:51:54.797Z,23.3
2018-06-25T10:02:09.160Z,23.3
2018-06-25T10:12:23.215Z,24.0
2018-06-25T10:23:08.786Z,25.6
2018-06-25T10:33:55.055Z,26.3
2018-06-25T10:44:09.277Z,26.3
2018-06-25T10:54:21.774Z,26.8
2018-06-25T11:04:40.555Z,27.1
2018-06-25T11:15:00.593Z,27.1
2018-06-25T11:35:42.066Z,27.9
2018-06-25T11:46:28.958Z,29.4
2018-06-25T11:56:44.526Z,29.4
2018-06-25T12:06:58.553Z,28.6
2018-06-25T12:17:57.495Z,25.7
2018-06-25T12:28:22.838Z,25.8
2018-06-25T12:38:37.121Z,25.7
2018-06-25T12:48:52.010Z,26.2
2018-06-25T12:59:06.284Z,25.5
2018-06-25T13:09:29.645Z,25.5
2018-06-25T13:20:00.228Z,27.2
2018-06-25T13:30:15.769Z,28.4
2018-06-25T13:40:32.147Z,29.4
2018-06-25T13:50:51.283Z,29.8
2018-06-25T14:01:06.658Z,30.1
2018-06-25T14:11:18.604Z,30.6
2018-06-25T14:21:31.227Z,31.0
2018-06-25T14:31:46.643Z,31.2
2018-06-25T14:42:35.079Z,31.2
2018-06-25T14:52:49.750Z,31.2
2018-06-25T15:03:05.191Z,31.2
2018-06-25T15:15:00.867Z,30.7
2018-06-25T15:25:16.259Z,30.7
2018-06-25T15:35:30.882Z,30.3
2018-06-25T15:46:16.988Z,29.4
2018-06-25T15:57:04.625Z,29.0
2018-06-25T16:07:19.434Z,29.0
2018-06-25T16:18:06.672Z,28.3
2018-06-25T16:28:29.093Z,28.3
2018-06-25T16:39:14.357Z,27.5
2018-06-25T16:49:28.113Z,27.5
2018-06-25T17:00:16.215Z,26.7
2018-06-25T17:11:13.024Z,26.3
2018-06-25T17:21:28.713Z,26.3
2018-06-25T17:32:22.531Z,25.7
2018-06-25T17:58:29.054Z,25.2
2018-06-25T18:09:21.409Z,25.0
2018-06-25T18:52:28.770Z,24.6
2018-06-25T19:02:44.799Z,24.1
2018-06-25T19:28:39.490Z,22.4
2018-06-25T19:58:06.427Z,21.3
2018-06-25T20:08:55.879Z,20.7
2018-06-25T20:19:11.055Z,20.7
2018-06-25T20:29:25.025Z,20.2
2018-06-25T20:39:39.793Z,19.7
2018-06-25T20:50:26.049Z,19.3
2018-06-25T21:00:40.359Z,18.8
2018-06-25T21:10:54.226Z,18.4
2018-06-25T21:21:09.831Z,18.1
2018-06-25T21:31:55.568Z,17.4
2018-06-25T21:42:07.949Z,17.4
2018-06-25T21:52:21.862Z,17.1
2018-06-25T22:02:36.558Z,16.7
2018-06-25T22:12:50.571Z,16.5
2018-06-25T22:23:39.846Z,15.9
2018-06-25T22:34:26.689Z,15.7
2018-06-25T22:44:40.888Z,15.7
2018-06-25T22:54:55.979Z,15.5
2018-06-25T23:05:41.894Z,15.0
2018-06-25T23:16:28.000Z,14.8
2018-06-25T23:27:16.136Z,14.6
2018-06-25T23:37:57.054Z,14.6
2018-06-25T23:48:37.761Z,14.4
2018-06-25T23:58:59.009Z,14.2
