createdAt,value
2023-04-28T00:00:54.033Z,3.92
2023-04-28T00:04:56.174Z,3.75
2023-04-28T00:08:58.246Z,4.18
2023-04-28T00:13:01.123Z,3.90
2023-04-28T00:17:03.327Z,3.88
2023-04-28T00:21:05.507Z,3.67
2023-04-28T00:25:08.490Z,3.33
2023-04-28T00:29:10.650Z,3.53
2023-04-28T00:33:13.633Z,4.05
2023-04-28T00:37:15.747Z,3.70
2023-04-28T00:41:17.774Z,3.50
2023-04-28T00:45:20.422Z,3.45
2023-04-28T00:49:22.455Z,3.65
2023-04-28T00:53:24.624Z,3.60
2023-04-28T00:57:27.088Z,3.42
2023-04-28T01:01:29.302Z,3.58
2023-04-28T01:05:31.773Z,3.25
2023-04-28T01:09:34.027Z,3.50
2023-04-28T01:13:36.333Z,4.03
2023-04-28T01:17:38.416Z,3.33
2023-04-28T01:21:40.451Z,3.80
2023-04-28T01:25:54.229Z,3.97
2023-04-28T01:29:58.298Z,3.85
2023-04-28T01:34:00.736Z,3.55
2023-04-28T01:38:02.785Z,3.60
2023-04-28T01:42:05.054Z,3.88
2023-04-28T01:46:08.146Z,3.10
2023-04-28T01:50:10.563Z,3.00
2023-04-28T01:54:12.551Z,3.60
2023-04-28T01:58:15.266Z,3.00
2023-04-28T02:02:17.370Z,3.03
2023-04-28T02:06:19.892Z,3.08
2023-04-28T02:10:21.908Z,3.00
2023-04-28T02:14:24.424Z,2.70
2023-04-28T02:18:26.632Z,2.90
2023-04-28T02:22:28.669Z,2.63
2023-04-28T02:26:30.682Z,3.22
2023-04-28T02:30:32.686Z,2.78
2023-04-28T02:34:34.746Z,2.72
2023-04-28T02:38:37.139Z,3.40
2023-04-28T02:42:40.866Z,3.10
2023-04-28T02:46:42.893Z,3.08
2023-04-28T02:50:46.262Z,2.60
2023-04-28T02:54:49.246Z,3.10
2023-04-28T02:58:52.767Z,3.50
2023-04-28T03:02:55.316Z,3.40
2023-04-28T03:06:57.451Z,3.10
2023-04-28T03:10:59.518Z,2.92
2023-04-28T03:15:03.341Z,2.90
2023-04-28T03:19:05.454Z,2.90
2023-04-28T03:23:07.495Z,2.70
2023-04-28T03:27:10.360Z,2.70
2023-04-28T03:31:12.469Z,2.80
2023-04-28T03:35:14.715Z,3.00
2023-04-28T03:39:17.480Z,3.35
2023-04-28T03:43:19.629Z,3.00
2023-04-28T03:47:40.166Z,3.15
2023-04-28T03:51:42.313Z,3.92
2023-04-28T03:55:44.971Z,4.28
2023-04-28T03:59:47.579Z,3.35
2023-04-28T04:03:49.747Z,3.85
2023-04-28T04:07:53.284Z,3.70
2023-04-28T04:11:55.306Z,3.25
2023-04-28T04:15:58.273Z,3.33
2023-04-28T04:20:00.449Z,3.50
2023-04-28T04:24:02.497Z,3.42
2023-04-28T04:28:05.041Z,4.15
2023-04-28T04:32:07.333Z,3.50
2023-04-28T04:36:10.143Z,3.50
2023-04-28T04:40:12.416Z,3.50
2023-04-28T04:44:21.674Z,4.70
2023-04-28T04:48:25.935Z,3.90
2023-04-28T04:52:28.104Z,3.58
2023-04-28T04:56:30.810Z,3.38
2023-04-28T05:00:33.710Z,3.80
2023-04-28T05:04:36.568Z,3.85
2023-04-28T05:08:39.249Z,4.05
2023-04-28T05:12:41.545Z,3.75
2023-04-28T05:16:43.829Z,4.10
2023-04-28T05:20:50.927Z,3.72
2023-04-28T05:24:54.202Z,3.85
2023-04-28T05:28:56.350Z,4.18
2023-04-28T05:32:58.387Z,4.65
2023-04-28T05:37:00.820Z,4.47
2023-04-28T05:41:04.842Z,4.30
2023-04-28T05:45:07.418Z,4.38
2023-04-28T05:49:10.110Z,4.75
2023-04-28T05:53:13.039Z,5.45
2023-04-28T05:57:15.647Z,5.00
2023-04-28T06:01:18.370Z,4.72
2023-04-28T06:05:21.993Z,4.45
2023-04-28T06:09:26.205Z,4.32
2023-04-28T06:13:28.754Z,4.68
2023-04-28T06:17:32.697Z,5.10
2023-04-28T06:21:34.795Z,5.35
2023-04-28T06:25:38.355Z,5.57
2023-04-28T06:29:40.403Z,5.10
2023-04-28T06:33:42.408Z,4.90
2023-04-28T06:37:44.537Z,5.13
2023-04-28T06:41:47.164Z,4.63
2023-04-28T06:45:49.525Z,5.03
2023-04-28T06:49:52.286Z,5.40
2023-04-28T06:53:54.378Z,5.25
2023-04-28T06:57:56.410Z,4.53
2023-04-28T07:01:58.429Z,5.78
2023-04-28T07:06:00.623Z,5.35
2023-04-28T07:10:02.724Z,5.60
2023-04-28T07:14:04.786Z,5.20
2023-04-28T07:18:07.488Z,5.30
2023-04-28T07:22:09.632Z,4.88
2023-04-28T07:26:13.655Z,5.30
2023-04-28T07:30:29.395Z,5.30
2023-04-28T07:34:31.508Z,5.75
2023-04-28T07:38:37.279Z,5.72
2023-04-28T07:42:39.282Z,6.18
2023-04-28T07:46:41.403Z,5.93
2023-04-28T07:50:43.506Z,5.97
2023-04-28T07:54:45.541Z,6.40
2023-04-28T07:58:47.819Z,5.85
2023-04-28T08:02:49.955Z,6.03
2023-04-28T08:06:52.855Z,6.20
2023-04-28T08:10:55.024Z,5.53
2023-04-28T08:14:57.325Z,6.50
2023-04-28T08:19:00.404Z,6.90
2023-04-28T08:23:02.588Z,6.90
2023-04-28T08:27:04.968Z,7.05
2023-04-28T08:31:07.237Z,6.78
2023-04-28T08:35:10.031Z,6.43
2023-04-28T08:39:13.544Z,7.57
2023-04-28T08:43:16.311Z,7.07
2023-04-28T08:47:21.226Z,7.03
2023-04-28T08:51:40.888Z,7.60
2023-04-28T08:55:44.868Z,7.80
2023-04-28T08:59:47.571Z,7.68
2023-04-28T09:03:50.089Z,7.32
2023-04-28T09:07:52.333Z,7.40
2023-04-28T09:11:55.977Z,8.05
2023-04-28T09:16:02.861Z,8.15
2023-04-28T09:20:20.264Z,7.57
2023-04-28T09:24:42.825Z,8.80
2023-04-28T09:28:44.959Z,8.23
2023-04-28T09:33:04.314Z,8.80
2023-04-28T09:37:19.804Z,8.80
2023-04-28T09:41:22.873Z,8.90
2023-04-28T09:45:25.827Z,10.07
2023-04-28T09:49:27.874Z,8.13
2023-04-28T09:53:30.682Z,8.93
2023-04-28T09:57:35.500Z,8.70
2023-04-28T10:01:40.542Z,8.45
2023-04-28T10:05:43.074Z,7.43
2023-04-28T10:09:47.953Z,7.78
2023-04-28T10:13:50.075Z,7.38
2023-04-28T10:17:53.461Z,7.60
2023-04-28T10:22:19.627Z,7.57
2023-04-28T10:26:25.329Z,6.70
2023-04-28T10:30:29.519Z,6.78
2023-04-28T10:34:32.082Z,6.85
2023-04-28T10:38:35.068Z,6.50
2023-04-28T10:42:54.662Z,6.72
2023-04-28T10:47:04.831Z,5.43
2023-04-28T10:51:07.433Z,6.43
2023-04-28T10:55:36.798Z,6.38
2023-04-28T10:59:38.916Z,7.57
2023-04-28T11:03:51.506Z,7.07
2023-04-28T11:08:26.666Z,7.80
2023-04-28T11:12:28.713Z,8.68
2023-04-28T11:16:32.814Z,9.70
2023-04-28T11:20:36.100Z,10.65
2023-04-28T11:24:38.199Z,11.43
2023-04-28T11:28:51.379Z,11.93
2023-04-28T11:32:53.746Z,12.50
2023-04-28T11:36:56.137Z,13.93
2023-04-28T11:40:59.216Z,16.60
2023-04-28T11:45:01.364Z,15.07
2023-04-28T11:49:05.682Z,17.58
2023-04-28T11:53:07.794Z,15.43
2023-04-28T11:57:21.201Z,14.70
2023-04-28T12:01:23.256Z,14.85
2023-04-28T12:05:25.568Z,13.90
2023-04-28T12:09:27.800Z,12.35
2023-04-28T12:13:30.048Z,9.32
2023-04-28T12:17:39.495Z,12.20
2023-04-28T12:21:42.636Z,12.93
2023-04-28T12:25:47.193Z,12.13
2023-04-28T12:29:49.303Z,11.57
2023-04-28T12:33:51.341Z,10.90
2023-04-28T12:37:55.260Z,11.45
2023-04-28T12:41:59.316Z,11.15
2023-04-28T12:46:01.494Z,6.60
2023-04-28T12:50:03.965Z,9.95
2023-04-28T12:54:06.870Z,10.02
2023-04-28T12:58:08.957Z,10.20
2023-04-28T13:02:11.098Z,10.35
2023-04-28T13:06:13.185Z,9.85
2023-04-28T13:10:15.260Z,9.30
2023-04-28T13:14:17.299Z,9.38
2023-04-28T13:18:19.338Z,9.43
2023-04-28T13:22:24.454Z,9.10
2023-04-28T13:26:26.787Z,8.00
2023-04-28T13:30:28.804Z,8.50
2023-04-28T13:34:31.510Z,7.72
2023-04-28T13:38:33.644Z,7.50
2023-04-28T13:42:35.704Z,7.53
2023-04-28T13:46:37.726Z,7.07
2023-04-28T13:50:39.838Z,6.90
2023-04-28T13:54:41.876Z,6.40
2023-04-28T13:58:43.916Z,6.03
2023-04-28T14:02:46.545Z,6.18
2023-04-28T14:06:50.397Z,6.50
2023-04-28T14:10:52.417Z,6.30
2023-04-28T14:14:54.418Z,6.78
2023-04-28T14:18:56.485Z,6.97
2023-04-28T14:22:59.362Z,6.63
2023-04-28T14:27:01.432Z,6.13
2023-04-28T14:31:07.009Z,5.10
2023-04-28T14:35:11.164Z,3.30
2023-04-28T14:39:13.210Z,1.05
2023-04-28T14:43:15.230Z,0.55
2023-04-28T14:47:17.280Z,1.67
2023-04-28T14:51:19.363Z,3.05
2023-04-28T14:55:21.492Z,2.83
2023-04-28T14:59:23.541Z,3.67
2023-04-28T15:03:25.757Z,3.20
2023-04-28T15:07:31.304Z,4.07
2023-04-28T15:11:33.489Z,4.85
2023-04-28T15:15:35.940Z,5.85
2023-04-28T15:19:38.004Z,6.55
2023-04-28T15:23:40.535Z,6.43
2023-04-28T15:27:42.791Z,6.60
2023-04-28T15:31:45.285Z,6.55
2023-04-28T15:35:47.464Z,6.70
2023-04-28T15:39:49.604Z,6.72
2023-04-28T15:43:52.011Z,5.30
2023-04-28T15:47:55.056Z,6.80
2023-04-28T15:51:57.213Z,7.03
2023-04-28T15:55:59.553Z,6.95
2023-04-28T16:00:01.598Z,6.78
2023-04-28T16:04:09.848Z,6.90
2023-04-28T16:08:12.446Z,6.22
2023-04-28T16:12:14.559Z,7.05
2023-04-28T16:16:16.742Z,6.05
2023-04-28T16:20:19.487Z,7.32
2023-04-28T16:24:22.457Z,7.30
2023-04-28T16:28:24.859Z,6.72
2023-04-28T16:32:27.712Z,6.28
2023-04-28T16:36:33.028Z,5.68
2023-04-28T16:40:35.097Z,5.63
2023-04-28T16:44:37.094Z,5.05
2023-04-28T16:48:39.118Z,4.70
2023-04-28T16:52:41.638Z,4.35
2023-04-28T16:56:43.650Z,4.15
2023-04-28T17:00:45.678Z,4.63
2023-04-28T17:04:47.820Z,4.03
2023-04-28T17:08:49.857Z,4.15
2023-04-28T17:12:52.477Z,4.32
2023-04-28T17:16:54.852Z,3.97
2023-04-28T17:20:57.441Z,3.67
2023-04-28T17:24:59.581Z,3.25
2023-04-28T17:29:02.403Z,3.80
2023-04-28T17:33:05.117Z,3.10
2023-04-28T17:37:07.217Z,3.00
2023-04-28T17:41:09.245Z,2.90
2023-04-28T17:45:11.733Z,2.97
2023-04-28T17:49:13.765Z,2.70
2023-04-28T17:53:16.269Z,2.50
2023-04-28T17:57:18.735Z,3.00
2023-04-28T18:01:21.135Z,4.40
2023-04-28T18:05:24.294Z,4.70
2023-04-28T18:09:27.109Z,3.88
2023-04-28T18:13:29.367Z,4.10
2023-04-28T18:17:33.235Z,3.70
2023-04-28T18:21:35.320Z,3.85
2023-04-28T18:25:37.716Z,3.70
2023-04-28T18:29:40.242Z,2.90
2023-04-28T18:33:42.421Z,3.15
2023-04-28T18:37:45.411Z,3.30
2023-04-28T18:41:47.519Z,4.18
2023-04-28T18:45:49.852Z,3.30
2023-04-28T18:49:52.166Z,3.88
2023-04-28T18:53:54.308Z,3.10
2023-04-28T18:57:56.428Z,2.20
2023-04-28T19:01:58.506Z,2.00
2023-04-28T19:06:01.764Z,3.00
2023-04-28T19:10:05.100Z,2.60
2023-04-28T19:14:07.393Z,1.60
2023-04-28T19:18:09.554Z,2.22
2023-04-28T19:22:31.499Z,2.35
2023-04-28T19:26:33.601Z,2.58
2023-04-28T19:30:35.898Z,2.25
2023-04-28T19:34:37.927Z,2.40
2023-04-28T19:38:40.298Z,2.70
2023-04-28T19:42:42.440Z,3.40
2023-04-28T19:46:46.144Z,3.58
2023-04-28T19:50:48.391Z,3.78
2023-04-28T19:54:50.909Z,3.08
2023-04-28T19:58:52.970Z,2.85
2023-04-28T20:02:55.170Z,3.22
2023-04-28T20:06:57.372Z,3.90
2023-04-28T20:10:59.458Z,3.70
2023-04-28T20:15:01.669Z,3.88
2023-04-28T20:19:03.716Z,3.17
2023-04-28T20:23:06.020Z,2.30
2023-04-28T20:27:08.197Z,2.30
2023-04-28T20:31:10.501Z,2.70
2023-04-28T20:35:13.068Z,2.17
2023-04-28T20:39:15.104Z,3.38
2023-04-28T20:43:17.138Z,2.47
2023-04-28T20:47:19.215Z,2.08
2023-04-28T20:51:21.407Z,1.83
2023-04-28T20:55:23.502Z,2.85
2023-04-28T20:59:25.681Z,2.50
2023-04-28T21:03:29.776Z,2.60
2023-04-28T21:07:31.839Z,3.78
2023-04-28T21:11:33.908Z,3.30
2023-04-28T21:15:37.274Z,3.00
2023-04-28T21:19:39.318Z,2.63
2023-04-28T21:23:42.627Z,2.58
2023-04-28T21:27:44.685Z,1.92
2023-04-28T21:31:47.394Z,1.80
2023-04-28T21:35:49.501Z,1.80
2023-04-28T21:39:52.006Z,1.90
2023-04-28T21:43:55.151Z,1.77
2023-04-28T21:47:59.999Z,2.00
2023-04-28T21:52:02.322Z,1.60
2023-04-28T21:56:05.649Z,1.90
2023-04-28T22:00:10.627Z,1.90
2023-04-28T22:04:15.351Z,2.00
2023-04-28T22:08:17.520Z,1.67
2023-04-28T22:12:19.628Z,1.80
2023-04-28T22:16:22.180Z,1.75
2023-04-28T22:20:24.405Z,1.73
2023-04-28T22:24:27.503Z,1.80
2023-04-28T22:28:30.179Z,1.77
2023-04-28T22:32:32.266Z,2.63
2023-04-28T22:36:34.279Z,2.60
2023-04-28T22:40:36.373Z,2.20
2023-04-28T22:44:38.393Z,2.45
2023-04-28T22:48:40.407Z,3.05
2023-04-28T22:52:42.484Z,2.30
2023-04-28T22:56:44.490Z,1.60
2023-04-28T23:00:46.547Z,1.85
2023-04-28T23:04:49.070Z,2.13
2023-04-28T23:08:51.517Z,1.70
2023-04-28T23:12:53.658Z,1.33
2023-04-28T23:16:55.929Z,1.60
2023-04-28T23:20:58.059Z,1.50
2023-04-28T23:25:00.138Z,1.55
2023-04-28T23:29:02.222Z,1.30
2023-04-28T23:33:04.915Z,1.80
2023-04-28T23:37:07.219Z,1.90
2023-04-28T23:41:09.297Z,2.45
2023-04-28T23:45:11.645Z,4.47
2023-04-28T23:49:13.674Z,3.92
2023-04-28T23:53:15.714Z,4.95
2023-04-28T23:57:17.754Z,5.00
