createdAt,value
2022-09-23T00:02:02.421Z,101414.00
2022-09-23T00:04:31.546Z,101422.56
2022-09-23T00:07:00.731Z,101408.84
2022-09-23T00:09:30.131Z,101409.16
2022-09-23T00:11:59.887Z,101402.38
2022-09-23T00:14:29.240Z,101415.41
2022-09-23T00:16:58.497Z,101412.66
2022-09-23T00:19:29.588Z,101404.22
2022-09-23T00:21:58.873Z,101408.91
2022-09-23T00:24:32.400Z,101416.31
2022-09-23T00:27:01.925Z,101410.44
2022-09-23T00:29:31.962Z,101409.66
2022-09-23T00:32:01.237Z,101411.91
2022-09-23T00:34:32.057Z,101415.59
2022-09-23T00:37:01.309Z,101424.13
2022-09-23T00:39:30.723Z,101420.06
2022-09-23T00:42:01.268Z,101410.00
2022-09-23T00:44:48.238Z,101398.34
2022-09-23T00:47:25.025Z,101410.47
2022-09-23T00:50:07.018Z,101410.47
2022-09-23T00:52:37.515Z,101409.13
2022-09-23T00:55:14.042Z,101410.56
2022-09-23T00:57:47.242Z,101412.19
2022-09-23T01:00:17.007Z,101409.25
2022-09-23T01:02:46.771Z,101410.38
2022-09-23T01:05:18.315Z,101403.88
2022-09-23T01:07:48.365Z,101408.66
2022-09-23T01:10:19.646Z,101411.13
2022-09-23T01:13:15.669Z,101413.03
2022-09-23T01:15:50.812Z,101427.28
2022-09-23T01:18:33.417Z,101422.91
2022-09-23T01:21:22.810Z,101423.50
2022-09-23T01:24:31.520Z,101432.56
2022-09-23T01:27:12.031Z,101441.09
2022-09-23T01:30:17.175Z,101437.03
2022-09-23T01:33:10.949Z,101429.13
2022-09-23T01:35:51.312Z,101441.19
2022-09-23T01:38:37.490Z,101438.28
2022-09-23T01:41:30.130Z,101431.75
2022-09-23T01:44:07.278Z,101438.06
2022-09-23T01:46:45.881Z,101437.03
2022-09-23T01:49:21.616Z,101427.50
2022-09-23T01:51:58.173Z,101431.03
2022-09-23T01:54:38.883Z,101428.09
2022-09-23T01:57:14.067Z,101434.38
2022-09-23T01:59:49.049Z,101438.25
2022-09-23T02:02:26.703Z,101435.81
2022-09-23T02:05:03.864Z,101440.31
2022-09-23T02:07:41.768Z,101435.00
2022-09-23T02:10:19.697Z,101424.84
2022-09-23T02:12:51.340Z,101436.63
2022-09-23T02:15:24.901Z,101427.91
2022-09-23T02:18:03.053Z,101428.53
2022-09-23T02:20:39.732Z,101418.56
2022-09-23T02:23:13.174Z,101420.06
2022-09-23T02:25:51.608Z,101423.84
2022-09-23T02:28:32.440Z,101408.91
2022-09-23T02:31:09.526Z,101420.78
2022-09-23T02:33:44.859Z,101413.69
2022-09-23T02:36:25.834Z,101412.34
2022-09-23T02:39:00.498Z,101414.09
2022-09-23T02:41:34.770Z,101422.81
2022-09-23T02:44:08.702Z,101424.75
2022-09-23T02:46:39.127Z,101426.19
2022-09-23T02:49:14.877Z,101424.56
2022-09-23T02:51:45.911Z,101419.38
2022-09-23T02:54:18.184Z,101423.44
2022-09-23T02:56:48.355Z,101430.34
2022-09-23T02:59:19.585Z,101427.91
2022-09-23T03:02:14.297Z,101427.91
2022-09-23T03:04:57.109Z,101427.09
2022-09-23T03:07:37.422Z,101423.03
2022-09-23T03:10:16.508Z,101422.81
2022-09-23T03:12:54.074Z,101426.69
2022-09-23T03:15:35.611Z,101416.66
2022-09-23T03:18:16.742Z,101431.66
2022-09-23T03:20:52.480Z,101430.03
2022-09-23T03:23:30.595Z,101425.69
2022-09-23T03:26:06.170Z,101430.53
2022-09-23T03:28:38.551Z,101427.81
2022-09-23T03:31:08.440Z,101411.56
2022-09-23T03:33:40.471Z,101415.94
2022-09-23T03:36:38.757Z,101426.00
2022-09-23T03:39:17.473Z,101427.94
2022-09-23T03:41:52.447Z,101414.09
2022-09-23T03:44:23.488Z,101439.19
2022-09-23T03:46:52.945Z,101434.31
2022-09-23T03:49:28.548Z,101424.16
2022-09-23T03:51:58.487Z,101419.28
2022-09-23T03:54:30.070Z,101433.19
2022-09-23T03:56:59.849Z,101425.78
2022-09-23T03:59:30.448Z,101429.03
2022-09-23T04:02:00.418Z,101430.13
2022-09-23T04:04:29.782Z,101423.53
2022-09-23T04:06:59.221Z,101425.28
2022-09-23T04:09:29.754Z,101422.22
2022-09-23T04:11:58.988Z,101427.50
2022-09-23T04:14:28.367Z,101418.88
2022-09-23T04:16:57.616Z,101428.91
2022-09-23T04:19:26.879Z,101434.72
2022-09-23T04:21:56.103Z,101439.69
2022-09-23T04:24:25.510Z,101438.97
2022-09-23T04:26:57.609Z,101440.81
2022-09-23T04:29:27.776Z,101430.25
2022-09-23T04:31:57.885Z,101443.03
2022-09-23T04:34:27.059Z,101433.88
2022-09-23T04:36:56.265Z,101434.41
2022-09-23T04:39:25.370Z,101439.59
2022-09-23T04:41:55.840Z,101436.63
2022-09-23T04:44:26.874Z,101438.84
2022-09-23T04:46:56.229Z,101437.84
2022-09-23T04:49:26.327Z,101441.69
2022-09-23T04:51:55.775Z,101449.91
2022-09-23T04:54:26.528Z,101434.78
2022-09-23T04:56:57.222Z,101448.59
2022-09-23T04:59:26.727Z,101440.16
2022-09-23T05:01:56.027Z,101446.66
2022-09-23T05:04:25.228Z,101440.69
2022-09-23T05:06:54.381Z,101444.41
2022-09-23T05:09:23.493Z,101450.13
2022-09-23T05:11:52.680Z,101432.94
2022-09-23T05:14:23.480Z,101447.59
2022-09-23T05:16:52.709Z,101450.84
2022-09-23T05:19:21.916Z,101442.22
2022-09-23T05:21:51.048Z,101446.19
2022-09-23T05:24:20.305Z,101446.78
2022-09-23T05:26:49.404Z,101455.53
2022-09-23T05:29:18.934Z,101456.50
2022-09-23T05:31:49.482Z,101459.16
2022-09-23T05:34:19.176Z,101452.88
2022-09-23T05:36:48.349Z,101442.28
2022-09-23T05:39:17.664Z,101454.06
2022-09-23T05:41:46.803Z,101447.84
2022-09-23T05:44:15.946Z,101460.16
2022-09-23T05:46:45.165Z,101462.38
2022-09-23T05:49:15.808Z,101463.22
2022-09-23T05:51:45.066Z,101431.50
2022-09-23T05:54:14.227Z,101461.06
2022-09-23T05:56:43.898Z,101469.78
2022-09-23T05:59:13.032Z,101462.97
2022-09-23T06:01:46.361Z,101468.25
2022-09-23T06:04:17.034Z,101465.22
2022-09-23T06:06:46.410Z,101469.59
2022-09-23T06:09:16.498Z,101417.31
2022-09-23T06:11:46.159Z,101470.19
2022-09-23T06:14:16.025Z,101471.00
2022-09-23T06:16:45.234Z,101474.75
2022-09-23T06:19:14.373Z,101490.06
2022-09-23T06:21:44.956Z,101481.56
2022-09-23T06:24:18.261Z,101486.13
2022-09-23T06:26:50.101Z,101480.66
2022-09-23T06:29:19.649Z,101486.38
2022-09-23T06:31:50.822Z,101474.56
2022-09-23T06:34:20.592Z,101486.56
2022-09-23T06:36:51.959Z,101489.22
2022-09-23T06:39:21.022Z,101480.47
2022-09-23T06:41:50.108Z,101484.03
2022-09-23T06:44:19.388Z,101492.97
2022-09-23T06:46:48.615Z,101499.19
2022-09-23T06:49:17.893Z,101497.47
2022-09-23T06:51:47.030Z,101500.44
2022-09-23T06:54:17.605Z,101492.69
2022-09-23T06:56:47.547Z,101499.50
2022-09-23T06:59:18.447Z,101500.63
2022-09-23T07:01:48.627Z,101511.91
2022-09-23T07:04:18.000Z,101513.44
2022-09-23T07:06:47.126Z,101504.72
2022-09-23T07:09:17.714Z,101504.88
2022-09-23T07:11:48.696Z,101496.50
2022-09-23T07:14:17.946Z,101516.75
2022-09-23T07:16:49.886Z,101527.59
2022-09-23T07:19:19.173Z,101522.19
2022-09-23T07:21:48.468Z,101501.84
2022-09-23T07:24:19.155Z,101524.47
2022-09-23T07:26:49.024Z,101526.31
2022-09-23T07:29:18.278Z,101528.91
2022-09-23T07:31:47.376Z,101526.34
2022-09-23T07:34:16.490Z,101526.16
2022-09-23T07:36:45.576Z,101510.19
2022-09-23T07:39:15.151Z,101526.34
2022-09-23T07:41:45.606Z,101523.72
2022-09-23T07:44:14.956Z,101526.72
2022-09-23T07:46:44.169Z,101526.41
2022-09-23T07:49:13.709Z,101514.03
2022-09-23T07:51:46.240Z,101533.25
2022-09-23T07:54:17.578Z,101531.16
2022-09-23T07:56:48.769Z,101534.91
2022-09-23T07:59:20.292Z,101530.84
2022-09-23T08:01:52.760Z,101526.75
2022-09-23T08:04:24.186Z,101531.13
2022-09-23T08:06:55.260Z,101534.44
2022-09-23T08:09:26.945Z,101540.56
2022-09-23T08:11:57.461Z,101538.19
2022-09-23T08:14:27.039Z,101515.09
2022-09-23T08:16:56.932Z,101530.13
2022-09-23T08:19:26.134Z,101545.09
2022-09-23T08:21:55.333Z,101545.84
2022-09-23T08:24:26.599Z,101539.84
2022-09-23T08:26:57.439Z,101541.66
2022-09-23T08:29:27.673Z,101528.13
2022-09-23T08:31:57.238Z,101544.47
2022-09-23T08:34:29.386Z,101549.66
2022-09-23T08:36:58.556Z,101544.63
2022-09-23T08:39:27.791Z,101549.84
2022-09-23T08:42:20.125Z,101561.34
2022-09-23T08:44:54.387Z,101558.19
2022-09-23T08:47:28.051Z,101554.25
2022-09-23T08:50:07.326Z,101548.63
2022-09-23T08:52:43.290Z,101547.72
2022-09-23T08:55:15.019Z,101549.91
2022-09-23T08:58:23.917Z,101559.50
2022-09-23T09:01:04.076Z,101559.56
2022-09-23T09:03:39.392Z,101555.41
2022-09-23T09:06:14.080Z,101562.31
2022-09-23T09:08:45.479Z,101567.00
2022-09-23T09:11:17.409Z,101562.97
2022-09-23T09:13:58.910Z,101564.19
2022-09-23T09:16:59.661Z,101553.75
2022-09-23T09:19:59.395Z,101561.81
2022-09-23T09:22:53.871Z,101554.09
2022-09-23T09:25:44.651Z,101572.91
2022-09-23T09:28:23.453Z,101568.78
2022-09-23T09:30:59.940Z,101569.78
2022-09-23T09:33:36.868Z,101570.38
2022-09-23T09:36:26.885Z,101561.75
2022-09-23T09:38:58.806Z,101564.34
2022-09-23T09:41:31.644Z,101568.97
2022-09-23T09:44:08.892Z,101570.00
2022-09-23T09:46:54.671Z,101567.63
2022-09-23T09:49:39.501Z,101552.00
2022-09-23T09:52:20.093Z,101564.41
2022-09-23T09:54:51.040Z,101562.25
2022-09-23T09:57:35.833Z,101549.78
2022-09-23T10:00:46.195Z,101543.25
2022-09-23T10:03:40.095Z,101557.13
2022-09-23T10:06:20.662Z,101551.69
2022-09-23T10:09:14.034Z,101559.94
2022-09-23T10:11:44.763Z,101559.44
2022-09-23T10:14:18.767Z,101555.72
2022-09-23T10:17:05.503Z,101568.47
2022-09-23T10:19:39.407Z,101559.00
2022-09-23T10:22:20.696Z,101564.94
2022-09-23T10:24:52.727Z,101563.81
2022-09-23T10:27:32.060Z,101554.25
2022-09-23T10:30:04.597Z,101564.53
2022-09-23T10:32:37.402Z,101558.19
2022-09-23T10:35:18.119Z,101559.59
2022-09-23T10:37:50.718Z,101565.28
2022-09-23T10:40:43.559Z,101546.19
2022-09-23T10:43:51.967Z,101550.63
2022-09-23T10:46:41.757Z,101546.75
2022-09-23T10:49:36.676Z,101557.63
2022-09-23T10:52:24.476Z,101553.03
2022-09-23T10:55:08.052Z,101548.53
2022-09-23T10:57:53.762Z,101548.56
2022-09-23T11:00:29.521Z,101554.06
2022-09-23T11:03:40.356Z,101551.44
2022-09-23T11:06:25.199Z,101555.72
2022-09-23T11:09:18.036Z,101554.88
2022-09-23T11:12:06.893Z,101545.53
2022-09-23T11:15:16.659Z,101547.31
2022-09-23T11:18:30.449Z,101546.84
2022-09-23T11:21:14.428Z,101545.19
2022-09-23T11:24:08.859Z,101544.66
2022-09-23T11:26:48.276Z,101538.59
2022-09-23T11:29:36.542Z,101530.63
2022-09-23T11:32:34.647Z,101544.53
2022-09-23T11:35:16.538Z,101529.38
2022-09-23T11:37:51.619Z,101543.72
2022-09-23T11:40:30.242Z,101533.41
2022-09-23T11:43:07.313Z,101537.56
2022-09-23T11:45:41.190Z,101536.53
2022-09-23T11:48:18.197Z,101519.38
2022-09-23T11:50:55.595Z,101529.09
2022-09-23T11:53:40.025Z,101522.41
2022-09-23T11:56:31.900Z,101508.81
2022-09-23T11:59:11.632Z,101509.63
2022-09-23T12:01:47.968Z,101520.16
2022-09-23T12:04:27.245Z,101516.69
2022-09-23T12:07:02.741Z,101519.81
2022-09-23T12:09:57.788Z,101515.16
2022-09-23T12:12:39.143Z,101505.09
2022-09-23T12:15:35.608Z,101503.84
2022-09-23T12:18:43.998Z,101514.72
2022-09-23T12:21:56.878Z,101513.97
2022-09-23T12:24:56.696Z,101497.63
2022-09-23T12:27:36.691Z,101505.81
2022-09-23T12:30:14.626Z,101503.19
2022-09-23T12:32:44.361Z,101512.19
2022-09-23T12:35:24.224Z,101516.22
2022-09-23T12:37:54.227Z,101503.56
2022-09-23T12:40:31.224Z,101500.50
2022-09-23T12:43:03.567Z,101504.91
2022-09-23T12:45:41.551Z,101496.97
2022-09-23T12:48:47.984Z,101500.41
2022-09-23T12:51:23.547Z,101494.75
2022-09-23T12:54:23.046Z,101488.63
2022-09-23T12:57:11.127Z,101492.47
2022-09-23T13:00:16.285Z,101486.84
2022-09-23T13:03:16.492Z,101477.84
2022-09-23T13:06:09.120Z,101479.06
2022-09-23T13:08:41.753Z,101474.13
2022-09-23T13:11:28.481Z,101463.53
2022-09-23T13:14:01.111Z,101486.78
2022-09-23T13:16:37.109Z,101478.56
2022-09-23T13:19:08.285Z,101465.00
2022-09-23T13:22:14.470Z,101472.19
2022-09-23T13:24:53.389Z,101473.31
2022-09-23T13:27:28.816Z,101464.03
2022-09-23T13:30:04.084Z,101466.00
2022-09-23T13:32:40.768Z,101471.06
2022-09-23T13:35:24.366Z,101477.09
2022-09-23T13:37:54.377Z,101470.38
2022-09-23T13:40:26.793Z,101465.13
2022-09-23T13:43:01.413Z,101474.06
2022-09-23T13:45:32.481Z,101457.66
2022-09-23T13:48:07.430Z,101470.97
2022-09-23T13:50:40.948Z,101464.16
2022-09-23T13:53:14.370Z,101464.25
2022-09-23T13:55:43.629Z,101454.03
2022-09-23T13:58:20.302Z,101457.03
2022-09-23T14:00:50.906Z,101452.19
2022-09-23T14:03:36.091Z,101454.81
2022-09-23T14:06:10.964Z,101453.94
2022-09-23T14:08:43.037Z,101464.91
2022-09-23T14:11:17.652Z,101455.69
2022-09-23T14:13:50.063Z,101450.09
2022-09-23T14:16:19.711Z,101454.63
2022-09-23T14:18:53.025Z,101445.47
2022-09-23T14:21:35.313Z,101433.06
2022-09-23T14:24:17.247Z,101447.91
2022-09-23T14:26:50.935Z,101429.53
2022-09-23T14:29:25.493Z,101439.94
2022-09-23T14:32:00.302Z,101437.63
2022-09-23T14:35:09.328Z,101441.63
2022-09-23T14:38:02.254Z,101428.78
2022-09-23T14:40:34.168Z,101426.38
2022-09-23T14:43:07.985Z,101428.81
2022-09-23T14:45:40.589Z,101426.81
2022-09-23T14:48:15.644Z,101430.00
2022-09-23T14:50:52.572Z,101429.56
2022-09-23T14:53:37.655Z,101427.13
2022-09-23T14:56:20.493Z,101435.88
2022-09-23T14:58:55.477Z,101429.88
2022-09-23T15:01:39.217Z,101436.47
2022-09-23T15:04:16.993Z,101438.47
2022-09-23T15:06:55.913Z,101455.75
2022-09-23T15:09:28.399Z,101458.25
2022-09-23T15:12:03.884Z,101462.28
2022-09-23T15:14:39.778Z,101453.53
2022-09-23T15:17:32.698Z,101458.84
2022-09-23T15:20:06.670Z,101473.00
2022-09-23T15:22:46.231Z,101453.84
2022-09-23T15:25:22.690Z,101464.34
2022-09-23T15:28:05.913Z,101457.91
2022-09-23T15:30:38.245Z,101471.41
2022-09-23T15:33:09.094Z,101479.94
2022-09-23T15:35:40.416Z,101471.13
2022-09-23T15:38:12.387Z,101462.31
2022-09-23T15:40:41.701Z,101481.31
2022-09-23T15:43:21.183Z,101463.16
2022-09-23T15:45:53.287Z,101465.22
2022-09-23T15:48:26.159Z,101477.31
2022-09-23T15:50:56.012Z,101480.19
2022-09-23T15:53:28.506Z,101481.09
2022-09-23T15:55:58.755Z,101491.56
2022-09-23T15:58:28.341Z,101488.53
2022-09-23T16:00:58.372Z,101476.88
2022-09-23T16:03:29.405Z,101474.56
2022-09-23T16:06:02.456Z,101478.75
2022-09-23T16:08:33.510Z,101485.78
2022-09-23T16:11:03.506Z,101490.56
2022-09-23T16:13:32.696Z,101495.00
2022-09-23T16:16:02.271Z,101490.63
2022-09-23T16:18:31.561Z,101492.84
2022-09-23T16:21:00.749Z,101502.28
2022-09-23T16:23:38.933Z,101483.47
2022-09-23T16:26:15.291Z,101509.56
2022-09-23T16:28:45.214Z,101505.59
2022-09-23T16:31:16.297Z,101519.94
2022-09-23T16:33:47.012Z,101517.41
2022-09-23T16:36:25.987Z,101498.34
2022-09-23T16:38:58.031Z,101520.06
2022-09-23T16:41:29.651Z,101516.03
2022-09-23T16:44:00.856Z,101510.41
2022-09-23T16:46:31.662Z,101515.41
2022-09-23T16:49:05.448Z,101468.38
2022-09-23T16:51:38.674Z,101513.69
2022-09-23T16:54:12.023Z,101506.88
2022-09-23T16:56:45.383Z,101501.19
2022-09-23T16:59:15.687Z,101493.00
2022-09-23T17:02:02.552Z,101496.59
2022-09-23T17:04:31.870Z,101517.19
2022-09-23T17:07:01.039Z,101520.94
2022-09-23T17:09:33.174Z,101526.31
2022-09-23T17:12:13.840Z,101522.41
2022-09-23T17:14:43.805Z,101522.88
2022-09-23T17:17:13.930Z,101509.94
2022-09-23T17:19:43.184Z,101513.78
2022-09-23T17:22:12.317Z,101519.03
2022-09-23T17:24:42.943Z,101529.75
2022-09-23T17:27:12.139Z,101516.78
2022-09-23T17:29:41.346Z,101515.19
2022-09-23T17:32:13.250Z,101518.41
2022-09-23T17:34:44.089Z,101526.84
2022-09-23T17:37:13.332Z,101522.47
2022-09-23T17:39:43.966Z,101524.59
2022-09-23T17:42:13.307Z,101524.78
2022-09-23T17:44:42.445Z,101510.41
2022-09-23T17:47:11.546Z,101522.41
2022-09-23T17:49:40.701Z,101538.81
2022-09-23T17:52:10.148Z,101534.44
2022-09-23T17:54:39.323Z,101538.81
2022-09-23T17:57:09.941Z,101535.75
2022-09-23T17:59:39.264Z,101542.56
2022-09-23T18:02:10.583Z,101546.81
2022-09-23T18:04:42.954Z,101530.88
2022-09-23T18:07:12.086Z,101535.13
2022-09-23T18:09:41.213Z,101543.84
2022-09-23T18:12:11.846Z,101539.00
2022-09-23T18:14:40.954Z,101547.09
2022-09-23T18:17:11.054Z,101551.81
2022-09-23T18:19:40.254Z,101550.03
2022-09-23T18:22:09.430Z,101560.75
2022-09-23T18:24:41.209Z,101556.25
2022-09-23T18:27:11.722Z,101571.03
2022-09-23T18:29:40.862Z,101564.75
2022-09-23T18:32:13.960Z,101565.22
2022-09-23T18:34:43.653Z,101575.16
2022-09-23T18:37:16.027Z,101560.56
2022-09-23T18:39:45.317Z,101567.88
2022-09-23T18:42:15.865Z,101582.97
2022-09-23T18:44:45.070Z,101575.00
2022-09-23T18:47:34.147Z,101586.06
2022-09-23T18:50:20.913Z,101583.63
2022-09-23T18:52:49.991Z,101571.16
2022-09-23T18:55:19.793Z,101588.53
2022-09-23T18:57:50.284Z,101586.59
2022-09-23T19:00:19.898Z,101586.94
2022-09-23T19:02:49.010Z,101591.31
2022-09-23T19:05:19.073Z,101581.91
2022-09-23T19:07:48.262Z,101579.97
2022-09-23T19:10:19.264Z,101594.06
2022-09-23T19:12:50.022Z,101575.13
2022-09-23T19:15:19.360Z,101605.78
2022-09-23T19:17:48.497Z,101595.41
2022-09-23T19:20:17.789Z,101603.34
2022-09-23T19:22:48.425Z,101604.97
2022-09-23T19:25:17.883Z,101601.53
2022-09-23T19:27:47.040Z,101601.06
2022-09-23T19:30:19.246Z,101605.94
2022-09-23T19:32:49.118Z,101604.31
2022-09-23T19:35:18.448Z,101596.38
2022-09-23T19:37:49.436Z,101611.44
2022-09-23T19:40:18.770Z,101612.91
2022-09-23T19:42:47.969Z,101621.19
2022-09-23T19:45:18.881Z,101616.81
2022-09-23T19:47:48.443Z,101619.41
2022-09-23T19:50:19.228Z,101622.47
2022-09-23T19:52:51.865Z,101627.19
2022-09-23T19:55:21.132Z,101591.34
2022-09-23T19:57:50.514Z,101618.56
2022-09-23T20:00:21.458Z,101628.66
2022-09-23T20:02:53.271Z,101623.78
2022-09-23T20:05:23.285Z,101623.13
2022-09-23T20:07:52.908Z,101628.66
2022-09-23T20:10:22.794Z,101634.16
2022-09-23T20:12:51.986Z,101636.91
2022-09-23T20:15:23.348Z,101623.94
2022-09-23T20:17:55.470Z,101631.56
2022-09-23T20:20:28.489Z,101568.28
2022-09-23T20:22:57.898Z,101638.88
2022-09-23T20:25:27.105Z,101631.72
2022-09-23T20:27:57.817Z,101619.38
2022-09-23T20:30:39.640Z,101634.47
2022-09-23T20:33:08.954Z,101641.28
2022-09-23T20:35:39.150Z,101647.09
2022-09-23T20:38:08.349Z,101637.34
2022-09-23T20:40:38.850Z,101627.59
2022-09-23T20:43:08.102Z,101631.66
2022-09-23T20:45:38.753Z,101645.63
2022-09-23T20:48:11.416Z,101630.47
2022-09-23T20:50:43.088Z,101645.59
2022-09-23T20:53:12.280Z,101634.16
2022-09-23T20:55:51.479Z,101654.47
2022-09-23T20:58:29.269Z,101627.53
2022-09-23T21:01:04.642Z,101646.53
2022-09-23T21:03:34.988Z,101658.84
2022-09-23T21:06:05.828Z,101664.69
2022-09-23T21:08:39.440Z,101649.53
2022-09-23T21:11:11.602Z,101658.53
2022-09-23T21:13:41.076Z,101653.91
2022-09-23T21:16:12.870Z,101658.75
2022-09-23T21:18:42.077Z,101671.06
2022-09-23T21:21:14.205Z,101665.41
2022-09-23T21:23:44.079Z,101671.69
2022-09-23T21:26:15.481Z,101651.84
2022-09-23T21:28:46.656Z,101654.06
2022-09-23T21:31:24.079Z,101652.41
2022-09-23T21:33:59.146Z,101653.38
2022-09-23T21:36:30.068Z,101657.88
2022-09-23T21:39:02.258Z,101674.81
2022-09-23T21:41:31.599Z,101659.38
2022-09-23T21:44:03.397Z,101670.81
2022-09-23T21:46:35.312Z,101667.34
2022-09-23T21:49:05.171Z,101649.44
2022-09-23T21:51:40.715Z,101667.88
2022-09-23T21:54:14.550Z,101669.44
2022-09-23T21:56:46.240Z,101666.19
2022-09-23T21:59:15.399Z,101651.47
2022-09-23T22:01:48.347Z,101664.56
2022-09-23T22:04:21.191Z,101671.50
2022-09-23T22:06:50.435Z,101669.69
2022-09-23T22:09:22.603Z,101649.16
2022-09-23T22:12:10.981Z,101674.69
2022-09-23T22:14:43.457Z,101676.72
2022-09-23T22:17:16.570Z,101680.09
2022-09-23T22:19:47.157Z,101669.50
2022-09-23T22:22:18.522Z,101644.59
2022-09-23T22:24:48.590Z,101671.75
2022-09-23T22:27:21.909Z,101675.91
2022-09-23T22:30:08.191Z,101664.66
2022-09-23T22:32:41.847Z,101672.47
2022-09-23T22:35:13.515Z,101659.47
2022-09-23T22:37:43.035Z,101664.97
2022-09-23T22:40:15.312Z,101657.84
2022-09-23T22:42:45.014Z,101677.16
2022-09-23T22:45:14.670Z,101672.88
2022-09-23T22:47:46.054Z,101665.88
2022-09-23T22:50:15.914Z,101671.66
2022-09-23T22:52:45.115Z,101679.41
2022-09-23T22:55:14.335Z,101678.69
2022-09-23T22:57:43.505Z,101683.66
2022-09-23T23:00:14.156Z,101681.53
2022-09-23T23:02:44.691Z,101685.69
2022-09-23T23:05:14.596Z,101689.38
2022-09-23T23:07:43.686Z,101692.69
2022-09-23T23:10:14.262Z,101686.19
2022-09-23T23:12:43.576Z,101693.94
2022-09-23T23:15:12.989Z,101671.00
2022-09-23T23:17:43.823Z,101685.84
2022-09-23T23:20:14.691Z,101692.56
2022-09-23T23:22:43.919Z,101676.16
2022-09-23T23:25:13.128Z,101676.47
2022-09-23T23:27:42.254Z,101681.16
2022-09-23T23:30:12.610Z,101678.91
