createdAt,value
2018-05-14T00:00:52.085Z,52.32
2018-05-14T00:03:18.666Z,52.73
2018-05-14T00:05:45.770Z,53.24
2018-05-14T00:08:13.246Z,53.90
2018-05-14T00:10:40.440Z,53.01
2018-05-14T00:13:07.096Z,54.21
2018-05-14T00:15:33.741Z,54.22
2018-05-14T00:18:00.284Z,54.98
2018-05-14T00:20:27.192Z,54.54
2018-05-14T00:22:53.836Z,55.25
2018-05-14T00:25:23.648Z,56.47
2018-05-14T00:27:50.288Z,55.63
2018-05-14T00:30:17.268Z,56.20
2018-05-14T00:32:44.005Z,56.76
2018-05-14T00:35:10.857Z,57.51
2018-05-14T00:37:37.501Z,58.07
2018-05-14T00:40:04.018Z,58.87
2018-05-14T00:42:30.621Z,58.73
2018-05-14T00:45:02.649Z,58.44
2018-05-14T00:47:29.224Z,58.72
2018-05-14T00:49:55.784Z,58.99
2018-05-14T00:52:22.418Z,58.62
2018-05-14T00:55:02.151Z,59.62
2018-05-14T00:57:28.710Z,59.37
2018-05-14T00:59:55.265Z,59.74
2018-05-14T01:02:22.008Z,59.56
2018-05-14T01:04:50.129Z,59.64
2018-05-14T01:07:16.713Z,60.20
2018-05-14T01:09:43.417Z,60.67
2018-05-14T01:12:09.935Z,60.61
2018-05-14T01:14:37.602Z,60.38
2018-05-14T01:17:04.301Z,60.06
2018-05-14T01:19:30.992Z,59.86
2018-05-14T01:21:57.753Z,59.40
2018-05-14T01:24:25.305Z,59.58
2018-05-14T01:26:51.956Z,61.20
2018-05-14T01:29:18.630Z,60.97
2018-05-14T01:31:45.338Z,61.16
2018-05-14T01:34:15.970Z,61.13
2018-05-14T01:36:42.603Z,61.58
2018-05-14T01:39:09.236Z,60.58
2018-05-14T01:41:35.812Z,59.38
2018-05-14T01:44:07.049Z,58.60
2018-05-14T01:46:33.749Z,57.92
2018-05-14T01:49:00.778Z,56.75
2018-05-14T01:51:27.441Z,59.08
2018-05-14T01:53:55.316Z,58.69
2018-05-14T01:56:22.187Z,58.66
2018-05-14T01:58:48.922Z,59.91
2018-05-14T02:01:16.041Z,60.01
2018-05-14T02:03:42.780Z,60.69
2018-05-14T02:06:09.413Z,59.99
2018-05-14T02:08:36.043Z,59.78
2018-05-14T02:11:02.594Z,58.50
2018-05-14T02:13:29.246Z,58.01
2018-05-14T02:16:03.176Z,59.71
2018-05-14T02:18:29.806Z,58.81
2018-05-14T02:20:56.334Z,58.07
2018-05-14T02:23:23.205Z,58.63
2018-05-14T02:25:54.109Z,57.25
2018-05-14T02:28:20.836Z,57.77
2018-05-14T02:30:47.489Z,56.01
2018-05-14T02:33:14.093Z,56.20
2018-05-14T02:35:44.129Z,55.44
2018-05-14T02:38:11.308Z,55.77
2018-05-14T02:40:37.893Z,55.08
2018-05-14T02:43:04.545Z,54.60
2018-05-14T02:45:31.302Z,55.03
2018-05-14T02:47:57.861Z,54.63
2018-05-14T02:50:24.391Z,54.81
2018-05-14T02:52:51.018Z,54.33
2018-05-14T02:55:17.733Z,54.98
2018-05-14T02:57:44.720Z,54.85
2018-05-14T03:00:11.671Z,54.58
2018-05-14T03:02:38.334Z,54.89
2018-05-14T03:05:08.532Z,55.25
2018-05-14T03:07:35.172Z,56.29
2018-05-14T03:10:02.168Z,57.33
2018-05-14T03:12:28.853Z,58.56
2018-05-14T03:14:56.601Z,58.52
2018-05-14T03:17:23.289Z,58.42
2018-05-14T03:19:50.300Z,58.19
2018-05-14T03:22:16.896Z,59.35
2018-05-14T03:24:48.488Z,58.79
2018-05-14T03:27:15.233Z,58.29
2018-05-14T03:29:42.020Z,58.56
2018-05-14T03:32:08.746Z,58.79
2018-05-14T03:34:38.884Z,59.75
2018-05-14T03:37:05.673Z,61.56
2018-05-14T03:39:32.297Z,59.87
2018-05-14T03:41:58.825Z,60.71
2018-05-14T03:44:25.580Z,61.76
2018-05-14T03:46:52.591Z,61.96
2018-05-14T03:49:19.230Z,63.35
2018-05-14T03:51:45.828Z,63.18
2018-05-14T03:54:13.649Z,63.04
2018-05-14T03:56:40.238Z,63.31
2018-05-14T03:59:18.924Z,62.67
2018-05-14T04:01:58.157Z,63.32
2018-05-14T04:04:41.304Z,61.98
2018-05-14T04:07:07.884Z,62.09
2018-05-14T04:09:34.459Z,61.50
2018-05-14T04:12:01.091Z,61.52
2018-05-14T04:14:28.873Z,61.33
2018-05-14T04:16:55.876Z,61.17
2018-05-14T04:19:22.437Z,60.39
2018-05-14T04:21:49.247Z,60.48
2018-05-14T04:24:16.966Z,60.33
2018-05-14T04:26:44.076Z,59.74
2018-05-14T04:29:10.780Z,59.36
2018-05-14T04:31:37.475Z,59.13
2018-05-14T04:34:08.793Z,58.86
2018-05-14T04:36:35.477Z,58.82
2018-05-14T04:39:02.121Z,57.90
2018-05-14T04:41:28.875Z,57.30
2018-05-14T04:44:05.850Z,57.46
2018-05-14T04:46:32.541Z,58.23
2018-05-14T04:48:59.226Z,57.74
2018-05-14T04:51:25.898Z,58.57
2018-05-14T04:53:59.190Z,58.55
2018-05-14T04:56:26.462Z,59.08
2018-05-14T04:58:53.097Z,58.35
2018-05-14T05:01:19.850Z,58.70
2018-05-14T05:03:50.379Z,57.68
2018-05-14T05:06:17.049Z,57.40
2018-05-14T05:08:43.677Z,57.62
2018-05-14T05:11:10.970Z,57.40
2018-05-14T05:13:37.858Z,57.69
2018-05-14T05:16:04.340Z,58.11
2018-05-14T05:18:30.973Z,57.96
2018-05-14T05:20:57.544Z,57.48
2018-05-14T05:23:27.508Z,57.10
2018-05-14T05:25:54.319Z,57.07
2018-05-14T05:28:21.893Z,57.50
2018-05-14T05:30:48.402Z,57.29
2018-05-14T05:33:28.286Z,57.46
2018-05-14T05:35:54.840Z,56.24
2018-05-14T05:38:21.466Z,57.35
2018-05-14T05:40:47.940Z,56.73
2018-05-14T05:43:14.772Z,56.97
2018-05-14T05:45:41.438Z,57.38
2018-05-14T05:48:08.445Z,58.13
2018-05-14T05:50:35.144Z,56.66
2018-05-14T05:53:06.906Z,58.01
2018-05-14T05:55:33.613Z,56.85
2018-05-14T05:58:00.189Z,57.03
2018-05-14T06:00:26.961Z,57.04
2018-05-14T06:02:53.967Z,58.23
2018-05-14T06:05:20.554Z,56.62
2018-05-14T06:07:47.262Z,55.55
2018-05-14T06:10:13.958Z,56.79
2018-05-14T06:12:40.979Z,58.05
2018-05-14T06:15:07.896Z,57.01
2018-05-14T06:17:34.572Z,57.59
2018-05-14T06:20:01.278Z,58.45
2018-05-14T06:22:27.941Z,57.99
2018-05-14T06:24:57.824Z,58.72
2018-05-14T06:27:24.530Z,59.30
2018-05-14T06:29:51.259Z,58.45
2018-05-14T06:32:17.804Z,57.31
2018-05-14T06:34:47.785Z,58.44
2018-05-14T06:37:14.347Z,57.12
2018-05-14T06:39:40.992Z,57.56
2018-05-14T06:42:07.635Z,58.19
2018-05-14T06:44:35.314Z,57.43
2018-05-14T06:47:02.817Z,57.28
2018-05-14T06:49:29.761Z,57.70
2018-05-14T06:51:56.478Z,57.88
2018-05-14T06:54:24.129Z,57.27
2018-05-14T06:56:50.711Z,56.88
2018-05-14T06:59:17.355Z,56.68
2018-05-14T07:01:44.040Z,56.02
2018-05-14T07:04:13.733Z,56.61
2018-05-14T07:06:40.454Z,56.40
2018-05-14T07:09:07.377Z,56.63
2018-05-14T07:11:34.078Z,55.92
2018-05-14T07:14:03.722Z,55.70
2018-05-14T07:16:30.514Z,56.47
2018-05-14T07:18:57.165Z,56.17
2018-05-14T07:21:24.158Z,55.20
2018-05-14T07:23:51.049Z,55.56
2018-05-14T07:26:17.745Z,55.68
2018-05-14T07:28:44.329Z,55.21
2018-05-14T07:31:10.906Z,55.04
2018-05-14T07:33:37.558Z,54.23
2018-05-14T07:36:04.290Z,53.78
2018-05-14T07:38:31.123Z,54.87
2018-05-14T07:40:58.181Z,54.60
2018-05-14T07:43:26.155Z,55.38
2018-05-14T07:45:52.782Z,55.25
2018-05-14T07:48:19.470Z,55.60
2018-05-14T07:50:46.059Z,53.39
2018-05-14T07:53:13.895Z,54.58
2018-05-14T07:55:40.611Z,54.78
2018-05-14T07:58:07.248Z,55.27
2018-05-14T08:00:33.989Z,54.28
2018-05-14T08:03:01.202Z,53.48
2018-05-14T08:05:28.139Z,55.18
2018-05-14T08:07:54.810Z,55.10
2018-05-14T08:10:21.475Z,54.77
2018-05-14T08:12:48.113Z,54.19
2018-05-14T08:15:14.670Z,54.29
2018-05-14T08:17:41.248Z,53.47
2018-05-14T08:20:08.017Z,53.60
2018-05-14T08:22:34.621Z,53.89
2018-05-14T08:25:04.929Z,53.45
2018-05-14T08:27:31.517Z,54.07
2018-05-14T08:29:58.255Z,53.12
2018-05-14T08:32:24.894Z,52.69
2018-05-14T08:34:59.687Z,53.00
2018-05-14T08:37:26.374Z,53.71
2018-05-14T08:39:52.947Z,53.29
2018-05-14T08:42:19.653Z,53.17
2018-05-14T08:44:49.662Z,52.28
2018-05-14T08:47:16.366Z,54.45
2018-05-14T08:49:43.406Z,52.40
2018-05-14T08:52:10.036Z,52.92
2018-05-14T08:54:40.109Z,51.93
2018-05-14T08:57:06.800Z,54.37
2018-05-14T08:59:33.549Z,50.88
2018-05-14T09:02:00.117Z,50.05
2018-05-14T09:04:30.111Z,49.82
2018-05-14T09:06:57.137Z,50.03
2018-05-14T09:09:23.747Z,48.67
2018-05-14T09:11:50.787Z,51.21
2018-05-14T09:14:21.813Z,49.50
2018-05-14T09:16:48.372Z,48.55
2018-05-14T09:19:15.111Z,49.69
2018-05-14T09:21:41.676Z,50.24
2018-05-14T09:24:16.009Z,47.95
2018-05-14T09:26:43.645Z,48.64
2018-05-14T09:29:10.712Z,48.29
2018-05-14T09:31:37.314Z,48.90
2018-05-14T09:34:06.915Z,49.36
2018-05-14T09:36:33.590Z,46.35
2018-05-14T09:39:00.285Z,45.85
2018-05-14T09:41:26.844Z,46.19
2018-05-14T09:43:57.404Z,46.85
2018-05-14T09:46:23.901Z,47.22
2018-05-14T09:48:50.469Z,45.01
2018-05-14T09:51:17.821Z,45.55
2018-05-14T09:53:54.254Z,45.64
2018-05-14T09:56:20.846Z,45.89
2018-05-14T09:58:47.838Z,44.51
2018-05-14T10:01:14.466Z,46.02
2018-05-14T10:03:51.706Z,48.04
2018-05-14T10:06:18.367Z,45.63
2018-05-14T10:08:45.350Z,45.56
2018-05-14T10:11:11.990Z,45.66
2018-05-14T10:13:38.667Z,46.41
2018-05-14T10:16:05.391Z,46.62
2018-05-14T10:18:32.349Z,45.32
2018-05-14T10:20:59.638Z,46.31
2018-05-14T10:23:39.964Z,44.03
2018-05-14T10:26:06.600Z,44.90
2018-05-14T10:28:33.284Z,46.13
2018-05-14T10:30:59.782Z,45.82
2018-05-14T10:33:30.276Z,47.96
2018-05-14T10:35:56.885Z,45.37
2018-05-14T10:38:23.446Z,46.83
2018-05-14T10:40:50.011Z,46.95
2018-05-14T10:43:21.526Z,45.80
2018-05-14T10:45:48.170Z,46.03
2018-05-14T10:48:14.827Z,45.89
2018-05-14T10:50:41.986Z,45.39
2018-05-14T10:53:14.883Z,48.04
2018-05-14T10:55:41.459Z,49.29
2018-05-14T10:58:08.174Z,48.03
2018-05-14T11:00:34.879Z,47.03
2018-05-14T11:03:07.207Z,45.96
2018-05-14T11:05:33.845Z,46.97
2018-05-14T11:08:00.588Z,47.15
2018-05-14T11:10:27.235Z,45.25
2018-05-14T11:13:11.858Z,43.98
2018-05-14T11:15:38.464Z,45.94
2018-05-14T11:18:05.390Z,46.98
2018-05-14T11:20:32.126Z,45.05
2018-05-14T11:23:05.523Z,47.30
2018-05-14T11:25:32.203Z,48.13
2018-05-14T11:27:58.849Z,48.54
2018-05-14T11:30:26.247Z,48.20
2018-05-14T11:33:03.192Z,48.25
2018-05-14T11:35:30.138Z,47.90
2018-05-14T11:37:57.074Z,47.32
2018-05-14T11:40:23.818Z,49.33
2018-05-14T11:42:50.296Z,47.30
2018-05-14T11:45:16.938Z,48.60
2018-05-14T11:47:43.838Z,46.36
2018-05-14T11:50:10.413Z,48.39
2018-05-14T11:52:38.206Z,48.14
2018-05-14T11:55:04.781Z,46.79
2018-05-14T11:57:31.536Z,47.80
2018-05-14T11:59:58.159Z,46.18
2018-05-14T12:02:28.772Z,43.54
2018-05-14T12:04:55.410Z,44.27
2018-05-14T12:07:22.246Z,41.82
2018-05-14T12:09:48.964Z,45.61
2018-05-14T12:12:16.921Z,47.00
2018-05-14T12:14:43.299Z,46.46
2018-05-14T12:17:10.249Z,46.09
2018-05-14T12:19:36.902Z,45.94
2018-05-14T12:22:03.557Z,42.89
2018-05-14T12:24:30.192Z,43.83
2018-05-14T12:26:56.852Z,44.77
2018-05-14T12:29:23.518Z,44.64
2018-05-14T12:31:50.111Z,42.71
2018-05-14T12:34:20.565Z,43.72
2018-05-14T12:36:47.186Z,43.96
2018-05-14T12:39:13.826Z,44.73
2018-05-14T12:41:41.111Z,45.67
2018-05-14T12:44:12.238Z,48.02
2018-05-14T12:46:38.886Z,51.23
2018-05-14T12:49:05.546Z,51.22
2018-05-14T12:51:32.153Z,51.05
2018-05-14T12:54:02.778Z,51.07
2018-05-14T12:56:29.753Z,51.17
2018-05-14T12:58:56.393Z,50.15
2018-05-14T13:01:23.090Z,48.51
2018-05-14T13:03:53.422Z,50.53
2018-05-14T13:06:20.021Z,51.54
2018-05-14T13:08:46.782Z,51.51
2018-05-14T13:11:13.490Z,51.98
2018-05-14T13:13:45.389Z,51.88
2018-05-14T13:16:12.117Z,53.80
2018-05-14T13:18:38.629Z,53.97
2018-05-14T13:21:05.452Z,54.41
2018-05-14T13:23:35.749Z,51.70
2018-05-14T13:26:02.404Z,52.66
2018-05-14T13:28:29.089Z,53.89
2018-05-14T13:30:55.829Z,55.52
2018-05-14T13:33:29.055Z,53.58
2018-05-14T13:35:55.720Z,53.24
2018-05-14T13:38:22.336Z,52.50
2018-05-14T13:40:49.045Z,51.51
2018-05-14T13:43:27.861Z,53.31
2018-05-14T13:45:55.509Z,54.40
2018-05-14T13:48:22.117Z,55.89
2018-05-14T13:50:48.758Z,54.20
2018-05-14T13:53:22.628Z,54.83
2018-05-14T13:55:49.301Z,55.85
2018-05-14T13:58:15.985Z,55.30
2018-05-14T14:00:42.669Z,56.54
2018-05-14T14:03:09.339Z,56.16
2018-05-14T14:05:36.008Z,55.56
2018-05-14T14:08:02.633Z,55.77
2018-05-14T14:10:29.246Z,55.94
2018-05-14T14:12:55.915Z,55.76
2018-05-14T14:15:22.619Z,57.29
2018-05-14T14:17:49.273Z,54.68
2018-05-14T14:20:16.390Z,55.57
2018-05-14T14:22:47.743Z,56.99
2018-05-14T14:25:14.369Z,55.34
2018-05-14T14:27:41.087Z,54.11
2018-05-14T14:30:07.715Z,52.56
2018-05-14T14:32:34.446Z,49.95
2018-05-14T14:35:01.267Z,52.38
2018-05-14T14:37:27.939Z,51.34
2018-05-14T14:39:54.571Z,53.23
2018-05-14T14:42:24.512Z,54.77
2018-05-14T14:44:51.233Z,56.16
2018-05-14T14:47:17.855Z,56.89
2018-05-14T14:49:44.581Z,54.59
2018-05-14T14:52:12.251Z,56.88
2018-05-14T14:54:38.895Z,58.04
2018-05-14T14:57:05.556Z,57.12
2018-05-14T14:59:32.174Z,56.88
2018-05-14T15:02:04.774Z,57.82
2018-05-14T15:04:31.481Z,57.61
2018-05-14T15:06:58.162Z,57.71
2018-05-14T15:09:24.761Z,58.77
2018-05-14T15:11:51.456Z,58.58
2018-05-14T15:14:18.090Z,58.22
2018-05-14T15:16:44.706Z,58.13
2018-05-14T15:19:12.109Z,59.91
2018-05-14T15:21:45.117Z,60.01
2018-05-14T15:24:11.854Z,60.53
2018-05-14T15:26:39.054Z,61.68
2018-05-14T15:29:05.774Z,59.88
2018-05-14T15:31:32.406Z,55.68
2018-05-14T15:33:59.144Z,54.05
2018-05-14T15:36:25.760Z,53.11
2018-05-14T15:38:52.400Z,50.69
2018-05-14T15:41:19.172Z,52.16
2018-05-14T15:43:52.808Z,50.45
2018-05-14T15:46:19.357Z,55.25
2018-05-14T15:48:46.073Z,54.44
2018-05-14T15:51:12.790Z,57.98
2018-05-14T15:53:39.527Z,57.95
2018-05-14T15:56:06.095Z,58.63
2018-05-14T15:58:32.773Z,59.50
2018-05-14T16:00:59.408Z,61.05
2018-05-14T16:03:26.365Z,60.61
2018-05-14T16:05:52.959Z,55.27
2018-05-14T16:08:19.723Z,51.51
2018-05-14T16:10:46.318Z,53.68
2018-05-14T16:13:16.538Z,54.70
2018-05-14T16:15:43.215Z,56.21
2018-05-14T16:18:09.799Z,57.19
2018-05-14T16:20:36.997Z,57.78
2018-05-14T16:23:10.010Z,55.51
2018-05-14T16:25:36.644Z,58.23
2018-05-14T16:28:03.322Z,55.17
2018-05-14T16:30:30.073Z,57.11
2018-05-14T16:33:00.337Z,55.61
2018-05-14T16:35:26.904Z,56.35
2018-05-14T16:37:53.316Z,57.76
2018-05-14T16:40:19.896Z,58.61
2018-05-14T16:42:47.660Z,60.01
2018-05-14T16:45:14.300Z,62.06
2018-05-14T16:47:40.927Z,62.39
2018-05-14T16:50:07.513Z,63.59
2018-05-14T16:52:34.418Z,62.93
2018-05-14T16:55:01.430Z,63.68
2018-05-14T16:57:28.385Z,64.65
2018-05-14T16:59:55.290Z,64.25
2018-05-14T17:02:22.620Z,65.51
2018-05-14T17:04:49.315Z,65.56
2018-05-14T17:07:15.815Z,66.32
2018-05-14T17:09:42.506Z,66.42
2018-05-14T17:12:16.327Z,66.72
2018-05-14T17:14:43.022Z,66.55
2018-05-14T17:17:09.655Z,66.31
2018-05-14T17:19:36.311Z,67.30
2018-05-14T17:22:03.098Z,67.31
2018-05-14T17:24:29.799Z,67.05
2018-05-14T17:26:57.402Z,67.69
2018-05-14T17:29:23.972Z,66.37
2018-05-14T17:31:57.869Z,64.58
2018-05-14T17:34:24.514Z,66.63
2018-05-14T17:36:51.115Z,66.17
2018-05-14T17:39:17.782Z,66.27
2018-05-14T17:41:49.690Z,68.16
2018-05-14T17:44:16.270Z,68.40
2018-05-14T17:46:42.953Z,68.59
2018-05-14T17:49:09.535Z,68.72
2018-05-14T17:51:39.709Z,68.03
2018-05-14T17:54:06.526Z,69.02
2018-05-14T17:56:33.133Z,69.27
2018-05-14T17:58:59.944Z,69.63
2018-05-14T18:01:30.150Z,68.01
2018-05-14T18:03:56.747Z,68.23
2018-05-14T18:06:25.498Z,68.79
2018-05-14T18:08:52.486Z,69.59
2018-05-14T18:11:24.072Z,69.65
2018-05-14T18:13:51.829Z,70.44
2018-05-14T18:16:18.452Z,69.80
2018-05-14T18:18:45.459Z,69.40
2018-05-14T18:21:15.931Z,70.75
2018-05-14T18:23:46.402Z,69.99
2018-05-14T18:26:16.892Z,69.52
2018-05-14T18:28:43.613Z,70.43
2018-05-14T18:31:19.996Z,69.22
2018-05-14T18:33:46.671Z,68.92
2018-05-14T18:36:13.307Z,69.35
2018-05-14T18:38:40.217Z,68.77
2018-05-14T18:41:07.097Z,69.18
2018-05-14T18:43:33.818Z,68.47
2018-05-14T18:46:00.320Z,68.04
2018-05-14T18:48:26.961Z,68.86
2018-05-14T18:50:53.605Z,69.54
2018-05-14T18:53:24.372Z,69.92
2018-05-14T18:55:51.031Z,70.53
2018-05-14T18:58:17.674Z,70.78
2018-05-14T19:00:44.866Z,70.46
2018-05-14T19:03:13.273Z,70.33
2018-05-14T19:05:39.833Z,71.16
2018-05-14T19:08:06.429Z,70.30
2018-05-14T19:10:39.553Z,70.63
2018-05-14T19:13:11.520Z,69.51
2018-05-14T19:15:43.971Z,69.74
2018-05-14T19:18:10.713Z,69.77
2018-05-14T19:20:37.821Z,70.27
2018-05-14T19:23:16.782Z,70.17
2018-05-14T19:25:43.364Z,70.59
2018-05-14T19:31:11.094Z,69.87
2018-05-14T19:33:43.802Z,70.16
2018-05-14T19:36:10.603Z,70.76
2018-05-14T19:38:37.198Z,71.06
2018-05-14T19:41:06.941Z,70.92
2018-05-14T19:43:33.721Z,71.17
2018-05-14T19:46:00.279Z,71.60
2018-05-14T19:48:26.946Z,70.84
2018-05-14T19:50:53.683Z,70.37
2018-05-14T19:53:20.325Z,70.89
2018-05-14T19:55:46.965Z,71.18
2018-05-14T19:58:13.626Z,70.37
2018-05-14T20:00:40.215Z,71.73
2018-05-14T20:03:12.365Z,70.75
2018-05-14T20:05:39.078Z,70.92
2018-05-14T20:08:05.801Z,71.19
2018-05-14T20:10:32.465Z,72.01
2018-05-14T20:12:59.443Z,71.32
2018-05-14T20:15:26.043Z,71.77
2018-05-14T20:17:53.050Z,72.01
2018-05-14T20:20:21.353Z,71.82
2018-05-14T20:22:47.788Z,70.85
2018-05-14T20:25:14.439Z,71.45
2018-05-14T20:27:41.070Z,71.23
2018-05-14T20:30:07.526Z,71.23
2018-05-14T20:32:37.526Z,71.50
2018-05-14T20:35:04.117Z,72.48
2018-05-14T20:37:30.816Z,71.85
2018-05-14T20:39:57.421Z,71.09
2018-05-14T20:42:25.245Z,72.15
2018-05-14T20:44:51.869Z,72.82
2018-05-14T20:47:18.661Z,71.67
2018-05-14T20:49:45.284Z,72.35
2018-05-14T20:52:12.000Z,72.66
2018-05-14T20:54:38.572Z,72.96
2018-05-14T20:57:05.211Z,72.81
2018-05-14T20:59:31.844Z,71.80
2018-05-14T21:01:58.797Z,73.07
2018-05-14T21:04:25.429Z,73.36
2018-05-14T21:06:52.040Z,72.81
2018-05-14T21:09:18.861Z,74.38
2018-05-14T21:11:50.276Z,72.75
2018-05-14T21:14:16.946Z,72.30
2018-05-14T21:16:43.539Z,71.80
2018-05-14T21:19:10.161Z,71.83
2018-05-14T21:21:37.214Z,73.52
2018-05-14T21:24:04.821Z,73.62
2018-05-14T21:26:31.326Z,72.66
2018-05-14T21:28:57.924Z,73.31
2018-05-14T21:31:26.232Z,72.46
2018-05-14T21:33:52.878Z,72.58
2018-05-14T21:36:19.469Z,72.38
2018-05-14T21:38:46.186Z,72.49
2018-05-14T21:41:13.296Z,71.65
2018-05-14T21:43:40.237Z,73.02
2018-05-14T21:46:06.966Z,72.13
2018-05-14T21:48:34.134Z,72.22
2018-05-14T21:51:01.113Z,72.80
2018-05-14T21:53:28.027Z,72.33
2018-05-14T21:55:54.944Z,71.79
2018-05-14T21:58:21.950Z,72.81
2018-05-14T22:00:51.769Z,71.96
2018-05-14T22:03:18.420Z,71.58
2018-05-14T22:05:49.907Z,72.21
2018-05-14T22:08:16.542Z,72.46
2018-05-14T22:10:43.341Z,72.36
2018-05-14T22:13:10.035Z,73.70
2018-05-14T22:15:36.679Z,73.50
2018-05-14T22:18:03.185Z,73.61
2018-05-14T22:20:29.667Z,73.97
2018-05-14T22:22:56.424Z,75.29
2018-05-14T22:25:23.123Z,75.30
2018-05-14T22:27:49.816Z,75.16
2018-05-14T22:30:16.614Z,74.64
2018-05-14T22:32:44.132Z,74.29
2018-05-14T22:35:10.757Z,75.75
2018-05-14T22:37:37.724Z,75.05
2018-05-14T22:40:04.201Z,75.12
2018-05-14T22:42:30.902Z,74.60
2018-05-14T22:44:57.546Z,74.29
2018-05-14T22:47:24.079Z,75.95
2018-05-14T22:49:51.094Z,75.23
2018-05-14T22:52:18.023Z,75.54
2018-05-14T22:54:44.656Z,75.09
2018-05-14T22:57:11.313Z,74.62
2018-05-14T22:59:37.992Z,75.94
2018-05-14T23:02:05.676Z,76.01
2018-05-14T23:04:32.401Z,77.29
2018-05-14T23:06:59.027Z,76.53
2018-05-14T23:09:25.913Z,76.99
2018-05-14T23:11:53.090Z,76.33
2018-05-14T23:14:19.982Z,77.33
2018-05-14T23:16:46.709Z,77.52
2018-05-14T23:19:13.475Z,77.66
2018-05-14T23:21:46.513Z,77.39
2018-05-14T23:24:13.092Z,77.04
2018-05-14T23:26:39.816Z,76.52
2018-05-14T23:29:06.574Z,77.46
2018-05-14T23:31:36.602Z,77.21
2018-05-14T23:34:03.834Z,76.85
2018-05-14T23:36:30.646Z,76.75
2018-05-14T23:38:57.493Z,76.90
2018-05-14T23:41:24.399Z,76.96
2018-05-14T23:43:51.194Z,77.00
2018-05-14T23:46:17.975Z,76.59
2018-05-14T23:48:44.641Z,77.21
2018-05-14T23:51:11.431Z,76.80
2018-05-14T23:53:38.106Z,76.71
2018-05-14T23:56:04.835Z,76.85
2018-05-14T23:58:31.522Z,77.28
