createdAt,value
2023-04-02T00:00:49.781Z,373.00
2023-04-02T00:01:49.804Z,372.00
2023-04-02T00:02:49.953Z,371.00
2023-04-02T00:03:49.864Z,369.00
2023-04-02T00:04:49.854Z,368.00
2023-04-02T00:05:49.886Z,367.00
2023-04-02T00:06:49.901Z,369.00
2023-04-02T00:07:49.938Z,369.00
2023-04-02T00:08:49.957Z,369.00
2023-04-02T00:09:49.989Z,371.00
2023-04-02T00:10:50.018Z,372.00
2023-04-02T00:11:50.041Z,371.00
2023-04-02T00:12:50.083Z,371.00
2023-04-02T00:13:50.110Z,374.00
2023-04-02T00:14:50.121Z,376.00
2023-04-02T00:15:50.133Z,376.00
2023-04-02T00:16:50.212Z,379.00
2023-04-02T00:17:50.222Z,377.00
2023-04-02T00:18:50.239Z,377.00
2023-04-02T00:19:50.253Z,380.00
2023-04-02T00:20:50.276Z,379.00
2023-04-02T00:21:50.301Z,379.00
2023-04-02T00:22:50.336Z,378.00
2023-04-02T00:23:50.362Z,378.00
2023-04-02T00:24:50.378Z,377.00
2023-04-02T00:25:50.410Z,375.00
2023-04-02T00:26:50.435Z,374.00
2023-04-02T00:27:50.463Z,376.00
2023-04-02T00:28:50.521Z,376.00
2023-04-02T00:29:50.532Z,379.00
2023-04-02T00:30:50.561Z,380.00
2023-04-02T00:31:50.703Z,380.00
2023-04-02T00:32:50.671Z,381.00
2023-04-02T00:33:50.665Z,381.00
2023-04-02T00:34:50.678Z,380.00
2023-04-02T00:35:50.789Z,380.00
2023-04-02T00:36:50.734Z,381.00
2023-04-02T00:37:50.802Z,380.00
2023-04-02T00:38:50.801Z,379.00
2023-04-02T00:39:50.823Z,380.00
2023-04-02T00:40:50.846Z,379.00
2023-04-02T00:41:50.874Z,380.00
2023-04-02T00:42:50.914Z,382.00
2023-04-02T00:43:50.961Z,383.00
2023-04-02T00:44:51.002Z,384.00
2023-04-02T00:45:51.920Z,383.00
2023-04-02T00:46:51.027Z,384.00
2023-04-02T00:47:51.105Z,384.00
2023-04-02T00:48:51.074Z,385.00
2023-04-02T00:49:51.100Z,382.00
2023-04-02T00:50:51.131Z,383.00
2023-04-02T00:51:51.167Z,384.00
2023-04-02T00:52:51.197Z,385.00
2023-04-02T00:53:51.229Z,386.00
2023-04-02T00:54:51.261Z,386.00
2023-04-02T00:55:51.286Z,385.00
2023-04-02T00:56:51.341Z,384.00
2023-04-02T00:57:51.356Z,384.00
2023-04-02T00:58:51.378Z,384.00
2023-04-02T00:59:51.407Z,382.00
2023-04-02T01:00:51.456Z,383.00
2023-04-02T01:01:51.536Z,381.00
2023-04-02T01:02:51.572Z,383.00
2023-04-02T01:03:51.531Z,384.00
2023-04-02T01:04:51.549Z,386.00
2023-04-02T01:05:51.574Z,387.00
2023-04-02T01:06:51.605Z,386.00
2023-04-02T01:07:51.628Z,384.00
2023-04-02T01:08:51.660Z,380.00
2023-04-02T01:09:51.695Z,382.00
2023-04-02T01:10:51.727Z,380.00
2023-04-02T01:11:51.743Z,381.00
2023-04-02T01:12:51.788Z,381.00
2023-04-02T01:13:51.802Z,384.00
2023-04-02T01:14:51.823Z,384.00
2023-04-02T01:15:51.872Z,384.00
2023-04-02T01:16:51.910Z,385.00
2023-04-02T01:17:51.928Z,386.00
2023-04-02T01:18:51.941Z,387.00
2023-04-02T01:19:51.970Z,389.00
2023-04-02T01:20:51.997Z,385.00
2023-04-02T01:21:52.026Z,386.00
2023-04-02T01:22:52.065Z,386.00
2023-04-02T01:23:52.086Z,387.00
2023-04-02T01:24:52.110Z,387.00
2023-04-02T01:25:52.162Z,386.00
2023-04-02T01:26:52.171Z,385.00
2023-04-02T01:27:52.200Z,383.00
2023-04-02T01:28:52.234Z,385.00
2023-04-02T01:29:52.259Z,384.00
2023-04-02T01:30:52.276Z,384.00
2023-04-02T01:31:52.353Z,385.00
2023-04-02T01:32:52.384Z,383.00
2023-04-02T01:33:52.377Z,380.00
2023-04-02T01:34:52.408Z,378.00
2023-04-02T01:35:52.465Z,378.00
2023-04-02T01:36:52.472Z,379.00
2023-04-02T01:37:52.507Z,382.00
2023-04-02T01:38:52.544Z,384.00
2023-04-02T01:39:52.555Z,383.00
2023-04-02T01:40:52.583Z,382.00
2023-04-02T01:41:52.621Z,382.00
2023-04-02T01:42:52.651Z,381.00
2023-04-02T01:43:52.898Z,381.00
2023-04-02T01:44:52.722Z,379.00
2023-04-02T01:45:52.733Z,378.00
2023-04-02T01:46:52.812Z,381.00
2023-04-02T01:47:52.872Z,381.00
2023-04-02T01:48:52.850Z,382.00
2023-04-02T01:49:52.852Z,382.00
2023-04-02T01:50:52.876Z,381.00
2023-04-02T01:51:52.911Z,383.00
2023-04-02T01:52:52.930Z,384.00
2023-04-02T01:53:52.956Z,384.00
2023-04-02T01:54:52.988Z,385.00
2023-04-02T01:55:53.014Z,383.00
2023-04-02T01:56:53.141Z,382.00
2023-04-02T01:57:53.090Z,383.00
2023-04-02T01:58:53.116Z,381.00
2023-04-02T01:59:53.186Z,384.00
2023-04-02T02:00:53.298Z,386.00
2023-04-02T02:01:53.265Z,387.00
2023-04-02T02:02:53.286Z,387.00
2023-04-02T02:03:53.267Z,384.00
2023-04-02T02:04:53.329Z,382.00
2023-04-02T02:05:53.330Z,383.00
2023-04-02T02:06:53.364Z,384.00
2023-04-02T02:07:53.394Z,384.00
2023-04-02T02:08:53.437Z,386.00
2023-04-02T02:09:54.306Z,388.00
2023-04-02T02:10:53.485Z,387.00
2023-04-02T02:11:53.517Z,385.00
2023-04-02T02:12:53.553Z,382.00
2023-04-02T02:13:53.579Z,382.00
2023-04-02T02:14:53.610Z,381.00
2023-04-02T02:15:53.640Z,381.00
2023-04-02T02:16:53.665Z,380.00
2023-04-02T02:17:53.716Z,378.00
2023-04-02T02:18:53.731Z,379.00
2023-04-02T02:19:53.772Z,379.00
2023-04-02T02:20:53.823Z,378.00
2023-04-02T02:21:53.816Z,378.00
2023-04-02T02:22:53.850Z,380.00
2023-04-02T02:23:53.880Z,380.00
2023-04-02T02:24:53.911Z,382.00
2023-04-02T02:25:53.935Z,378.00
2023-04-02T02:26:53.963Z,378.00
2023-04-02T02:27:54.006Z,379.00
2023-04-02T02:28:54.024Z,379.00
2023-04-02T02:29:54.049Z,381.00
2023-04-02T02:30:54.101Z,379.00
2023-04-02T02:31:54.170Z,378.00
2023-04-02T02:32:54.199Z,378.00
2023-04-02T02:33:54.178Z,380.00
2023-04-02T02:34:54.238Z,381.00
2023-04-02T02:35:54.245Z,381.00
2023-04-02T02:36:54.299Z,382.00
2023-04-02T02:37:54.300Z,380.00
2023-04-02T02:38:54.905Z,381.00
2023-04-02T02:39:54.378Z,381.00
2023-04-02T02:40:54.400Z,384.00
2023-04-02T02:41:54.413Z,383.00
2023-04-02T02:42:54.464Z,383.00
2023-04-02T02:43:54.487Z,385.00
2023-04-02T02:44:54.524Z,387.00
2023-04-02T02:45:54.562Z,388.00
2023-04-02T02:46:54.569Z,389.00
2023-04-02T02:47:54.654Z,388.00
2023-04-02T02:48:54.629Z,390.00
2023-04-02T02:49:54.677Z,390.00
2023-04-02T02:50:54.709Z,388.00
2023-04-02T02:51:54.730Z,387.00
2023-04-02T02:52:54.797Z,387.00
2023-04-02T02:53:54.796Z,386.00
2023-04-02T02:54:54.828Z,390.00
2023-04-02T02:55:54.865Z,391.00
2023-04-02T02:56:54.943Z,388.00
2023-04-02T02:57:54.927Z,384.00
2023-04-02T02:58:54.953Z,385.00
2023-04-02T02:59:54.991Z,383.00
2023-04-02T03:00:55.032Z,382.00
2023-04-02T03:01:55.061Z,385.00
2023-04-02T03:02:55.270Z,388.00
2023-04-02T03:03:55.401Z,387.00
2023-04-02T03:04:55.146Z,388.00
2023-04-02T03:05:55.185Z,388.00
2023-04-02T03:06:55.211Z,387.00
2023-04-02T03:07:55.245Z,385.00
2023-04-02T03:08:55.304Z,388.00
2023-04-02T03:09:55.308Z,388.00
2023-04-02T03:10:55.338Z,389.00
2023-04-02T03:11:55.607Z,388.00
2023-04-02T03:12:55.397Z,386.00
2023-04-02T03:13:55.431Z,384.00
2023-04-02T03:14:55.458Z,381.00
2023-04-02T03:15:55.504Z,383.00
2023-04-02T03:16:55.517Z,384.00
2023-04-02T03:17:55.559Z,386.00
2023-04-02T03:18:55.580Z,386.00
2023-04-02T03:19:55.623Z,384.00
2023-04-02T03:20:55.657Z,383.00
2023-04-02T03:21:55.683Z,380.00
2023-04-02T03:22:55.722Z,378.00
2023-04-02T03:23:55.756Z,378.00
2023-04-02T03:24:56.347Z,378.00
2023-04-02T03:25:55.824Z,380.00
2023-04-02T03:26:55.843Z,379.00
2023-04-02T03:27:55.870Z,379.00
2023-04-02T03:28:55.942Z,380.00
2023-04-02T03:29:55.930Z,382.00
2023-04-02T03:30:55.994Z,380.00
2023-04-02T03:31:55.987Z,380.00
2023-04-02T03:32:56.037Z,379.00
2023-04-02T03:33:56.027Z,378.00
2023-04-02T03:34:56.051Z,381.00
2023-04-02T03:35:56.120Z,382.00
2023-04-02T03:36:56.091Z,382.00
2023-04-02T03:37:56.115Z,382.00
2023-04-02T03:38:56.128Z,382.00
2023-04-02T03:39:56.142Z,383.00
2023-04-02T03:40:56.186Z,381.00
2023-04-02T03:41:56.182Z,383.00
2023-04-02T03:42:56.198Z,384.00
2023-04-02T03:43:56.209Z,384.00
2023-04-02T03:44:56.220Z,384.00
2023-04-02T03:45:56.231Z,383.00
2023-04-02T03:46:56.244Z,381.00
2023-04-02T03:47:56.307Z,378.00
2023-04-02T03:48:56.285Z,376.00
2023-04-02T03:49:56.287Z,378.00
2023-04-02T03:50:56.294Z,379.00
2023-04-02T03:51:56.301Z,379.00
2023-04-02T03:52:56.306Z,378.00
2023-04-02T03:53:56.310Z,375.00
2023-04-02T03:54:56.334Z,377.00
2023-04-02T03:55:56.337Z,376.00
2023-04-02T03:56:56.395Z,377.00
2023-04-02T03:57:56.349Z,378.00
2023-04-02T03:58:56.361Z,379.00
2023-04-02T03:59:56.361Z,379.00
2023-04-02T04:00:56.378Z,378.00
2023-04-02T04:01:56.445Z,379.00
2023-04-02T04:02:56.406Z,380.00
2023-04-02T04:03:56.437Z,382.00
2023-04-02T04:04:56.408Z,381.00
2023-04-02T04:05:56.407Z,381.00
2023-04-02T04:06:56.410Z,382.00
2023-04-02T04:07:56.415Z,384.00
2023-04-02T04:08:56.418Z,381.00
2023-04-02T04:09:56.428Z,383.00
2023-04-02T04:10:56.487Z,382.00
2023-04-02T04:11:56.439Z,382.00
2023-04-02T04:12:56.496Z,381.00
2023-04-02T04:13:56.450Z,381.00
2023-04-02T04:14:56.446Z,381.00
2023-04-02T04:15:56.450Z,380.00
2023-04-02T04:16:56.502Z,378.00
2023-04-02T04:17:56.556Z,379.00
2023-04-02T04:18:56.458Z,380.00
2023-04-02T04:19:56.471Z,381.00
2023-04-02T04:20:56.822Z,381.00
2023-04-02T04:21:56.496Z,381.00
2023-04-02T04:22:56.486Z,380.00
2023-04-02T04:23:56.500Z,379.00
2023-04-02T04:24:56.503Z,379.00
2023-04-02T04:25:56.508Z,377.00
2023-04-02T04:26:56.528Z,380.00
2023-04-02T04:27:56.537Z,383.00
2023-04-02T04:28:56.552Z,384.00
2023-04-02T04:29:56.527Z,386.00
2023-04-02T04:30:56.549Z,384.00
2023-04-02T04:31:56.613Z,382.00
2023-04-02T04:32:56.570Z,383.00
2023-04-02T04:33:56.562Z,383.00
2023-04-02T04:34:56.576Z,384.00
2023-04-02T04:35:56.628Z,383.00
2023-04-02T04:36:56.614Z,383.00
2023-04-02T04:37:56.592Z,383.00
2023-04-02T04:38:56.628Z,383.00
2023-04-02T04:39:56.620Z,384.00
2023-04-02T04:40:56.638Z,384.00
2023-04-02T04:41:56.642Z,386.00
2023-04-02T04:42:56.656Z,387.00
2023-04-02T04:43:56.669Z,388.00
2023-04-02T04:44:56.709Z,386.00
2023-04-02T04:45:56.705Z,385.00
2023-04-02T04:46:56.705Z,383.00
2023-04-02T04:47:56.746Z,384.00
2023-04-02T04:48:56.732Z,383.00
2023-04-02T04:49:56.737Z,384.00
2023-04-02T04:50:56.756Z,384.00
2023-04-02T04:51:56.775Z,385.00
2023-04-02T04:52:56.784Z,383.00
2023-04-02T04:53:56.799Z,382.00
2023-04-02T04:54:56.812Z,381.00
2023-04-02T04:55:59.695Z,381.00
2023-04-02T04:56:56.865Z,382.00
2023-04-02T04:57:57.186Z,382.00
2023-04-02T04:58:56.828Z,381.00
2023-04-02T04:59:56.802Z,381.00
2023-04-02T05:00:56.825Z,382.00
2023-04-02T05:01:56.850Z,381.00
2023-04-02T05:02:56.812Z,381.00
2023-04-02T05:03:56.786Z,379.00
2023-04-02T05:04:56.861Z,381.00
2023-04-02T05:05:56.769Z,380.00
2023-04-02T05:06:56.774Z,380.00
2023-04-02T05:07:57.879Z,379.00
2023-04-02T05:08:56.755Z,380.00
2023-04-02T05:09:56.759Z,379.00
2023-04-02T05:10:56.750Z,382.00
2023-04-02T05:11:56.754Z,383.00
2023-04-02T05:12:56.741Z,381.00
2023-04-02T05:13:56.761Z,378.00
2023-04-02T05:14:56.744Z,377.00
2023-04-02T05:15:56.809Z,379.00
2023-04-02T05:16:56.767Z,381.00
2023-04-02T05:17:57.269Z,381.00
2023-04-02T05:18:56.742Z,381.00
2023-04-02T05:19:56.773Z,382.00
2023-04-02T05:20:56.747Z,382.00
2023-04-02T05:21:56.732Z,381.00
2023-04-02T05:22:56.729Z,381.00
2023-04-02T05:23:56.727Z,383.00
2023-04-02T05:24:56.713Z,384.00
2023-04-02T05:25:56.710Z,384.00
2023-04-02T05:26:56.735Z,384.00
2023-04-02T05:27:56.687Z,384.00
2023-04-02T05:28:56.684Z,385.00
2023-04-02T05:29:56.676Z,384.00
2023-04-02T05:30:56.694Z,383.00
2023-04-02T05:31:56.653Z,381.00
2023-04-02T05:32:56.692Z,380.00
2023-04-02T05:33:56.638Z,381.00
2023-04-02T05:34:56.663Z,381.00
2023-04-02T05:35:56.681Z,380.00
2023-04-02T05:36:56.642Z,382.00
2023-04-02T05:37:56.605Z,382.00
2023-04-02T05:38:56.603Z,380.00
2023-04-02T05:39:56.606Z,382.00
2023-04-02T05:40:56.590Z,381.00
2023-04-02T05:41:56.583Z,382.00
2023-04-02T05:42:56.571Z,381.00
2023-04-02T05:43:56.562Z,380.00
2023-04-02T05:44:56.553Z,381.00
2023-04-02T05:45:56.548Z,382.00
2023-04-02T05:46:56.591Z,379.00
2023-04-02T05:47:56.550Z,380.00
2023-04-02T05:48:56.564Z,380.00
2023-04-02T05:49:56.545Z,382.00
2023-04-02T05:50:56.520Z,382.00
2023-04-02T05:51:57.584Z,381.00
2023-04-02T05:52:56.508Z,380.00
2023-04-02T05:53:56.496Z,379.00
2023-04-02T05:54:56.488Z,379.00
2023-04-02T05:55:56.480Z,378.00
2023-04-02T05:56:56.516Z,377.00
2023-04-02T05:58:17.748Z,377.00
2023-04-02T05:58:56.492Z,378.00
2023-04-02T05:59:56.467Z,377.00
2023-04-02T06:00:56.449Z,378.00
2023-04-02T06:01:56.458Z,380.00
2023-04-02T06:02:56.533Z,380.00
2023-04-02T06:03:56.500Z,380.00
2023-04-02T06:04:56.476Z,381.00
2023-04-02T06:05:56.425Z,380.00
2023-04-02T06:06:56.420Z,382.00
2023-04-02T06:07:56.416Z,383.00
2023-04-02T06:08:56.413Z,382.00
2023-04-02T06:09:56.408Z,381.00
2023-04-02T06:10:56.400Z,382.00
2023-04-02T06:11:56.390Z,382.00
2023-04-02T06:12:56.385Z,384.00
2023-04-02T06:13:56.381Z,386.00
2023-04-02T06:14:56.371Z,385.00
2023-04-02T06:15:56.355Z,385.00
2023-04-02T06:16:56.456Z,385.00
2023-04-02T06:17:56.381Z,387.00
2023-04-02T06:18:56.564Z,391.00
2023-04-02T06:19:56.324Z,389.00
2023-04-02T06:20:56.348Z,390.00
2023-04-02T06:21:56.300Z,392.00
2023-04-02T06:22:56.298Z,392.00
2023-04-02T06:23:56.312Z,393.00
2023-04-02T06:24:56.286Z,393.00
2023-04-02T06:25:56.273Z,392.00
2023-04-02T06:26:56.295Z,391.00
2023-04-02T06:27:56.272Z,391.00
2023-04-02T06:28:56.265Z,391.00
2023-04-02T06:29:56.251Z,389.00
2023-04-02T06:30:56.272Z,391.00
2023-04-02T06:31:56.237Z,392.00
2023-04-02T06:32:56.312Z,391.00
2023-04-02T06:33:56.260Z,390.00
2023-04-02T06:34:56.219Z,390.00
2023-04-02T06:35:56.235Z,388.00
2023-04-02T06:36:56.220Z,392.00
2023-04-02T06:37:56.181Z,394.00
2023-04-02T06:38:56.164Z,395.00
2023-04-02T06:39:56.145Z,396.00
2023-04-02T06:40:58.609Z,395.00
2023-04-02T06:41:56.128Z,393.00
2023-04-02T06:42:56.080Z,395.00
2023-04-02T06:43:56.061Z,393.00
2023-04-02T06:44:56.021Z,394.00
2023-04-02T06:45:56.003Z,392.00
2023-04-02T06:46:55.951Z,393.00
2023-04-02T06:47:55.951Z,393.00
2023-04-02T06:48:55.878Z,396.00
2023-04-02T06:49:55.815Z,394.00
2023-04-02T06:50:55.766Z,391.00
2023-04-02T06:51:55.709Z,391.00
2023-04-02T06:52:55.673Z,394.00
2023-04-02T06:53:55.583Z,393.00
2023-04-02T06:54:55.531Z,389.00
2023-04-02T06:55:55.444Z,389.00
2023-04-02T06:56:55.414Z,386.00
2023-04-02T06:57:55.313Z,387.00
2023-04-02T06:58:55.275Z,385.00
2023-04-02T06:59:55.214Z,383.00
2023-04-02T07:00:55.171Z,384.00
2023-04-02T07:01:55.230Z,384.00
2023-04-02T07:02:55.138Z,389.00
2023-04-02T07:03:55.054Z,391.00
2023-04-02T07:04:55.025Z,387.00
2023-04-02T07:05:54.929Z,386.00
2023-04-02T07:06:54.821Z,387.00
2023-04-02T07:07:54.740Z,385.00
2023-04-02T07:08:54.672Z,382.00
2023-04-02T07:09:54.569Z,378.00
2023-04-02T07:10:54.494Z,380.00
2023-04-02T07:11:54.442Z,379.00
2023-04-02T07:12:54.398Z,383.00
2023-04-02T07:13:54.346Z,381.00
2023-04-02T07:14:54.314Z,380.00
2023-04-02T07:15:54.313Z,381.00
2023-04-02T07:16:54.251Z,386.00
2023-04-02T07:17:54.206Z,386.00
2023-04-02T07:18:54.144Z,386.00
2023-04-02T07:19:54.101Z,385.00
2023-04-02T07:20:54.066Z,386.00
2023-04-02T07:21:54.066Z,386.00
2023-04-02T07:22:54.002Z,386.00
2023-04-02T07:23:54.040Z,387.00
2023-04-02T07:24:54.069Z,395.00
2023-04-02T07:25:54.012Z,394.00
2023-04-02T07:26:53.986Z,389.00
2023-04-02T07:27:53.928Z,389.00
2023-04-02T07:28:53.886Z,391.00
2023-04-02T07:29:53.805Z,392.00
2023-04-02T07:30:53.718Z,396.00
2023-04-02T07:31:53.775Z,393.00
2023-04-02T07:32:53.636Z,389.00
2023-04-02T07:33:53.513Z,387.00
2023-04-02T07:34:53.456Z,385.00
2023-04-02T07:35:53.457Z,382.00
2023-04-02T07:36:53.392Z,381.00
2023-04-02T07:37:53.382Z,378.00
2023-04-02T07:38:53.367Z,378.00
2023-04-02T07:39:53.340Z,375.00
2023-04-02T07:40:53.338Z,377.00
2023-04-02T07:41:53.320Z,379.00
2023-04-02T07:42:53.345Z,379.00
2023-04-02T07:43:53.371Z,379.00
2023-04-02T07:44:53.387Z,379.00
2023-04-02T07:45:53.382Z,379.00
2023-04-02T07:46:53.399Z,377.00
2023-04-02T07:47:53.391Z,379.00
2023-04-02T07:48:53.365Z,379.00
2023-04-02T07:49:53.357Z,381.00
2023-04-02T07:50:53.582Z,384.00
2023-04-02T07:51:53.390Z,385.00
2023-04-02T07:52:53.402Z,385.00
2023-04-02T07:53:53.418Z,385.00
2023-04-02T07:54:53.437Z,383.00
2023-04-02T07:55:53.458Z,384.00
2023-04-02T07:56:54.084Z,383.00
2023-04-02T07:57:53.508Z,385.00
2023-04-02T07:58:53.534Z,383.00
2023-04-02T07:59:53.537Z,381.00
2023-04-02T08:00:53.543Z,381.00
2023-04-02T08:01:53.631Z,381.00
2023-04-02T08:02:53.674Z,380.00
2023-04-02T08:03:54.669Z,378.00
2023-04-02T08:04:53.614Z,376.00
2023-04-02T08:05:53.629Z,377.00
2023-04-02T08:06:53.656Z,378.00
2023-04-02T08:07:53.675Z,378.00
2023-04-02T08:08:53.700Z,377.00
2023-04-02T08:09:53.726Z,378.00
2023-04-02T08:10:53.738Z,380.00
2023-04-02T08:11:53.764Z,380.00
2023-04-02T08:12:53.799Z,379.00
2023-04-02T08:13:53.791Z,380.00
2023-04-02T08:14:53.802Z,381.00
2023-04-02T08:15:53.815Z,383.00
2023-04-02T08:16:53.938Z,382.00
2023-04-02T08:17:53.878Z,379.00
2023-04-02T08:18:53.870Z,380.00
2023-04-02T08:19:55.161Z,381.00
2023-04-02T08:20:53.939Z,380.00
2023-04-02T08:21:53.963Z,378.00
2023-04-02T08:22:53.955Z,378.00
2023-04-02T08:23:53.966Z,378.00
2023-04-02T08:24:53.989Z,379.00
2023-04-02T08:25:53.999Z,380.00
2023-04-02T08:26:54.086Z,378.00
2023-04-02T08:27:54.041Z,377.00
2023-04-02T08:28:54.105Z,375.00
2023-04-02T08:29:54.088Z,376.00
2023-04-02T08:30:54.124Z,378.00
2023-04-02T08:31:54.106Z,379.00
2023-04-02T08:32:54.175Z,383.00
2023-04-02T08:33:54.171Z,385.00
2023-04-02T08:34:54.176Z,384.00
2023-04-02T08:35:54.245Z,384.00
2023-04-02T08:36:54.223Z,384.00
2023-04-02T08:37:54.259Z,383.00
2023-04-02T08:38:54.290Z,382.00
2023-04-02T08:39:54.301Z,382.00
2023-04-02T08:40:54.352Z,385.00
2023-04-02T08:41:54.348Z,386.00
2023-04-02T08:42:54.381Z,390.00
2023-04-02T08:43:54.416Z,390.00
2023-04-02T08:44:54.461Z,392.00
2023-04-02T08:45:54.497Z,392.00
2023-04-02T08:46:54.514Z,391.00
2023-04-02T08:47:54.562Z,392.00
2023-04-02T08:48:54.588Z,394.00
2023-04-02T08:49:54.614Z,393.00
2023-04-02T08:50:54.654Z,393.00
2023-04-02T08:51:54.694Z,390.00
2023-04-02T08:52:54.728Z,389.00
2023-04-02T08:53:54.789Z,387.00
2023-04-02T08:54:54.803Z,389.00
2023-04-02T08:55:54.840Z,389.00
2023-04-02T08:56:54.895Z,389.00
2023-04-02T08:57:54.937Z,389.00
2023-04-02T08:58:54.964Z,386.00
2023-04-02T08:59:55.004Z,385.00
2023-04-02T09:00:55.062Z,382.00
2023-04-02T09:01:55.121Z,382.00
2023-04-02T09:02:55.173Z,383.00
2023-04-02T09:03:55.183Z,385.00
2023-04-02T09:04:55.250Z,385.00
2023-04-02T09:05:55.265Z,386.00
2023-04-02T09:06:55.306Z,386.00
2023-04-02T09:07:55.343Z,388.00
2023-04-02T09:08:55.396Z,389.00
2023-04-02T09:09:55.445Z,387.00
2023-04-02T09:10:55.495Z,388.00
2023-04-02T09:11:55.548Z,392.00
2023-04-02T09:12:55.590Z,392.00
2023-04-02T09:13:55.670Z,390.00
2023-04-02T09:14:55.696Z,389.00
2023-04-02T09:15:55.786Z,388.00
2023-04-02T09:16:55.826Z,387.00
2023-04-02T09:17:57.646Z,388.00
2023-04-02T09:18:55.839Z,390.00
2023-04-02T09:19:55.824Z,389.00
2023-04-02T09:20:55.808Z,386.00
2023-04-02T09:21:55.799Z,384.00
2023-04-02T09:22:55.772Z,386.00
2023-04-02T09:23:55.751Z,386.00
2023-04-02T09:24:55.754Z,387.00
2023-04-02T09:26:03.419Z,391.00
2023-04-02T09:26:55.708Z,392.00
2023-04-02T09:27:55.691Z,393.00
2023-04-02T09:28:55.694Z,391.00
2023-04-02T09:29:55.656Z,388.00
2023-04-02T09:30:55.640Z,387.00
2023-04-02T09:31:55.669Z,387.00
2023-04-02T09:32:55.665Z,390.00
2023-04-02T09:33:55.587Z,391.00
2023-04-02T09:34:55.572Z,391.00
2023-04-02T09:35:55.572Z,387.00
2023-04-02T09:36:55.529Z,384.00
2023-04-02T09:37:55.530Z,387.00
2023-04-02T09:38:55.507Z,387.00
2023-04-02T09:39:55.487Z,386.00
2023-04-02T09:40:55.467Z,386.00
2023-04-02T09:42:05.104Z,387.00
2023-04-02T09:42:55.445Z,387.00
2023-04-02T09:43:55.420Z,387.00
2023-04-02T09:44:55.401Z,389.00
2023-04-02T09:45:55.392Z,389.00
2023-04-02T09:46:55.458Z,391.00
2023-04-02T09:47:55.366Z,391.00
2023-04-02T09:48:55.352Z,390.00
2023-04-02T09:49:55.312Z,390.00
2023-04-02T09:50:56.028Z,392.00
2023-04-02T09:51:55.278Z,392.00
2023-04-02T09:52:55.255Z,390.00
2023-04-02T09:53:55.242Z,390.00
2023-04-02T09:54:55.231Z,390.00
2023-04-02T09:55:55.203Z,391.00
2023-04-02T09:56:55.198Z,390.00
2023-04-02T09:57:55.178Z,389.00
2023-04-02T09:58:55.170Z,389.00
2023-04-02T09:59:55.159Z,388.00
2023-04-02T10:00:55.195Z,391.00
2023-04-02T10:01:55.122Z,391.00
2023-04-02T10:02:55.113Z,390.00
2023-04-02T10:03:55.212Z,392.00
2023-04-02T10:04:55.100Z,390.00
2023-04-02T10:05:55.054Z,389.00
2023-04-02T10:06:55.039Z,387.00
2023-04-02T10:07:55.024Z,388.00
2023-04-02T10:08:55.004Z,389.00
2023-04-02T10:09:54.982Z,390.00
2023-04-02T10:10:55.053Z,389.00
2023-04-02T10:11:54.955Z,388.00
2023-04-02T10:12:54.929Z,391.00
2023-04-02T10:13:54.911Z,390.00
2023-04-02T10:14:54.953Z,391.00
2023-04-02T10:15:55.011Z,392.00
2023-04-02T10:16:55.106Z,393.00
2023-04-02T10:17:55.147Z,393.00
2023-04-02T10:18:55.116Z,393.00
2023-04-02T10:19:55.160Z,392.00
2023-04-02T10:20:55.210Z,392.00
2023-04-02T10:21:55.241Z,396.00
2023-04-02T10:22:55.264Z,398.00
2023-04-02T10:23:55.309Z,398.00
2023-04-02T10:24:55.347Z,397.00
2023-04-02T10:25:55.386Z,396.00
2023-04-02T10:26:55.427Z,396.00
2023-04-02T10:27:55.469Z,394.00
2023-04-02T10:28:55.504Z,394.00
2023-04-02T10:29:55.540Z,392.00
2023-04-02T10:30:55.609Z,389.00
2023-04-02T10:31:56.089Z,390.00
2023-04-02T10:32:55.703Z,391.00
2023-04-02T10:33:55.701Z,391.00
2023-04-02T10:34:55.742Z,392.00
2023-04-02T10:35:55.818Z,391.00
2023-04-02T10:36:55.849Z,393.00
2023-04-02T10:37:55.868Z,392.00
2023-04-02T10:38:55.914Z,392.00
2023-04-02T10:39:55.950Z,394.00
2023-04-02T10:40:57.069Z,395.00
2023-04-02T10:41:56.024Z,393.00
2023-04-02T10:42:56.072Z,393.00
2023-04-02T10:43:59.304Z,394.00
2023-04-02T10:44:56.092Z,396.00
2023-04-02T10:45:56.126Z,394.00
2023-04-02T10:46:56.058Z,395.00
2023-04-02T10:47:56.097Z,395.00
2023-04-02T10:48:56.029Z,394.00
2023-04-02T10:49:56.009Z,395.00
2023-04-02T10:50:55.981Z,395.00
2023-04-02T10:51:55.969Z,391.00
2023-04-02T10:52:56.699Z,392.00
2023-04-02T10:53:55.937Z,391.00
2023-04-02T10:54:55.922Z,390.00
2023-04-02T10:55:55.909Z,391.00
2023-04-02T10:56:55.928Z,391.00
2023-04-02T10:57:55.872Z,391.00
2023-04-02T10:58:57.446Z,390.00
2023-04-02T10:59:56.086Z,390.00
2023-04-02T11:00:56.142Z,389.00
2023-04-02T11:01:56.317Z,388.00
2023-04-02T11:02:56.570Z,391.00
2023-04-02T11:03:58.180Z,391.00
2023-04-02T11:04:57.511Z,392.00
2023-04-02T11:05:57.198Z,391.00
2023-04-02T11:07:07.260Z,390.00
2023-04-02T11:07:56.238Z,390.00
2023-04-02T11:08:56.239Z,389.00
2023-04-02T11:09:56.204Z,390.00
2023-04-02T11:10:56.183Z,392.00
2023-04-02T11:11:56.163Z,394.00
2023-04-02T11:12:56.141Z,394.00
2023-04-02T11:13:56.135Z,393.00
2023-04-02T11:14:56.123Z,392.00
2023-04-02T11:15:56.133Z,390.00
2023-04-02T11:16:56.077Z,390.00
2023-04-02T11:17:56.120Z,391.00
2023-04-02T11:18:56.047Z,388.00
2023-04-02T11:19:56.044Z,389.00
2023-04-02T11:20:56.021Z,390.00
2023-04-02T11:21:59.919Z,391.00
2023-04-02T11:22:55.998Z,391.00
2023-04-02T11:23:55.985Z,391.00
2023-04-02T11:24:56.014Z,392.00
2023-04-02T11:25:55.944Z,392.00
2023-04-02T11:26:55.928Z,391.00
2023-04-02T11:27:55.915Z,390.00
2023-04-02T11:28:55.897Z,390.00
2023-04-02T11:29:55.884Z,390.00
2023-04-02T11:30:56.290Z,389.00
2023-04-02T11:31:55.850Z,390.00
2023-04-02T11:32:55.887Z,391.00
2023-04-02T11:33:55.818Z,390.00
2023-04-02T11:35:06.731Z,394.00
2023-04-02T11:35:55.805Z,394.00
2023-04-02T11:36:55.784Z,397.00
2023-04-02T11:37:55.765Z,396.00
2023-04-02T11:39:04.452Z,394.00
2023-04-02T11:39:55.740Z,393.00
2023-04-02T11:40:55.751Z,396.00
2023-04-02T11:41:55.838Z,395.00
2023-04-02T11:42:55.698Z,394.00
2023-04-02T11:43:55.682Z,395.00
2023-04-02T11:44:55.674Z,395.00
2023-04-02T11:45:55.937Z,397.00
2023-04-02T11:46:55.717Z,396.00
2023-04-02T11:47:55.670Z,394.00
2023-04-02T11:48:55.632Z,392.00
2023-04-02T11:49:55.589Z,391.00
2023-04-02T11:50:55.590Z,391.00
2023-04-02T11:52:09.125Z,393.00
2023-04-02T11:52:55.556Z,392.00
2023-04-02T11:53:55.524Z,393.00
2023-04-02T11:54:55.506Z,390.00
2023-04-02T11:55:55.497Z,389.00
2023-04-02T11:56:54.604Z,388.00
2023-04-02T11:57:55.457Z,391.00
2023-04-02T11:58:55.453Z,391.00
2023-04-02T11:59:55.436Z,390.00
2023-04-02T12:00:55.420Z,390.00
2023-04-02T12:01:55.455Z,389.00
2023-04-02T12:02:55.431Z,389.00
2023-04-02T12:03:55.373Z,390.00
2023-04-02T12:04:55.380Z,389.00
2023-04-02T12:05:55.333Z,390.00
2023-04-02T12:06:56.160Z,392.00
2023-04-02T12:07:55.317Z,393.00
2023-04-02T12:08:58.062Z,394.00
2023-04-02T12:09:55.354Z,393.00
2023-04-02T12:10:55.333Z,390.00
2023-04-02T12:11:55.315Z,389.00
2023-04-02T12:12:55.374Z,387.00
2023-04-02T12:13:55.285Z,387.00
2023-04-02T12:14:55.279Z,389.00
2023-04-02T12:15:55.265Z,390.00
2023-04-02T12:16:55.304Z,390.00
2023-04-02T12:17:55.281Z,391.00
2023-04-02T12:18:55.218Z,393.00
2023-04-02T12:19:55.234Z,395.00
2023-04-02T12:20:55.204Z,395.00
2023-04-02T12:21:55.176Z,394.00
2023-04-02T12:22:55.154Z,396.00
2023-04-02T12:23:55.136Z,397.00
2023-04-02T12:24:55.127Z,396.00
2023-04-02T12:25:55.108Z,394.00
2023-04-02T12:26:55.089Z,396.00
2023-04-02T12:27:55.068Z,395.00
2023-04-02T12:28:55.083Z,396.00