createdAt,value
2018-02-01T00:00:40.000Z,6.00
2018-02-01T00:01:40.711Z,7.00
2018-02-01T00:02:41.411Z,6.00
2018-02-01T00:03:42.115Z,6.00
2018-02-01T00:04:42.827Z,6.00
2018-02-01T00:05:43.542Z,7.00
2018-02-01T00:06:44.257Z,8.00
2018-02-01T00:07:44.957Z,7.00
2018-02-01T00:08:45.659Z,6.00
2018-02-01T00:09:46.377Z,9.00
2018-02-01T00:10:47.075Z,6.00
2018-02-01T00:11:47.776Z,6.00
2018-02-01T00:12:48.477Z,7.00
2018-02-01T00:13:49.177Z,8.00
2018-02-01T00:14:49.879Z,7.00
2018-02-01T00:15:50.581Z,7.00
2018-02-01T00:16:51.284Z,6.00
2018-02-01T00:17:51.987Z,8.00
2018-02-01T00:18:52.690Z,8.00
2018-02-01T00:19:53.407Z,6.00
2018-02-01T00:20:54.104Z,6.00
2018-02-01T00:21:54.806Z,8.00
2018-02-01T00:22:55.509Z,8.00
2018-02-01T00:23:56.211Z,7.00
2018-02-01T00:24:56.914Z,8.00
2018-02-01T00:25:57.629Z,8.00
2018-02-01T00:26:58.332Z,8.00
2018-02-01T00:27:59.050Z,9.00
2018-02-01T00:28:59.762Z,11.00
2018-02-01T00:30:00.465Z,10.00
2018-02-01T00:31:01.167Z,10.00
2018-02-01T00:32:01.868Z,9.00
2018-02-01T00:33:02.570Z,11.00
2018-02-01T00:34:03.273Z,10.00
2018-02-01T00:35:03.989Z,8.00
2018-02-01T00:36:04.694Z,10.00
2018-02-01T00:37:05.398Z,11.00
2018-02-01T00:38:06.106Z,11.00
2018-02-01T00:39:06.807Z,12.00
2018-02-01T00:40:07.512Z,11.00
2018-02-01T00:41:08.227Z,11.00
2018-02-01T00:42:08.930Z,10.00
2018-02-01T00:43:09.633Z,10.00
2018-02-01T00:44:10.335Z,10.00
2018-02-01T00:45:11.038Z,12.00
2018-02-01T00:46:11.743Z,11.00
2018-02-01T00:47:12.442Z,11.00
2018-02-01T00:48:13.145Z,11.00
2018-02-01T00:49:13.848Z,12.00
2018-02-01T00:50:14.551Z,13.00
2018-02-01T00:51:15.252Z,11.00
2018-02-01T00:52:15.954Z,12.00
2018-02-01T00:53:16.657Z,11.00
2018-02-01T00:54:17.360Z,11.00
2018-02-01T00:55:18.065Z,11.00
2018-02-01T00:56:18.768Z,14.00
2018-02-01T00:57:19.470Z,11.00
2018-02-01T00:58:20.175Z,14.00
2018-02-01T00:59:20.881Z,8.00
2018-02-01T01:00:21.580Z,14.00
2018-02-01T01:01:22.283Z,14.00
2018-02-01T01:02:22.999Z,10.00
2018-02-01T01:03:23.703Z,13.00
2018-02-01T01:04:24.417Z,12.00
2018-02-01T01:05:25.143Z,12.00
2018-02-01T01:06:25.867Z,9.00
2018-02-01T01:07:26.578Z,8.00
2018-02-01T01:08:27.296Z,12.00
2018-02-01T01:09:28.019Z,11.00
2018-02-01T01:10:28.780Z,9.00
2018-02-01T01:11:29.541Z,11.00
2018-02-01T01:12:30.308Z,15.00
2018-02-01T01:13:31.019Z,14.00
2018-02-01T01:14:31.809Z,11.00
2018-02-01T01:18:04.502Z,11.00
2018-02-01T01:19:05.206Z,13.00
2018-02-01T01:20:05.910Z,12.00
2018-02-01T01:21:06.615Z,15.00
2018-02-01T01:22:07.330Z,13.00
2018-02-01T01:23:08.033Z,11.00
2018-02-01T01:24:08.735Z,13.00
2018-02-01T01:25:09.438Z,14.00
2018-02-01T01:26:10.153Z,12.00
2018-02-01T01:27:10.871Z,12.00
2018-02-01T01:28:11.575Z,12.00
2018-02-01T01:29:12.276Z,7.00
2018-02-01T01:30:12.979Z,8.00
2018-02-01T01:31:13.694Z,8.00
2018-02-01T01:32:14.398Z,11.00
2018-02-01T01:33:15.100Z,9.00
2018-02-01T01:34:15.802Z,12.00
2018-02-01T01:35:16.518Z,13.00
2018-02-01T01:36:17.219Z,11.00
2018-02-01T01:37:17.921Z,7.00
2018-02-01T01:38:18.625Z,10.00
2018-02-01T01:39:19.340Z,14.00
2018-02-01T01:40:20.043Z,12.00
2018-02-01T01:41:20.745Z,13.00
2018-02-01T01:42:21.447Z,6.00
2018-02-01T01:43:22.151Z,12.00
2018-02-01T01:44:22.866Z,13.00
2018-02-01T01:45:23.567Z,7.00
2018-02-01T01:46:24.276Z,10.00
2018-02-01T01:47:24.974Z,13.00
2018-02-01T01:48:25.676Z,13.00
2018-02-01T01:49:26.379Z,13.00
2018-02-01T01:50:27.097Z,13.00
2018-02-01T01:51:27.813Z,10.00
2018-02-01T01:52:28.514Z,12.00
2018-02-01T01:53:29.216Z,13.00
2018-02-01T01:54:29.919Z,14.00
2018-02-01T01:55:30.620Z,12.00
2018-02-01T01:56:31.322Z,13.00
2018-02-01T01:57:32.024Z,13.00
2018-02-01T01:58:32.740Z,13.00
2018-02-01T01:59:33.449Z,11.00
2018-02-01T02:00:34.159Z,14.00
2018-02-01T02:01:34.860Z,12.00
2018-02-01T02:02:35.578Z,13.00
2018-02-01T02:03:36.284Z,12.00
2018-02-01T02:04:36.988Z,14.00
2018-02-01T02:05:37.694Z,10.00
2018-02-01T02:06:38.394Z,13.00
2018-02-01T02:07:39.097Z,9.00
2018-02-01T02:08:39.800Z,15.00
2018-02-01T02:09:40.503Z,9.00
2018-02-01T02:10:41.207Z,12.00
2018-02-01T02:11:41.911Z,14.00
2018-02-01T02:12:42.614Z,11.00
2018-02-01T02:13:43.319Z,9.00
2018-02-01T02:14:44.021Z,13.00
2018-02-01T02:15:44.727Z,14.00
2018-02-01T02:16:45.440Z,13.00
2018-02-01T02:17:46.147Z,15.00
2018-02-01T02:18:46.858Z,15.00
2018-02-01T02:19:47.560Z,14.00
2018-02-01T02:20:48.276Z,10.00
2018-02-01T02:21:48.981Z,14.00
2018-02-01T02:22:49.685Z,15.00
2018-02-01T02:23:50.390Z,13.00
2018-02-01T02:24:51.094Z,17.00
2018-02-01T02:25:51.799Z,13.00
2018-02-01T02:26:52.515Z,11.00
2018-02-01T02:27:53.217Z,16.00
2018-02-01T02:28:53.919Z,15.00
2018-02-01T02:29:54.621Z,9.00
2018-02-01T02:30:55.323Z,13.00
2018-02-01T02:31:56.038Z,15.00
2018-02-01T02:32:56.747Z,14.00
2018-02-01T02:33:57.459Z,13.00
2018-02-01T02:34:58.200Z,13.00
2018-02-01T02:35:58.912Z,16.00
2018-02-01T02:36:59.627Z,15.00
2018-02-01T02:38:00.366Z,17.00
2018-02-01T02:39:01.083Z,15.00
2018-02-01T02:40:01.802Z,16.00
2018-02-01T02:41:02.510Z,17.00
2018-02-01T02:42:03.223Z,11.00
2018-02-01T02:43:03.939Z,14.00
2018-02-01T02:44:04.653Z,14.00
2018-02-01T02:45:05.396Z,13.00
2018-02-01T02:46:06.119Z,17.00
2018-02-01T02:47:06.822Z,16.00
2018-02-01T02:48:07.551Z,17.00
2018-02-01T02:49:08.263Z,13.00
2018-02-01T02:50:09.013Z,15.00
2018-02-01T02:51:09.726Z,16.00
2018-02-01T02:52:10.441Z,20.00
2018-02-01T02:53:11.155Z,15.00
2018-02-01T02:54:11.908Z,16.00
2018-02-01T02:55:12.632Z,17.00
2018-02-01T02:56:13.344Z,16.00
2018-02-01T02:57:14.058Z,17.00
2018-02-01T02:58:14.784Z,16.00
2018-02-01T02:59:15.504Z,17.00
2018-02-01T03:00:16.213Z,16.00
2018-02-01T03:01:16.925Z,17.00
2018-02-01T03:02:17.639Z,15.00
2018-02-01T03:03:18.365Z,18.00
2018-02-01T03:04:19.077Z,19.00
2018-02-01T03:05:19.828Z,18.00
2018-02-01T03:06:20.543Z,18.00
2018-02-01T03:07:21.269Z,18.00
2018-02-01T03:08:22.019Z,19.00
2018-02-01T03:09:22.752Z,14.00
2018-02-01T03:10:23.463Z,17.00
2018-02-01T03:11:24.203Z,21.00
2018-02-01T03:12:24.927Z,14.00
2018-02-01T03:13:25.681Z,17.00
2018-02-01T03:14:26.418Z,13.00
2018-02-01T03:15:27.155Z,16.00
2018-02-01T03:16:27.868Z,19.00
2018-02-01T03:17:28.608Z,13.00
2018-02-01T03:18:29.322Z,21.00
2018-02-01T03:19:30.071Z,17.00
2018-02-01T03:20:30.785Z,14.00
2018-02-01T03:21:31.511Z,16.00
2018-02-01T03:22:32.227Z,14.00
2018-02-01T03:23:32.978Z,18.00
2018-02-01T03:24:33.728Z,17.00
2018-02-01T03:25:34.454Z,15.00
2018-02-01T03:26:35.218Z,17.00
2018-02-01T03:27:35.946Z,14.00
2018-02-01T03:28:36.671Z,13.00
2018-02-01T03:29:37.397Z,14.00
2018-02-01T03:30:38.148Z,16.00
2018-02-01T03:31:38.885Z,18.00
2018-02-01T03:32:39.613Z,17.00
2018-02-01T03:33:40.338Z,17.00
2018-02-01T03:34:41.053Z,16.00
2018-02-01T03:35:41.778Z,16.00
2018-02-01T03:36:42.542Z,17.00
2018-02-01T03:37:43.255Z,16.00
2018-02-01T03:38:43.982Z,18.00
2018-02-01T03:39:44.735Z,19.00
2018-02-01T03:40:45.474Z,17.00
2018-02-01T03:41:46.190Z,16.00
2018-02-01T03:42:46.942Z,15.00
2018-02-01T03:43:47.659Z,16.00
2018-02-01T03:44:48.412Z,18.00
2018-02-01T03:45:49.127Z,15.00
2018-02-01T03:46:49.842Z,16.00
2018-02-01T03:47:50.593Z,17.00
2018-02-01T03:48:51.304Z,15.00
2018-02-01T03:49:52.020Z,19.00
2018-02-01T03:50:52.734Z,20.00
2018-02-01T03:51:53.446Z,16.00
2018-02-01T03:52:54.173Z,16.00
2018-02-01T03:53:54.889Z,18.00
2018-02-01T03:54:55.616Z,17.00
2018-02-01T03:55:56.366Z,16.00
2018-02-01T03:56:57.082Z,15.00
2018-02-01T03:57:57.798Z,21.00
2018-02-01T03:58:58.537Z,18.00
2018-02-01T03:59:59.251Z,15.00
2018-02-01T04:00:59.977Z,16.00
2018-02-01T04:02:00.690Z,18.00
2018-02-01T04:03:01.431Z,16.00
2018-02-01T04:04:02.156Z,17.00
2018-02-01T04:05:02.882Z,16.00
2018-02-01T04:06:03.600Z,16.00
2018-02-01T04:07:04.346Z,17.00
2018-02-01T04:08:05.071Z,17.00
2018-02-01T04:09:05.833Z,12.00
2018-02-01T04:10:06.548Z,20.00
2018-02-01T04:11:07.264Z,19.00
2018-02-01T04:12:08.016Z,18.00
2018-02-01T04:13:08.728Z,16.00
2018-02-01T04:14:09.455Z,19.00
2018-02-01T04:15:10.168Z,17.00
2018-02-01T04:16:10.894Z,20.00
2018-02-01T04:17:11.606Z,14.00
2018-02-01T04:18:12.354Z,18.00
2018-02-01T04:19:13.067Z,13.00
2018-02-01T04:20:13.780Z,16.00
2018-02-01T04:21:14.494Z,17.00
2018-02-01T04:22:15.207Z,15.00
2018-02-01T04:23:15.934Z,17.00
2018-02-01T04:24:16.659Z,16.00
2018-02-01T04:25:17.375Z,17.00
2018-02-01T04:26:18.093Z,16.00
2018-02-01T04:27:18.842Z,19.00
2018-02-01T04:28:19.591Z,16.00
2018-02-01T04:29:20.306Z,16.00
2018-02-01T04:30:21.055Z,10.00
2018-02-01T04:31:21.771Z,15.00
2018-02-01T04:32:22.485Z,17.00
2018-02-01T04:33:23.201Z,14.00
2018-02-01T04:34:23.939Z,17.00
2018-02-01T04:35:24.665Z,13.00
2018-02-01T04:36:25.380Z,8.00
2018-02-01T04:37:26.168Z,16.00
2018-02-01T04:38:26.846Z,13.00
2018-02-01T04:39:27.560Z,13.00
2018-02-01T04:40:28.298Z,16.00
2018-02-01T04:41:29.038Z,15.00
2018-02-01T04:42:29.778Z,15.00
2018-02-01T04:43:30.506Z,13.00
2018-02-01T04:44:31.219Z,15.00
2018-02-01T04:45:31.956Z,15.00
2018-02-01T04:46:32.683Z,16.00
2018-02-01T04:47:33.400Z,15.00
2018-02-01T04:48:34.142Z,15.00
2018-02-01T04:49:34.854Z,14.00
2018-02-01T04:50:35.605Z,14.00
2018-02-01T04:51:36.320Z,14.00
2018-02-01T04:52:37.036Z,15.00
2018-02-01T04:53:37.775Z,13.00
2018-02-01T04:54:38.501Z,13.00
2018-02-01T04:55:39.217Z,15.00
2018-02-01T04:56:39.931Z,8.00
2018-02-01T04:57:40.656Z,16.00
2018-02-01T04:58:41.405Z,12.00
2018-02-01T04:59:42.156Z,12.00
2018-02-01T05:00:42.868Z,12.00
2018-02-01T05:01:43.618Z,10.00
2018-02-01T05:02:44.331Z,9.00
2018-02-01T05:03:45.056Z,8.00
2018-02-01T05:04:45.781Z,11.00
2018-02-01T05:05:46.492Z,8.00
2018-02-01T05:06:47.208Z,10.00
2018-02-01T05:07:47.922Z,13.00
2018-02-01T05:08:48.648Z,12.00
2018-02-01T05:09:49.363Z,13.00
2018-02-01T05:10:50.090Z,11.00
2018-02-01T05:11:50.840Z,13.00
2018-02-01T05:12:51.589Z,9.00
2018-02-01T05:13:52.340Z,11.00
2018-02-01T05:14:53.054Z,11.00
2018-02-01T05:15:53.768Z,13.00
2018-02-01T05:16:54.480Z,8.00
2018-02-01T05:17:55.194Z,12.00
2018-02-01T05:18:55.909Z,11.00
2018-02-01T05:19:56.635Z,12.00
2018-02-01T05:20:57.349Z,9.00
2018-02-01T05:21:58.128Z,11.00
2018-02-01T05:22:58.815Z,12.00
2018-02-01T05:23:59.528Z,10.00
2018-02-01T05:25:00.242Z,8.00
2018-02-01T05:26:00.984Z,12.00
2018-02-01T05:27:01.723Z,13.00
2018-02-01T05:28:02.438Z,11.00
2018-02-01T05:29:03.178Z,11.00
2018-02-01T05:30:03.904Z,10.00
2018-02-01T05:31:04.654Z,9.00
2018-02-01T05:32:05.379Z,9.00
2018-02-01T05:33:06.129Z,9.00
2018-02-01T05:34:06.868Z,11.00
2018-02-01T05:35:07.593Z,12.00
2018-02-01T05:36:08.308Z,15.00
2018-02-01T05:37:09.021Z,14.00
2018-02-01T05:38:09.769Z,8.00
2018-02-01T05:39:10.494Z,14.00
2018-02-01T05:40:11.244Z,9.00
2018-02-01T05:41:11.958Z,12.00
2018-02-01T05:42:12.682Z,11.00
2018-02-01T05:43:13.399Z,10.00
2018-02-01T05:44:14.123Z,8.00
2018-02-01T05:45:14.835Z,10.00
2018-02-01T05:46:15.551Z,9.00
2018-02-01T05:47:16.274Z,9.00
2018-02-01T05:48:16.987Z,9.00
2018-02-01T05:49:17.702Z,12.00
2018-02-01T05:50:18.428Z,10.00
2018-02-01T05:51:19.143Z,10.00
2018-02-01T05:52:19.869Z,11.00
2018-02-01T05:53:20.582Z,10.00
2018-02-01T05:54:21.322Z,11.00
2018-02-01T05:55:22.035Z,8.00
2018-02-01T05:56:22.759Z,8.00
2018-02-01T05:57:23.474Z,8.00
2018-02-01T05:58:24.224Z,10.00
2018-02-01T05:59:24.936Z,10.00
2018-02-01T06:00:25.685Z,10.00
2018-02-01T06:01:26.413Z,10.00
2018-02-01T06:02:27.123Z,8.00
2018-02-01T06:03:27.837Z,9.00
2018-02-01T06:04:28.638Z,9.00
2018-02-01T06:05:29.329Z,10.00
2018-02-01T06:06:30.045Z,8.00
2018-02-01T06:07:30.759Z,9.00
2018-02-01T06:08:31.483Z,11.00
2018-02-01T06:09:32.209Z,9.00
2018-02-01T06:10:32.959Z,9.00
2018-02-01T06:11:33.698Z,10.00
2018-02-01T06:12:34.410Z,9.00
2018-02-01T06:13:35.137Z,10.00
2018-02-01T06:14:35.850Z,8.00
2018-02-01T06:15:36.587Z,9.00
2018-02-01T06:16:37.314Z,6.00
2018-02-01T06:17:38.062Z,10.00
2018-02-01T06:18:38.775Z,9.00
2018-02-01T06:19:39.489Z,8.00
2018-02-01T06:20:40.214Z,11.00
2018-02-01T06:21:40.930Z,7.00
2018-02-01T06:22:41.643Z,9.00
2018-02-01T06:23:42.369Z,9.00
2018-02-01T06:24:43.082Z,8.00
2018-02-01T06:25:43.794Z,9.00
2018-02-01T06:26:44.506Z,10.00
2018-02-01T06:27:45.243Z,9.00
2018-02-01T06:28:45.955Z,9.00
2018-02-01T06:29:46.677Z,10.00
2018-02-01T06:30:47.389Z,7.00
2018-02-01T06:31:48.100Z,5.00
2018-02-01T06:32:48.814Z,8.00
2018-02-01T06:33:49.552Z,10.00
2018-02-01T06:34:50.293Z,11.00
2018-02-01T06:35:51.033Z,9.00
2018-02-01T06:36:51.765Z,10.00
2018-02-01T06:37:52.481Z,11.00
2018-02-01T06:38:53.218Z,8.00
2018-02-01T06:39:53.952Z,9.00
2018-02-01T06:40:54.665Z,8.00
2018-02-01T06:41:55.378Z,9.00
2018-02-01T06:42:56.089Z,9.00
2018-02-01T06:43:56.812Z,9.00
2018-02-01T06:44:57.527Z,9.00
2018-02-01T06:45:58.266Z,5.00
2018-02-01T06:46:59.003Z,10.00
2018-02-01T06:47:59.720Z,10.00
2018-02-01T06:49:00.466Z,9.00
2018-02-01T06:50:01.191Z,9.00
2018-02-01T06:51:01.916Z,8.00
2018-02-01T06:52:02.666Z,4.00
2018-02-01T06:53:03.380Z,9.00
2018-02-01T06:54:04.132Z,8.00
2018-02-01T06:55:04.845Z,10.00
2018-02-01T06:56:05.561Z,6.00
2018-02-01T06:57:06.274Z,7.00
2018-02-01T06:58:06.999Z,8.00
2018-02-01T06:59:07.751Z,10.00
2018-02-01T07:00:08.476Z,9.00
2018-02-01T07:01:09.228Z,9.00
2018-02-01T07:02:09.968Z,9.00
2018-02-01T07:03:10.682Z,8.00
2018-02-01T07:04:11.411Z,10.00
2018-02-01T07:05:12.130Z,9.00
2018-02-01T07:06:12.854Z,11.00
2018-02-01T07:07:13.570Z,9.00
2018-02-01T07:08:14.285Z,10.00
2018-02-01T07:09:15.003Z,11.00
2018-02-01T07:10:15.716Z,9.00
2018-02-01T07:11:16.430Z,11.00
2018-02-01T07:12:17.148Z,9.00
2018-02-01T07:13:17.864Z,9.00
2018-02-01T07:14:18.593Z,11.00
2018-02-01T07:15:19.322Z,8.00
2018-02-01T07:16:20.037Z,13.00
2018-02-01T07:17:20.755Z,10.00
2018-02-01T07:18:21.481Z,9.00
2018-02-01T07:19:22.208Z,9.00
2018-02-01T07:20:22.927Z,11.00
2018-02-01T07:21:23.643Z,8.00
2018-02-01T07:22:24.374Z,15.00
2018-02-01T07:23:25.089Z,20.00
2018-02-01T07:24:25.810Z,15.00
2018-02-01T07:25:26.527Z,14.00
2018-02-01T07:26:27.246Z,14.00
2018-02-01T07:27:27.974Z,11.00
2018-02-01T07:28:28.692Z,12.00
2018-02-01T07:29:29.422Z,20.00
2018-02-01T07:30:30.139Z,13.00
2018-02-01T07:31:30.874Z,11.00
2018-02-01T07:32:31.578Z,10.00
2018-02-01T07:33:32.308Z,13.00
2018-02-01T07:34:33.073Z,10.00
2018-02-01T07:35:33.803Z,8.00
2018-02-01T07:36:34.519Z,14.00
2018-02-01T07:37:35.249Z,9.00
2018-02-01T07:38:35.966Z,14.00
2018-02-01T07:39:36.711Z,11.00
2018-02-01T07:40:37.441Z,6.00
2018-02-01T07:41:38.207Z,6.00
2018-02-01T07:42:38.961Z,9.00
2018-02-01T07:43:39.681Z,9.00
2018-02-01T07:44:40.396Z,6.00
2018-02-01T07:45:41.155Z,11.00
2018-02-01T07:46:41.906Z,9.00
2018-02-01T07:47:42.636Z,9.00
2018-02-01T07:48:43.391Z,11.00
2018-02-01T07:49:44.108Z,14.00
2018-02-01T07:50:44.826Z,8.00
2018-02-01T07:51:45.546Z,10.00
2018-02-01T07:52:46.274Z,11.00
2018-02-01T07:53:46.987Z,7.00
2018-02-01T07:54:47.731Z,9.00
2018-02-01T07:55:48.451Z,9.00
2018-02-01T07:56:49.174Z,8.00
2018-02-01T07:57:49.905Z,9.00
2018-02-01T07:58:50.636Z,9.00
2018-02-01T07:59:51.367Z,8.00
2018-02-01T08:00:52.086Z,6.00
2018-02-01T08:01:52.805Z,9.00
2018-02-01T08:02:53.525Z,9.00
2018-02-01T08:03:54.269Z,8.00
2018-02-01T08:04:54.992Z,8.00
2018-02-01T08:05:55.724Z,8.00
2018-02-01T08:06:56.456Z,10.00
2018-02-01T08:07:57.176Z,9.00
2018-02-01T08:08:57.930Z,10.00
2018-02-01T08:09:58.659Z,9.00
2018-02-01T08:10:59.380Z,10.00
2018-02-01T08:12:00.102Z,10.00
2018-02-01T08:13:00.861Z,7.00
2018-02-01T08:14:01.544Z,9.00
2018-02-01T08:15:02.275Z,8.00
2018-02-01T08:16:03.008Z,8.00
2018-02-01T08:17:03.741Z,8.00
2018-02-01T08:18:04.498Z,8.00
2018-02-01T08:19:05.219Z,8.00
2018-02-01T08:20:05.953Z,9.00
2018-02-01T08:21:06.675Z,8.00
2018-02-01T08:22:07.395Z,7.00
2018-02-01T08:23:08.119Z,7.00
2018-02-01T08:24:08.847Z,7.00
2018-02-01T08:25:09.591Z,11.00
2018-02-01T08:26:10.339Z,7.00
2018-02-01T08:27:11.063Z,8.00
2018-02-01T08:28:11.784Z,5.00
2018-02-01T08:29:12.508Z,8.00
2018-02-01T08:30:13.245Z,8.00
2018-02-01T08:31:13.979Z,7.00
2018-02-01T08:32:14.737Z,5.00
2018-02-01T08:33:15.485Z,7.00
2018-02-01T08:34:16.210Z,7.00
2018-02-01T08:35:16.933Z,8.00
2018-02-01T08:36:17.658Z,7.00
2018-02-01T08:37:18.396Z,10.00
2018-02-01T08:38:19.134Z,11.00
2018-02-01T08:39:19.861Z,7.00
2018-02-01T08:40:20.586Z,7.00
2018-02-01T08:41:21.316Z,10.00
2018-02-01T08:42:22.039Z,9.00
2018-02-01T08:43:22.777Z,8.00
2018-02-01T08:44:23.514Z,9.00
2018-02-01T08:45:24.277Z,6.00
2018-02-01T08:46:25.004Z,8.00
2018-02-01T08:47:25.767Z,6.00
2018-02-01T08:48:26.490Z,7.00
2018-02-01T08:49:27.218Z,8.00
2018-02-01T08:50:27.946Z,7.00
2018-02-01T08:51:28.677Z,7.00
2018-02-01T08:52:29.412Z,7.00
2018-02-01T08:53:30.144Z,7.00
2018-02-01T08:54:30.913Z,7.00
2018-02-01T08:55:31.641Z,5.00
2018-02-01T08:56:32.369Z,6.00
2018-02-01T08:57:33.108Z,5.00
2018-02-01T08:58:33.874Z,8.00
2018-02-01T08:59:34.604Z,7.00
2018-02-01T09:00:35.334Z,6.00
2018-02-01T09:01:36.064Z,6.00
2018-02-01T09:02:36.794Z,7.00
2018-02-01T09:03:37.523Z,6.00
2018-02-01T09:04:38.250Z,6.00
2018-02-01T09:05:39.005Z,6.00
2018-02-01T09:06:39.732Z,7.00
2018-02-01T09:07:40.486Z,6.00
2018-02-01T09:08:41.226Z,7.00
2018-02-01T09:09:41.956Z,5.00
2018-02-01T09:10:42.681Z,7.00
2018-02-01T09:11:43.434Z,7.00
2018-02-01T09:12:44.167Z,6.00
2018-02-01T09:13:44.915Z,6.00
2018-02-01T09:14:45.671Z,6.00
2018-02-01T09:15:46.403Z,7.00
2018-02-01T09:16:47.146Z,6.00
2018-02-01T09:17:47.885Z,5.00
2018-02-01T09:18:48.625Z,4.00
2018-02-01T09:19:49.361Z,6.00
2018-02-01T09:20:50.113Z,5.00
2018-02-01T09:21:50.854Z,8.00
2018-02-01T09:22:51.584Z,6.00
2018-02-01T09:23:52.325Z,7.00
2018-02-01T09:24:53.066Z,7.00
2018-02-01T09:25:53.794Z,6.00
2018-02-01T09:26:54.525Z,6.00
2018-02-01T09:27:55.269Z,5.00
2018-02-01T09:28:56.002Z,6.00
2018-02-01T09:29:56.746Z,14.00
2018-02-01T09:30:57.512Z,5.00
2018-02-01T09:31:58.244Z,7.00
2018-02-01T09:32:58.976Z,6.00
2018-02-01T09:33:59.720Z,6.00
2018-02-01T09:35:00.447Z,8.00
2018-02-01T09:36:01.177Z,6.00
2018-02-01T09:37:01.908Z,6.00
2018-02-01T09:38:02.651Z,6.00
2018-02-01T09:39:03.420Z,8.00
2018-02-01T09:40:04.163Z,7.00
2018-02-01T09:41:04.933Z,11.00
2018-02-01T09:42:05.668Z,11.00
2018-02-01T09:43:06.408Z,7.00
2018-02-01T09:44:07.177Z,5.00
2018-02-01T09:45:07.917Z,5.00
2018-02-01T09:46:08.646Z,7.00
2018-02-01T09:47:09.388Z,6.00
2018-02-01T09:48:10.167Z,4.00
2018-02-01T09:49:10.932Z,4.00
2018-02-01T09:50:11.663Z,4.00
2018-02-01T09:51:12.404Z,5.00
2018-02-01T09:52:13.134Z,6.00
2018-02-01T09:53:13.881Z,6.00
2018-02-01T09:54:14.654Z,6.00
2018-02-01T09:55:15.382Z,5.00
2018-02-01T09:56:16.123Z,4.00
2018-02-01T09:57:16.892Z,7.00
2018-02-01T09:58:17.643Z,6.00
2018-02-01T09:59:18.372Z,5.00
2018-02-01T10:00:19.110Z,4.00
2018-02-01T10:01:19.884Z,5.00
2018-02-01T10:02:20.650Z,5.00
2018-02-01T10:03:21.399Z,4.00
2018-02-01T10:04:22.160Z,6.00
2018-02-01T10:05:22.899Z,16.00
2018-02-01T10:06:23.628Z,8.00
2018-02-01T10:07:24.352Z,6.00
2018-02-01T10:08:25.079Z,7.00
2018-02-01T10:09:25.817Z,5.00
2018-02-01T10:10:26.554Z,6.00
2018-02-01T10:11:27.283Z,7.00
2018-02-01T10:12:28.012Z,11.00
2018-02-01T10:13:28.739Z,10.00
2018-02-01T10:14:29.468Z,5.00
2018-02-01T10:15:30.233Z,13.00
2018-02-01T10:16:30.959Z,9.00
2018-02-01T10:17:31.686Z,8.00
2018-02-01T10:18:32.415Z,14.00
2018-02-01T10:19:33.168Z,7.00
2018-02-01T10:20:33.922Z,6.00
2018-02-01T10:21:34.645Z,6.00
2018-02-01T10:22:35.382Z,5.00
2018-02-01T10:23:36.107Z,13.00
2018-02-01T10:24:36.859Z,15.00
2018-02-01T10:25:37.597Z,6.00
2018-02-01T10:26:38.335Z,6.00
2018-02-01T10:27:39.076Z,9.00
2018-02-01T10:28:39.804Z,6.00
2018-02-01T10:29:40.535Z,7.00
2018-02-01T10:30:41.261Z,6.00
2018-02-01T10:31:41.999Z,5.00
2018-02-01T10:32:42.724Z,8.00
2018-02-01T10:33:43.451Z,6.00
2018-02-01T10:34:44.200Z,7.00
2018-02-01T10:35:44.925Z,8.00
2018-02-01T10:36:45.675Z,7.00
2018-02-01T10:37:46.411Z,7.00
2018-02-01T10:38:47.140Z,7.00
2018-02-01T10:39:47.887Z,5.00
2018-02-01T10:40:48.609Z,6.00
2018-02-01T10:41:49.344Z,6.00
2018-02-01T10:42:50.079Z,6.00
2018-02-01T10:43:50.802Z,6.00
2018-02-01T10:44:51.523Z,7.00
2018-02-01T10:45:52.259Z,5.00
2018-02-01T10:46:52.983Z,10.00
2018-02-01T10:47:53.709Z,6.00
2018-02-01T10:48:54.441Z,9.00
2018-02-01T10:49:55.175Z,6.00
2018-02-01T10:50:55.930Z,10.00
2018-02-01T10:51:56.647Z,5.00
2018-02-01T10:52:57.381Z,5.00
2018-02-01T10:53:58.149Z,4.00
2018-02-01T10:54:58.885Z,8.00
2018-02-01T10:55:59.604Z,7.00
2018-02-01T10:57:00.325Z,6.00
2018-02-01T10:58:01.047Z,7.00
2018-02-01T10:59:01.781Z,13.00
2018-02-01T11:00:02.598Z,8.00
2018-02-01T11:01:03.230Z,6.00
2018-02-01T11:02:03.963Z,10.00
2018-02-01T11:03:04.683Z,5.00
2018-02-01T11:04:05.403Z,9.00
2018-02-01T11:05:06.126Z,5.00
2018-02-01T11:06:06.846Z,10.00
2018-02-01T11:07:07.566Z,7.00
2018-02-01T11:08:08.289Z,9.00
2018-02-01T11:09:09.007Z,9.00
2018-02-01T11:10:09.728Z,7.00
2018-02-01T11:11:10.472Z,6.00
2018-02-01T11:12:11.192Z,7.00
2018-02-01T11:13:11.921Z,6.00
2018-02-01T11:14:12.640Z,10.00
2018-02-01T11:15:13.360Z,7.00
2018-02-01T11:16:14.079Z,5.00
2018-02-01T11:17:14.823Z,6.00
2018-02-01T11:18:15.582Z,8.00
2018-02-01T11:19:16.310Z,6.00
2018-02-01T11:20:17.031Z,14.00
2018-02-01T11:21:17.751Z,11.00
2018-02-01T11:22:18.469Z,7.00
2018-02-01T11:23:19.204Z,10.00
2018-02-01T11:24:19.919Z,6.00
2018-02-01T11:25:20.653Z,10.00
2018-02-01T11:26:21.410Z,8.00
2018-02-01T11:27:22.130Z,8.00
2018-02-01T11:28:22.875Z,9.00
2018-02-01T11:29:23.606Z,9.00
2018-02-01T11:30:24.338Z,7.00
2018-02-01T11:31:25.053Z,9.00
2018-02-01T11:32:25.772Z,6.00
2018-02-01T11:33:26.520Z,10.00
2018-02-01T11:34:27.246Z,12.00
2018-02-01T11:35:27.965Z,11.00
2018-02-01T11:36:28.684Z,10.00
2018-02-01T11:37:29.417Z,10.00
2018-02-01T11:38:30.136Z,8.00
2018-02-01T11:39:30.879Z,12.00
2018-02-01T11:40:31.600Z,8.00
2018-02-01T11:41:32.318Z,8.00
2018-02-01T11:42:33.049Z,9.00
2018-02-01T11:43:33.767Z,6.00
2018-02-01T11:44:34.515Z,9.00
2018-02-01T11:45:35.236Z,5.00
2018-02-01T11:46:35.981Z,6.00
2018-02-01T11:47:36.712Z,8.00
2018-02-01T11:48:37.428Z,6.00
2018-02-01T11:49:38.172Z,7.00
2018-02-01T11:50:38.890Z,7.00
2018-02-01T11:51:39.608Z,8.00
2018-02-01T11:52:40.337Z,9.00
2018-02-01T11:53:41.068Z,7.00
2018-02-01T11:54:41.788Z,7.00
2018-02-01T11:55:42.506Z,5.00
2018-02-01T11:56:43.262Z,9.00
2018-02-01T11:57:43.990Z,8.00
2018-02-01T11:58:44.720Z,11.00
2018-02-01T11:59:45.453Z,10.00
2018-02-01T12:00:46.222Z,8.00
2018-02-01T12:01:46.942Z,8.00
2018-02-01T12:02:47.677Z,11.00
2018-02-01T12:03:48.408Z,5.00
2018-02-01T12:04:49.143Z,7.00
2018-02-01T12:05:49.893Z,9.00
2018-02-01T12:06:50.617Z,10.00
2018-02-01T12:07:51.342Z,10.00
2018-02-01T12:08:52.140Z,10.00
2018-02-01T12:09:52.817Z,10.00
2018-02-01T12:10:53.539Z,10.00
2018-02-01T12:11:54.259Z,9.00
2018-02-01T12:12:54.992Z,9.00
2018-02-01T12:13:55.712Z,8.00
2018-02-01T12:14:56.433Z,10.00
2018-02-01T12:15:57.183Z,23.00
2018-02-01T12:16:57.902Z,9.00
2018-02-01T12:17:58.636Z,10.00
2018-02-01T12:18:59.359Z,17.00
2018-02-01T12:20:00.083Z,14.00
2018-02-01T12:21:00.842Z,13.00
2018-02-01T12:22:01.579Z,12.00
2018-02-01T12:23:02.315Z,9.00
2018-02-01T12:24:03.045Z,9.00
2018-02-01T12:25:03.782Z,8.00
2018-02-01T12:26:04.508Z,8.00
2018-02-01T12:27:05.236Z,8.00
2018-02-01T12:28:05.987Z,9.00
2018-02-01T12:29:06.738Z,10.00
2018-02-01T12:30:07.469Z,7.00
2018-02-01T12:31:08.200Z,9.00
2018-02-01T12:32:08.927Z,10.00
2018-02-01T12:33:09.661Z,7.00
2018-02-01T12:34:10.433Z,6.00
2018-02-01T12:35:11.204Z,7.00
2018-02-01T12:36:11.964Z,13.00
2018-02-01T12:37:12.688Z,17.00
2018-02-01T12:38:13.409Z,9.00
2018-02-01T12:39:14.144Z,8.00
2018-02-01T12:40:14.904Z,9.00
2018-02-01T12:41:15.638Z,8.00
2018-02-01T12:42:16.410Z,9.00
2018-02-01T12:43:17.146Z,6.00
2018-02-01T12:44:17.871Z,9.00
2018-02-01T12:45:18.595Z,10.00
2018-02-01T12:46:19.323Z,10.00
2018-02-01T12:47:20.070Z,12.00
2018-02-01T12:48:20.810Z,7.00
2018-02-01T12:49:21.537Z,8.00
2018-02-01T12:50:22.262Z,12.00
2018-02-01T12:51:23.011Z,14.00
2018-02-01T12:52:23.733Z,9.00
2018-02-01T12:53:24.487Z,9.00
2018-02-01T12:54:25.211Z,9.00
2018-02-01T12:55:25.944Z,6.00
2018-02-01T12:56:26.679Z,8.00
2018-02-01T12:57:27.439Z,9.00
2018-02-01T12:58:28.172Z,6.00
2018-02-01T12:59:28.907Z,9.00
2018-02-01T13:00:29.631Z,9.00
2018-02-01T13:01:30.396Z,12.00
2018-02-01T13:02:31.075Z,11.00
2018-02-01T13:03:31.800Z,18.00
2018-02-01T13:04:32.548Z,7.00
2018-02-01T13:05:33.272Z,9.00
2018-02-01T13:06:34.005Z,8.00
2018-02-01T13:07:34.764Z,7.00
2018-02-01T13:08:35.497Z,8.00
2018-02-01T13:09:36.267Z,9.00
2018-02-01T13:10:37.001Z,9.00
2018-02-01T13:11:37.733Z,8.00
2018-02-01T13:12:38.468Z,7.00
2018-02-01T13:13:39.187Z,8.00
2018-02-01T13:14:39.910Z,8.00
2018-02-01T13:15:40.631Z,8.00
2018-02-01T13:16:41.353Z,7.00
2018-02-01T13:17:42.084Z,7.00