createdAt,value
2018-09-28T00:10:01.199Z,14
2018-09-28T00:25:10.196Z,13.7
2018-09-28T00:40:31.769Z,13.4
2018-09-28T00:55:48.017Z,13.2
2018-09-28T01:11:03.589Z,13.1
2018-09-28T01:26:06.863Z,12.9
2018-09-28T01:41:35.839Z,12.7
2018-09-28T01:56:49.400Z,12.5
2018-09-28T02:12:04.522Z,12.4
2018-09-28T02:27:19.809Z,12.2
2018-09-28T02:42:32.210Z,12
2018-09-28T02:57:49.955Z,12
2018-09-28T03:13:05.168Z,11.8
2018-09-28T03:28:20.111Z,11.7
2018-09-28T03:43:26.556Z,11.6
2018-09-28T03:58:49.838Z,11.3
2018-09-28T04:14:04.922Z,11.2
2018-09-28T04:29:19.267Z,11.1
2018-09-28T04:44:34.130Z,11
2018-09-28T04:59:47.575Z,10.9
2018-09-28T05:15:03.517Z,11
2018-09-28T05:30:18.272Z,11.1
2018-09-28T05:45:32.996Z,11.2
2018-09-28T06:00:39.861Z,11.3
2018-09-28T06:16:02.815Z,11.5
2018-09-28T06:31:17.734Z,11.9
2018-09-28T06:46:32.836Z,12.3
2018-09-28T07:01:41.529Z,12.7
2018-09-28T07:17:03.731Z,13.2
2018-09-28T07:32:19.974Z,13.9
2018-09-28T07:47:35.955Z,14.4
2018-09-28T08:02:51.237Z,15.2
2018-09-28T08:18:08.325Z,15.4
2018-09-28T08:33:25.237Z,15.7
2018-09-28T08:48:42.173Z,15.7
2018-09-28T09:03:52.183Z,15.6
2018-09-28T09:19:15.200Z,15.6
2018-09-28T09:34:31.320Z,15.4
2018-09-28T09:49:47.306Z,14.9
2018-09-28T10:04:50.636Z,14.5
2018-09-28T10:20:19.452Z,14
2018-09-28T10:35:35.083Z,13.7
2018-09-28T10:50:51.050Z,13.5
2018-09-28T11:06:06.576Z,13.2
2018-09-28T11:21:16.981Z,13
2018-09-28T11:36:38.120Z,12.9
2018-09-28T11:51:52.620Z,12.7
2018-09-28T12:07:08.908Z,12.6
2018-09-28T12:22:12.283Z,12.5
2018-09-28T12:37:38.731Z,12.5
2018-09-28T12:52:53.679Z,12.5
2018-09-28T13:08:09.006Z,12.7
2018-09-28T13:23:25.085Z,12.9
2018-09-28T13:38:36.519Z,13.1
2018-09-28T13:53:56.098Z,13.3
2018-09-28T14:09:11.356Z,13.7
2018-09-28T14:24:27.527Z,14.1
2018-09-28T14:39:32.415Z,14.2
2018-09-28T14:54:59.240Z,14.2
2018-09-28T15:10:15.130Z,14.3
2018-09-28T15:25:31.323Z,14.4
2018-09-28T15:40:47.064Z,14.4
2018-09-28T15:55:58.998Z,14.3
2018-09-28T16:11:19.059Z,14.1
2018-09-28T16:26:34.857Z,14
2018-09-28T16:41:50.996Z,13.8
2018-09-28T16:56:55.272Z,13.7
2018-09-28T17:12:22.415Z,13.4
2018-09-28T17:27:37.942Z,13.2
2018-09-28T17:42:54.569Z,13
2018-09-28T17:58:08.931Z,12.8
2018-09-28T18:13:19.174Z,12.6
2018-09-28T18:28:39.675Z,12.5
2018-09-28T18:43:54.904Z,12.3
2018-09-28T18:59:10.465Z,12.1
2018-09-28T19:14:25.057Z,11.8
2018-09-28T19:29:40.110Z,11.6
2018-09-28T19:44:55.140Z,11.4
2018-09-28T20:00:09.696Z,11.1
2018-09-28T20:15:24.419Z,10.9
2018-09-28T20:30:35.277Z,10.7
2018-09-28T20:45:54.146Z,10.5
2018-09-28T21:01:07.674Z,10.1
2018-09-28T21:16:21.957Z,9.9
2018-09-28T21:31:36.352Z,9.7
2018-09-28T21:46:50.303Z,9.6
2018-09-28T22:02:04.574Z,9.6
2018-09-28T22:17:18.709Z,9.4
2018-09-28T22:32:33.313Z,9.3
2018-09-28T22:47:42.564Z,9.2
2018-09-28T23:03:00.614Z,8.9
2018-09-28T23:18:14.345Z,8.6
2018-09-28T23:33:29.101Z,8.4
2018-09-28T23:48:42.201Z,8.3
