createdAt,value
2022-09-13T00:00:52.996Z,11.40
2022-09-13T00:03:27.379Z,12.75
2022-09-13T00:06:09.211Z,13.15
2022-09-13T00:08:43.441Z,10.50
2022-09-13T00:11:22.694Z,10.75
2022-09-13T00:13:57.646Z,13.43
2022-09-13T00:16:35.926Z,12.52
2022-09-13T00:19:09.776Z,14.70
2022-09-13T00:21:46.301Z,11.98
2022-09-13T00:24:20.285Z,12.20
2022-09-13T00:26:54.259Z,12.68
2022-09-13T00:29:31.499Z,9.63
2022-09-13T00:32:07.386Z,11.90
2022-09-13T00:34:43.485Z,14.27
2022-09-13T00:37:17.380Z,11.40
2022-09-13T00:39:51.490Z,9.32
2022-09-13T00:42:27.421Z,13.63
2022-09-13T00:45:03.578Z,10.77
2022-09-13T00:47:43.409Z,15.07
2022-09-13T00:50:20.765Z,12.05
2022-09-13T00:52:58.329Z,18.00
2022-09-13T00:55:37.168Z,12.65
2022-09-13T00:58:16.319Z,15.07
2022-09-13T01:00:54.763Z,12.40
2022-09-13T01:03:35.358Z,12.60
2022-09-13T01:06:15.073Z,17.52
2022-09-13T01:08:54.318Z,11.45
2022-09-13T01:11:33.882Z,10.43
2022-09-13T01:14:13.871Z,19.30
2022-09-13T01:16:48.340Z,12.10
2022-09-13T01:19:28.640Z,12.68
2022-09-13T01:22:44.596Z,10.77
2022-09-13T01:25:51.720Z,11.30
2022-09-13T01:29:03.318Z,11.45
2022-09-13T01:31:49.141Z,10.20
2022-09-13T01:34:35.762Z,12.98
2022-09-13T01:37:34.885Z,10.20
2022-09-13T01:40:25.660Z,20.05
2022-09-13T01:43:23.870Z,13.70
2022-09-13T01:46:06.688Z,13.30
2022-09-13T01:48:58.378Z,13.77
2022-09-13T01:51:40.633Z,13.70
2022-09-13T01:54:32.754Z,12.48
2022-09-13T01:57:16.396Z,11.98
2022-09-13T01:59:54.555Z,12.18
2022-09-13T02:02:33.623Z,13.93
2022-09-13T02:05:16.329Z,12.73
2022-09-13T02:07:58.563Z,13.80
2022-09-13T02:10:37.737Z,13.40
2022-09-13T02:13:18.466Z,12.25
2022-09-13T02:15:56.476Z,12.93
2022-09-13T02:18:34.298Z,10.38
2022-09-13T02:21:13.527Z,12.60
2022-09-13T02:23:51.710Z,11.35
2022-09-13T02:26:27.059Z,14.55
2022-09-13T02:29:04.710Z,12.48
2022-09-13T02:31:47.844Z,11.88
2022-09-13T02:34:24.605Z,12.33
2022-09-13T02:37:01.226Z,13.35
2022-09-13T02:39:37.541Z,13.02
2022-09-13T02:42:18.443Z,11.57
2022-09-13T02:44:54.171Z,14.40
2022-09-13T02:47:38.991Z,12.70
2022-09-13T02:50:34.856Z,13.02
2022-09-13T02:53:19.977Z,13.38
2022-09-13T02:55:59.764Z,14.98
2022-09-13T02:58:39.068Z,12.32
2022-09-13T03:01:13.107Z,18.70
2022-09-13T03:03:46.659Z,18.58
2022-09-13T03:06:24.884Z,15.32
2022-09-13T03:09:05.092Z,13.88
2022-09-13T03:11:54.630Z,15.07
2022-09-13T03:14:41.038Z,15.50
2022-09-13T03:17:20.933Z,15.63
2022-09-13T03:20:11.304Z,12.52
2022-09-13T03:23:14.342Z,17.67
2022-09-13T03:26:08.779Z,13.60
2022-09-13T03:31:32.772Z,10.43
2022-09-13T03:34:13.156Z,15.27
2022-09-13T03:36:52.761Z,13.02
2022-09-13T03:39:35.986Z,14.27
2022-09-13T03:42:17.952Z,14.47
2022-09-13T03:44:54.232Z,12.85
2022-09-13T03:47:32.757Z,13.25
2022-09-13T03:50:09.492Z,12.93
2022-09-13T03:52:46.575Z,14.20
2022-09-13T03:55:21.539Z,16.48
2022-09-13T03:57:56.539Z,15.07
2022-09-13T04:00:30.448Z,16.02
2022-09-13T04:03:04.018Z,13.55
2022-09-13T04:05:37.554Z,17.70
2022-09-13T04:08:10.999Z,15.60
2022-09-13T04:10:44.437Z,13.68
2022-09-13T04:13:20.307Z,14.68
2022-09-13T04:15:54.423Z,16.63
2022-09-13T04:18:27.964Z,15.70
2022-09-13T04:21:02.905Z,16.17
2022-09-13T04:23:36.358Z,13.45
2022-09-13T04:26:09.808Z,19.00
2022-09-13T04:28:44.587Z,13.30
2022-09-13T04:31:18.031Z,22.30
2022-09-13T04:33:51.578Z,14.75
2022-09-13T04:36:24.981Z,15.30
2022-09-13T04:38:58.678Z,16.95
2022-09-13T04:41:34.760Z,21.35
2022-09-13T04:44:09.897Z,16.70
2022-09-13T04:46:43.444Z,17.20
2022-09-13T04:49:18.278Z,17.08
2022-09-13T04:51:51.743Z,14.18
2022-09-13T04:54:25.154Z,13.95
2022-09-13T04:56:58.523Z,17.42
2022-09-13T04:59:33.413Z,18.00
2022-09-13T05:02:07.019Z,17.98
2022-09-13T05:04:40.494Z,15.85
2022-09-13T05:07:13.896Z,16.33
2022-09-13T05:09:47.479Z,18.23
2022-09-13T05:12:20.881Z,17.35
2022-09-13T05:14:55.732Z,16.02
2022-09-13T05:17:31.386Z,16.52
2022-09-13T05:20:05.735Z,20.23
2022-09-13T05:22:39.303Z,19.67
2022-09-13T05:25:12.712Z,20.02
2022-09-13T05:27:47.348Z,21.73
2022-09-13T05:30:22.191Z,16.30
2022-09-13T05:32:57.438Z,20.27
2022-09-13T05:35:30.884Z,20.27
2022-09-13T05:38:04.249Z,19.05
2022-09-13T05:40:37.708Z,19.48
2022-09-13T05:43:11.227Z,20.90
2022-09-13T05:45:46.185Z,19.95
2022-09-13T05:48:19.680Z,19.50
2022-09-13T05:51:00.310Z,20.42
2022-09-13T05:53:34.078Z,21.98
2022-09-13T05:58:43.022Z,16.55
2022-09-13T06:01:20.231Z,20.77
2022-09-13T06:03:56.437Z,17.58
2022-09-13T06:06:29.939Z,19.63
2022-09-13T06:09:03.885Z,13.50
2022-09-13T06:11:37.403Z,11.55
2022-09-13T06:14:11.424Z,14.40
2022-09-13T06:16:46.306Z,10.68
2022-09-13T06:19:19.826Z,10.00
2022-09-13T06:21:53.292Z,9.20
2022-09-13T06:24:26.816Z,12.20
2022-09-13T06:27:00.222Z,11.05
2022-09-13T06:29:33.775Z,8.02
2022-09-13T06:32:08.882Z,8.18
2022-09-13T06:34:42.715Z,10.23
2022-09-13T06:37:16.354Z,9.15
2022-09-13T06:42:23.079Z,8.60
2022-09-13T06:44:57.860Z,15.55
2022-09-13T06:50:07.634Z,8.80
2022-09-13T06:52:41.186Z,9.85
2022-09-13T06:55:14.711Z,8.38
2022-09-13T06:57:48.180Z,7.88
2022-09-13T07:00:24.730Z,6.35
2022-09-13T07:02:59.614Z,10.27
2022-09-13T07:05:33.187Z,8.30
2022-09-13T07:10:39.843Z,8.00
2022-09-13T07:13:13.354Z,8.75
2022-09-13T07:18:21.681Z,13.30
2022-09-13T07:21:01.877Z,6.88
2022-09-13T07:23:36.578Z,7.00
2022-09-13T07:26:11.115Z,6.05
2022-09-13T07:28:46.962Z,6.30
2022-09-13T07:31:22.815Z,5.57
2022-09-13T07:33:59.178Z,7.85
2022-09-13T07:36:34.123Z,5.47
2022-09-13T07:39:12.065Z,7.22
2022-09-13T07:41:48.416Z,7.18
2022-09-13T07:44:21.959Z,6.60
2022-09-13T07:46:55.456Z,7.38
2022-09-13T07:49:30.285Z,10.95
2022-09-13T07:52:04.079Z,5.05
2022-09-13T07:54:38.342Z,13.05
2022-09-13T07:57:11.786Z,6.22
2022-09-13T07:59:45.254Z,5.50
2022-09-13T08:02:19.745Z,5.53
2022-09-13T08:04:54.668Z,8.57
2022-09-13T08:07:28.304Z,7.13
2022-09-13T08:10:01.757Z,7.78
2022-09-13T08:12:35.408Z,7.10
2022-09-13T08:15:09.443Z,5.90
2022-09-13T08:17:42.965Z,8.32
2022-09-13T08:20:18.328Z,6.95
2022-09-13T08:22:51.832Z,6.60
2022-09-13T08:25:26.723Z,7.88
2022-09-13T08:28:00.132Z,10.02
2022-09-13T08:30:36.062Z,7.47
2022-09-13T08:33:09.786Z,8.43
2022-09-13T08:35:51.623Z,6.45
2022-09-13T08:38:25.070Z,6.35
2022-09-13T08:41:00.865Z,9.45
2022-09-13T08:43:46.343Z,6.80
2022-09-13T08:46:25.665Z,9.68
2022-09-13T08:49:04.845Z,7.10
2022-09-13T08:51:43.911Z,7.65
2022-09-13T08:54:19.088Z,6.63
2022-09-13T08:56:56.177Z,5.20
2022-09-13T08:59:52.639Z,10.60
2022-09-13T09:02:43.450Z,4.88
2022-09-13T09:05:20.714Z,8.45
2022-09-13T09:08:01.103Z,7.53
2022-09-13T09:10:41.039Z,7.95
2022-09-13T09:13:24.675Z,6.45
2022-09-13T09:16:02.665Z,6.07
2022-09-13T09:18:40.173Z,6.53
2022-09-13T09:21:18.015Z,7.07
2022-09-13T09:23:57.434Z,7.03
2022-09-13T09:26:32.100Z,6.63
2022-09-13T09:29:14.405Z,5.55
2022-09-13T09:32:00.056Z,5.80
2022-09-13T09:34:49.378Z,21.55
2022-09-13T09:37:25.278Z,7.55
2022-09-13T09:40:07.824Z,4.75
2022-09-13T09:42:44.020Z,6.75
2022-09-13T09:45:27.544Z,6.78
2022-09-13T09:48:09.531Z,8.60
2022-09-13T09:50:50.510Z,6.20
2022-09-13T09:53:30.671Z,4.85
2022-09-13T09:56:21.579Z,4.80
2022-09-13T09:58:56.075Z,4.07
2022-09-13T10:01:32.587Z,5.13
2022-09-13T10:04:09.747Z,5.05
2022-09-13T10:06:45.593Z,5.13
2022-09-13T10:09:21.262Z,11.32
2022-09-13T10:11:58.121Z,5.15
2022-09-13T10:14:40.457Z,30.23
2022-09-13T10:17:19.834Z,2.83
2022-09-13T10:19:55.632Z,3.65
2022-09-13T10:22:30.318Z,5.95
2022-09-13T10:25:26.079Z,6.45
2022-09-13T10:28:02.582Z,4.90
2022-09-13T10:30:39.811Z,4.97
2022-09-13T10:33:33.652Z,5.05
2022-09-13T10:38:50.762Z,5.25
2022-09-13T10:41:27.779Z,4.88
2022-09-13T10:44:09.107Z,5.65
2022-09-13T10:46:43.145Z,5.72
2022-09-13T10:49:42.507Z,6.35
2022-09-13T10:52:31.195Z,4.30
2022-09-13T10:55:35.838Z,3.45
2022-09-13T10:58:19.600Z,4.78
2022-09-13T11:01:31.047Z,12.13
2022-09-13T11:04:30.421Z,12.82
2022-09-13T11:07:27.755Z,4.18
2022-09-13T11:10:08.420Z,4.80
2022-09-13T11:12:48.171Z,3.45
2022-09-13T11:15:35.496Z,2.97
2022-09-13T11:18:33.309Z,4.32
2022-09-13T11:21:22.929Z,18.92
2022-09-13T11:24:25.240Z,3.35
2022-09-13T11:27:04.842Z,3.60
2022-09-13T11:29:53.659Z,3.38
2022-09-13T11:32:42.570Z,4.53
2022-09-13T11:35:53.401Z,6.35
2022-09-13T11:38:36.867Z,4.40
2022-09-13T11:41:28.297Z,4.95
2022-09-13T11:44:33.247Z,3.63
2022-09-13T11:47:15.024Z,3.42
2022-09-13T11:50:17.375Z,4.10
2022-09-13T11:53:07.256Z,3.15
2022-09-13T11:55:47.509Z,3.28
2022-09-13T11:58:27.500Z,6.20
2022-09-13T12:01:05.971Z,5.13
2022-09-13T12:03:45.005Z,5.20
2022-09-13T12:06:22.467Z,3.55
2022-09-13T12:09:04.150Z,4.50
2022-09-13T12:11:40.827Z,4.40
2022-09-13T12:14:19.518Z,3.75
2022-09-13T12:16:57.250Z,3.38
2022-09-13T12:19:39.603Z,3.30
2022-09-13T12:22:14.407Z,3.30
2022-09-13T12:24:53.185Z,3.63
2022-09-13T12:27:32.824Z,4.93
2022-09-13T12:30:15.746Z,2.95
2022-09-13T12:32:51.457Z,11.52
2022-09-13T12:35:32.024Z,5.53
2022-09-13T12:38:53.177Z,4.13
2022-09-13T12:41:41.940Z,5.50
2022-09-13T12:44:33.402Z,4.65
2022-09-13T12:47:40.660Z,6.07
2022-09-13T12:50:42.987Z,5.93
2022-09-13T12:53:43.144Z,4.53
2022-09-13T12:56:40.917Z,3.08
2022-09-13T12:59:44.978Z,4.13
2022-09-13T13:02:28.826Z,4.22
2022-09-13T13:05:05.621Z,4.43
2022-09-13T13:07:41.085Z,3.53
2022-09-13T13:10:30.827Z,6.75
2022-09-13T13:13:24.023Z,5.85
2022-09-13T13:16:07.625Z,4.28
2022-09-13T13:18:49.871Z,7.20
2022-09-13T13:21:27.870Z,4.35
2022-09-13T13:24:39.341Z,14.27
2022-09-13T13:27:42.740Z,10.02
2022-09-13T13:30:51.652Z,6.95
2022-09-13T13:33:32.140Z,6.20
2022-09-13T13:36:23.551Z,4.63
2022-09-13T13:38:57.515Z,5.60
2022-09-13T13:41:46.208Z,8.02
2022-09-13T13:45:07.896Z,8.75
2022-09-13T13:48:15.342Z,9.15
2022-09-13T13:51:16.651Z,10.52
2022-09-13T13:53:57.643Z,10.20
2022-09-13T13:56:35.682Z,6.57
2022-09-13T13:59:16.376Z,5.60
2022-09-13T14:01:55.839Z,10.45
2022-09-13T14:05:05.061Z,9.70
2022-09-13T14:08:11.007Z,8.48
2022-09-13T14:10:52.410Z,9.60
2022-09-13T14:13:59.648Z,7.30
2022-09-13T14:16:51.186Z,8.63
2022-09-13T14:19:31.467Z,6.78
2022-09-13T14:22:23.054Z,6.68
2022-09-13T14:24:59.206Z,10.65
2022-09-13T14:27:37.732Z,8.52
2022-09-13T14:30:20.884Z,7.22
2022-09-13T14:32:57.323Z,10.48
2022-09-13T14:35:33.352Z,9.35
2022-09-13T14:38:18.294Z,7.95
2022-09-13T14:40:54.940Z,8.30
2022-09-13T14:43:30.809Z,8.15
2022-09-13T14:46:10.072Z,8.13
2022-09-13T14:48:51.631Z,9.85
2022-09-13T14:51:28.230Z,8.50
2022-09-13T14:54:08.892Z,10.25
2022-09-13T14:56:48.399Z,23.58
2022-09-13T14:59:29.028Z,8.68
2022-09-13T15:02:08.010Z,7.95
2022-09-13T15:04:43.345Z,7.40
2022-09-13T15:07:23.830Z,21.73
2022-09-13T15:09:59.784Z,6.63
2022-09-13T15:12:34.740Z,6.88
2022-09-13T15:15:32.931Z,9.10
2022-09-13T15:18:09.050Z,8.45
2022-09-13T15:20:49.538Z,7.68
2022-09-13T15:23:28.367Z,8.52
2022-09-13T15:26:08.658Z,8.93
2022-09-13T15:28:56.743Z,9.57
2022-09-13T15:31:32.731Z,11.52
2022-09-13T15:34:23.751Z,9.63
2022-09-13T15:37:13.797Z,9.05
2022-09-13T15:39:49.800Z,11.48
2022-09-13T15:42:23.258Z,9.82
2022-09-13T15:47:32.094Z,13.75
2022-09-13T15:50:06.285Z,10.02
2022-09-13T15:52:39.722Z,14.02
2022-09-13T15:57:50.136Z,11.77
2022-09-13T16:00:27.298Z,15.77
2022-09-13T16:03:02.971Z,11.30
2022-09-13T16:05:37.200Z,8.27
2022-09-13T16:08:15.363Z,19.30
2022-09-13T16:10:52.011Z,15.18
2022-09-13T16:13:25.603Z,8.27
2022-09-13T16:16:02.215Z,13.57
2022-09-13T16:18:38.699Z,20.30
2022-09-13T16:21:14.535Z,11.60
2022-09-13T16:23:51.234Z,11.23
2022-09-13T16:26:27.886Z,10.88
2022-09-13T16:29:12.124Z,9.55
2022-09-13T16:31:47.153Z,11.90
2022-09-13T16:34:21.639Z,12.35
2022-09-13T16:36:55.368Z,11.40
2022-09-13T16:39:31.857Z,13.43
2022-09-13T16:42:08.642Z,10.35
2022-09-13T16:44:43.044Z,12.57
2022-09-13T16:47:18.083Z,13.43
2022-09-13T16:49:54.619Z,13.20
2022-09-13T16:55:01.392Z,18.93
2022-09-13T16:57:37.698Z,14.02
2022-09-13T17:00:20.310Z,10.93
2022-09-13T17:02:56.056Z,13.48
2022-09-13T17:05:31.166Z,14.00
2022-09-13T17:08:10.991Z,17.50
2022-09-13T17:10:48.427Z,22.00
2022-09-13T17:13:26.264Z,18.00
2022-09-13T17:16:08.326Z,18.90
2022-09-13T17:18:45.218Z,17.63
2022-09-13T17:21:20.474Z,18.52
2022-09-13T17:23:59.266Z,14.45
2022-09-13T17:26:34.163Z,23.00
2022-09-13T17:29:09.053Z,16.55
2022-09-13T17:31:44.912Z,14.45
2022-09-13T17:34:21.799Z,15.55
2022-09-13T17:36:59.959Z,13.15
2022-09-13T17:39:35.476Z,20.42
2022-09-13T17:42:11.124Z,17.27
2022-09-13T17:44:49.703Z,15.85
2022-09-13T17:47:30.815Z,17.55
2022-09-13T17:50:10.756Z,14.80
2022-09-13T17:52:49.605Z,15.15
2022-09-13T17:55:25.356Z,12.18
2022-09-13T17:58:01.120Z,16.95
2022-09-13T18:00:36.820Z,14.13
2022-09-13T18:03:14.392Z,14.10
2022-09-13T18:05:59.764Z,14.52
2022-09-13T18:08:36.886Z,14.43
2022-09-13T18:11:14.469Z,14.93
2022-09-13T18:13:51.029Z,15.38
2022-09-13T18:16:29.318Z,13.30
2022-09-13T18:19:05.175Z,16.27
2022-09-13T18:21:42.751Z,15.52
2022-09-13T18:24:18.725Z,26.77
2022-09-13T18:26:54.940Z,18.10
2022-09-13T18:29:32.546Z,17.48
2022-09-13T18:32:08.587Z,15.65
2022-09-13T18:34:46.167Z,13.95
2022-09-13T18:37:23.512Z,16.48
2022-09-13T18:39:59.390Z,20.35
2022-09-13T18:42:35.371Z,19.95
2022-09-13T18:45:12.792Z,17.15
2022-09-13T18:47:51.146Z,20.33
2022-09-13T18:50:29.208Z,18.58
2022-09-13T18:53:06.886Z,17.30
2022-09-13T18:55:43.202Z,21.05
2022-09-13T18:58:19.351Z,16.65
2022-09-13T19:01:07.573Z,18.70
2022-09-13T19:03:50.158Z,19.13
2022-09-13T19:06:27.520Z,17.83
2022-09-13T19:09:07.466Z,16.60
2022-09-13T19:11:48.148Z,19.35
2022-09-13T19:14:26.248Z,24.80
2022-09-13T19:17:03.876Z,18.90
2022-09-13T19:19:39.589Z,17.10
2022-09-13T19:22:15.287Z,23.75
2022-09-13T19:24:53.237Z,28.27
2022-09-13T19:27:29.034Z,15.38
2022-09-13T19:30:05.342Z,18.55
2022-09-13T19:32:41.036Z,16.35
2022-09-13T19:35:19.443Z,16.45
2022-09-13T19:37:54.959Z,15.55
2022-09-13T19:40:33.333Z,20.67
2022-09-13T19:43:08.229Z,40.20
2022-09-13T19:45:42.752Z,13.15
2022-09-13T19:51:16.518Z,15.65
2022-09-13T19:53:57.353Z,12.15
2022-09-13T19:56:34.516Z,15.70
2022-09-13T19:59:09.978Z,12.23
2022-09-13T20:01:45.660Z,12.43
2022-09-13T20:04:21.540Z,14.82
2022-09-13T20:06:55.924Z,12.18
2022-09-13T20:09:30.128Z,16.70
2022-09-13T20:12:07.581Z,17.02
2022-09-13T20:14:41.369Z,16.70
2022-09-13T20:17:15.041Z,17.77
2022-09-13T20:19:50.280Z,15.43
2022-09-13T20:22:23.992Z,14.57
2022-09-13T20:27:33.999Z,13.07
2022-09-13T20:30:13.595Z,15.57
2022-09-13T20:32:48.052Z,18.35
2022-09-13T20:35:21.767Z,13.98
2022-09-13T20:37:55.273Z,14.30
2022-09-13T20:40:28.929Z,14.63
2022-09-13T20:43:03.890Z,14.68
2022-09-13T20:45:41.863Z,17.23
2022-09-13T20:48:16.213Z,15.10
2022-09-13T20:51:00.832Z,16.35
2022-09-13T20:53:38.293Z,19.60
2022-09-13T20:56:16.035Z,17.70
2022-09-13T20:58:57.396Z,30.90
2022-09-13T21:01:35.182Z,18.20
2022-09-13T21:04:09.876Z,17.95
2022-09-13T21:07:04.632Z,12.88
2022-09-13T21:09:36.969Z,16.58
2022-09-13T21:12:13.613Z,13.32
2022-09-13T21:14:53.857Z,47.47
2022-09-13T21:17:27.243Z,19.25
2022-09-13T21:20:06.741Z,16.60
2022-09-13T21:22:43.940Z,13.93
2022-09-13T21:25:19.381Z,19.02
2022-09-13T21:27:52.850Z,15.60
2022-09-13T21:33:05.690Z,14.70
2022-09-13T21:35:42.329Z,14.15
2022-09-13T21:38:15.741Z,14.70
2022-09-13T21:40:55.741Z,18.63
2022-09-13T21:43:29.652Z,18.17
2022-09-13T21:46:09.913Z,17.77
2022-09-13T21:48:45.281Z,19.33
2022-09-13T21:51:20.705Z,16.00
2022-09-13T21:53:58.739Z,16.00
2022-09-13T21:56:34.824Z,16.65
2022-09-13T21:59:14.565Z,18.08
2022-09-13T22:01:51.624Z,15.18
2022-09-13T22:04:29.380Z,16.55
2022-09-13T22:07:05.709Z,17.63
2022-09-13T22:12:12.638Z,17.33
2022-09-13T22:17:24.982Z,17.50
2022-09-13T22:19:58.502Z,17.08
2022-09-13T22:25:05.710Z,18.20
2022-09-13T22:27:42.929Z,17.27
2022-09-13T22:30:19.414Z,20.75
2022-09-13T22:33:00.445Z,19.55
2022-09-13T22:38:32.904Z,18.80
2022-09-13T22:41:19.687Z,21.08
2022-09-13T22:43:53.842Z,18.80
2022-09-13T22:46:32.806Z,19.83
2022-09-13T22:49:17.510Z,18.20
2022-09-13T22:51:50.951Z,21.27
2022-09-13T22:57:03.864Z,20.77
2022-09-13T22:59:37.478Z,21.15
2022-09-13T23:02:16.484Z,23.45
2022-09-13T23:07:44.908Z,23.38
2022-09-13T23:10:24.117Z,20.92
2022-09-13T23:12:58.231Z,22.80
2022-09-13T23:15:31.694Z,22.95
2022-09-13T23:18:05.818Z,20.90
2022-09-13T23:20:43.403Z,20.38
2022-09-13T23:23:22.727Z,23.50
2022-09-13T23:25:56.154Z,21.40
2022-09-13T23:28:29.895Z,21.20
2022-09-13T23:31:14.765Z,23.58
2022-09-13T23:33:49.955Z,23.30
2022-09-13T23:36:26.725Z,23.55
2022-09-13T23:39:04.133Z,22.52
2022-09-13T23:41:38.026Z,22.52
2022-09-13T23:44:11.457Z,23.92
2022-09-13T23:46:45.337Z,21.15
2022-09-13T23:49:18.828Z,24.70
2022-09-13T23:54:28.603Z,23.20
2022-09-13T23:57:02.182Z,26.20
