createdAt,value
2018-07-27T00:04:49.122Z,5.87
2018-07-27T00:07:18.365Z,6.90
2018-07-27T00:09:47.538Z,5.78
2018-07-27T00:12:16.604Z,10.30
2018-07-27T00:14:46.016Z,6.43
2018-07-27T00:17:15.393Z,6.33
2018-07-27T00:19:44.883Z,6.15
2018-07-27T00:22:14.226Z,5.47
2018-07-27T00:24:43.725Z,4.43
2018-07-27T00:27:13.100Z,8.03
2018-07-27T00:29:43.602Z,5.00
2018-07-27T00:32:12.962Z,5.73
2018-07-27T00:34:42.371Z,7.37
2018-07-27T00:37:11.810Z,5.93
2018-07-27T00:39:41.134Z,9.10
2018-07-27T00:42:10.499Z,7.17
2018-07-27T00:44:39.812Z,7.60
2018-07-27T00:47:09.198Z,6.27
2018-07-27T00:49:38.678Z,6.23
2018-07-27T00:52:08.195Z,7.37
2018-07-27T00:54:37.610Z,7.50
2018-07-27T00:57:07.066Z,7.43
2018-07-27T00:59:36.387Z,9.68
2018-07-27T01:02:05.903Z,6.35
2018-07-27T01:04:35.273Z,7.43
2018-07-27T01:07:04.857Z,6.03
2018-07-27T01:09:38.638Z,7.33
2018-07-27T01:12:08.139Z,7.03
2018-07-27T01:14:37.789Z,6.37
2018-07-27T01:17:07.178Z,6.93
2018-07-27T01:19:36.553Z,6.10
2018-07-27T01:22:06.038Z,5.37
2018-07-27T01:24:35.395Z,6.83
2018-07-27T01:27:04.923Z,6.40
2018-07-27T01:29:34.266Z,5.27
2018-07-27T01:32:03.742Z,5.67
2018-07-27T01:34:33.069Z,6.70
2018-07-27T01:37:02.570Z,5.93
2018-07-27T01:39:32.377Z,5.40
2018-07-27T01:42:01.758Z,7.40
2018-07-27T01:44:31.643Z,6.27
2018-07-27T01:47:00.982Z,6.30
2018-07-27T01:49:30.382Z,8.73
2018-07-27T01:51:59.899Z,6.90
2018-07-27T01:54:29.402Z,6.57
2018-07-27T01:56:58.899Z,5.37
2018-07-27T01:59:28.410Z,6.40
2018-07-27T02:01:57.906Z,9.13
2018-07-27T02:04:27.431Z,6.00
2018-07-27T02:06:56.878Z,6.77
2018-07-27T02:11:55.331Z,5.87
2018-07-27T02:14:24.819Z,6.90
2018-07-27T02:16:54.330Z,7.27
2018-07-27T02:19:23.714Z,9.30
2018-07-27T02:21:53.135Z,5.30
2018-07-27T02:24:22.888Z,6.47
2018-07-27T02:26:52.334Z,5.67
2018-07-27T02:29:21.771Z,6.50
2018-07-27T02:31:51.182Z,6.03
2018-07-27T02:34:20.581Z,5.97
2018-07-27T02:36:50.275Z,5.93
2018-07-27T02:39:19.731Z,6.87
2018-07-27T02:41:49.262Z,5.67
2018-07-27T02:44:18.751Z,6.07
2018-07-27T02:46:48.207Z,6.47
2018-07-27T02:49:17.619Z,5.50
2018-07-27T02:51:47.147Z,5.40
2018-07-27T02:54:16.668Z,5.60
2018-07-27T02:56:46.199Z,7.55
2018-07-27T02:59:15.711Z,7.47
2018-07-27T03:01:45.134Z,5.40
2018-07-27T03:04:14.590Z,5.90
2018-07-27T03:06:44.080Z,6.07
2018-07-27T03:09:13.450Z,5.75
2018-07-27T03:11:42.838Z,9.55
2018-07-27T03:14:12.269Z,7.43
2018-07-27T03:16:41.782Z,5.93
2018-07-27T03:19:11.360Z,6.83
2018-07-27T03:21:40.799Z,5.53
2018-07-27T03:24:10.234Z,6.47
2018-07-27T03:26:39.560Z,6.30
2018-07-27T03:29:09.044Z,6.27
2018-07-27T03:31:38.572Z,6.65
2018-07-27T03:34:08.191Z,6.30
2018-07-27T03:36:37.735Z,11.17
2018-07-27T03:39:08.855Z,7.73
2018-07-27T03:41:38.298Z,6.73
2018-07-27T03:44:07.899Z,7.10
2018-07-27T03:46:37.186Z,7.40
2018-07-27T03:49:06.786Z,8.77
2018-07-27T03:51:36.166Z,6.80
2018-07-27T03:54:06.056Z,6.53
2018-07-27T03:56:35.630Z,7.47
2018-07-27T03:59:05.100Z,6.37
2018-07-27T04:01:34.205Z,7.10
2018-07-27T04:04:03.608Z,7.53
2018-07-27T04:06:33.158Z,7.97
2018-07-27T04:09:02.679Z,8.13
2018-07-27T04:11:32.196Z,5.93
2018-07-27T04:14:01.738Z,6.30
2018-07-27T04:16:31.922Z,6.13
2018-07-27T04:19:01.262Z,8.93
2018-07-27T04:21:31.197Z,6.77
2018-07-27T04:24:00.706Z,6.90
2018-07-27T04:26:30.253Z,6.93
2018-07-27T04:28:59.669Z,6.80
2018-07-27T04:31:29.042Z,8.97
2018-07-27T04:33:58.426Z,9.68
2018-07-27T04:36:27.748Z,6.53
2018-07-27T04:38:59.597Z,6.93
2018-07-27T04:41:29.118Z,6.50
2018-07-27T04:43:58.574Z,8.23
2018-07-27T04:46:28.185Z,11.50
2018-07-27T04:48:57.820Z,6.37
2018-07-27T04:51:27.355Z,9.00
2018-07-27T04:53:57.130Z,7.40
2018-07-27T04:56:26.681Z,15.70
2018-07-27T04:58:56.202Z,7.33
2018-07-27T05:01:25.735Z,10.53
2018-07-27T05:03:55.478Z,7.33
2018-07-27T05:06:25.204Z,7.73
2018-07-27T05:08:59.803Z,7.50
2018-07-27T05:11:29.074Z,6.20
2018-07-27T05:13:58.435Z,5.87
2018-07-27T05:16:27.831Z,6.37
2018-07-27T05:18:57.177Z,7.60
2018-07-27T05:21:26.640Z,8.43
2018-07-27T05:23:56.146Z,5.30
2018-07-27T05:26:25.570Z,5.77
2018-07-27T05:28:54.966Z,7.20
2018-07-27T05:31:24.340Z,8.73
2018-07-27T05:33:53.675Z,6.53
2018-07-27T05:36:23.154Z,5.95
2018-07-27T05:38:52.670Z,6.57
2018-07-27T05:41:22.046Z,5.97
2018-07-27T05:43:51.682Z,5.80
2018-07-27T05:56:06.775Z,7.12
2018-07-27T05:58:37.609Z,6.60
2018-07-27T06:01:07.192Z,5.28
2018-07-27T06:03:36.732Z,5.33
2018-07-27T06:06:06.694Z,5.45
2018-07-27T06:08:36.063Z,5.67
2018-07-27T06:11:05.602Z,8.63
2018-07-27T06:13:35.105Z,4.80
2018-07-27T06:16:04.468Z,5.67
2018-07-27T06:18:33.970Z,5.05
2018-07-27T06:21:03.511Z,5.12
2018-07-27T06:23:32.891Z,7.28
2018-07-27T06:26:02.422Z,4.15
2018-07-27T06:28:32.730Z,4.62
2018-07-27T06:31:02.154Z,5.35
2018-07-27T06:33:32.787Z,5.45
2018-07-27T06:36:02.279Z,6.37
2018-07-27T06:38:32.707Z,4.03
2018-07-27T06:41:02.166Z,5.47
2018-07-27T06:43:32.509Z,5.00
2018-07-27T06:46:01.826Z,5.92
2018-07-27T06:48:31.307Z,5.60
2018-07-27T06:51:00.728Z,4.80
2018-07-27T06:53:30.183Z,4.17
2018-07-27T06:55:59.678Z,7.05
2018-07-27T06:58:29.097Z,6.58
2018-07-27T07:03:56.865Z,4.55
2018-07-27T07:06:26.393Z,8.30
2018-07-27T07:08:55.835Z,6.40
2018-07-27T07:11:25.327Z,3.55
2018-07-27T07:13:54.803Z,6.80
2018-07-27T07:16:24.143Z,3.92
2018-07-27T07:18:53.446Z,4.53
2018-07-27T07:21:22.675Z,4.47
2018-07-27T07:23:52.170Z,3.47
2018-07-27T07:26:21.794Z,4.65
2018-07-27T07:28:51.286Z,4.22
2018-07-27T07:31:21.335Z,3.93
2018-07-27T07:33:51.026Z,3.50
2018-07-27T07:36:20.523Z,4.22
2018-07-27T07:38:50.542Z,5.90
2018-07-27T07:41:19.998Z,4.75
2018-07-27T07:43:49.455Z,6.13
2018-07-27T07:46:18.853Z,6.40
2018-07-27T07:48:48.216Z,3.77
2018-07-27T07:51:17.231Z,5.37
2018-07-27T07:53:46.431Z,4.92
2018-07-27T07:56:15.830Z,9.15
2018-07-27T07:58:45.236Z,3.33
2018-07-27T08:01:14.757Z,4.10
2018-07-27T08:03:44.246Z,5.22
2018-07-27T08:06:13.734Z,4.10
2018-07-27T08:08:43.070Z,3.45
2018-07-27T08:11:12.595Z,3.90
2018-07-27T08:13:41.997Z,6.70
2018-07-27T08:16:11.366Z,7.50
2018-07-27T08:18:40.858Z,4.35
2018-07-27T08:21:10.270Z,4.17
2018-07-27T08:23:39.666Z,7.42
2018-07-27T08:26:47.266Z,8.25
2018-07-27T08:29:19.010Z,6.10
2018-07-27T08:31:49.154Z,5.40
2018-07-27T08:34:18.950Z,5.12
2018-07-27T08:36:48.783Z,5.62
2018-07-27T08:39:19.402Z,6.90
2018-07-27T08:41:49.063Z,4.87
2018-07-27T08:44:19.735Z,5.17
2018-07-27T08:46:49.034Z,6.23
2018-07-27T08:49:18.530Z,5.12
2018-07-27T08:51:47.853Z,4.42
2018-07-27T08:54:17.215Z,4.58
2018-07-27T08:56:46.730Z,5.53
2018-07-27T08:59:16.206Z,5.53
2018-07-27T09:01:45.685Z,6.37
2018-07-27T09:04:15.246Z,5.92
2018-07-27T09:06:44.587Z,4.80
2018-07-27T09:09:15.238Z,4.80
2018-07-27T09:11:44.794Z,5.17
2018-07-27T09:14:14.385Z,4.70
2018-07-27T09:16:44.118Z,4.75
2018-07-27T09:19:13.500Z,4.53
2018-07-27T09:21:44.118Z,6.10
2018-07-27T09:24:13.599Z,7.92
2018-07-27T09:26:43.038Z,4.50
2018-07-27T09:29:12.465Z,4.67
2018-07-27T09:31:41.958Z,4.80
2018-07-27T09:36:35.665Z,4.97
2018-07-27T09:39:08.222Z,6.22
2018-07-27T09:41:37.814Z,3.70
2018-07-27T09:44:07.408Z,4.33
2018-07-27T09:46:37.075Z,4.72
2018-07-27T09:49:06.371Z,6.67
2018-07-27T09:51:35.898Z,4.08
2018-07-27T09:54:05.714Z,4.47
2018-07-27T09:56:35.278Z,4.27
2018-07-27T09:59:05.316Z,3.87
2018-07-27T10:01:34.826Z,3.80
2018-07-27T10:04:04.298Z,8.18
2018-07-27T10:06:33.802Z,3.42
2018-07-27T10:09:03.258Z,6.20
2018-07-27T10:11:33.226Z,4.12
2018-07-27T10:14:02.731Z,4.58
2018-07-27T10:18:33.748Z,4.16
2018-07-27T10:21:03.038Z,4.00
2018-07-27T10:23:33.518Z,5.30
2018-07-27T10:26:03.379Z,4.42
2018-07-27T10:28:33.295Z,4.55
2018-07-27T10:31:02.782Z,6.37
2018-07-27T10:33:32.774Z,3.65
2018-07-27T10:36:02.065Z,6.78
2018-07-27T10:38:31.594Z,5.00
2018-07-27T10:41:00.918Z,3.47
2018-07-27T10:43:30.415Z,4.65
2018-07-27T10:45:59.806Z,3.60
2018-07-27T10:48:29.283Z,4.83
2018-07-27T10:50:58.718Z,3.50
2018-07-27T10:53:28.163Z,5.20
2018-07-27T10:55:57.646Z,4.17
2018-07-27T10:58:27.135Z,3.62
2018-07-27T11:00:57.450Z,4.78
2018-07-27T11:03:26.854Z,3.85
2018-07-27T11:05:56.334Z,4.30
2018-07-27T11:08:25.715Z,3.85
2018-07-27T11:10:55.086Z,3.85
2018-07-27T11:13:24.162Z,3.87
2018-07-27T11:15:53.338Z,3.60
2018-07-27T11:18:22.735Z,7.08
2018-07-27T11:20:52.046Z,5.40
2018-07-27T11:23:21.564Z,5.17
2018-07-27T11:25:50.975Z,6.00
2018-07-27T11:28:20.379Z,4.87
2018-07-27T11:30:49.809Z,7.90
2018-07-27T11:33:19.187Z,5.30
2018-07-27T11:35:48.583Z,5.93
2018-07-27T11:38:17.995Z,4.83
2018-07-27T11:40:47.442Z,5.92
2018-07-27T11:46:10.242Z,5.62
2018-07-27T11:48:39.784Z,3.83
2018-07-27T11:51:09.229Z,3.70
2018-07-27T11:53:38.711Z,5.45
2018-07-27T11:56:08.199Z,6.00
2018-07-27T11:58:37.559Z,5.30
2018-07-27T12:01:07.071Z,5.65
2018-07-27T12:03:36.551Z,5.87
2018-07-27T12:06:06.033Z,5.67
2018-07-27T12:08:35.618Z,5.10
2018-07-27T12:11:04.975Z,4.72
2018-07-27T12:13:34.494Z,7.42
2018-07-27T12:16:03.933Z,4.87
2018-07-27T12:18:33.974Z,4.65
2018-07-27T12:21:03.357Z,4.95
2018-07-27T12:23:33.767Z,6.15
2018-07-27T12:26:03.155Z,5.45
2018-07-27T12:28:33.443Z,6.78
2018-07-27T12:31:02.908Z,5.95
2018-07-27T12:33:32.312Z,4.10
2018-07-27T12:36:01.790Z,5.83
2018-07-27T12:38:31.400Z,4.90
2018-07-27T12:41:00.875Z,4.92
2018-07-27T12:43:30.250Z,6.50
2018-07-27T12:45:59.601Z,5.30
2018-07-27T12:48:29.118Z,6.17
2018-07-27T12:50:58.451Z,4.67
2018-07-27T12:53:27.834Z,6.97
2018-07-27T12:55:57.314Z,4.42
2018-07-27T12:58:26.819Z,4.37
2018-07-27T13:00:56.170Z,6.22
2018-07-27T13:03:25.642Z,4.90
2018-07-27T13:05:55.637Z,7.30
2018-07-27T13:08:25.026Z,7.37
2018-07-27T13:10:54.430Z,4.90
2018-07-27T13:13:23.919Z,8.10
2018-07-27T13:15:53.301Z,5.70
2018-07-27T13:18:22.689Z,6.13
2018-07-27T13:20:53.555Z,5.43
2018-07-27T13:23:23.359Z,5.72
2018-07-27T13:28:36.018Z,8.40
2018-07-27T13:31:05.488Z,4.55
2018-07-27T13:33:34.972Z,5.10
2018-07-27T13:36:04.683Z,4.17
2018-07-27T13:38:34.195Z,4.50
2018-07-27T13:41:03.627Z,6.53
2018-07-27T13:43:33.958Z,7.72
2018-07-27T13:46:03.346Z,8.15
2018-07-27T13:48:33.370Z,7.63
2018-07-27T13:51:02.714Z,4.85
2018-07-27T13:53:32.217Z,4.87
2018-07-27T13:56:01.646Z,6.12
2018-07-27T13:58:31.022Z,6.00
2018-07-27T14:01:00.474Z,5.05
2018-07-27T14:03:29.851Z,5.83
2018-07-27T14:05:59.358Z,5.80
2018-07-27T14:18:49.595Z,4.65
2018-07-27T14:21:18.982Z,4.90
2018-07-27T14:23:48.497Z,3.98
2018-07-27T14:26:17.975Z,7.97
2018-07-27T14:28:47.331Z,8.55
2018-07-27T14:31:16.762Z,4.65
2018-07-27T14:33:46.263Z,4.33
2018-07-27T14:36:15.794Z,7.28
2018-07-27T14:38:45.471Z,4.62
2018-07-27T14:41:14.874Z,6.10
2018-07-27T14:43:44.262Z,8.90
2018-07-27T14:46:13.587Z,4.37
2018-07-27T14:48:43.175Z,4.40
2018-07-27T14:51:12.562Z,4.22
2018-07-27T14:53:42.083Z,4.93
2018-07-27T14:56:11.546Z,4.83
2018-07-27T14:58:41.042Z,4.42
2018-07-27T15:01:10.536Z,4.33
2018-07-27T15:03:44.267Z,8.63
2018-07-27T15:06:13.790Z,5.10
2018-07-27T15:08:43.518Z,5.58
2018-07-27T15:11:12.891Z,5.73
2018-07-27T15:13:42.398Z,5.93
2018-07-27T15:16:11.791Z,6.75
2018-07-27T15:18:41.179Z,6.72
2018-07-27T15:21:10.506Z,10.63
2018-07-27T15:23:40.050Z,18.45
2018-07-27T15:26:09.578Z,23.12
2018-07-27T15:28:39.098Z,17.27
2018-07-27T15:31:09.508Z,13.82
2018-07-27T15:33:38.870Z,11.56
2018-07-27T15:36:08.224Z,13.62
2018-07-27T15:38:37.738Z,16.50
2018-07-27T15:41:07.287Z,14.50
2018-07-27T15:43:36.882Z,12.13
2018-07-27T15:46:06.259Z,11.40
2018-07-27T15:48:35.596Z,9.98
2018-07-27T15:51:04.971Z,9.30
2018-07-27T15:53:34.362Z,7.50
2018-07-27T15:56:03.996Z,7.95
2018-07-27T15:58:34.230Z,8.80
2018-07-27T16:01:03.730Z,6.85
2018-07-27T16:03:34.183Z,9.77
2018-07-27T16:06:03.507Z,8.10
2018-07-27T16:08:32.854Z,7.25
2018-07-27T16:11:02.353Z,8.85
2018-07-27T16:13:31.770Z,10.13
2018-07-27T16:16:01.114Z,6.87
2018-07-27T16:18:30.492Z,7.50
2018-07-27T16:20:59.846Z,7.65
2018-07-27T16:23:29.202Z,6.62
2018-07-27T16:25:58.539Z,9.15
2018-07-27T16:28:27.946Z,7.22
2018-07-27T16:30:57.422Z,10.23
2018-07-27T16:33:26.898Z,8.03
2018-07-27T16:35:56.277Z,9.63
2018-07-27T16:38:25.672Z,14.23
2018-07-27T16:40:55.051Z,13.18
2018-07-27T16:43:24.439Z,13.48
2018-07-27T16:45:53.775Z,12.58
2018-07-27T16:48:23.190Z,9.05
2018-07-27T16:50:52.611Z,13.33
2018-07-27T16:53:21.938Z,11.43
2018-07-27T16:55:51.462Z,10.85
2018-07-27T16:58:20.947Z,15.03
2018-07-27T17:00:50.466Z,12.58
2018-07-27T17:03:19.835Z,18.15
2018-07-27T17:05:49.235Z,17.92
2018-07-27T17:08:18.667Z,14.80
2018-07-27T17:10:48.358Z,13.75
2018-07-27T17:13:17.925Z,12.43
2018-07-27T17:15:47.292Z,13.32
2018-07-27T17:18:16.626Z,12.57
2018-07-27T17:20:46.146Z,9.40
2018-07-27T17:23:15.641Z,9.38
2018-07-27T17:25:45.150Z,9.35
2018-07-27T17:28:14.630Z,8.73
2018-07-27T17:30:43.945Z,7.67
2018-07-27T17:33:13.376Z,7.12
2018-07-27T17:35:42.952Z,7.92
2018-07-27T17:38:12.470Z,9.80
2018-07-27T17:40:41.814Z,7.67
2018-07-27T17:43:11.272Z,6.53
2018-07-27T17:45:40.580Z,6.42
2018-07-27T17:48:10.595Z,6.47
2018-07-27T17:50:39.958Z,7.30
2018-07-27T17:53:09.318Z,8.48
2018-07-27T17:55:38.790Z,7.73
2018-07-27T17:58:08.308Z,9.13
2018-07-27T18:00:37.793Z,10.57
2018-07-27T18:03:07.290Z,7.97
2018-07-27T18:05:36.711Z,7.72
2018-07-27T18:08:06.331Z,8.10
2018-07-27T18:10:35.825Z,7.03
2018-07-27T18:13:05.391Z,6.95
2018-07-27T18:15:34.754Z,7.25
2018-07-27T18:18:04.120Z,8.43
2018-07-27T18:20:34.538Z,9.73
2018-07-27T18:23:04.069Z,6.53
2018-07-27T18:25:33.566Z,6.67
2018-07-27T18:28:03.099Z,6.62
2018-07-27T18:30:32.482Z,8.13
2018-07-27T18:33:01.858Z,6.58
2018-07-27T18:35:31.342Z,5.85
2018-07-27T18:38:00.681Z,5.90
2018-07-27T18:40:30.050Z,5.83
2018-07-27T18:42:59.407Z,8.58
2018-07-27T18:45:28.759Z,5.62
2018-07-27T18:47:58.246Z,5.47
2018-07-27T18:50:27.738Z,6.10
2018-07-27T18:52:57.115Z,5.78
2018-07-27T18:55:26.512Z,5.35
2018-07-27T18:57:55.890Z,5.80
2018-07-27T19:00:25.374Z,7.40
2018-07-27T19:02:54.862Z,5.22
2018-07-27T19:05:24.387Z,5.47
2018-07-27T19:07:53.886Z,4.95
2018-07-27T19:10:23.266Z,6.17
2018-07-27T19:12:52.646Z,5.42
2018-07-27T19:15:22.053Z,5.70
2018-07-27T19:17:51.409Z,6.20
2018-07-27T19:20:20.864Z,11.20
2018-07-27T19:22:50.226Z,5.58
2018-07-27T19:25:19.731Z,7.33
2018-07-27T19:27:49.214Z,6.43
2018-07-27T19:30:18.602Z,5.67
2018-07-27T19:32:47.954Z,5.60
2018-07-27T19:35:17.410Z,5.45
2018-07-27T19:37:46.886Z,5.97
2018-07-27T19:40:16.290Z,5.40
2018-07-27T19:42:45.610Z,6.00
2018-07-27T19:45:14.992Z,5.80
2018-07-27T19:47:44.308Z,5.87
2018-07-27T19:50:13.797Z,6.80
2018-07-27T19:52:42.838Z,7.92
2018-07-27T19:55:12.128Z,7.23
2018-07-27T19:57:43.622Z,6.47
2018-07-27T20:00:12.970Z,7.90
2018-07-27T20:02:42.377Z,8.35
2018-07-27T20:05:12.222Z,7.75
2018-07-27T20:07:41.753Z,6.55
2018-07-27T20:10:11.197Z,8.67
2018-07-27T20:12:40.602Z,6.17
2018-07-27T20:15:09.970Z,9.55
2018-07-27T20:17:39.511Z,6.70
2018-07-27T20:20:09.400Z,6.17
2018-07-27T20:22:38.851Z,7.62
2018-07-27T20:25:08.376Z,6.03
2018-07-27T20:27:38.139Z,6.80
2018-07-27T20:30:07.858Z,8.55
2018-07-27T20:32:37.301Z,6.55
2018-07-27T20:35:06.656Z,6.47
2018-07-27T20:37:36.150Z,5.40
2018-07-27T20:40:06.510Z,5.53
2018-07-27T20:42:36.230Z,5.20
2018-07-27T20:45:06.259Z,4.97
2018-07-27T20:47:36.331Z,5.25
2018-07-27T20:50:06.134Z,5.33
2018-07-27T20:52:35.561Z,5.92
2018-07-27T20:55:05.222Z,5.95
2018-07-27T20:57:35.202Z,4.35
2018-07-27T21:00:05.084Z,5.20
2018-07-27T21:02:35.192Z,4.78
2018-07-27T21:05:04.859Z,4.58
2018-07-27T21:07:35.254Z,4.35
2018-07-27T21:10:04.726Z,4.83
2018-07-27T21:12:34.747Z,4.72
2018-07-27T21:15:04.104Z,4.30
2018-07-27T21:17:33.618Z,4.50
2018-07-27T21:20:02.944Z,6.07
2018-07-27T21:22:32.325Z,4.85
2018-07-27T21:25:01.695Z,4.50
2018-07-27T21:27:31.190Z,5.70
2018-07-27T21:30:00.624Z,4.53
2018-07-27T21:32:30.146Z,6.00
2018-07-27T21:34:59.460Z,5.22
2018-07-27T21:37:28.945Z,5.75
2018-07-27T21:39:58.436Z,4.80
2018-07-27T21:42:27.943Z,4.80
2018-07-27T21:44:57.329Z,4.90
2018-07-27T21:47:26.675Z,4.53
2018-07-27T21:49:56.078Z,4.85
2018-07-27T21:52:25.562Z,4.70
2018-07-27T21:54:55.101Z,4.30
2018-07-27T21:57:24.439Z,4.45
2018-07-27T21:59:53.751Z,4.30
2018-07-27T22:02:23.251Z,6.47
2018-07-27T22:04:52.623Z,4.87
2018-07-27T22:07:22.024Z,5.12
2018-07-27T22:09:51.467Z,5.97
2018-07-27T22:12:20.875Z,4.12
2018-07-27T22:14:50.238Z,4.37
2018-07-27T22:17:19.923Z,4.40
2018-07-27T22:19:49.570Z,5.78
2018-07-27T22:22:19.168Z,4.80
2018-07-27T22:24:48.544Z,5.25
2018-07-27T22:27:17.938Z,4.65
2018-07-27T22:29:47.474Z,5.45
2018-07-27T22:32:16.888Z,4.92
2018-07-27T22:34:46.236Z,5.40
2018-07-27T22:37:15.602Z,4.92
2018-07-27T22:39:45.088Z,7.50
2018-07-27T22:42:14.464Z,5.42
2018-07-27T22:44:43.911Z,5.45
2018-07-27T22:47:13.227Z,5.35
2018-07-27T22:49:42.546Z,6.08
2018-07-27T22:52:11.858Z,6.40
2018-07-27T22:54:41.235Z,7.22
2018-07-27T22:57:10.571Z,6.28
2018-07-27T22:59:39.950Z,5.53
2018-07-27T23:02:09.363Z,5.33
2018-07-27T23:04:38.891Z,5.25
2018-07-27T23:07:08.398Z,5.85
2018-07-27T23:09:37.838Z,5.07
2018-07-27T23:12:07.518Z,5.60
2018-07-27T23:14:37.020Z,5.80
2018-07-27T23:17:06.535Z,6.33
2018-07-27T23:19:35.886Z,6.40
2018-07-27T23:22:05.457Z,5.33
2018-07-27T23:24:35.935Z,5.30
2018-07-27T23:27:05.338Z,5.90
2018-07-27T23:29:35.362Z,6.30
2018-07-27T23:32:04.590Z,6.23
2018-07-27T23:34:33.970Z,6.50
2018-07-27T23:37:03.374Z,8.07
2018-07-27T23:39:32.797Z,6.17
2018-07-27T23:42:02.299Z,6.40
2018-07-27T23:44:31.698Z,7.55
2018-07-27T23:47:01.202Z,6.85
2018-07-27T23:49:30.722Z,6.63
2018-07-27T23:52:00.230Z,6.22
2018-07-27T23:54:29.691Z,7.13
2018-07-27T23:56:59.078Z,7.47
2018-07-27T23:59:28.594Z,7.12
