createdAt,value
2023-01-04T00:01:26.257Z,10.38
2023-01-04T00:03:54.346Z,12.13
2023-01-04T00:06:22.147Z,13.45
2023-01-04T00:08:50.147Z,10.50
2023-01-04T00:11:20.632Z,13.90
2023-01-04T00:13:50.581Z,11.20
2023-01-04T00:16:21.177Z,14.10
2023-01-04T00:18:50.475Z,16.70
2023-01-04T00:21:29.995Z,14.38
2023-01-04T00:24:00.588Z,13.15
2023-01-04T00:26:35.465Z,13.00
2023-01-04T00:29:06.509Z,12.73
2023-01-04T00:31:35.446Z,10.70
2023-01-04T00:34:05.693Z,13.10
2023-01-04T00:36:33.666Z,14.52
2023-01-04T00:39:09.880Z,16.88
2023-01-04T00:41:58.694Z,12.45
2023-01-04T00:44:27.448Z,15.85
2023-01-04T00:46:55.080Z,12.88
2023-01-04T00:49:23.061Z,10.52
2023-01-04T00:51:50.887Z,15.07
2023-01-04T00:54:19.992Z,15.25
2023-01-04T00:56:47.801Z,16.20
2023-01-04T00:59:18.402Z,15.32
2023-01-04T01:01:46.355Z,16.13
2023-01-04T01:04:16.816Z,14.45
2023-01-04T01:06:45.214Z,16.27
2023-01-04T01:09:13.679Z,17.90
2023-01-04T01:11:41.780Z,15.23
2023-01-04T01:14:15.905Z,17.63
2023-01-04T01:16:59.375Z,14.80
2023-01-04T01:19:29.181Z,12.90
2023-01-04T01:21:58.181Z,15.00
2023-01-04T01:24:26.851Z,13.63
2023-01-04T01:26:55.693Z,17.55
2023-01-04T01:29:24.181Z,16.30
2023-01-04T01:31:52.298Z,15.48
2023-01-04T01:34:20.628Z,19.65
2023-01-04T01:36:49.021Z,14.85
2023-01-04T01:39:17.137Z,13.82
2023-01-04T01:41:45.011Z,16.58
2023-01-04T01:44:46.877Z,17.67
2023-01-04T01:47:20.962Z,15.70
2023-01-04T01:49:53.123Z,19.90
2023-01-04T01:52:37.610Z,15.98
2023-01-04T01:55:09.758Z,16.67
2023-01-04T01:57:38.977Z,15.82
2023-01-04T02:00:12.446Z,17.60
2023-01-04T02:02:49.883Z,16.40
2023-01-04T02:05:20.368Z,17.67
2023-01-04T02:07:49.770Z,18.73
2023-01-04T02:10:17.925Z,15.27
2023-01-04T02:12:46.787Z,13.77
2023-01-04T02:15:15.002Z,18.70
2023-01-04T02:18:10.922Z,15.48
2023-01-04T02:20:58.276Z,16.17
2023-01-04T02:23:40.963Z,15.35
2023-01-04T02:26:32.335Z,18.52
2023-01-04T02:29:12.391Z,16.73
2023-01-04T02:31:50.956Z,19.27
2023-01-04T02:34:21.627Z,20.75
2023-01-04T02:37:11.067Z,17.65
2023-01-04T02:39:48.022Z,18.67
2023-01-04T02:43:03.431Z,15.23
2023-01-04T02:45:42.933Z,17.88
2023-01-04T02:48:29.510Z,19.02
2023-01-04T02:50:59.848Z,18.88
2023-01-04T02:53:35.798Z,16.42
2023-01-04T02:56:35.535Z,22.35
2023-01-04T02:59:39.577Z,20.73
2023-01-04T03:02:43.371Z,22.70
2023-01-04T03:06:09.030Z,25.58
2023-01-04T03:08:42.845Z,24.98
2023-01-04T03:11:33.265Z,27.92
2023-01-04T03:14:31.569Z,26.58
2023-01-04T03:17:05.976Z,20.92
2023-01-04T03:19:55.157Z,23.70
2023-01-04T03:22:51.598Z,25.63
2023-01-04T03:25:42.685Z,21.75
2023-01-04T03:28:33.122Z,23.05
2023-01-04T03:31:37.716Z,24.85
2023-01-04T03:34:25.106Z,24.20
2023-01-04T03:36:56.806Z,29.45
2023-01-04T03:39:55.100Z,24.58
2023-01-04T03:43:12.761Z,23.77
2023-01-04T03:46:06.094Z,30.33
2023-01-04T03:48:43.403Z,24.83
2023-01-04T03:51:25.792Z,24.65
2023-01-04T03:54:03.973Z,26.50
2023-01-04T03:56:35.900Z,24.08
2023-01-04T03:59:04.737Z,24.17
2023-01-04T04:01:33.263Z,22.90
2023-01-04T04:04:19.697Z,25.70
2023-01-04T04:07:06.601Z,26.83
2023-01-04T04:09:34.288Z,26.55
2023-01-04T04:12:02.312Z,23.25
2023-01-04T04:14:30.034Z,24.13
2023-01-04T04:16:58.009Z,26.17
2023-01-04T04:19:25.780Z,23.95
2023-01-04T04:21:53.694Z,25.48
2023-01-04T04:24:27.204Z,25.63
2023-01-04T04:29:24.568Z,25.75
2023-01-04T04:31:52.795Z,25.88
2023-01-04T04:34:20.515Z,27.42
2023-01-04T04:36:48.906Z,31.40
2023-01-04T04:39:16.669Z,27.05
2023-01-04T04:41:44.643Z,29.20
2023-01-04T04:44:19.150Z,29.85
2023-01-04T04:46:48.567Z,26.35
2023-01-04T04:49:17.629Z,26.27
2023-01-04T04:51:46.497Z,29.73
2023-01-04T04:54:18.195Z,31.90
2023-01-04T04:56:46.529Z,29.38
2023-01-04T04:59:14.311Z,31.27
2023-01-04T05:01:42.383Z,28.60
2023-01-04T05:04:14.244Z,24.75
2023-01-04T05:06:44.005Z,30.58
2023-01-04T05:09:13.204Z,33.35
2023-01-04T05:12:01.017Z,27.92
2023-01-04T05:14:28.811Z,29.40
2023-01-04T05:16:57.055Z,31.23
2023-01-04T05:19:24.877Z,30.10
2023-01-04T05:21:52.815Z,28.75
2023-01-04T05:24:20.510Z,32.60
2023-01-04T05:26:48.469Z,31.75
2023-01-04T05:29:34.801Z,30.45
2023-01-04T05:32:03.114Z,31.08
2023-01-04T05:34:30.868Z,32.10
2023-01-04T05:36:58.988Z,31.60
2023-01-04T05:39:26.661Z,30.70
2023-01-04T05:42:13.062Z,33.03
2023-01-04T05:44:40.792Z,31.00
2023-01-04T05:47:14.634Z,33.05
2023-01-04T05:49:43.059Z,29.00
2023-01-04T05:52:11.563Z,33.00
2023-01-04T05:54:39.476Z,36.10
2023-01-04T05:57:08.149Z,36.17
2023-01-04T05:59:41.526Z,33.53
2023-01-04T06:02:23.708Z,33.42
2023-01-04T06:04:58.431Z,33.03
2023-01-04T06:07:28.357Z,32.42
2023-01-04T06:09:56.203Z,36.83
2023-01-04T06:12:24.573Z,36.63
2023-01-04T06:14:52.271Z,33.35
2023-01-04T06:17:21.175Z,36.63
2023-01-04T06:19:48.936Z,34.95
2023-01-04T06:22:16.986Z,35.60
2023-01-04T06:24:44.653Z,40.53
2023-01-04T06:27:12.848Z,36.30
2023-01-04T06:29:40.570Z,35.13
2023-01-04T06:32:08.652Z,32.72
2023-01-04T06:34:36.335Z,36.85
2023-01-04T06:37:05.732Z,37.17
2023-01-04T06:39:33.419Z,44.33
2023-01-04T06:42:06.211Z,36.22
2023-01-04T06:44:34.648Z,40.63
2023-01-04T06:47:02.589Z,41.88
2023-01-04T06:49:30.377Z,41.95
2023-01-04T06:51:58.508Z,38.15
2023-01-04T06:54:26.765Z,40.08
2023-01-04T06:56:54.835Z,44.85
2023-01-04T06:59:22.647Z,42.35
2023-01-04T07:01:50.615Z,45.75
2023-01-04T07:04:18.490Z,46.38
2023-01-04T07:06:46.431Z,45.60
2023-01-04T07:09:14.114Z,38.90
2023-01-04T07:11:42.061Z,41.30
2023-01-04T07:14:09.706Z,44.85
2023-01-04T07:16:37.680Z,47.30
2023-01-04T07:19:05.346Z,48.22
2023-01-04T07:21:33.278Z,52.03
2023-01-04T07:24:00.972Z,45.92
2023-01-04T07:26:29.059Z,45.75
2023-01-04T07:29:14.992Z,51.08
2023-01-04T07:31:53.501Z,44.65
2023-01-04T07:34:23.721Z,53.30
2023-01-04T07:36:52.186Z,45.40
2023-01-04T07:39:21.478Z,51.55
2023-01-04T07:41:50.946Z,54.85
2023-01-04T07:44:26.283Z,52.40
2023-01-04T07:46:54.846Z,57.67
2023-01-04T07:49:22.826Z,59.03
2023-01-04T07:51:51.164Z,60.72
2023-01-04T07:54:19.608Z,65.20
2023-01-04T07:56:48.284Z,62.10
2023-01-04T07:59:18.212Z,63.22
2023-01-04T08:01:46.627Z,62.72
2023-01-04T08:04:15.819Z,73.85
2023-01-04T08:06:46.828Z,63.92
2023-01-04T08:09:14.812Z,67.40
2023-01-04T08:11:42.847Z,65.75
2023-01-04T08:14:11.502Z,57.75
2023-01-04T08:16:42.115Z,72.63
2023-01-04T08:19:17.812Z,63.60
2023-01-04T08:21:46.832Z,70.03
2023-01-04T08:24:17.338Z,76.80
2023-01-04T08:26:46.134Z,68.03
2023-01-04T08:29:14.646Z,72.65
2023-01-04T08:31:42.831Z,63.38
2023-01-04T08:34:10.994Z,57.38
2023-01-04T08:36:51.089Z,52.05
2023-01-04T08:39:18.837Z,58.50
2023-01-04T08:42:04.756Z,47.97
2023-01-04T08:44:38.858Z,51.78
2023-01-04T08:47:06.891Z,50.63
2023-01-04T08:49:34.737Z,44.72
2023-01-04T08:52:02.675Z,55.60
2023-01-04T08:54:30.378Z,50.17
2023-01-04T08:56:58.350Z,47.15
2023-01-04T08:59:26.010Z,45.30
2023-01-04T09:01:55.729Z,49.72
2023-01-04T09:04:25.213Z,48.53
2023-01-04T09:06:53.201Z,53.90
2023-01-04T09:09:20.995Z,55.05
2023-01-04T09:11:48.893Z,45.40
2023-01-04T09:14:16.594Z,50.83
2023-01-04T09:16:44.693Z,42.47
2023-01-04T09:19:16.706Z,51.85
2023-01-04T09:21:49.663Z,46.97
2023-01-04T09:24:17.473Z,44.58
2023-01-04T09:26:47.458Z,41.72
2023-01-04T09:29:15.239Z,45.85
2023-01-04T09:31:43.268Z,35.08
2023-01-04T09:34:15.170Z,42.38
2023-01-04T09:36:46.163Z,39.53
2023-01-04T09:39:21.575Z,39.88
2023-01-04T09:42:00.422Z,38.33
2023-01-04T09:47:38.822Z,40.15
2023-01-04T09:50:22.937Z,36.83
2023-01-04T09:55:37.296Z,42.63
2023-01-04T09:58:36.699Z,41.50
2023-01-04T10:01:17.202Z,43.17
2023-01-04T10:04:23.487Z,41.08
2023-01-04T10:06:52.949Z,39.72
2023-01-04T10:09:21.363Z,41.25
2023-01-04T10:11:48.898Z,33.17
2023-01-04T10:14:34.856Z,37.53
2023-01-04T10:21:20.756Z,37.28
2023-01-04T10:23:41.428Z,40.70
2023-01-04T10:26:17.887Z,36.38
2023-01-04T10:29:11.221Z,33.13
2023-01-04T10:32:00.552Z,29.65
2023-01-04T10:34:32.465Z,31.50
2023-01-04T10:37:23.380Z,35.60
2023-01-04T10:39:55.056Z,38.55
2023-01-04T10:42:32.179Z,33.08
2023-01-04T10:45:27.373Z,35.03
2023-01-04T10:48:29.292Z,36.40
2023-01-04T10:51:02.143Z,42.08
2023-01-04T10:53:52.926Z,34.72
2023-01-04T10:56:32.617Z,34.08
2023-01-04T10:59:16.711Z,34.78
2023-01-04T11:02:05.729Z,32.38
2023-01-04T11:04:56.376Z,38.53
2023-01-04T11:07:45.475Z,33.88
2023-01-04T11:10:31.605Z,31.60
2023-01-04T11:12:59.374Z,32.40
2023-01-04T11:15:27.541Z,29.88
2023-01-04T11:17:55.930Z,28.95
2023-01-04T11:20:26.831Z,28.73
2023-01-04T11:23:19.148Z,27.73
2023-01-04T11:26:07.107Z,29.63
2023-01-04T11:28:44.506Z,29.52
2023-01-04T11:31:24.733Z,31.63
2023-01-04T11:33:58.501Z,29.23
2023-01-04T11:39:04.639Z,28.08
2023-01-04T11:41:32.733Z,30.40
2023-01-04T11:44:06.903Z,28.48
2023-01-04T11:46:35.487Z,31.38
2023-01-04T11:49:03.356Z,28.10
2023-01-04T11:51:34.214Z,31.10
2023-01-04T11:54:23.651Z,32.28
2023-01-04T11:57:08.757Z,28.63
2023-01-04T11:59:39.381Z,28.77
2023-01-04T12:02:58.459Z,31.65
2023-01-04T12:08:31.409Z,30.75
2023-01-04T12:11:00.893Z,29.55
2023-01-04T12:13:29.560Z,29.65
2023-01-04T12:16:22.156Z,30.40
2023-01-04T12:18:50.374Z,29.25
2023-01-04T12:21:23.821Z,35.72
2023-01-04T12:23:53.377Z,29.75
2023-01-04T12:26:23.411Z,32.53
2023-01-04T12:29:12.733Z,35.47
2023-01-04T12:31:40.661Z,32.30
2023-01-04T12:34:24.122Z,31.98
2023-01-04T12:36:57.405Z,30.35
2023-01-04T12:39:39.174Z,34.25
2023-01-04T12:42:17.627Z,33.75
2023-01-04T12:44:51.760Z,32.78
2023-01-04T12:47:38.166Z,32.70
2023-01-04T12:50:18.375Z,31.73
2023-01-04T12:55:37.698Z,32.85
2023-01-04T13:01:29.069Z,32.53
2023-01-04T13:04:22.341Z,34.78
2023-01-04T13:06:50.556Z,32.70
2023-01-04T13:09:25.180Z,32.40
2023-01-04T13:12:09.361Z,33.45
2023-01-04T13:14:58.392Z,31.13
2023-01-04T13:17:28.058Z,32.33
2023-01-04T13:19:55.999Z,34.25
2023-01-04T13:22:30.468Z,34.15
2023-01-04T13:25:00.426Z,28.80
2023-01-04T13:27:28.857Z,34.70
2023-01-04T13:29:56.621Z,30.60
2023-01-04T13:32:30.985Z,30.80
2023-01-04T13:35:14.716Z,30.52
2023-01-04T13:37:45.664Z,35.10
2023-01-04T13:40:24.755Z,29.10
2023-01-04T13:43:18.137Z,31.20
2023-01-04T13:46:06.268Z,31.65
2023-01-04T13:48:41.756Z,26.80
2023-01-04T13:51:38.091Z,31.70
2023-01-04T13:54:17.922Z,33.35
2023-01-04T13:56:51.452Z,34.65
2023-01-04T13:59:23.304Z,30.20
2023-01-04T14:01:51.669Z,29.60
2023-01-04T14:04:26.013Z,28.25
2023-01-04T14:09:27.756Z,29.15
2023-01-04T14:12:07.823Z,25.42
2023-01-04T14:14:49.083Z,31.83
2023-01-04T14:17:22.664Z,31.00
2023-01-04T14:19:55.242Z,31.02
2023-01-04T14:22:51.435Z,31.20
2023-01-04T14:25:34.471Z,30.92
2023-01-04T14:28:29.831Z,30.90
2023-01-04T14:31:01.427Z,31.40
2023-01-04T14:33:45.211Z,32.25
2023-01-04T14:36:19.503Z,30.30
2023-01-04T14:41:24.321Z,32.72
2023-01-04T14:44:02.584Z,33.95
2023-01-04T14:46:32.255Z,30.55
2023-01-04T14:49:00.028Z,31.70
2023-01-04T14:51:38.081Z,30.08
2023-01-04T14:54:06.667Z,31.77
2023-01-04T14:56:35.201Z,32.05
2023-01-04T14:59:03.155Z,29.92
2023-01-04T15:01:31.428Z,29.98
2023-01-04T15:03:59.815Z,29.88
2023-01-04T15:06:27.826Z,28.85
2023-01-04T15:08:55.493Z,28.90
2023-01-04T15:11:23.810Z,32.38
2023-01-04T15:13:51.504Z,32.88
2023-01-04T15:16:19.911Z,31.90
2023-01-04T15:18:47.853Z,33.80
2023-01-04T15:21:15.825Z,30.60
2023-01-04T15:23:43.483Z,32.38
2023-01-04T15:26:12.326Z,30.58
2023-01-04T15:28:40.121Z,30.40
2023-01-04T15:31:12.824Z,32.03
2023-01-04T15:33:40.799Z,30.70
2023-01-04T15:36:17.449Z,27.23
2023-01-04T15:38:47.961Z,34.28
2023-01-04T15:41:36.323Z,31.27
2023-01-04T15:44:04.686Z,32.67
2023-01-04T15:46:32.666Z,33.95
2023-01-04T15:49:00.372Z,36.30
2023-01-04T15:51:28.359Z,31.88
2023-01-04T15:53:56.738Z,32.67
2023-01-04T15:56:25.312Z,35.90
2023-01-04T15:58:55.155Z,32.78
2023-01-04T16:01:23.718Z,32.05
2023-01-04T16:03:53.948Z,36.78
2023-01-04T16:06:22.705Z,35.08
2023-01-04T16:08:52.061Z,35.17
2023-01-04T16:11:22.529Z,38.08
2023-01-04T16:13:52.468Z,36.42
2023-01-04T16:16:23.501Z,37.65
2023-01-04T16:18:53.706Z,33.17
2023-01-04T16:21:24.903Z,31.52
2023-01-04T16:24:04.524Z,34.28
2023-01-04T16:26:33.708Z,34.78
2023-01-04T16:29:02.816Z,32.03
2023-01-04T16:31:35.437Z,31.13
2023-01-04T16:34:04.315Z,29.60
2023-01-04T16:36:32.395Z,32.47
2023-01-04T16:39:01.488Z,29.27
2023-01-04T16:41:29.501Z,31.77
2023-01-04T16:43:59.534Z,30.55
2023-01-04T16:46:31.272Z,29.95
2023-01-04T16:49:05.994Z,31.60
2023-01-04T16:51:37.083Z,29.98
2023-01-04T16:54:07.722Z,34.67
2023-01-04T16:56:36.010Z,27.02
2023-01-04T16:59:04.135Z,29.77
2023-01-04T17:01:35.361Z,26.60
2023-01-04T17:04:07.346Z,28.35
2023-01-04T17:06:37.562Z,24.75
2023-01-04T17:09:06.199Z,24.27
2023-01-04T17:12:19.140Z,24.70
2023-01-04T17:14:25.604Z,26.92
2023-01-04T17:16:54.446Z,22.33
2023-01-04T17:19:22.718Z,22.40
2023-01-04T17:21:50.688Z,25.73
2023-01-04T17:24:19.078Z,21.60
2023-01-04T17:26:47.281Z,19.35
2023-01-04T17:29:15.407Z,21.38
2023-01-04T17:31:45.196Z,19.45
2023-01-04T17:34:22.449Z,18.95
2023-01-04T17:36:51.035Z,17.50
2023-01-04T17:39:20.970Z,18.98
2023-01-04T17:41:48.993Z,15.73
2023-01-04T17:44:16.699Z,15.05
2023-01-04T17:46:44.660Z,21.77
2023-01-04T17:49:32.086Z,16.55
2023-01-04T17:52:01.293Z,15.50
2023-01-04T17:54:28.998Z,15.93
2023-01-04T17:56:57.154Z,14.75
2023-01-04T17:59:24.878Z,15.15
2023-01-04T18:01:52.956Z,16.20
2023-01-04T18:04:21.498Z,19.67
2023-01-04T18:06:49.419Z,19.00
2023-01-04T18:09:20.264Z,17.00
2023-01-04T18:11:51.046Z,18.00
2023-01-04T18:14:19.055Z,15.70
2023-01-04T18:16:56.873Z,17.17
2023-01-04T18:19:27.241Z,21.02
2023-01-04T18:21:56.290Z,16.23
2023-01-04T18:24:39.876Z,18.48
2023-01-04T18:27:26.847Z,18.27
2023-01-04T18:29:55.921Z,17.50
2023-01-04T18:32:25.925Z,18.15
2023-01-04T18:34:53.945Z,16.60
2023-01-04T18:37:22.228Z,18.27
2023-01-04T18:39:50.083Z,21.10
2023-01-04T18:42:18.359Z,20.25
2023-01-04T18:44:49.108Z,20.40
2023-01-04T18:47:22.166Z,25.05
2023-01-04T18:49:50.643Z,18.55
2023-01-04T18:52:20.011Z,21.00
2023-01-04T18:54:48.855Z,18.95
2023-01-04T18:57:17.055Z,19.23
2023-01-04T18:59:44.821Z,28.70
2023-01-04T19:02:18.017Z,19.80
2023-01-04T19:04:45.998Z,21.07
2023-01-04T19:07:13.962Z,20.80
2023-01-04T19:09:42.890Z,21.08
2023-01-04T19:12:11.047Z,20.05
2023-01-04T19:14:38.856Z,17.80
2023-01-04T19:17:08.330Z,20.15
2023-01-04T19:19:36.149Z,21.20
2023-01-04T19:22:04.384Z,23.65
2023-01-04T19:24:32.299Z,21.35
2023-01-04T19:27:03.302Z,20.58
2023-01-04T19:29:32.581Z,23.25
2023-01-04T19:32:00.616Z,20.00
2023-01-04T19:34:28.641Z,20.90
2023-01-04T19:36:56.528Z,22.63
2023-01-04T19:39:24.196Z,23.30
2023-01-04T19:41:52.174Z,21.88
2023-01-04T19:44:19.821Z,17.35
2023-01-04T19:46:47.911Z,20.23
2023-01-04T19:49:15.873Z,19.73
2023-01-04T19:51:45.435Z,18.25
2023-01-04T19:54:13.840Z,19.63
2023-01-04T19:56:42.190Z,18.33
2023-01-04T19:59:10.259Z,17.65
2023-01-04T20:01:38.365Z,15.93
2023-01-04T20:04:06.251Z,23.63
2023-01-04T20:06:34.352Z,20.17
2023-01-04T20:09:02.116Z,18.85
2023-01-04T20:11:30.451Z,21.95
2023-01-04T20:13:58.414Z,17.88
2023-01-04T20:16:26.556Z,18.55
2023-01-04T20:18:58.229Z,19.80
2023-01-04T20:21:26.454Z,18.92
2023-01-04T20:23:54.436Z,19.95
2023-01-04T20:26:22.498Z,18.60
2023-01-04T20:28:50.172Z,22.27
2023-01-04T20:31:19.401Z,17.02
2023-01-04T20:33:47.764Z,16.00
2023-01-04T20:36:22.051Z,19.02
2023-01-04T20:41:21.266Z,16.30
2023-01-04T20:43:50.218Z,18.30
2023-01-04T20:46:20.581Z,14.85
2023-01-04T20:48:49.326Z,16.80
2023-01-04T20:51:29.704Z,15.85
2023-01-04T20:54:01.316Z,15.63
2023-01-04T20:56:32.494Z,14.60
2023-01-04T20:59:00.770Z,18.25
2023-01-04T21:01:29.258Z,16.63
2023-01-04T21:03:57.353Z,17.17
2023-01-04T21:06:25.664Z,16.08
2023-01-04T21:08:55.068Z,15.20
2023-01-04T21:11:23.818Z,15.43
2023-01-04T21:13:52.011Z,14.80
2023-01-04T21:16:20.513Z,16.50
2023-01-04T21:18:48.360Z,14.85
2023-01-04T21:21:18.531Z,14.15
2023-01-04T21:23:47.064Z,15.52
2023-01-04T21:26:18.021Z,14.80
2023-01-04T21:28:46.697Z,13.80
2023-01-04T21:31:22.600Z,12.27
2023-01-04T21:33:52.185Z,14.93
2023-01-04T21:36:25.554Z,16.10
2023-01-04T21:38:55.367Z,12.90
2023-01-04T21:41:25.115Z,14.43
2023-01-04T21:43:55.800Z,14.45
2023-01-04T21:46:25.180Z,16.60
2023-01-04T21:48:58.327Z,12.02
2023-01-04T21:51:26.611Z,15.13
2023-01-04T21:53:54.665Z,15.68
2023-01-04T21:56:24.619Z,15.30
2023-01-04T21:58:52.849Z,13.88
2023-01-04T22:01:30.929Z,17.50
2023-01-04T22:04:00.464Z,14.93
2023-01-04T22:06:29.262Z,17.98
2023-01-04T22:08:58.629Z,16.58
2023-01-04T22:11:26.693Z,14.07
2023-01-04T22:13:55.351Z,13.05
2023-01-04T22:16:25.255Z,15.52
2023-01-04T22:18:53.282Z,14.48
2023-01-04T22:21:25.035Z,15.23
2023-01-04T22:23:53.670Z,15.00
2023-01-04T22:26:22.444Z,15.15
2023-01-04T22:28:50.206Z,14.30
2023-01-04T22:31:18.258Z,16.48
2023-01-04T22:33:46.195Z,13.13
2023-01-04T22:36:22.452Z,15.15
2023-01-04T22:38:52.712Z,13.88
2023-01-04T22:41:21.829Z,13.80
2023-01-04T22:43:55.576Z,14.18
2023-01-04T22:46:24.078Z,12.95
2023-01-04T22:48:52.234Z,13.70
2023-01-04T22:51:21.865Z,14.13
2023-01-04T22:53:52.859Z,15.07
2023-01-04T22:56:22.557Z,12.48
2023-01-04T22:58:54.636Z,12.20
2023-01-04T23:01:25.683Z,11.05
2023-01-04T23:03:54.852Z,13.98
2023-01-04T23:06:24.893Z,12.32
2023-01-04T23:09:01.264Z,11.52
2023-01-04T23:11:31.288Z,12.27
2023-01-04T23:14:01.319Z,11.13
2023-01-04T23:16:33.149Z,12.77
2023-01-04T23:19:05.727Z,12.57
2023-01-04T23:21:35.452Z,12.88
2023-01-04T23:24:04.024Z,12.55
2023-01-04T23:26:33.252Z,13.43
2023-01-04T23:29:02.102Z,14.10
2023-01-04T23:31:32.224Z,14.68
2023-01-04T23:34:02.724Z,14.77
2023-01-04T23:36:36.401Z,15.63
2023-01-04T23:39:07.966Z,13.63
2023-01-04T23:41:45.765Z,15.52
2023-01-04T23:44:18.665Z,13.65
2023-01-04T23:46:51.143Z,15.68
2023-01-04T23:49:18.843Z,15.90
2023-01-04T23:51:46.862Z,15.85
2023-01-04T23:54:14.887Z,18.27
2023-01-04T23:56:42.937Z,17.45
2023-01-04T23:59:11.468Z,15.88
