createdAt,value
2023-03-29T00:02:01.847Z,83.44
2023-03-29T00:05:48.628Z,83.70
2023-03-29T00:10:11.013Z,83.85
2023-03-29T00:14:13.801Z,83.40
2023-03-29T00:18:30.972Z,83.09
2023-03-29T00:22:35.373Z,82.85
2023-03-29T00:26:48.886Z,82.20
2023-03-29T00:30:44.515Z,82.58
2023-03-29T00:34:51.139Z,82.70
2023-03-29T00:38:57.204Z,83.09
2023-03-29T00:43:01.076Z,83.05
2023-03-29T00:47:19.524Z,82.57
2023-03-29T00:51:33.385Z,82.82
2023-03-29T00:56:17.496Z,81.94
2023-03-29T01:00:47.578Z,81.82
2023-03-29T01:04:49.901Z,82.30
2023-03-29T01:09:00.034Z,82.22
2023-03-29T01:13:11.163Z,82.07
2023-03-29T01:17:18.015Z,81.66
2023-03-29T01:21:23.863Z,81.45
2023-03-29T01:26:01.944Z,81.61
2023-03-29T01:30:08.114Z,81.48
2023-03-29T01:34:52.846Z,81.82
2023-03-29T01:39:24.703Z,81.50
2023-03-29T01:43:34.463Z,81.32
2023-03-29T01:47:59.676Z,81.50
2023-03-29T01:52:14.224Z,81.97
2023-03-29T01:56:17.007Z,83.24
2023-03-29T02:00:14.245Z,82.89
2023-03-29T02:04:27.249Z,82.58
2023-03-29T02:08:31.256Z,82.44
2023-03-29T02:12:49.461Z,82.43
2023-03-29T02:16:57.119Z,82.84
2023-03-29T02:21:17.319Z,82.85
2023-03-29T02:25:17.145Z,83.09
2023-03-29T02:29:20.194Z,82.87
2023-03-29T02:33:34.524Z,83.15
2023-03-29T02:37:49.721Z,83.16
2023-03-29T02:41:24.807Z,82.51
2023-03-29T02:45:11.448Z,82.09
2023-03-29T02:49:17.318Z,81.50
2023-03-29T02:53:42.244Z,81.30
2023-03-29T02:57:49.065Z,81.46
2023-03-29T03:01:55.817Z,81.12
2023-03-29T03:05:42.105Z,80.74
2023-03-29T03:09:48.634Z,80.95
2023-03-29T03:14:15.496Z,81.10
2023-03-29T03:18:58.757Z,80.97
2023-03-29T03:23:09.991Z,81.44
2023-03-29T03:27:24.751Z,81.84
2023-03-29T03:31:28.034Z,81.94
2023-03-29T03:35:36.699Z,81.89
2023-03-29T03:39:41.271Z,81.74
2023-03-29T03:44:01.217Z,81.25
2023-03-29T03:47:48.511Z,81.54
2023-03-29T03:51:15.081Z,81.73
2023-03-29T03:55:19.679Z,81.51
2023-03-29T03:59:24.143Z,80.95
2023-03-29T04:03:15.493Z,81.34
2023-03-29T04:07:24.105Z,81.97
2023-03-29T04:11:45.357Z,82.18
2023-03-29T04:16:06.156Z,82.16
2023-03-29T04:20:24.149Z,81.94
2023-03-29T04:24:48.775Z,81.52
2023-03-29T04:29:11.875Z,81.39
2023-03-29T04:33:35.951Z,81.11
2023-03-29T04:37:46.965Z,80.87
2023-03-29T04:42:12.277Z,80.65
2023-03-29T04:46:15.143Z,79.60
2023-03-29T04:50:26.578Z,77.31
2023-03-29T04:54:32.816Z,74.49
2023-03-29T04:58:43.827Z,73.66
2023-03-29T05:03:03.302Z,69.68
2023-03-29T05:07:33.081Z,63.17
2023-03-29T05:11:52.244Z,58.44
2023-03-29T05:16:43.779Z,52.62
2023-03-29T05:21:28.432Z,49.40
2023-03-29T05:26:12.638Z,43.88
2023-03-29T05:30:21.010Z,41.81
2023-03-29T05:34:39.929Z,43.57
2023-03-29T05:38:49.356Z,50.90
2023-03-29T05:43:28.570Z,53.83
2023-03-29T05:47:34.632Z,58.21
2023-03-29T05:51:53.855Z,59.74
2023-03-29T05:56:18.974Z,61.08
2023-03-29T06:01:00.697Z,60.43
2023-03-29T06:05:13.520Z,61.75
2023-03-29T06:09:32.776Z,65.49
2023-03-29T06:13:42.950Z,64.96
2023-03-29T06:18:15.288Z,65.81
2023-03-29T06:22:38.983Z,65.77
2023-03-29T06:27:02.957Z,65.67
2023-03-29T06:31:44.252Z,65.05
2023-03-29T06:36:15.941Z,63.81
2023-03-29T06:40:44.459Z,62.30
2023-03-29T06:45:25.700Z,62.67
2023-03-29T06:49:52.449Z,63.49
2023-03-29T06:54:32.477Z,61.76
2023-03-29T06:59:01.062Z,58.52
2023-03-29T07:02:58.314Z,58.72
2023-03-29T07:07:06.609Z,57.21
2023-03-29T07:11:27.657Z,58.92
2023-03-29T07:15:54.350Z,57.92
2023-03-29T07:20:06.348Z,56.31
2023-03-29T07:24:38.498Z,54.55
2023-03-29T07:28:53.585Z,58.61
2023-03-29T07:33:30.944Z,57.61
2023-03-29T07:37:35.647Z,57.88
2023-03-29T07:41:41.848Z,57.97
2023-03-29T07:46:05.736Z,56.67
2023-03-29T07:50:44.874Z,52.40
2023-03-29T07:55:26.203Z,50.73
2023-03-29T07:59:54.618Z,49.28
2023-03-29T08:04:08.098Z,51.84
2023-03-29T08:08:15.839Z,50.51
2023-03-29T08:12:40.755Z,51.04
2023-03-29T08:16:48.697Z,51.06
2023-03-29T08:21:28.768Z,54.06
2023-03-29T08:26:13.296Z,48.37
2023-03-29T08:30:39.660Z,54.19
2023-03-29T08:35:08.507Z,53.17
2023-03-29T08:39:52.881Z,49.44
2023-03-29T08:44:20.203Z,50.23
2023-03-29T08:48:51.918Z,48.32
2023-03-29T08:53:33.374Z,46.90
2023-03-29T08:58:26.334Z,51.16
2023-03-29T09:02:58.129Z,49.99
2023-03-29T09:07:42.521Z,48.93
2023-03-29T09:12:05.537Z,49.21
2023-03-29T09:16:10.375Z,50.71
2023-03-29T09:20:20.902Z,50.42
2023-03-29T09:24:47.968Z,50.78
2023-03-29T09:29:20.385Z,49.49
2023-03-29T09:33:53.923Z,48.89
2023-03-29T09:38:03.989Z,47.35
2023-03-29T09:42:36.561Z,45.67
2023-03-29T09:47:03.751Z,47.47
2023-03-29T09:51:11.093Z,46.43
2023-03-29T09:55:56.373Z,47.00
2023-03-29T10:00:00.964Z,46.41
2023-03-29T10:04:50.247Z,47.42
2023-03-29T10:09:03.543Z,46.31
2023-03-29T10:13:47.283Z,46.74
2023-03-29T10:18:07.075Z,46.62
2023-03-29T10:23:00.302Z,46.70
2023-03-29T10:27:43.742Z,46.28
2023-03-29T10:32:07.734Z,46.55
2023-03-29T10:36:21.975Z,45.09
2023-03-29T10:40:46.297Z,45.45
2023-03-29T10:45:36.297Z,44.88
2023-03-29T10:50:07.044Z,41.58
2023-03-29T10:54:18.334Z,45.25
2023-03-29T10:58:34.345Z,46.38
2023-03-29T11:03:21.884Z,46.97
2023-03-29T11:08:11.583Z,45.54
2023-03-29T11:12:33.974Z,46.56
2023-03-29T11:17:11.692Z,45.82
2023-03-29T11:21:10.795Z,44.53
2023-03-29T11:25:19.318Z,44.07
2023-03-29T11:29:58.872Z,45.12
2023-03-29T11:34:42.679Z,44.84
2023-03-29T11:38:39.403Z,44.36
2023-03-29T11:42:57.174Z,41.48
2023-03-29T11:47:52.366Z,43.29
2023-03-29T11:52:08.451Z,43.54
2023-03-29T11:56:04.243Z,45.23
2023-03-29T12:00:13.170Z,45.15
2023-03-29T12:04:26.281Z,44.03
2023-03-29T12:09:03.671Z,40.29
2023-03-29T12:13:15.725Z,40.70
2023-03-29T12:17:58.198Z,41.73
2023-03-29T12:21:42.864Z,41.23
2023-03-29T12:25:27.056Z,41.78
2023-03-29T12:29:26.326Z,40.50
2023-03-29T12:33:32.488Z,39.12
2023-03-29T12:37:51.311Z,38.29
2023-03-29T12:41:45.718Z,38.43
2023-03-29T12:45:56.256Z,38.86
2023-03-29T12:50:18.893Z,38.37
2023-03-29T12:54:15.857Z,36.70
2023-03-29T12:58:44.223Z,35.14
2023-03-29T13:02:58.401Z,38.32
2023-03-29T13:07:08.661Z,36.22
2023-03-29T13:11:12.386Z,35.97
2023-03-29T13:14:58.791Z,36.85
2023-03-29T13:19:33.999Z,38.72
2023-03-29T13:23:55.273Z,38.92
2023-03-29T13:28:20.329Z,38.51
2023-03-29T13:31:53.996Z,36.90
2023-03-29T13:36:03.003Z,38.69
2023-03-29T13:39:46.844Z,39.39
2023-03-29T13:43:31.610Z,37.43
2023-03-29T13:47:05.830Z,36.90
2023-03-29T13:51:18.187Z,39.01
2023-03-29T13:55:13.557Z,39.37
2023-03-29T13:59:52.750Z,39.13
2023-03-29T14:03:46.040Z,39.62
2023-03-29T14:08:01.153Z,39.58
2023-03-29T14:11:58.629Z,39.66
2023-03-29T14:15:57.070Z,38.29
2023-03-29T14:19:41.086Z,37.60
2023-03-29T14:23:18.103Z,37.87
2023-03-29T14:27:06.402Z,37.72
2023-03-29T14:30:55.193Z,37.41
2023-03-29T14:34:42.275Z,38.13
2023-03-29T14:38:43.584Z,39.22
2023-03-29T14:42:16.778Z,39.57
2023-03-29T14:46:04.558Z,38.76
2023-03-29T14:50:16.749Z,38.09
2023-03-29T14:55:33.321Z,39.56
2023-03-29T15:00:00.718Z,39.95
2023-03-29T15:04:25.166Z,40.44
2023-03-29T15:09:09.844Z,40.83
2023-03-29T15:13:26.934Z,40.40
2023-03-29T15:17:51.664Z,40.93
2023-03-29T15:22:18.189Z,40.08
2023-03-29T15:26:53.253Z,40.99
2023-03-29T15:31:43.171Z,41.15
2023-03-29T15:36:27.868Z,41.02
2023-03-29T15:40:48.590Z,38.47
2023-03-29T15:45:08.052Z,41.05
2023-03-29T15:49:48.438Z,41.34
2023-03-29T15:54:16.752Z,41.80
2023-03-29T15:58:24.982Z,42.47
2023-03-29T16:02:32.138Z,42.92
2023-03-29T16:06:44.392Z,43.86
2023-03-29T16:11:16.214Z,44.57
2023-03-29T16:17:21.850Z,45.30
2023-03-29T16:21:19.718Z,45.75
2023-03-29T16:25:30.007Z,46.11
2023-03-29T16:29:38.101Z,46.79
2023-03-29T16:33:40.896Z,47.38
2023-03-29T16:38:04.543Z,47.54
2023-03-29T16:42:28.484Z,48.39
2023-03-29T16:46:48.459Z,48.47
2023-03-29T16:51:16.778Z,48.32
2023-03-29T16:55:37.244Z,49.50
2023-03-29T16:59:52.188Z,49.38
2023-03-29T17:03:54.810Z,49.52
2023-03-29T17:08:25.220Z,49.92
2023-03-29T17:13:03.053Z,49.71
2023-03-29T17:17:06.188Z,49.65
2023-03-29T17:21:20.875Z,50.21
2023-03-29T17:25:46.306Z,49.98
2023-03-29T17:30:12.575Z,50.06
2023-03-29T17:34:36.583Z,51.23
2023-03-29T17:39:21.242Z,50.93
2023-03-29T17:43:56.494Z,51.43
2023-03-29T17:48:41.037Z,51.52
2023-03-29T17:53:11.410Z,51.80
2023-03-29T17:56:58.227Z,52.27
2023-03-29T18:01:22.486Z,52.49
2023-03-29T18:06:06.969Z,52.85
2023-03-29T18:10:14.735Z,53.28
2023-03-29T18:14:59.422Z,54.02
2023-03-29T18:19:25.500Z,54.35
2023-03-29T18:24:09.540Z,55.00
2023-03-29T18:28:43.263Z,55.63
2023-03-29T18:32:49.414Z,55.73
2023-03-29T18:37:21.708Z,55.86
2023-03-29T18:41:47.909Z,56.05
2023-03-29T18:46:15.243Z,56.12
2023-03-29T18:51:00.151Z,56.85
2023-03-29T18:55:26.239Z,57.11
2023-03-29T18:59:46.702Z,57.68
2023-03-29T19:04:31.402Z,57.85
2023-03-29T19:09:16.657Z,58.36
2023-03-29T19:14:01.512Z,58.90
2023-03-29T19:18:29.328Z,58.88
2023-03-29T19:22:34.416Z,59.23
2023-03-29T19:26:42.500Z,59.14
2023-03-29T19:30:56.217Z,59.18
2023-03-29T19:35:21.832Z,59.32
2023-03-29T19:39:49.758Z,59.29
2023-03-29T19:44:14.544Z,59.36
2023-03-29T19:48:40.894Z,59.65
2023-03-29T19:53:09.269Z,60.04
2023-03-29T19:57:02.120Z,60.67
2023-03-29T20:01:46.275Z,60.88
2023-03-29T20:06:03.952Z,60.87
2023-03-29T20:10:10.131Z,60.88
2023-03-29T20:19:59.138Z,60.88
2023-03-29T20:24:43.557Z,60.67
2023-03-29T20:29:27.454Z,60.60
2023-03-29T20:33:33.612Z,60.66
2023-03-29T20:38:17.967Z,60.57
2023-03-29T20:42:42.103Z,60.26
2023-03-29T20:46:59.841Z,60.10
2023-03-29T20:51:24.014Z,59.98
2023-03-29T20:56:04.052Z,59.92
2023-03-29T21:00:39.511Z,59.74
2023-03-29T21:05:07.608Z,59.63
2023-03-29T21:09:33.105Z,59.42
2023-03-29T21:13:45.505Z,59.35
2023-03-29T21:18:09.779Z,59.04
2023-03-29T21:22:34.872Z,58.83
2023-03-29T21:26:55.675Z,58.65
2023-03-29T21:31:27.103Z,58.61
2023-03-29T21:36:06.663Z,58.61
2023-03-29T21:40:51.059Z,58.40
2023-03-29T21:45:35.215Z,58.31
2023-03-29T21:50:07.074Z,58.35
2023-03-29T21:54:35.332Z,58.50
2023-03-29T21:58:36.650Z,58.52
2023-03-29T22:03:06.697Z,58.49
2023-03-29T22:07:52.394Z,58.56
2023-03-29T22:12:16.893Z,58.56
2023-03-29T22:16:42.363Z,58.64
2023-03-29T22:21:21.502Z,58.67
2023-03-29T22:26:05.878Z,58.89
2023-03-29T22:30:10.672Z,58.97
2023-03-29T22:34:33.155Z,59.14
2023-03-29T22:38:58.715Z,59.09
2023-03-29T22:43:38.246Z,59.07
2023-03-29T22:48:25.100Z,59.33
2023-03-29T22:53:08.918Z,59.40
2023-03-29T22:57:29.859Z,59.59
2023-03-29T23:01:51.636Z,59.68
2023-03-29T23:06:15.773Z,59.92
2023-03-29T23:10:24.622Z,60.12
2023-03-29T23:14:50.023Z,60.31
2023-03-29T23:19:11.800Z,60.55
2023-03-29T23:23:20.650Z,60.67
2023-03-29T23:27:09.817Z,60.86
2023-03-29T23:31:58.219Z,61.12
2023-03-29T23:36:37.542Z,61.48
2023-03-29T23:41:17.104Z,61.52
2023-03-29T23:46:01.039Z,61.52
2023-03-29T23:50:45.186Z,61.80
2023-03-29T23:55:11.176Z,62.12
2023-03-29T23:59:36.689Z,62.40
