createdAt,value
2018-09-01T00:02:14.550Z,13.10
2018-09-01T00:07:17.834Z,13.00
2018-09-01T00:12:21.802Z,13.00
2018-09-01T00:17:32.174Z,12.90
2018-09-01T00:22:35.510Z,12.80
2018-09-01T00:27:38.839Z,12.70
2018-09-01T00:32:42.146Z,12.80
2018-09-01T00:37:50.730Z,12.80
2018-09-01T00:43:08.802Z,12.70
2018-09-01T00:48:12.061Z,12.70
2018-09-01T00:53:15.398Z,12.70
2018-09-01T00:58:18.635Z,12.70
2018-09-01T01:03:21.918Z,12.50
2018-09-01T01:08:25.593Z,12.50
2018-09-01T01:13:28.850Z,12.30
2018-09-01T01:18:32.099Z,12.30
2018-09-01T01:23:35.399Z,12.40
2018-09-01T01:28:39.378Z,12.30
2018-09-01T01:33:44.220Z,12.10
2018-09-01T01:38:47.478Z,12.10
2018-09-01T01:43:50.695Z,12.10
2018-09-01T01:48:53.926Z,12.10
2018-09-01T01:53:57.173Z,12.00
2018-09-01T01:59:00.439Z,12.00
2018-09-01T02:04:03.662Z,11.90
2018-09-01T02:09:06.957Z,11.80
2018-09-01T02:14:10.251Z,11.80
2018-09-01T02:19:13.558Z,11.70
2018-09-01T02:24:16.917Z,11.60
2018-09-01T02:29:20.150Z,11.60
2018-09-01T02:34:23.430Z,11.50
2018-09-01T02:39:26.677Z,11.40
2018-09-01T02:44:29.950Z,11.40
2018-09-01T02:49:33.166Z,11.40
2018-09-01T02:54:36.769Z,11.30
2018-09-01T02:59:40.258Z,11.30
2018-09-01T03:04:43.502Z,11.30
2018-09-01T03:09:46.717Z,11.40
2018-09-01T03:14:49.954Z,11.30
2018-09-01T03:19:53.211Z,11.30
2018-09-01T03:24:56.421Z,11.30
2018-09-01T03:30:00.294Z,11.30
2018-09-01T03:35:03.569Z,11.20
2018-09-01T03:40:07.050Z,11.20
2018-09-01T03:45:10.290Z,11.10
2018-09-01T03:50:13.534Z,11.10
2018-09-01T03:55:16.805Z,11.10
2018-09-01T04:00:20.010Z,11.10
2018-09-01T04:05:23.338Z,11.00
2018-09-01T04:10:26.557Z,11.00
2018-09-01T04:15:29.789Z,11.00
2018-09-01T04:20:32.998Z,10.80
2018-09-01T04:25:36.228Z,10.80
2018-09-01T04:30:39.613Z,10.80
2018-09-01T04:35:42.834Z,10.80
2018-09-01T04:40:46.081Z,10.80
2018-09-01T04:45:49.293Z,10.80
2018-09-01T04:50:52.521Z,10.70
2018-09-01T04:55:55.736Z,10.60
2018-09-01T05:00:59.019Z,10.70
2018-09-01T05:06:02.204Z,10.70
2018-09-01T05:11:05.485Z,10.60
2018-09-01T05:16:08.718Z,10.60
2018-09-01T05:21:11.948Z,10.60
2018-09-01T05:26:15.255Z,10.60
2018-09-01T05:31:19.838Z,10.50
2018-09-01T05:36:25.168Z,10.70
2018-09-01T05:41:28.373Z,10.70
2018-09-01T05:46:31.719Z,10.70
2018-09-01T05:51:34.980Z,10.80
2018-09-01T05:56:38.822Z,10.80
2018-09-01T06:01:43.202Z,10.90
2018-09-01T06:06:46.862Z,11.10
2018-09-01T06:11:51.233Z,11.20
2018-09-01T06:16:55.514Z,11.20
2018-09-01T06:22:00.433Z,11.20
2018-09-01T06:27:11.997Z,11.30
2018-09-01T06:32:29.606Z,11.40
2018-09-01T06:37:32.922Z,11.60
2018-09-01T06:42:36.139Z,11.80
2018-09-01T06:47:40.009Z,11.90
2018-09-01T06:52:43.912Z,12.10
2018-09-01T06:57:48.191Z,12.20
2018-09-01T07:02:54.197Z,12.40
2018-09-01T07:07:58.010Z,12.50
2018-09-01T07:13:01.241Z,12.70
2018-09-01T07:18:04.958Z,12.80
2018-09-01T07:23:08.228Z,12.90
2018-09-01T07:28:11.441Z,13.10
2018-09-01T07:33:21.046Z,13.30
2018-09-01T07:38:24.450Z,13.50
2018-09-01T07:43:29.834Z,13.70
2018-09-01T07:48:33.063Z,13.80
2018-09-01T07:53:36.301Z,14.00
2018-09-01T07:58:39.570Z,14.30
2018-09-01T08:03:43.603Z,14.60
2018-09-01T08:08:46.950Z,14.70
2018-09-01T08:13:50.300Z,14.90
2018-09-01T08:18:54.758Z,15.00
2018-09-01T08:24:08.940Z,15.20
2018-09-01T08:29:14.395Z,15.50
2018-09-01T08:34:19.743Z,15.70
2018-09-01T08:39:23.500Z,15.90
2018-09-01T08:44:30.575Z,16.00
2018-09-01T08:49:34.729Z,16.20
2018-09-01T08:54:38.487Z,16.10
2018-09-01T08:59:41.801Z,16.20
2018-09-01T09:04:45.123Z,16.40
2018-09-01T09:09:49.687Z,16.60
2018-09-01T09:14:52.931Z,16.50
2018-09-01T09:19:56.106Z,16.50
2018-09-01T09:24:59.338Z,16.30
2018-09-01T09:30:03.009Z,15.90
2018-09-01T09:35:06.186Z,16.20
2018-09-01T09:40:09.431Z,16.60
2018-09-01T09:45:15.926Z,16.80
2018-09-01T09:50:19.167Z,17.00
2018-09-01T09:55:22.389Z,16.90
2018-09-01T10:00:30.954Z,16.80
2018-09-01T10:05:34.183Z,17.10
2018-09-01T10:10:37.338Z,17.40
2018-09-01T10:15:40.520Z,17.50
2018-09-01T10:20:43.633Z,17.90
2018-09-01T10:25:47.071Z,17.60
2018-09-01T10:30:50.269Z,17.80
2018-09-01T10:35:53.526Z,17.50
2018-09-01T10:40:58.184Z,17.40
2018-09-01T10:46:02.606Z,17.20
2018-09-01T10:51:07.680Z,17.10
2018-09-01T10:56:12.960Z,17.10
2018-09-01T11:01:16.154Z,17.00
2018-09-01T11:06:19.402Z,16.90
2018-09-01T11:11:22.694Z,17.30
2018-09-01T11:16:25.886Z,17.90
2018-09-01T11:21:29.060Z,18.10
2018-09-01T11:26:32.305Z,18.50
2018-09-01T11:31:35.504Z,19.00
2018-09-01T11:36:38.736Z,18.80
2018-09-01T11:41:47.864Z,19.00
2018-09-01T11:46:53.210Z,18.70
2018-09-01T11:52:03.375Z,18.30
2018-09-01T11:57:06.533Z,18.10
2018-09-01T12:02:09.780Z,18.10
2018-09-01T12:07:12.927Z,17.90
2018-09-01T12:12:18.200Z,17.90
2018-09-01T12:17:21.408Z,18.30
2018-09-01T12:22:26.779Z,19.10
2018-09-01T12:27:30.790Z,19.80
2018-09-01T12:32:33.990Z,19.20
2018-09-01T12:37:37.182Z,19.00
2018-09-01T12:42:40.383Z,18.50
2018-09-01T12:47:43.614Z,18.50
2018-09-01T12:52:47.318Z,19.10
2018-09-01T12:57:50.550Z,19.60
2018-09-01T13:02:53.746Z,19.60
2018-09-01T13:07:56.978Z,19.30
2018-09-01T13:13:00.156Z,18.90
2018-09-01T13:18:03.319Z,18.60
2018-09-01T13:23:06.794Z,18.40
2018-09-01T13:28:12.048Z,18.40
2018-09-01T13:33:15.173Z,18.80
2018-09-01T13:38:22.654Z,19.50
2018-09-01T13:48:54.989Z,20.10
2018-09-01T13:54:01.463Z,20.20
2018-09-01T13:59:05.195Z,20.40
2018-09-01T14:04:08.596Z,20.60
2018-09-01T14:09:11.870Z,20.00
2018-09-01T14:14:15.478Z,19.70
2018-09-01T14:19:21.886Z,19.20
2018-09-01T14:24:27.228Z,19.40
2018-09-01T14:29:36.362Z,19.70
2018-09-01T14:34:42.236Z,20.00
2018-09-01T14:39:46.989Z,19.90
2018-09-01T14:45:00.734Z,20.10
2018-09-01T14:50:04.063Z,20.30
2018-09-01T14:55:07.534Z,20.60
2018-09-01T15:00:11.291Z,20.70
2018-09-01T15:05:14.549Z,20.10
2018-09-01T15:10:18.816Z,19.80
2018-09-01T15:15:31.802Z,19.60
2018-09-01T15:20:36.057Z,19.50
2018-09-01T15:25:39.394Z,19.30
2018-09-01T15:30:53.595Z,19.40
2018-09-01T15:35:56.916Z,19.80
2018-09-01T15:41:07.098Z,20.10
2018-09-01T15:46:20.537Z,19.80
2018-09-01T15:51:23.867Z,19.50
2018-09-01T15:56:37.205Z,19.20
2018-09-01T16:01:40.378Z,19.20
2018-09-01T16:06:43.599Z,19.40
2018-09-01T16:11:46.832Z,19.50
2018-09-01T16:16:50.040Z,19.50
2018-09-01T16:21:53.311Z,19.60
2018-09-01T16:27:02.030Z,19.60
2018-09-01T16:32:05.485Z,19.60
2018-09-01T16:37:08.700Z,19.70
2018-09-01T16:42:11.980Z,19.50
2018-09-01T16:47:15.242Z,19.30
2018-09-01T16:52:19.504Z,19.20
2018-09-01T16:57:22.792Z,19.10
2018-09-01T17:02:26.458Z,19.00
2018-09-01T17:07:30.771Z,19.00
2018-09-01T17:12:33.917Z,19.00
2018-09-01T17:17:37.281Z,18.90
2018-09-01T17:22:40.482Z,18.80
2018-09-01T17:27:43.645Z,18.70
2018-09-01T17:32:46.861Z,18.60
2018-09-01T17:37:50.042Z,18.40
2018-09-01T17:42:53.251Z,18.40
2018-09-01T17:47:56.539Z,18.30
2018-09-01T17:52:59.874Z,18.10
2018-09-01T17:58:03.086Z,18.10
2018-09-01T18:03:07.854Z,17.90
2018-09-01T18:08:11.045Z,17.70
2018-09-01T18:13:14.218Z,17.50
2018-09-01T18:18:17.513Z,17.30
2018-09-01T18:23:20.686Z,17.20
2018-09-01T18:28:23.828Z,17.00
2018-09-01T18:33:27.022Z,16.90
2018-09-01T18:38:31.400Z,16.70
2018-09-01T18:43:34.555Z,16.60
2018-09-01T18:48:37.730Z,16.50
2018-09-01T18:53:40.914Z,16.40
2018-09-01T18:58:44.102Z,16.30
2018-09-01T19:03:47.262Z,16.20
2018-09-01T19:08:50.462Z,16.10
2018-09-01T19:13:53.724Z,16.00
2018-09-01T19:18:57.029Z,16.00
2018-09-01T19:24:00.179Z,15.90
2018-09-01T19:29:03.414Z,15.80
2018-09-01T19:34:06.647Z,15.80
2018-09-01T19:39:11.183Z,15.60
2018-09-01T19:44:14.379Z,15.60
2018-09-01T19:49:17.602Z,15.60
2018-09-01T19:54:20.794Z,15.50
2018-09-01T19:59:23.990Z,15.40
2018-09-01T20:04:27.221Z,15.30
2018-09-01T20:09:30.373Z,15.20
2018-09-01T20:14:33.625Z,15.20
2018-09-01T20:19:36.822Z,15.10
2018-09-01T20:24:41.026Z,15.00
2018-09-01T20:29:44.470Z,15.00
2018-09-01T20:34:48.318Z,14.90
2018-09-01T20:39:51.520Z,14.80
2018-09-01T20:44:54.702Z,14.70
2018-09-01T20:49:57.878Z,14.60
2018-09-01T20:55:01.028Z,14.60
2018-09-01T21:00:05.176Z,14.70
2018-09-01T21:05:08.338Z,14.70
2018-09-01T21:10:11.559Z,14.60
2018-09-01T21:15:15.722Z,14.50
2018-09-01T21:20:18.915Z,14.40
2018-09-01T21:25:22.068Z,14.30
2018-09-01T21:30:25.232Z,14.30
2018-09-01T21:35:28.498Z,14.20
2018-09-01T21:40:31.662Z,14.20
2018-09-01T21:45:34.861Z,14.10
2018-09-01T21:50:38.140Z,14.00
2018-09-01T21:55:41.306Z,14.00
2018-09-01T22:00:51.594Z,13.90
2018-09-01T22:05:54.760Z,13.90
2018-09-01T22:10:58.004Z,13.90
2018-09-01T22:16:01.133Z,13.80
2018-09-01T22:21:04.641Z,13.80
2018-09-01T22:26:08.282Z,13.70
2018-09-01T22:31:11.445Z,13.70
2018-09-01T22:36:14.617Z,13.70
2018-09-01T22:41:17.812Z,13.60
2018-09-01T22:46:20.974Z,13.60
2018-09-01T22:51:24.129Z,13.60
2018-09-01T22:56:27.278Z,13.60
2018-09-01T23:01:30.451Z,13.60
2018-09-01T23:06:33.860Z,13.50
2018-09-01T23:11:37.018Z,13.50
2018-09-01T23:16:40.222Z,13.40
2018-09-01T23:21:43.403Z,13.40
2018-09-01T23:26:46.550Z,13.40
2018-09-01T23:31:49.769Z,13.30
2018-09-01T23:36:52.936Z,13.30
2018-09-01T23:41:56.082Z,13.30
2018-09-01T23:46:59.258Z,13.20
2018-09-01T23:52:02.402Z,13.20
2018-09-01T23:57:05.698Z,13.10
