createdAt,value
2023-03-29T00:00:14.238Z,3.30
2023-03-29T00:04:19.809Z,3.10
2023-03-29T00:08:22.058Z,3.30
2023-03-29T00:12:23.908Z,3.60
2023-03-29T00:16:26.119Z,3.90
2023-03-29T00:20:29.031Z,4.20
2023-03-29T00:24:31.156Z,4.20
2023-03-29T00:28:33.245Z,4.20
2023-03-29T00:32:35.742Z,4.20
2023-03-29T00:36:40.567Z,3.70
2023-03-29T00:40:44.876Z,4.10
2023-03-29T00:45:05.016Z,4.30
2023-03-29T00:49:13.569Z,4.50
2023-03-29T00:53:26.666Z,4.70
2023-03-29T00:57:31.002Z,4.90
2023-03-29T01:01:46.107Z,5.00
2023-03-29T01:05:49.679Z,4.90
2023-03-29T01:10:04.298Z,4.50
2023-03-29T01:14:33.834Z,4.60
2023-03-29T01:18:36.388Z,4.80
2023-03-29T01:23:02.688Z,5.00
2023-03-29T01:27:50.061Z,5.00
2023-03-29T01:32:09.851Z,4.80
2023-03-29T01:36:24.909Z,4.70
2023-03-29T01:40:28.249Z,4.80
2023-03-29T01:44:30.137Z,4.70
2023-03-29T01:49:05.903Z,4.40
2023-03-29T01:53:29.417Z,4.50
2023-03-29T01:57:32.929Z,4.30
2023-03-29T02:01:40.436Z,4.40
2023-03-29T02:05:43.193Z,4.70
2023-03-29T02:09:47.104Z,5.00
2023-03-29T02:13:51.144Z,4.80
2023-03-29T02:17:53.333Z,4.50
2023-03-29T02:22:09.542Z,4.70
2023-03-29T02:26:14.473Z,4.80
2023-03-29T02:30:18.336Z,4.80
2023-03-29T02:34:29.046Z,4.90
2023-03-29T02:38:32.760Z,4.90
2023-03-29T02:42:35.370Z,4.90
2023-03-29T02:46:38.378Z,4.90
2023-03-29T02:50:43.042Z,4.70
2023-03-29T02:54:48.292Z,4.60
2023-03-29T02:58:50.132Z,4.80
2023-03-29T03:02:52.211Z,4.40
2023-03-29T03:06:54.752Z,4.40
2023-03-29T03:10:56.756Z,4.50
2023-03-29T03:14:59.874Z,4.70
2023-03-29T03:19:02.000Z,4.70
2023-03-29T03:23:03.942Z,4.80
2023-03-29T03:27:06.335Z,4.80
2023-03-29T03:31:08.307Z,4.90
2023-03-29T03:35:39.295Z,5.00
2023-03-29T03:39:42.340Z,4.90
2023-03-29T03:43:48.784Z,4.90
2023-03-29T03:47:51.841Z,4.80
2023-03-29T03:52:27.011Z,4.70
2023-03-29T03:56:30.088Z,4.70
2023-03-29T04:00:41.843Z,4.60
2023-03-29T04:05:05.126Z,4.60
2023-03-29T04:09:11.510Z,4.50
2023-03-29T04:13:17.174Z,4.40
2023-03-29T04:17:37.917Z,4.40
2023-03-29T04:22:00.300Z,4.30
2023-03-29T04:26:02.354Z,4.50
2023-03-29T04:30:20.578Z,4.70
2023-03-29T04:34:47.902Z,4.60
2023-03-29T04:38:52.265Z,4.50
2023-03-29T04:42:54.858Z,4.40
2023-03-29T04:46:57.283Z,4.40
2023-03-29T04:50:59.684Z,4.50
2023-03-29T04:55:02.525Z,4.60
2023-03-29T04:59:16.171Z,4.70
2023-03-29T05:03:18.134Z,4.70
2023-03-29T05:07:32.962Z,4.70
2023-03-29T05:11:35.422Z,4.60
2023-03-29T05:15:39.600Z,4.10
2023-03-29T05:19:43.526Z,4.20
2023-03-29T05:23:45.713Z,4.30
2023-03-29T05:28:27.124Z,4.50
2023-03-29T05:32:29.404Z,4.60
2023-03-29T05:36:32.206Z,4.80
2023-03-29T05:40:35.837Z,5.00
2023-03-29T05:45:00.797Z,5.10
2023-03-29T05:49:04.326Z,5.10
2023-03-29T05:53:28.701Z,5.10
2023-03-29T05:57:31.104Z,5.30
2023-03-29T06:01:32.927Z,5.30
2023-03-29T06:05:40.359Z,5.10
2023-03-29T06:09:42.632Z,5.00
2023-03-29T06:13:44.647Z,5.00
2023-03-29T06:17:47.127Z,5.10
2023-03-29T06:21:52.482Z,5.00
2023-03-29T06:26:00.209Z,5.30
2023-03-29T06:30:04.078Z,5.30
2023-03-29T06:34:06.684Z,5.40
2023-03-29T06:38:28.700Z,5.60
2023-03-29T06:42:30.864Z,5.40
2023-03-29T06:46:55.821Z,5.50
2023-03-29T06:50:58.773Z,5.50
2023-03-29T06:55:07.520Z,6.00
2023-03-29T06:59:11.008Z,5.70
2023-03-29T07:03:20.688Z,5.70
2023-03-29T07:07:33.155Z,5.90
2023-03-29T07:11:54.036Z,5.90
2023-03-29T07:15:59.947Z,6.30
2023-03-29T07:20:27.123Z,6.10
2023-03-29T07:24:40.490Z,6.00
2023-03-29T07:28:43.255Z,6.30
2023-03-29T07:32:46.478Z,6.10
2023-03-29T07:36:59.541Z,6.50
2023-03-29T07:41:05.860Z,6.90
2023-03-29T07:45:37.011Z,7.30
2023-03-29T07:49:43.728Z,7.30
2023-03-29T07:53:45.958Z,7.70
2023-03-29T07:58:08.909Z,7.90
2023-03-29T08:02:11.699Z,7.50
2023-03-29T08:06:16.843Z,7.70
2023-03-29T08:10:21.342Z,7.70
2023-03-29T08:14:34.076Z,7.70
2023-03-29T08:18:41.190Z,7.10
2023-03-29T08:22:43.756Z,7.20
2023-03-29T08:27:04.497Z,7.50
2023-03-29T08:31:08.038Z,7.40
2023-03-29T08:35:10.720Z,7.30
2023-03-29T08:39:23.238Z,7.40
2023-03-29T08:44:03.382Z,6.90
2023-03-29T08:48:26.318Z,6.80
2023-03-29T08:52:43.013Z,7.10
2023-03-29T08:57:12.085Z,7.20
2023-03-29T09:01:17.481Z,7.30
2023-03-29T09:05:40.475Z,7.60
2023-03-29T09:09:51.354Z,7.90
2023-03-29T09:14:09.597Z,7.70
2023-03-29T09:18:26.879Z,7.60
2023-03-29T09:22:51.673Z,7.90
2023-03-29T09:27:05.337Z,8.20
2023-03-29T09:31:27.343Z,8.50
2023-03-29T09:35:37.069Z,8.30
2023-03-29T09:39:40.911Z,8.40
2023-03-29T09:43:49.491Z,9.10
2023-03-29T09:48:00.336Z,9.60
2023-03-29T09:52:12.652Z,9.70
2023-03-29T09:56:19.025Z,9.30
2023-03-29T10:00:36.594Z,9.80
2023-03-29T10:04:39.881Z,9.70
2023-03-29T10:08:46.989Z,9.80
2023-03-29T10:12:54.144Z,9.80
2023-03-29T10:16:57.238Z,10.00
2023-03-29T10:21:02.405Z,10.00
2023-03-29T10:25:12.703Z,10.00
2023-03-29T10:29:15.162Z,10.10
2023-03-29T10:33:21.061Z,9.90
2023-03-29T10:37:23.828Z,10.40
2023-03-29T10:41:30.553Z,10.30
2023-03-29T10:45:35.907Z,10.00
2023-03-29T10:49:44.260Z,9.90
2023-03-29T10:53:46.643Z,10.40
2023-03-29T10:58:06.569Z,10.60
2023-03-29T11:02:14.642Z,10.70
2023-03-29T11:06:32.481Z,10.60
2023-03-29T11:10:57.697Z,10.70
2023-03-29T11:15:21.009Z,10.70
2023-03-29T11:19:31.783Z,10.70
2023-03-29T11:23:42.753Z,10.20
2023-03-29T11:27:51.085Z,10.30
2023-03-29T11:32:00.313Z,10.50
2023-03-29T11:36:11.472Z,10.50
2023-03-29T11:40:39.189Z,10.70
2023-03-29T11:44:43.811Z,9.50
2023-03-29T11:48:52.920Z,9.40
2023-03-29T11:53:13.567Z,9.50
2023-03-29T11:57:34.595Z,9.90
2023-03-29T12:01:49.840Z,10.70
2023-03-29T12:06:07.846Z,11.00
2023-03-29T12:10:20.854Z,10.80
2023-03-29T12:14:34.978Z,10.80
2023-03-29T12:18:41.711Z,10.70
2023-03-29T12:22:46.989Z,11.20
2023-03-29T12:27:10.640Z,10.90
2023-03-29T12:31:33.062Z,11.00
2023-03-29T12:36:09.027Z,11.10
2023-03-29T12:40:41.811Z,11.40
2023-03-29T12:45:02.448Z,11.30
2023-03-29T12:49:22.083Z,11.50
2023-03-29T12:53:28.391Z,11.40
2023-03-29T12:57:44.191Z,11.70
2023-03-29T13:01:58.321Z,11.80
2023-03-29T13:06:06.256Z,11.70
2023-03-29T13:10:29.491Z,12.10
2023-03-29T13:14:35.364Z,11.70
2023-03-29T13:19:16.494Z,11.90
2023-03-29T13:23:21.470Z,11.70
2023-03-29T13:27:49.488Z,12.40
2023-03-29T13:32:47.245Z,12.40
2023-03-29T13:36:57.849Z,12.10
2023-03-29T13:41:01.702Z,12.10
2023-03-29T13:45:22.297Z,12.10
2023-03-29T13:49:28.573Z,11.80
2023-03-29T13:54:01.176Z,12.00
2023-03-29T13:58:26.065Z,11.80
2023-03-29T14:02:37.841Z,11.60
2023-03-29T14:06:49.606Z,11.70
2023-03-29T14:10:54.212Z,11.70
2023-03-29T14:15:00.975Z,11.40
2023-03-29T14:19:06.568Z,11.80
2023-03-29T14:23:15.699Z,11.40
2023-03-29T14:27:19.186Z,11.40
2023-03-29T14:31:31.293Z,11.10
2023-03-29T14:35:33.653Z,10.90
2023-03-29T14:39:36.209Z,11.30
2023-03-29T14:43:38.802Z,11.30
2023-03-29T14:47:42.420Z,11.90
2023-03-29T14:51:47.840Z,11.90
2023-03-29T14:55:54.652Z,11.70
2023-03-29T15:00:02.297Z,11.10
2023-03-29T15:04:10.336Z,10.80
2023-03-29T15:08:19.797Z,11.50
2023-03-29T15:12:22.317Z,11.40
2023-03-29T15:16:24.219Z,11.00
2023-03-29T15:20:29.134Z,11.10
2023-03-29T15:24:33.598Z,11.40
2023-03-29T15:28:44.913Z,11.40
2023-03-29T15:32:47.045Z,11.60
2023-03-29T15:36:48.987Z,11.60
2023-03-29T15:40:50.994Z,11.20
2023-03-29T15:44:56.235Z,11.60
2023-03-29T15:48:58.533Z,11.80
2023-03-29T15:53:12.645Z,12.00
2023-03-29T15:57:18.582Z,12.10
2023-03-29T16:01:39.539Z,12.20
2023-03-29T16:05:46.269Z,11.80
2023-03-29T16:09:49.471Z,12.00
2023-03-29T16:13:51.590Z,12.20
2023-03-29T16:17:53.980Z,11.80
2023-03-29T16:21:56.446Z,12.10
2023-03-29T16:25:59.346Z,12.10
2023-03-29T16:30:01.343Z,11.90
2023-03-29T16:34:04.543Z,11.60
2023-03-29T16:38:07.196Z,11.70
2023-03-29T16:42:11.180Z,11.80
2023-03-29T16:46:13.272Z,11.80
2023-03-29T16:50:19.018Z,11.90
2023-03-29T16:54:21.109Z,12.00
2023-03-29T16:58:23.904Z,11.90
2023-03-29T17:02:26.157Z,11.90
2023-03-29T17:06:28.304Z,11.70
2023-03-29T17:10:31.264Z,11.90
2023-03-29T17:14:33.562Z,12.00
2023-03-29T17:18:35.461Z,12.00
2023-03-29T17:22:37.856Z,12.00
2023-03-29T17:26:39.921Z,11.90
2023-03-29T17:30:43.902Z,12.00
2023-03-29T17:34:46.381Z,12.00
2023-03-29T17:38:48.873Z,12.00
2023-03-29T17:42:52.669Z,11.90
2023-03-29T17:46:54.644Z,11.80
2023-03-29T17:50:57.755Z,11.80
2023-03-29T17:54:59.671Z,11.40
2023-03-29T17:59:01.648Z,11.30
2023-03-29T18:03:03.756Z,11.30
2023-03-29T18:07:05.856Z,11.30
2023-03-29T18:11:11.547Z,11.40
2023-03-29T18:15:13.381Z,11.40
2023-03-29T18:19:15.397Z,11.50
2023-03-29T18:23:17.519Z,11.50
2023-03-29T18:27:19.887Z,11.30
2023-03-29T18:31:21.974Z,11.30
2023-03-29T18:35:23.932Z,11.00
2023-03-29T18:39:27.369Z,11.00
2023-03-29T18:43:30.940Z,10.30
2023-03-29T18:47:33.119Z,10.70
2023-03-29T18:51:36.061Z,10.80
2023-03-29T18:55:38.063Z,10.90
2023-03-29T18:59:40.128Z,11.00
2023-03-29T19:03:42.474Z,10.90
2023-03-29T19:07:44.549Z,10.80
2023-03-29T19:11:49.498Z,10.80
2023-03-29T19:15:51.981Z,10.80
2023-03-29T19:19:54.368Z,10.90
2023-03-29T19:23:56.541Z,10.90
2023-03-29T19:27:59.645Z,10.80
2023-03-29T19:32:02.260Z,10.60
2023-03-29T19:36:04.590Z,10.50
2023-03-29T19:40:08.271Z,10.40
2023-03-29T19:44:10.329Z,10.20
2023-03-29T19:48:21.745Z,10.20
2023-03-29T19:52:27.839Z,10.30
2023-03-29T19:56:29.808Z,10.30
2023-03-29T20:00:32.844Z,10.40
2023-03-29T20:04:34.758Z,10.30
2023-03-29T20:08:39.006Z,10.50
2023-03-29T20:12:41.162Z,10.50
2023-03-29T20:16:44.183Z,10.40
2023-03-29T20:20:46.867Z,10.40
2023-03-29T20:24:49.226Z,10.40
2023-03-29T20:28:51.601Z,10.30
2023-03-29T20:32:53.698Z,10.30
2023-03-29T20:37:00.569Z,10.30
2023-03-29T20:41:04.652Z,10.10
2023-03-29T20:45:07.961Z,10.20
2023-03-29T20:49:10.078Z,10.20
2023-03-29T20:53:12.090Z,10.20
2023-03-29T20:57:16.855Z,10.10
2023-03-29T21:01:21.803Z,10.00
2023-03-29T21:05:28.478Z,9.80
2023-03-29T21:09:31.080Z,9.80
2023-03-29T21:13:36.465Z,9.80
2023-03-29T21:17:39.215Z,9.80
2023-03-29T21:21:42.788Z,9.70
2023-03-29T21:25:44.669Z,9.60
2023-03-29T21:29:46.672Z,9.50
2023-03-29T21:33:48.510Z,9.40
2023-03-29T21:37:50.958Z,9.40
2023-03-29T21:47:05.745Z,9.40
2023-03-29T21:51:08.590Z,9.40
2023-03-29T21:55:10.545Z,9.40
2023-03-29T21:59:12.537Z,9.40
2023-03-29T22:03:15.779Z,9.20
2023-03-29T22:07:17.821Z,8.90
2023-03-29T22:11:20.174Z,8.70
2023-03-29T22:15:22.176Z,9.00
2023-03-29T22:19:24.090Z,9.20
2023-03-29T22:23:26.146Z,9.20
2023-03-29T22:27:28.283Z,9.20
2023-03-29T22:31:31.340Z,9.20
2023-03-29T22:35:35.283Z,9.20
2023-03-29T22:39:37.361Z,9.20
2023-03-29T22:43:39.887Z,9.10
2023-03-29T22:47:42.024Z,8.90
2023-03-29T22:51:43.872Z,8.70
2023-03-29T22:55:46.257Z,8.70
2023-03-29T22:59:48.032Z,8.70
2023-03-29T23:03:49.870Z,8.80
2023-03-29T23:07:51.809Z,8.90
2023-03-29T23:11:53.796Z,8.90
2023-03-29T23:15:58.968Z,8.90
2023-03-29T23:20:01.953Z,8.80
2023-03-29T23:24:04.267Z,8.80
2023-03-29T23:28:06.561Z,8.70
2023-03-29T23:32:08.723Z,8.70
2023-03-29T23:36:16.304Z,8.50
2023-03-29T23:40:18.288Z,8.40
2023-03-29T23:44:20.176Z,8.50
2023-03-29T23:48:23.730Z,8.40
2023-03-29T23:52:26.009Z,8.50
2023-03-29T23:56:28.352Z,8.40
