createdAt,value
2023-01-05T00:00:56.744Z,0
2023-01-05T00:01:57.118Z,0
2023-01-05T00:02:57.218Z,0
2023-01-05T00:03:58.923Z,0
2023-01-05T00:04:58.701Z,0
2023-01-05T00:05:59.923Z,0
2023-01-05T00:07:00.321Z,0
2023-01-05T00:08:01.079Z,0
2023-01-05T00:09:02.279Z,0
2023-01-05T00:10:02.207Z,0
2023-01-05T00:11:02.899Z,0
2023-01-05T00:12:03.852Z,0
2023-01-05T00:13:04.535Z,0
2023-01-05T00:14:05.505Z,0
2023-01-05T00:15:05.813Z,0
2023-01-05T00:16:06.442Z,0
2023-01-05T00:17:06.578Z,0
2023-01-05T00:18:06.602Z,0
2023-01-05T00:19:07.567Z,0
2023-01-05T00:20:08.235Z,0
2023-01-05T00:21:08.959Z,0
2023-01-05T00:22:09.941Z,0
2023-01-05T00:23:09.941Z,0
2023-01-05T00:24:11.468Z,0
2023-01-05T00:25:22.325Z,0
2023-01-05T00:26:11.255Z,0
2023-01-05T00:27:12.471Z,0
2023-01-05T00:28:12.863Z,0
2023-01-05T00:29:13.804Z,0
2023-01-05T00:30:15.041Z,0
2023-01-05T00:31:15.032Z,0
2023-01-05T00:32:16.157Z,0
2023-01-05T00:33:16.390Z,0
2023-01-05T00:34:16.365Z,0
2023-01-05T00:35:17.356Z,0
2023-01-05T00:36:17.581Z,0
2023-01-05T00:37:17.557Z,0
2023-01-05T00:38:18.600Z,0
2023-01-05T00:39:18.816Z,0
2023-01-05T00:40:19.390Z,0
2023-01-05T00:41:19.899Z,0
2023-01-05T00:42:20.116Z,0
2023-01-05T00:43:21.097Z,0
2023-01-05T00:44:21.496Z,0
2023-01-05T00:45:23.075Z,0
2023-01-05T00:46:24.058Z,0
2023-01-05T00:47:24.045Z,0
2023-01-05T00:48:24.384Z,0
2023-01-05T00:49:25.062Z,0
2023-01-05T00:50:26.031Z,0
2023-01-05T00:51:25.977Z,0
2023-01-05T00:52:27.535Z,0
2023-01-05T00:53:28.152Z,0
2023-01-05T00:54:28.083Z,0
2023-01-05T00:55:28.327Z,0
2023-01-05T00:56:27.988Z,0
2023-01-05T00:57:29.198Z,0
2023-01-05T00:58:29.941Z,0
2023-01-05T00:59:31.175Z,0
2023-01-05T01:00:31.189Z,0
2023-01-05T01:01:32.859Z,0
2023-01-05T01:02:33.584Z,0
2023-01-05T01:03:34.117Z,0
2023-01-05T01:04:34.141Z,0
2023-01-05T01:05:34.509Z,0
2023-01-05T01:06:36.002Z,0
2023-01-05T01:07:36.258Z,0
2023-01-05T01:08:36.597Z,0
2023-01-05T01:09:36.793Z,0
2023-01-05T01:10:37.010Z,0
2023-01-05T01:11:37.401Z,0
2023-01-05T01:12:38.637Z,0
2023-01-05T01:13:38.567Z,0
2023-01-05T01:14:39.807Z,0
2023-01-05T01:15:40.877Z,0
2023-01-05T01:16:41.168Z,0
2023-01-05T01:17:41.835Z,0
2023-01-05T01:18:42.858Z,0
2023-01-05T01:19:43.096Z,0
2023-01-05T01:20:43.752Z,0
2023-01-05T01:21:44.973Z,0
2023-01-05T01:22:45.704Z,0
2023-01-05T01:23:46.938Z,0
2023-01-05T01:24:46.925Z,0
2023-01-05T01:25:48.447Z,0
2023-01-05T01:26:48.935Z,0
2023-01-05T01:27:49.431Z,0
2023-01-05T01:28:49.212Z,0
2023-01-05T01:29:49.311Z,0
2023-01-05T01:30:50.845Z,0
2023-01-05T01:31:51.096Z,0
2023-01-05T01:32:51.075Z,0
2023-01-05T01:33:52.302Z,0
2023-01-05T01:34:51.948Z,0
2023-01-05T01:35:53.468Z,0
2023-01-05T01:36:53.434Z,0
2023-01-05T01:37:54.996Z,0
2023-01-05T01:38:55.436Z,0
2023-01-05T01:39:55.794Z,0
2023-01-05T01:40:57.009Z,0
2023-01-05T01:41:57.245Z,0
2023-01-05T01:42:56.879Z,0
2023-01-05T01:43:58.119Z,0
2023-01-05T01:44:58.409Z,0
2023-01-05T01:45:59.593Z,0
2023-01-05T01:46:59.536Z,0
2023-01-05T01:47:59.777Z,0
2023-01-05T01:48:59.568Z,0
2023-01-05T01:50:01.089Z,0
2023-01-05T01:51:04.793Z,0
2023-01-05T01:52:01.761Z,0
2023-01-05T01:53:03.033Z,0
2023-01-05T01:54:02.424Z,0
2023-01-05T01:55:03.419Z,0
2023-01-05T01:56:04.641Z,0
2023-01-05T01:57:04.896Z,0
2023-01-05T01:58:05.545Z,0
2023-01-05T01:59:06.017Z,0
2023-01-05T02:00:06.393Z,0
2023-01-05T02:01:07.544Z,0
2023-01-05T02:02:08.922Z,0
2023-01-05T02:03:08.910Z,0
2023-01-05T02:04:09.387Z,0
2023-01-05T02:05:09.949Z,0
2023-01-05T02:06:10.451Z,0
2023-01-05T02:07:10.718Z,0
2023-01-05T02:08:11.293Z,0
2023-01-05T02:09:11.056Z,0
2023-01-05T02:10:12.011Z,0
2023-01-05T02:11:12.246Z,0
2023-01-05T02:12:12.456Z,0
2023-01-05T02:13:12.429Z,0
2023-01-05T02:14:13.414Z,0
2023-01-05T02:15:13.631Z,0
2023-01-05T02:16:14.296Z,0
2023-01-05T02:17:15.014Z,0
2023-01-05T02:18:15.347Z,0
2023-01-05T02:19:15.939Z,0
2023-01-05T02:20:16.150Z,0
2023-01-05T02:21:22.558Z,0
2023-01-05T02:22:16.773Z,0
2023-01-05T02:23:17.769Z,0
2023-01-05T02:24:17.994Z,0
2023-01-05T02:25:19.016Z,0
2023-01-05T02:26:18.969Z,0
2023-01-05T02:27:20.256Z,0
2023-01-05T02:28:19.908Z,0
2023-01-05T02:29:20.975Z,0
2023-01-05T02:30:22.498Z,0
2023-01-05T02:31:23.410Z,0
2023-01-05T02:32:23.357Z,0
2023-01-05T02:33:23.565Z,0
2023-01-05T02:34:24.232Z,0
2023-01-05T02:35:25.750Z,0
2023-01-05T02:36:33.298Z,0
2023-01-05T02:37:26.507Z,0
2023-01-05T02:38:26.843Z,0
2023-01-05T02:39:27.121Z,0
2023-01-05T02:40:27.335Z,0
2023-01-05T02:41:27.989Z,0
2023-01-05T02:42:29.379Z,0
2023-01-05T02:43:29.321Z,0
2023-01-05T02:44:30.704Z,0
2023-01-05T02:45:30.629Z,0
2023-01-05T02:46:32.112Z,0
2023-01-05T02:47:32.504Z,0
2023-01-05T02:48:33.154Z,0
2023-01-05T02:49:34.519Z,0
2023-01-05T02:50:35.078Z,0
2023-01-05T02:51:35.042Z,0
2023-01-05T02:52:35.276Z,0
2023-01-05T02:53:36.632Z,0
2023-01-05T02:54:36.863Z,0
2023-01-05T02:55:37.106Z,0
2023-01-05T02:56:37.631Z,0
2023-01-05T02:57:37.639Z,0
2023-01-05T02:58:37.596Z,0
2023-01-05T02:59:38.952Z,0
2023-01-05T03:00:39.206Z,0
2023-01-05T03:01:40.128Z,0
2023-01-05T03:02:41.525Z,0
2023-01-05T03:03:41.342Z,0
2023-01-05T03:04:41.318Z,0
2023-01-05T03:05:42.591Z,0
2023-01-05T03:06:43.523Z,0
2023-01-05T03:07:44.745Z,0
2023-01-05T03:08:49.570Z,0
2023-01-05T03:09:45.241Z,0
2023-01-05T03:10:45.174Z,0
2023-01-05T03:11:46.387Z,0
2023-01-05T03:12:46.053Z,0
2023-01-05T03:13:47.269Z,0
2023-01-05T03:14:47.510Z,0
2023-01-05T03:15:48.155Z,0
2023-01-05T03:16:49.178Z,0
2023-01-05T03:17:50.129Z,0
2023-01-05T03:18:50.064Z,0
2023-01-05T03:19:51.316Z,0
2023-01-05T03:20:51.868Z,0
2023-01-05T03:21:52.174Z,0
2023-01-05T03:22:52.530Z,0
2023-01-05T03:23:53.831Z,0
2023-01-05T03:24:54.117Z,0
2023-01-05T03:25:55.108Z,0
2023-01-05T03:26:56.036Z,0
2023-01-05T03:27:56.291Z,0
2023-01-05T03:28:56.494Z,0
2023-01-05T03:29:56.829Z,0
2023-01-05T03:30:57.396Z,0
2023-01-05T03:31:57.376Z,0
2023-01-05T03:32:58.602Z,0
2023-01-05T03:33:58.837Z,0
2023-01-05T03:35:00.209Z,0
2023-01-05T03:36:00.184Z,0
2023-01-05T03:37:01.401Z,0
2023-01-05T03:38:01.342Z,0
2023-01-05T03:39:02.885Z,0
2023-01-05T03:40:02.919Z,0
2023-01-05T03:41:03.937Z,0
2023-01-05T03:42:04.177Z,0
2023-01-05T03:43:04.387Z,0
2023-01-05T03:44:04.329Z,0
2023-01-05T03:45:05.582Z,0
2023-01-05T03:46:07.187Z,0
2023-01-05T03:47:07.545Z,0
2023-01-05T03:48:08.487Z,0
2023-01-05T03:49:09.693Z,0
2023-01-05T03:50:10.174Z,0
2023-01-05T03:51:10.249Z,0
2023-01-05T03:52:10.470Z,0
2023-01-05T03:53:10.691Z,0
2023-01-05T03:54:10.952Z,0
2023-01-05T03:55:10.863Z,0
2023-01-05T03:56:11.531Z,0
2023-01-05T03:57:13.044Z,0
2023-01-05T03:58:13.277Z,0
2023-01-05T03:59:14.255Z,0
2023-01-05T04:00:14.312Z,0
2023-01-05T04:01:15.310Z,0
2023-01-05T04:02:16.688Z,0
2023-01-05T04:03:16.561Z,0
2023-01-05T04:04:17.007Z,0
2023-01-05T04:05:16.935Z,0
2023-01-05T04:06:18.203Z,0
2023-01-05T04:07:18.468Z,0
2023-01-05T04:08:18.126Z,0
2023-01-05T04:09:19.671Z,0
2023-01-05T04:10:19.775Z,0
2023-01-05T04:11:20.742Z,0
2023-01-05T04:12:20.690Z,0
2023-01-05T04:13:21.908Z,0
2023-01-05T04:14:22.301Z,0
2023-01-05T04:15:23.351Z,0
2023-01-05T04:16:23.961Z,0
2023-01-05T04:17:23.956Z,0
2023-01-05T04:18:23.885Z,0
2023-01-05T04:19:25.098Z,0
2023-01-05T04:20:26.120Z,0
2023-01-05T04:21:26.341Z,0
2023-01-05T04:22:32.681Z,0
2023-01-05T04:23:27.600Z,0
2023-01-05T04:24:28.162Z,0
2023-01-05T04:25:28.376Z,0
2023-01-05T04:26:29.310Z,0
2023-01-05T04:27:28.957Z,0
2023-01-05T04:28:29.919Z,0
2023-01-05T04:29:30.587Z,0
2023-01-05T04:30:32.091Z,0
2023-01-05T04:31:32.973Z,0
2023-01-05T04:32:33.220Z,0
2023-01-05T04:33:33.706Z,0
2023-01-05T04:34:33.637Z,0
2023-01-05T04:35:34.578Z,0
2023-01-05T04:36:34.801Z,0
2023-01-05T04:37:35.026Z,0
2023-01-05T04:38:35.276Z,0
2023-01-05T04:39:35.281Z,0
2023-01-05T04:40:36.298Z,0
2023-01-05T04:41:36.962Z,0
2023-01-05T04:42:37.929Z,0
2023-01-05T04:43:37.866Z,0
2023-01-05T04:44:39.078Z,0
2023-01-05T04:45:39.610Z,0
2023-01-05T04:46:39.777Z,0
2023-01-05T04:47:39.752Z,0
2023-01-05T04:48:39.996Z,0
2023-01-05T04:49:40.221Z,0
2023-01-05T04:50:40.217Z,0
2023-01-05T04:51:41.748Z,0
2023-01-05T04:52:41.695Z,0
2023-01-05T04:53:42.958Z,0
2023-01-05T04:54:44.348Z,0
2023-01-05T04:55:44.792Z,0
2023-01-05T04:56:44.991Z,0
2023-01-05T04:57:46.212Z,0
2023-01-05T04:58:46.431Z,0
2023-01-05T04:59:47.376Z,0
2023-01-05T05:00:48.439Z,0
2023-01-05T05:01:49.564Z,0
2023-01-05T05:02:50.012Z,0
2023-01-05T05:03:50.388Z,0
2023-01-05T05:04:50.941Z,0
2023-01-05T05:05:50.602Z,0
2023-01-05T05:06:51.323Z,0
2023-01-05T05:07:52.539Z,0
2023-01-05T05:08:52.761Z,0
2023-01-05T05:09:52.716Z,0
2023-01-05T05:10:53.799Z,0
2023-01-05T05:11:55.037Z,0
2023-01-05T05:12:55.529Z,0
2023-01-05T05:13:55.485Z,0
2023-01-05T05:14:56.732Z,0
2023-01-05T05:15:57.291Z,0
2023-01-05T05:16:56.955Z,0
2023-01-05T05:17:58.494Z,0
2023-01-05T05:18:59.003Z,0
2023-01-05T05:19:59.512Z,0
2023-01-05T05:20:58.941Z,0
2023-01-05T05:22:00.499Z,0
2023-01-05T05:23:00.709Z,0
2023-01-05T05:24:00.639Z,0
2023-01-05T05:25:02.250Z,0
2023-01-05T05:26:02.234Z,0
2023-01-05T05:27:02.906Z,0
2023-01-05T05:28:03.541Z,0
2023-01-05T05:29:05.031Z,0
2023-01-05T05:30:05.019Z,0
2023-01-05T05:31:05.564Z,0
2023-01-05T05:32:06.394Z,0
2023-01-05T05:33:07.620Z,0
2023-01-05T05:34:07.826Z,0
2023-01-05T05:35:08.045Z,0
2023-01-05T05:36:08.416Z,0
2023-01-05T05:37:09.937Z,0
2023-01-05T05:38:13.272Z,0
2023-01-05T05:39:10.489Z,0
2023-01-05T05:40:10.617Z,0
2023-01-05T05:41:10.935Z,0
2023-01-05T05:42:11.449Z,0
2023-01-05T05:43:11.670Z,0
2023-01-05T05:44:11.982Z,0
2023-01-05T05:45:12.195Z,0
2023-01-05T05:46:13.445Z,0
2023-01-05T05:47:13.772Z,0
2023-01-05T05:48:13.998Z,0
2023-01-05T05:49:13.953Z,0
2023-01-05T05:50:14.358Z,0
2023-01-05T05:51:15.994Z,0
2023-01-05T05:52:16.225Z,0
2023-01-05T05:53:16.738Z,0
2023-01-05T05:54:16.693Z,0
2023-01-05T05:55:17.665Z,0
2023-01-05T05:56:18.896Z,0
2023-01-05T05:57:19.547Z,0
2023-01-05T05:58:21.062Z,0
2023-01-05T05:59:20.982Z,0
2023-01-05T06:00:21.627Z,0
2023-01-05T06:01:23.584Z,0
2023-01-05T06:02:24.151Z,0
2023-01-05T06:03:25.160Z,0
2023-01-05T06:04:24.869Z,0
2023-01-05T06:05:25.540Z,0
2023-01-05T06:06:27.040Z,0
2023-01-05T06:07:27.560Z,0
2023-01-05T06:08:27.259Z,0
2023-01-05T06:09:28.479Z,0
2023-01-05T06:10:29.508Z,0
2023-01-05T06:11:29.816Z,0
2023-01-05T06:12:30.843Z,0
2023-01-05T06:13:31.344Z,0
2023-01-05T06:14:31.559Z,0
2023-01-05T06:15:31.539Z,0
2023-01-05T06:16:32.281Z,0
2023-01-05T06:17:32.515Z,0
2023-01-05T06:18:33.507Z,0
2023-01-05T06:19:33.868Z,0
2023-01-05T06:20:34.824Z,0
2023-01-05T06:21:35.559Z,0
2023-01-05T06:22:36.816Z,0
2023-01-05T06:23:38.048Z,0
2023-01-05T06:24:37.684Z,0
2023-01-05T06:25:38.396Z,0
2023-01-05T06:26:39.617Z,0
2023-01-05T06:27:40.590Z,0
2023-01-05T06:28:41.093Z,0
2023-01-05T06:29:41.293Z,0
2023-01-05T06:30:41.503Z,0
2023-01-05T06:31:42.375Z,0
2023-01-05T06:32:41.754Z,0
2023-01-05T06:33:42.699Z,0
2023-01-05T06:34:43.900Z,0
2023-01-05T06:35:43.859Z,0
2023-01-05T06:36:44.854Z,0
2023-01-05T06:37:44.507Z,0
2023-01-05T06:38:44.886Z,0
2023-01-05T06:39:45.813Z,0
2023-01-05T06:40:46.850Z,0
2023-01-05T06:41:46.842Z,0
2023-01-05T06:42:48.059Z,0
2023-01-05T06:43:47.707Z,0
2023-01-05T06:44:48.629Z,0
2023-01-05T06:45:50.115Z,0
2023-01-05T06:46:50.106Z,0
2023-01-05T06:47:50.312Z,0
2023-01-05T06:48:50.081Z,0
2023-01-05T06:49:51.289Z,0
2023-01-05T06:50:51.530Z,0
2023-01-05T06:51:52.188Z,0
2023-01-05T06:52:52.417Z,0
2023-01-05T06:53:52.359Z,0
2023-01-05T06:54:53.295Z,0
2023-01-05T06:55:54.887Z,0
2023-01-05T06:56:55.125Z,0
2023-01-05T06:58:00.650Z,0
2023-01-05T06:58:55.426Z,0
2023-01-05T06:59:56.699Z,0
2023-01-05T07:00:57.021Z,0
2023-01-05T07:01:57.902Z,0
2023-01-05T07:02:58.424Z,0
2023-01-05T07:03:59.435Z,0
2023-01-05T07:04:59.400Z,0
2023-01-05T07:06:00.076Z,0
2023-01-05T07:07:00.714Z,0
2023-01-05T07:08:01.694Z,0
2023-01-05T07:09:02.903Z,0
2023-01-05T07:10:03.108Z,0
2023-01-05T07:11:04.106Z,0
2023-01-05T07:12:03.883Z,0
2023-01-05T07:13:05.092Z,0
2023-01-05T07:14:05.322Z,0
2023-01-05T07:15:12.301Z,0
2023-01-05T07:16:07.064Z,0
2023-01-05T07:17:07.141Z,0
2023-01-05T07:18:07.383Z,0
2023-01-05T07:19:07.728Z,0
2023-01-05T07:20:07.723Z,0
2023-01-05T07:21:08.390Z,0
2023-01-05T07:22:13.258Z,0
2023-01-05T07:23:10.220Z,0
2023-01-05T07:24:11.159Z,0
2023-01-05T07:25:11.104Z,0
2023-01-05T07:26:12.390Z,0
2023-01-05T07:27:20.515Z,0
2023-01-05T07:28:13.009Z,0
2023-01-05T07:29:13.228Z,0
2023-01-05T07:30:13.753Z,5.63
2023-01-05T07:31:14.439Z,5.63
2023-01-05T07:32:14.983Z,0
2023-01-05T07:33:15.492Z,0
2023-01-05T07:34:15.751Z,0
2023-01-05T07:35:16.775Z,5.63
2023-01-05T07:36:16.769Z,5.63
2023-01-05T07:37:17.756Z,5.63
2023-01-05T07:38:17.435Z,5.63
2023-01-05T07:39:18.390Z,5.63
2023-01-05T07:40:19.097Z,5.63
2023-01-05T07:41:20.669Z,5.63
2023-01-05T07:42:20.985Z,5.63
2023-01-05T07:43:21.930Z,5.63
2023-01-05T07:44:23.149Z,5.63
2023-01-05T07:45:23.115Z,5.63
2023-01-05T07:46:24.509Z,5.63
2023-01-05T07:47:24.810Z,5.63
2023-01-05T07:48:33.864Z,11.25
2023-01-05T07:49:25.909Z,11.25
2023-01-05T07:50:26.187Z,11.25
2023-01-05T07:51:26.723Z,11.25
2023-01-05T07:52:27.163Z,11.25
2023-01-05T07:53:27.117Z,16.88
2023-01-05T07:54:27.757Z,16.88
2023-01-05T07:55:28.994Z,16.88
2023-01-05T07:56:29.314Z,22.5
2023-01-05T07:57:29.577Z,22.5
2023-01-05T07:58:30.103Z,22.5
2023-01-05T07:59:29.759Z,28.13
2023-01-05T08:00:31.086Z,33.75
2023-01-05T08:01:32.359Z,33.75
2023-01-05T08:02:40.978Z,33.75
2023-01-05T08:03:33.268Z,45
2023-01-05T08:04:33.961Z,50.63
2023-01-05T08:05:34.292Z,56.25
2023-01-05T08:06:33.960Z,56.25
2023-01-05T08:07:35.452Z,56.25
2023-01-05T08:08:40.666Z,61.88
2023-01-05T08:09:36.620Z,61.88
2023-01-05T08:10:37.260Z,67.5
2023-01-05T08:11:37.720Z,61.88
2023-01-05T08:12:37.467Z,73.13
2023-01-05T08:13:38.550Z,67.5
2023-01-05T08:14:39.799Z,67.5
2023-01-05T08:15:40.040Z,61.88
2023-01-05T08:16:40.621Z,56.25
2023-01-05T08:17:40.906Z,56.25
2023-01-05T08:18:41.436Z,45
2023-01-05T08:19:41.427Z,39.38
2023-01-05T08:20:41.986Z,33.75
2023-01-05T08:21:41.940Z,28.13
2023-01-05T08:22:43.246Z,22.5
2023-01-05T08:23:43.892Z,22.5
2023-01-05T08:24:43.918Z,22.5
2023-01-05T08:25:45.138Z,22.5
2023-01-05T08:26:45.351Z,16.88
2023-01-05T08:27:45.315Z,16.88
2023-01-05T08:28:52.421Z,16.88
2023-01-05T08:29:46.692Z,16.88
2023-01-05T08:30:47.340Z,16.88
2023-01-05T08:31:49.006Z,16.88
2023-01-05T08:32:49.143Z,16.88
2023-01-05T08:33:49.481Z,16.88
2023-01-05T08:34:58.667Z,16.88
2023-01-05T08:35:50.057Z,16.88
2023-01-05T08:36:51.143Z,16.88
2023-01-05T08:37:51.659Z,16.88
2023-01-05T08:38:52.181Z,22.5
2023-01-05T08:39:52.680Z,22.5
2023-01-05T08:40:53.210Z,28.13
2023-01-05T08:41:57.491Z,28.13
2023-01-05T08:42:53.898Z,28.13
2023-01-05T08:43:55.473Z,28.13
2023-01-05T08:44:55.382Z,28.13
2023-01-05T08:45:56.841Z,28.13
2023-01-05T08:46:57.385Z,28.13
2023-01-05T08:47:57.330Z,33.75
2023-01-05T08:48:58.310Z,33.75
2023-01-05T08:49:59.568Z,28.13
2023-01-05T08:50:59.362Z,28.13
2023-01-05T08:52:00.579Z,28.13
2023-01-05T08:53:00.631Z,28.13
2023-01-05T08:54:01.889Z,33.75
2023-01-05T08:55:02.397Z,33.75
2023-01-05T08:56:02.899Z,33.75
2023-01-05T08:57:03.169Z,28.13
2023-01-05T08:58:03.422Z,22.5
2023-01-05T08:59:03.406Z,22.5
2023-01-05T09:00:04.944Z,22.5
2023-01-05T09:01:05.089Z,22.5
2023-01-05T09:02:07.542Z,22.5
2023-01-05T09:03:06.988Z,22.5
2023-01-05T09:04:06.676Z,22.5
2023-01-05T09:05:08.375Z,22.5
2023-01-05T09:06:08.873Z,22.5
2023-01-05T09:07:08.805Z,28.13
2023-01-05T09:08:09.236Z,28.13
2023-01-05T09:09:10.776Z,33.75
2023-01-05T09:10:10.713Z,33.75
2023-01-05T09:11:11.444Z,39.38
2023-01-05T09:12:12.992Z,33.75
2023-01-05T09:13:13.393Z,28.13
2023-01-05T09:14:13.621Z,28.13
2023-01-05T09:15:14.851Z,28.13
2023-01-05T09:16:14.889Z,28.13
2023-01-05T09:17:24.297Z,33.75
2023-01-05T09:18:16.564Z,33.75
2023-01-05T09:19:16.153Z,28.13
2023-01-05T09:20:17.192Z,28.13
2023-01-05T09:21:18.188Z,28.13
2023-01-05T09:22:18.454Z,22.5
2023-01-05T09:23:18.293Z,28.13
2023-01-05T09:24:20.070Z,28.13
2023-01-05T09:25:20.312Z,28.13
2023-01-05T09:26:20.559Z,28.13
2023-01-05T09:27:20.526Z,33.75
2023-01-05T09:28:21.766Z,39.38
2023-01-05T09:29:21.732Z,39.38
2023-01-05T09:30:23.465Z,39.38
2023-01-05T09:31:24.081Z,39.38
2023-01-05T09:32:24.333Z,45
2023-01-05T09:33:25.166Z,56.25
2023-01-05T09:34:25.107Z,56.25
2023-01-05T09:35:25.165Z,50.63
2023-01-05T09:36:26.113Z,45
2023-01-05T09:37:27.082Z,39.38
2023-01-05T09:38:28.446Z,39.38
2023-01-05T09:39:28.527Z,33.75
2023-01-05T09:40:29.762Z,33.75
2023-01-05T09:41:29.998Z,33.75
2023-01-05T09:42:30.752Z,39.38
2023-01-05T09:43:31.162Z,39.38
2023-01-05T09:44:30.885Z,45
2023-01-05T09:45:32.154Z,50.63
2023-01-05T09:46:32.556Z,45
2023-01-05T09:47:32.930Z,45
2023-01-05T09:48:33.001Z,45
2023-01-05T09:49:34.019Z,45
2023-01-05T09:50:34.802Z,39.38
2023-01-05T09:51:35.785Z,39.38
2023-01-05T09:52:42.823Z,33.75
2023-01-05T09:53:36.696Z,33.75
2023-01-05T09:54:37.080Z,33.75
2023-01-05T09:55:37.328Z,33.75
2023-01-05T09:57:22.586Z,39.38
2023-01-05T09:57:40.057Z,39.38
2023-01-05T09:58:46.478Z,39.38
2023-01-05T09:59:41.058Z,39.38
2023-01-05T10:00:40.734Z,39.38
2023-01-05T10:01:41.947Z,39.38
2023-01-05T10:02:41.899Z,39.38
2023-01-05T10:04:26.733Z,39.38
2023-01-05T10:05:21.072Z,33.75
2023-01-05T10:06:21.167Z,33.75
2023-01-05T10:07:22.693Z,28.13
2023-01-05T10:08:35.386Z,28.13
2023-01-05T10:09:23.068Z,28.13
2023-01-05T10:10:29.998Z,28.13
2023-01-05T10:11:24.672Z,28.13
2023-01-05T10:12:24.905Z,28.13
2023-01-05T10:13:26.363Z,28.13
2023-01-05T10:14:26.092Z,28.13
2023-01-05T10:15:27.389Z,28.13
2023-01-05T10:16:34.775Z,28.13
2023-01-05T10:17:56.599Z,28.13
2023-01-05T10:18:28.280Z,28.13
2023-01-05T10:19:29.906Z,22.5
2023-01-05T10:20:30.281Z,22.5
2023-01-05T10:21:30.079Z,22.5
2023-01-05T10:22:35.091Z,22.5
2023-01-05T10:23:32.053Z,22.5
2023-01-05T10:24:32.669Z,28.13
2023-01-05T10:25:33.032Z,28.13
2023-01-05T10:26:58.552Z,28.13
2023-01-05T10:27:42.678Z,28.13
2023-01-05T10:28:36.408Z,28.13
2023-01-05T10:29:36.343Z,28.13
2023-01-05T10:30:37.387Z,28.13
2023-01-05T10:31:39.128Z,33.75
2023-01-05T10:32:59.736Z,33.75
2023-01-05T10:34:15.990Z,33.75
2023-01-05T10:35:04.917Z,33.75
2023-01-05T10:37:18.115Z,39.38
2023-01-05T10:37:35.399Z,39.38
2023-01-05T10:38:36.126Z,39.38
2023-01-05T10:39:36.821Z,39.38
2023-01-05T10:40:37.866Z,39.38
2023-01-05T10:41:39.385Z,39.38
2023-01-05T10:42:39.615Z,39.38
2023-01-05T10:43:39.816Z,39.38
2023-01-05T10:44:40.029Z,45
2023-01-05T10:46:03.417Z,50.63
2023-01-05T10:47:04.312Z,50.63
2023-01-05T10:47:41.896Z,56.25
2023-01-05T10:48:42.476Z,56.25
2023-01-05T10:49:42.717Z,56.25
2023-01-05T10:50:44.118Z,56.25
2023-01-05T10:51:44.327Z,61.88
2023-01-05T10:52:44.339Z,67.5
2023-01-05T10:53:45.612Z,73.13
2023-01-05T10:54:46.140Z,73.13
2023-01-05T10:55:46.972Z,73.13
2023-01-05T10:56:46.951Z,73.13
2023-01-05T10:57:51.551Z,84.38
2023-01-05T10:58:48.019Z,78.75
2023-01-05T10:59:48.629Z,78.75
2023-01-05T11:00:49.191Z,73.13
2023-01-05T11:01:49.982Z,67.5
2023-01-05T11:02:50.642Z,73.13
2023-01-05T11:04:47.247Z,67.5
2023-01-05T11:05:04.826Z,67.5
2023-01-05T11:07:05.860Z,73.13
2023-01-05T11:08:07.227Z,73.13
2023-01-05T11:09:07.165Z,73.13
2023-01-05T11:10:08.391Z,67.5
2023-01-05T11:11:08.180Z,73.13
2023-01-05T11:12:08.835Z,78.75
2023-01-05T11:13:10.115Z,84.38
2023-01-05T11:14:10.580Z,84.38
2023-01-05T11:15:15.670Z,90
2023-01-05T11:16:11.310Z,90
2023-01-05T11:17:10.976Z,78.75
2023-01-05T11:18:11.917Z,67.5
2023-01-05T11:19:12.643Z,67.5
2023-01-05T11:20:13.327Z,73.13
2023-01-05T11:21:14.393Z,73.13
2023-01-05T11:22:18.661Z,67.5
2023-01-05T11:23:15.712Z,50.63
2023-01-05T11:24:15.977Z,50.63
2023-01-05T11:25:15.915Z,50.63
2023-01-05T11:26:17.044Z,61.88
2023-01-05T11:27:16.546Z,67.5
2023-01-05T11:28:22.278Z,67.5
2023-01-05T11:29:18.764Z,61.88
2023-01-05T11:30:19.022Z,50.63
2023-01-05T11:31:20.309Z,50.63
2023-01-05T11:32:20.861Z,50.63
2023-01-05T11:33:32.057Z,56.25
2023-01-05T11:34:22.025Z,56.25
2023-01-05T11:35:22.565Z,45
2023-01-05T11:36:22.843Z,50.63
2023-01-05T11:37:24.933Z,45
2023-01-05T11:38:25.398Z,45
2023-01-05T11:39:25.045Z,45
2023-01-05T11:40:26.127Z,50.63
2023-01-05T11:41:27.500Z,56.25
2023-01-05T11:42:37.196Z,56.25
2023-01-05T11:43:28.434Z,56.25
2023-01-05T11:44:29.190Z,56.25
2023-01-05T11:45:29.115Z,61.88
2023-01-05T11:46:30.226Z,61.88
2023-01-05T11:47:30.762Z,61.88
2023-01-05T11:48:31.433Z,56.25
2023-01-05T11:49:31.417Z,50.63
2023-01-05T11:50:32.685Z,45
2023-01-05T11:51:38.661Z,50.63
2023-01-05T11:52:33.867Z,56.25
2023-01-05T11:53:34.329Z,56.25
2023-01-05T11:54:34.604Z,50.63
2023-01-05T11:55:34.533Z,50.63
2023-01-05T11:56:35.198Z,50.63
2023-01-05T11:57:34.816Z,56.25
2023-01-05T11:58:35.836Z,56.25
2023-01-05T11:59:37.126Z,50.63
2023-01-05T12:00:37.939Z,45
2023-01-05T12:01:38.424Z,45
2023-01-05T12:02:39.082Z,45
2023-01-05T12:03:39.450Z,45
2023-01-05T12:04:40.466Z,45
2023-01-05T12:05:40.687Z,39.38
2023-01-05T12:06:41.562Z,39.38
2023-01-05T12:07:42.510Z,39.38
2023-01-05T12:08:44.153Z,39.38
2023-01-05T12:09:51.124Z,39.38
2023-01-05T12:10:45.081Z,39.38
2023-01-05T12:11:45.699Z,39.38
2023-01-05T12:12:45.919Z,39.38
2023-01-05T12:13:46.151Z,39.38
2023-01-05T12:14:46.739Z,45
2023-01-05T12:15:47.368Z,45
2023-01-05T12:16:48.189Z,45
2023-01-05T12:17:47.890Z,45
2023-01-05T12:18:48.807Z,39.38
2023-01-05T12:19:50.042Z,39.38
2023-01-05T12:20:49.409Z,39.38
2023-01-05T12:21:50.755Z,39.38
2023-01-05T12:22:51.022Z,39.38
2023-01-05T12:23:51.415Z,39.38
2023-01-05T12:24:51.660Z,39.38
2023-01-05T12:25:51.862Z,39.38
2023-01-05T12:26:52.732Z,39.38
2023-01-05T12:27:52.967Z,39.38
2023-01-05T12:34:24.569Z,39.38
2023-01-05T12:34:41.821Z,39.38
2023-01-05T12:35:41.777Z,39.38
2023-01-05T12:36:42.985Z,39.38
2023-01-05T12:37:43.315Z,39.38
2023-01-05T12:38:43.667Z,39.38
2023-01-05T12:39:48.945Z,39.38
2023-01-05T12:40:45.452Z,39.38
2023-01-05T12:41:45.956Z,39.38
2023-01-05T12:42:46.587Z,39.38
2023-01-05T12:43:46.799Z,39.38
2023-01-05T12:44:47.742Z,39.38
2023-01-05T12:45:49.523Z,39.38
2023-01-05T12:46:50.173Z,39.38
2023-01-05T12:47:50.455Z,39.38
2023-01-05T12:48:50.446Z,39.38
2023-01-05T12:49:51.658Z,39.38
2023-01-05T12:50:52.703Z,39.38
2023-01-05T12:51:52.651Z,33.75
2023-01-05T12:52:52.770Z,33.75
2023-01-05T12:53:52.727Z,33.75
2023-01-05T12:54:54.474Z,33.75
2023-01-05T12:55:54.167Z,33.75
2023-01-05T12:56:55.094Z,33.75
2023-01-05T12:57:55.859Z,33.75
2023-01-05T12:59:05.203Z,33.75
2023-01-05T12:59:56.858Z,33.75
2023-01-05T13:00:58.377Z,33.75
2023-01-05T13:01:59.409Z,33.75
2023-01-05T13:02:58.770Z,33.75
2023-01-05T13:03:58.766Z,33.75
2023-01-05T13:05:08.089Z,33.75
2023-01-05T13:06:02.887Z,33.75
2023-01-05T13:07:02.398Z,33.75
2023-01-05T13:08:02.775Z,39.38
2023-01-05T13:09:03.281Z,39.38
2023-01-05T13:10:08.073Z,39.38
2023-01-05T13:11:03.525Z,39.38
2023-01-05T13:12:04.465Z,118.13
2023-01-05T13:13:05.807Z,56.25
2023-01-05T13:14:06.797Z,73.13
2023-01-05T13:15:07.336Z,45
2023-01-05T13:16:08.040Z,45
2023-01-05T13:17:10.448Z,61.88
2023-01-05T13:18:08.677Z,106.88
2023-01-05T13:19:09.169Z,50.63
2023-01-05T13:20:09.663Z,45
2023-01-05T13:21:16.502Z,180
2023-01-05T13:22:10.712Z,219.38
2023-01-05T13:23:11.067Z,61.88
2023-01-05T13:24:11.306Z,78.75
2023-01-05T13:25:11.315Z,56.25
2023-01-05T13:26:12.255Z,208.13
2023-01-05T13:27:12.757Z,213.75
2023-01-05T13:28:13.088Z,67.5
2023-01-05T13:29:13.520Z,56.25
2023-01-05T13:30:12.961Z,56.25
2023-01-05T13:31:14.193Z,39.38
2023-01-05T13:32:14.606Z,45
2023-01-05T13:33:14.829Z,39.38
2023-01-05T13:34:15.328Z,33.75
2023-01-05T13:35:14.987Z,45
2023-01-05T13:36:16.496Z,90
2023-01-05T13:37:16.447Z,101.25
2023-01-05T13:38:17.488Z,39.38
2023-01-05T13:39:18.146Z,33.75
2023-01-05T13:40:19.514Z,28.13
2023-01-05T13:41:19.823Z,22.5
2023-01-05T13:42:21.355Z,22.5
2023-01-05T13:43:21.744Z,22.5
2023-01-05T13:44:21.974Z,22.5
2023-01-05T13:45:22.196Z,16.88
2023-01-05T13:46:22.631Z,16.88
2023-01-05T13:47:27.400Z,16.88
2023-01-05T13:48:38.683Z,16.88
2023-01-05T13:49:23.762Z,16.88
2023-01-05T13:50:23.723Z,16.88
2023-01-05T13:51:25.041Z,16.88
2023-01-05T13:52:25.263Z,16.88
2023-01-05T13:53:25.384Z,16.88
2023-01-05T13:54:29.007Z,16.88
2023-01-05T13:55:37.549Z,16.88
2023-01-05T13:56:26.947Z,16.88
2023-01-05T13:57:27.596Z,16.88
2023-01-05T13:58:28.949Z,16.88
2023-01-05T14:00:12.478Z,11.25
2023-01-05T14:00:29.635Z,11.25
2023-01-05T14:01:31.036Z,11.25
2023-01-05T14:02:31.146Z,11.25
2023-01-05T14:03:31.384Z,11.25
2023-01-05T14:04:32.712Z,11.25
2023-01-05T14:05:32.131Z,11.25
2023-01-05T14:06:33.655Z,11.25
2023-01-05T14:07:33.878Z,11.25
2023-01-05T14:08:34.491Z,11.25
2023-01-05T14:09:34.986Z,11.25
2023-01-05T14:10:34.652Z,16.88
2023-01-05T14:11:36.063Z,16.88