createdAt,value
2019-02-25T00:03:09.689Z,2.70
2019-02-25T00:08:05.669Z,2.70
2019-02-25T00:13:01.519Z,2.70
2019-02-25T00:17:57.487Z,2.80
2019-02-25T00:22:53.643Z,2.80
2019-02-25T00:27:50.729Z,2.90
2019-02-25T00:32:47.585Z,2.80
2019-02-25T00:37:43.416Z,2.90
2019-02-25T00:42:39.373Z,2.90
2019-02-25T00:47:35.183Z,2.90
2019-02-25T00:52:31.110Z,2.90
2019-02-25T00:57:28.271Z,3.00
2019-02-25T01:02:25.610Z,2.90
2019-02-25T01:07:21.622Z,2.90
2019-02-25T01:12:17.600Z,2.90
2019-02-25T01:17:13.785Z,2.90
2019-02-25T01:22:09.729Z,2.90
2019-02-25T01:27:05.960Z,2.80
2019-02-25T01:32:01.863Z,2.70
2019-02-25T01:36:57.904Z,2.70
2019-02-25T01:41:53.741Z,2.70
2019-02-25T01:46:50.704Z,2.80
2019-02-25T01:51:46.787Z,2.80
2019-02-25T01:56:42.838Z,2.90
2019-02-25T02:01:38.539Z,2.90
2019-02-25T02:06:34.372Z,2.90
2019-02-25T02:11:30.350Z,2.90
2019-02-25T02:16:26.131Z,2.70
2019-02-25T02:21:21.831Z,2.60
2019-02-25T02:26:17.600Z,2.50
2019-02-25T02:31:13.693Z,2.50
2019-02-25T02:36:11.723Z,2.50
2019-02-25T02:41:08.967Z,2.50
2019-02-25T02:46:50.557Z,2.60
2019-02-25T02:51:46.553Z,2.60
2019-02-25T02:56:42.364Z,2.60
2019-02-25T03:01:38.359Z,2.60
2019-02-25T03:06:34.299Z,2.60
2019-02-25T03:11:31.254Z,2.50
2019-02-25T03:16:27.097Z,2.50
2019-02-25T03:21:22.968Z,2.50
2019-02-25T03:26:18.805Z,2.50
2019-02-25T03:31:14.585Z,2.50
2019-02-25T03:36:10.534Z,2.50
2019-02-25T03:41:07.636Z,2.50
2019-02-25T03:46:03.591Z,2.40
2019-02-25T03:50:59.464Z,2.40
2019-02-25T03:55:55.346Z,2.40
2019-02-25T04:00:51.060Z,2.40
2019-02-25T04:05:47.168Z,2.40
2019-02-25T04:10:43.044Z,2.50
2019-02-25T04:15:42.059Z,2.50
2019-02-25T04:20:37.910Z,2.50
2019-02-25T04:25:33.885Z,2.40
2019-02-25T04:30:29.668Z,2.30
2019-02-25T04:35:25.460Z,2.30
2019-02-25T04:40:21.362Z,2.20
2019-02-25T04:45:20.447Z,2.20
2019-02-25T04:50:16.621Z,2.10
2019-02-25T04:55:12.657Z,2.00
2019-02-25T05:00:14.846Z,1.90
2019-02-25T05:05:13.208Z,1.80
2019-02-25T05:10:10.766Z,1.80
2019-02-25T05:15:07.419Z,1.70
2019-02-25T05:20:07.464Z,1.60
2019-02-25T05:25:03.310Z,1.50
2019-02-25T05:29:59.060Z,1.40
2019-02-25T05:34:54.887Z,1.40
2019-02-25T05:39:50.560Z,1.30
2019-02-25T05:44:46.290Z,1.20
2019-02-25T05:49:41.959Z,1.10
2019-02-25T05:54:37.909Z,1.00
2019-02-25T05:59:35.254Z,1.00
2019-02-25T06:04:30.948Z,1.00
2019-02-25T06:09:26.771Z,1.10
2019-02-25T06:14:23.555Z,1.10
2019-02-25T06:19:19.388Z,1.10
2019-02-25T06:24:15.142Z,1.20
2019-02-25T06:29:10.853Z,1.10
2019-02-25T06:34:06.522Z,1.30
2019-02-25T06:39:06.091Z,1.30
2019-02-25T06:44:07.228Z,1.60
2019-02-25T06:49:04.426Z,1.90
2019-02-25T06:54:01.224Z,2.10
2019-02-25T06:58:56.906Z,2.30
2019-02-25T07:04:25.437Z,2.50
2019-02-25T07:09:30.283Z,2.60
2019-02-25T07:14:37.561Z,2.70
2019-02-25T07:20:01.400Z,2.80
2019-02-25T07:25:05.889Z,2.80
2019-02-25T07:30:23.676Z,2.90
2019-02-25T07:35:37.060Z,2.90
2019-02-25T07:41:06.412Z,3.00
2019-02-25T07:46:20.676Z,3.10
2019-02-25T07:51:33.571Z,3.20
2019-02-25T07:56:43.251Z,3.50
2019-02-25T08:02:00.676Z,3.70
2019-02-25T08:07:18.217Z,3.90
2019-02-25T08:12:19.298Z,4.10
2019-02-25T08:17:40.005Z,4.30
2019-02-25T08:22:57.984Z,4.50
2019-02-25T08:28:11.983Z,4.80
2019-02-25T08:33:29.352Z,5.20
2019-02-25T08:38:43.824Z,5.60
2019-02-25T08:43:47.771Z,5.80
2019-02-25T08:48:56.221Z,6.10
2019-02-25T08:53:52.085Z,6.30
2019-02-25T08:58:48.459Z,6.40
2019-02-25T09:03:44.304Z,6.40
2019-02-25T09:08:40.118Z,6.60
2019-02-25T09:13:36.214Z,6.90
2019-02-25T09:18:32.803Z,7.20
2019-02-25T09:23:28.940Z,7.50
2019-02-25T09:28:24.747Z,7.90
2019-02-25T09:33:22.787Z,8.20
2019-02-25T09:38:18.785Z,8.40
2019-02-25T09:43:14.561Z,8.60
2019-02-25T09:48:10.448Z,8.80
2019-02-25T09:53:07.351Z,9.00
2019-02-25T09:58:03.633Z,9.20
2019-02-25T10:02:59.441Z,9.40
2019-02-25T10:07:55.365Z,9.40
2019-02-25T10:12:51.313Z,9.50
2019-02-25T10:17:47.143Z,9.60
2019-02-25T10:22:43.099Z,9.60
2019-02-25T10:27:37.073Z,9.80
2019-02-25T10:32:32.956Z,9.90
2019-02-25T10:37:28.823Z,10.10
2019-02-25T10:42:24.592Z,10.50
2019-02-25T10:47:21.446Z,11.40
2019-02-25T10:52:17.433Z,12.40
2019-02-25T10:57:17.139Z,12.70
2019-02-25T11:02:13.697Z,12.70
2019-02-25T11:07:10.743Z,12.60
2019-02-25T11:12:07.579Z,12.60
2019-02-25T11:17:03.522Z,12.60
2019-02-25T11:21:59.451Z,12.60
2019-02-25T11:26:56.983Z,12.60
2019-02-25T11:31:53.562Z,12.40
2019-02-25T11:36:52.210Z,12.30
2019-02-25T11:41:47.889Z,12.30
2019-02-25T11:46:43.689Z,12.40
2019-02-25T11:51:39.987Z,12.40
2019-02-25T11:56:35.856Z,12.50
2019-02-25T12:01:33.625Z,12.60
2019-02-25T12:06:30.876Z,12.70
2019-02-25T12:11:26.660Z,13.60
2019-02-25T12:16:22.492Z,14.90
2019-02-25T12:21:18.246Z,15.70
2019-02-25T12:26:12.292Z,16.50
2019-02-25T12:31:08.189Z,17.20
2019-02-25T12:36:03.911Z,17.60
2019-02-25T12:40:59.635Z,18.00
2019-02-25T12:45:56.408Z,18.10
2019-02-25T12:50:52.108Z,18.10
2019-02-25T12:55:48.078Z,18.00
2019-02-25T13:00:43.747Z,17.60
2019-02-25T13:05:39.657Z,18.00
2019-02-25T13:10:35.450Z,18.60
2019-02-25T13:15:31.298Z,18.30
2019-02-25T13:20:26.914Z,17.60
2019-02-25T13:25:22.710Z,17.00
2019-02-25T13:30:18.760Z,16.80
2019-02-25T13:35:14.548Z,16.80
2019-02-25T13:40:10.890Z,16.50
2019-02-25T13:45:07.393Z,16.50
2019-02-25T13:50:07.225Z,16.10
2019-02-25T13:55:14.878Z,16.10
2019-02-25T14:00:20.544Z,16.80
2019-02-25T14:05:16.587Z,16.80
2019-02-25T14:10:12.877Z,17.30
2019-02-25T14:15:09.385Z,17.90
2019-02-25T14:20:09.669Z,17.40
2019-02-25T14:25:06.681Z,16.80
2019-02-25T14:30:02.425Z,16.40
2019-02-25T14:34:58.554Z,16.70
2019-02-25T14:39:56.330Z,17.40
2019-02-25T14:44:52.280Z,17.30
2019-02-25T14:49:49.294Z,16.10
2019-02-25T14:54:45.861Z,15.10
2019-02-25T14:59:42.861Z,14.60
2019-02-25T15:04:39.703Z,14.70
2019-02-25T15:09:37.129Z,15.70
2019-02-25T15:14:36.766Z,17.30
2019-02-25T15:19:34.417Z,15.60
2019-02-25T15:24:31.086Z,14.40
2019-02-25T15:29:26.843Z,13.90
2019-02-25T15:34:22.960Z,13.60
2019-02-25T15:39:18.810Z,13.40
2019-02-25T15:44:14.587Z,13.20
2019-02-25T15:49:12.840Z,13.00
2019-02-25T15:54:10.118Z,13.00
2019-02-25T15:59:05.934Z,12.80
2019-02-25T16:04:02.926Z,12.70
2019-02-25T16:09:00.850Z,12.60
2019-02-25T16:14:00.100Z,12.50
2019-02-25T16:18:56.049Z,12.30
2019-02-25T16:23:51.967Z,12.10
2019-02-25T16:28:47.804Z,11.70
2019-02-25T16:33:43.683Z,11.40
2019-02-25T16:38:39.462Z,11.10
2019-02-25T16:43:35.447Z,10.90
2019-02-25T16:48:32.647Z,10.60
2019-02-25T16:53:30.045Z,10.40
2019-02-25T16:58:27.611Z,10.10
2019-02-25T17:03:23.850Z,9.90
2019-02-25T17:08:20.872Z,9.70
2019-02-25T17:13:17.139Z,9.50
2019-02-25T17:18:15.188Z,9.10
2019-02-25T17:23:10.779Z,8.90
2019-02-25T17:28:08.202Z,8.80
2019-02-25T17:33:15.671Z,8.60
2019-02-25T17:38:11.655Z,8.50
2019-02-25T17:43:09.092Z,8.20
2019-02-25T17:48:08.483Z,8.00
2019-02-25T17:53:07.439Z,7.80
2019-02-25T17:58:08.042Z,7.60
2019-02-25T18:03:04.265Z,7.50
2019-02-25T18:08:02.804Z,7.40
2019-02-25T18:12:59.048Z,7.10
2019-02-25T18:17:57.672Z,6.90
2019-02-25T18:22:55.972Z,6.90
2019-02-25T18:27:51.964Z,6.80
2019-02-25T18:32:48.343Z,6.60
2019-02-25T18:37:45.556Z,6.50
2019-02-25T18:42:43.183Z,6.30
2019-02-25T18:47:40.663Z,6.20
2019-02-25T18:52:38.454Z,6.10
2019-02-25T18:57:34.665Z,6.10
2019-02-25T19:02:31.397Z,6.00
2019-02-25T19:07:29.335Z,5.80
2019-02-25T19:12:26.266Z,5.70
2019-02-25T19:17:23.163Z,5.60
2019-02-25T19:22:21.329Z,5.40
2019-02-25T19:27:25.021Z,5.30
2019-02-25T19:32:22.942Z,5.30
2019-02-25T19:37:18.860Z,5.30
2019-02-25T19:42:15.389Z,5.10
2019-02-25T19:47:14.342Z,4.90
2019-02-25T19:52:12.002Z,4.70
2019-02-25T19:57:07.790Z,4.70
2019-02-25T20:02:06.776Z,4.60
2019-02-25T20:07:02.904Z,4.30
2019-02-25T20:12:01.285Z,4.10
2019-02-25T20:17:02.567Z,4.10
2019-02-25T20:21:58.025Z,3.90
2019-02-25T20:26:57.620Z,3.90
2019-02-25T20:31:52.230Z,3.80
2019-02-25T20:36:50.448Z,3.70
2019-02-25T20:41:49.858Z,3.60
2019-02-25T20:46:44.474Z,3.60
2019-02-25T20:51:40.335Z,3.50
2019-02-25T20:56:36.608Z,3.50
2019-02-25T21:01:35.235Z,3.50
2019-02-25T21:06:30.003Z,3.40
2019-02-25T21:11:27.269Z,3.40
2019-02-25T21:16:26.232Z,3.30
2019-02-25T21:21:21.732Z,3.20
2019-02-25T21:26:17.561Z,3.20
2019-02-25T21:31:14.577Z,3.20
2019-02-25T21:36:10.803Z,3.20
2019-02-25T21:41:07.490Z,3.20
2019-02-25T21:46:04.461Z,3.20
2019-02-25T21:51:02.474Z,3.20
2019-02-25T21:56:02.368Z,3.20
2019-02-25T22:00:59.093Z,3.20
2019-02-25T22:05:56.197Z,3.20
2019-02-25T22:10:58.222Z,3.30
2019-02-25T22:15:54.331Z,3.30
2019-02-25T22:20:51.440Z,3.30
2019-02-25T22:25:48.744Z,3.20
2019-02-25T22:30:45.190Z,3.20
2019-02-25T22:35:42.953Z,3.10
2019-02-25T22:40:39.886Z,3.10
2019-02-25T22:45:37.549Z,3.20
2019-02-25T22:50:35.668Z,3.20
2019-02-25T22:55:31.468Z,3.20
2019-02-25T23:00:42.200Z,3.20
2019-02-25T23:05:40.928Z,3.10
2019-02-25T23:10:38.109Z,3.20
2019-02-25T23:15:33.787Z,3.20
2019-02-25T23:20:31.665Z,3.20
2019-02-25T23:25:27.222Z,3.30
2019-02-25T23:30:24.363Z,3.30
2019-02-25T23:35:20.849Z,3.30
2019-02-25T23:40:17.730Z,3.30
2019-02-25T23:45:15.537Z,3.30
2019-02-25T23:50:13.537Z,3.40
2019-02-25T23:55:12.205Z,3.40
