createdAt,value
2019-02-10T00:00:23.828Z,0.00
2019-02-10T00:01:20.334Z,0.00
2019-02-10T00:02:20.334Z,0.00
2019-02-10T00:03:41.832Z,0.00
2019-02-10T00:04:20.846Z,0.00
2019-02-10T00:05:23.830Z,0.00
2019-02-10T00:06:24.728Z,0.00
2019-02-10T00:07:23.330Z,0.00
2019-02-10T00:08:21.334Z,0.00
2019-02-10T00:09:21.334Z,0.00
2019-02-10T00:11:56.605Z,0.00
2019-02-10T00:12:56.578Z,0.00
2019-02-10T00:13:56.572Z,0.00
2019-02-10T00:15:11.072Z,0.00
2019-02-10T00:16:21.573Z,0.00
2019-02-10T00:16:58.514Z,0.00
2019-02-10T00:17:57.072Z,0.00
2019-02-10T00:18:57.071Z,0.00
2019-02-10T00:20:20.571Z,0.00
2019-02-10T00:21:01.072Z,0.00
2019-02-10T00:21:57.572Z,0.00
2019-02-10T00:22:57.600Z,0.00
2019-02-10T00:23:58.072Z,0.00
2019-02-10T00:26:32.427Z,0.00
2019-02-10T00:27:29.429Z,0.00
2019-02-10T00:28:29.426Z,0.00
2019-02-10T00:31:01.646Z,0.00
2019-02-10T00:32:06.620Z,0.00
2019-02-10T00:33:01.659Z,0.00
2019-02-10T00:34:01.674Z,0.00
2019-02-10T00:35:02.155Z,0.00
2019-02-10T00:36:02.156Z,0.00
2019-02-10T00:37:27.155Z,0.00
2019-02-10T00:38:02.155Z,0.00
2019-02-10T00:39:06.590Z,0.00
2019-02-10T00:40:02.656Z,0.00
2019-02-10T00:42:58.633Z,0.00
2019-02-10T00:43:35.134Z,0.00
2019-02-10T00:44:35.134Z,0.00
2019-02-10T00:45:35.137Z,0.00
2019-02-10T00:46:55.703Z,0.00
2019-02-10T00:47:39.159Z,0.00
2019-02-10T00:48:56.633Z,0.00
2019-02-10T00:49:35.633Z,0.00
2019-02-10T00:50:35.633Z,0.00
2019-02-10T00:51:36.192Z,0.00
2019-02-10T00:53:00.633Z,0.00
2019-02-10T00:53:36.133Z,0.00
2019-02-10T00:54:57.146Z,0.00
2019-02-10T00:55:57.637Z,0.00
2019-02-10T00:56:36.640Z,0.00
2019-02-10T00:58:07.633Z,0.00
2019-02-10T00:58:50.632Z,0.00
2019-02-10T00:59:37.137Z,0.00
2019-02-10T01:00:37.133Z,0.00
2019-02-10T01:01:37.144Z,0.00
2019-02-10T01:02:38.077Z,0.00
2019-02-10T01:03:41.133Z,0.00
2019-02-10T01:04:37.633Z,0.00
2019-02-10T01:05:39.069Z,0.00
2019-02-10T01:06:41.439Z,0.00
2019-02-10T01:07:37.641Z,0.00
2019-02-10T01:08:38.132Z,0.00
2019-02-10T01:09:41.134Z,0.00
2019-02-10T01:10:38.135Z,0.00
2019-02-10T01:11:39.763Z,0.00
2019-02-10T01:12:38.633Z,0.00
2019-02-10T01:13:38.641Z,0.00
2019-02-10T01:14:42.681Z,0.00
2019-02-10T01:15:59.697Z,0.00
2019-02-10T01:16:39.136Z,0.00
2019-02-10T01:17:39.132Z,0.00
2019-02-10T01:18:39.132Z,0.00
2019-02-10T01:20:03.134Z,0.00
2019-02-10T01:20:39.132Z,0.00
2019-02-10T01:21:39.632Z,0.00
2019-02-10T01:22:39.634Z,0.00
2019-02-10T01:23:39.636Z,0.00
2019-02-10T01:24:39.632Z,0.00
2019-02-10T01:25:43.633Z,0.00
2019-02-10T01:26:40.131Z,0.00
2019-02-10T01:27:40.143Z,0.00
2019-02-10T01:28:40.132Z,0.00
2019-02-10T01:31:15.352Z,0.00
2019-02-10T01:32:11.866Z,0.00
2019-02-10T01:33:11.861Z,0.00
2019-02-10T01:35:45.533Z,0.00
2019-02-10T01:36:49.671Z,0.00
2019-02-10T01:37:46.525Z,0.00
2019-02-10T01:38:44.091Z,0.00
2019-02-10T01:39:44.091Z,0.00
2019-02-10T01:42:42.310Z,0.00
2019-02-10T01:43:38.291Z,0.00
2019-02-10T01:44:38.282Z,0.00
2019-02-10T01:48:23.210Z,0.00
2019-02-10T01:49:20.222Z,0.00
2019-02-10T01:50:20.228Z,0.00
2019-02-10T01:51:21.685Z,0.00
2019-02-10T01:53:55.267Z,0.00
2019-02-10T01:55:14.060Z,0.00
2019-02-10T01:55:53.040Z,0.00
2019-02-10T01:56:53.040Z,0.00
2019-02-10T01:57:53.047Z,0.00
2019-02-10T01:59:18.041Z,0.00
2019-02-10T01:59:53.540Z,0.00
2019-02-10T02:00:53.541Z,0.00
2019-02-10T02:01:53.539Z,0.00
2019-02-10T02:02:54.982Z,0.00
2019-02-10T02:03:54.041Z,0.00
2019-02-10T02:04:57.075Z,0.00
2019-02-10T02:05:54.041Z,0.00
2019-02-10T02:06:57.911Z,0.00
2019-02-10T02:07:54.042Z,0.00
2019-02-10T02:08:54.539Z,0.00
2019-02-10T02:11:51.200Z,0.00
2019-02-10T02:12:30.216Z,0.00
2019-02-10T02:13:30.209Z,0.00
2019-02-10T02:14:30.210Z,0.00
2019-02-10T02:15:33.709Z,0.00
2019-02-10T02:16:30.709Z,0.00
2019-02-10T02:17:30.711Z,0.00
2019-02-10T02:18:30.710Z,0.00
2019-02-10T02:19:53.681Z,0.00
2019-02-10T02:20:35.211Z,0.00
2019-02-10T02:21:31.212Z,0.00
2019-02-10T02:22:31.212Z,0.00
2019-02-10T02:23:54.710Z,0.00
2019-02-10T02:24:31.708Z,0.00
2019-02-10T02:25:33.143Z,0.00
2019-02-10T02:26:35.209Z,0.00
2019-02-10T02:27:53.208Z,0.00
2019-02-10T02:28:32.212Z,0.00
2019-02-10T02:29:32.213Z,0.00
2019-02-10T02:30:32.212Z,0.00
2019-02-10T02:31:37.665Z,0.00
2019-02-10T02:32:32.720Z,0.00
2019-02-10T02:33:32.708Z,0.00
2019-02-10T02:34:32.709Z,0.00
2019-02-10T02:35:32.750Z,0.00
2019-02-10T02:37:07.882Z,0.00
2019-02-10T02:37:33.206Z,0.00
2019-02-10T02:38:33.207Z,0.00
2019-02-10T02:39:54.227Z,0.00
2019-02-10T02:40:34.657Z,0.00
2019-02-10T02:41:33.718Z,0.00
2019-02-10T02:42:37.207Z,0.00
2019-02-10T02:43:54.707Z,0.00
2019-02-10T02:44:33.707Z,0.00
2019-02-10T02:45:34.208Z,0.00
2019-02-10T02:46:37.143Z,0.00
2019-02-10T02:47:34.210Z,0.00
2019-02-10T02:48:38.209Z,0.00
2019-02-10T02:49:35.643Z,0.00
2019-02-10T02:50:34.708Z,0.00
2019-02-10T02:51:55.707Z,0.00
2019-02-10T02:52:34.707Z,0.00
2019-02-10T02:53:36.144Z,0.00
2019-02-10T02:54:38.207Z,0.00
2019-02-10T02:55:35.230Z,0.00
2019-02-10T02:56:35.207Z,0.00
2019-02-10T02:57:58.140Z,0.00
2019-02-10T02:58:35.716Z,0.00
2019-02-10T02:59:39.710Z,0.00
2019-02-10T03:00:35.707Z,0.00
2019-02-10T03:01:36.208Z,0.00
2019-02-10T03:05:42.287Z,0.00
2019-02-10T03:06:39.306Z,0.00
2019-02-10T03:07:38.751Z,0.00
2019-02-10T03:08:39.794Z,0.00
2019-02-10T03:09:39.798Z,0.00
2019-02-10T03:10:43.796Z,0.00
2019-02-10T03:11:39.802Z,0.00
2019-02-10T03:12:39.799Z,0.00
2019-02-10T03:13:40.297Z,0.00
2019-02-10T03:14:40.295Z,0.00
2019-02-10T03:15:40.371Z,0.00
2019-02-10T03:16:43.793Z,0.00
2019-02-10T03:17:40.296Z,0.00
2019-02-10T03:20:15.017Z,0.00
2019-02-10T03:21:34.051Z,0.00
2019-02-10T03:22:16.030Z,0.00
2019-02-10T03:23:34.023Z,0.00
2019-02-10T03:25:44.762Z,0.00
2019-02-10T03:26:44.761Z,0.00
2019-02-10T03:27:48.768Z,0.00
2019-02-10T03:28:45.262Z,0.00
2019-02-10T03:29:45.261Z,0.00
2019-02-10T03:30:45.290Z,0.00
2019-02-10T03:31:45.270Z,0.00
2019-02-10T03:33:09.764Z,0.00
2019-02-10T03:33:48.696Z,0.00
2019-02-10T03:35:06.760Z,0.00
2019-02-10T03:35:45.761Z,0.00
2019-02-10T03:36:46.260Z,0.00
2019-02-10T03:38:11.260Z,0.00
2019-02-10T03:38:46.260Z,0.00
2019-02-10T03:39:46.258Z,0.00
2019-02-10T03:42:38.987Z,0.00
2019-02-10T03:43:21.997Z,0.00
2019-02-10T03:44:17.989Z,0.00
2019-02-10T03:45:39.489Z,0.00
2019-02-10T03:46:18.500Z,0.00
2019-02-10T03:47:18.493Z,0.00
2019-02-10T03:48:18.491Z,0.00
2019-02-10T03:49:24.422Z,0.00
2019-02-10T03:50:39.991Z,0.00
2019-02-10T03:51:18.987Z,0.00
2019-02-10T03:52:18.991Z,0.00
2019-02-10T03:53:19.492Z,0.00
2019-02-10T03:54:43.990Z,0.00
2019-02-10T03:55:19.489Z,0.00
2019-02-10T03:56:19.493Z,0.00
2019-02-10T04:00:48.136Z,0.00
2019-02-10T04:01:23.149Z,0.00
2019-02-10T04:02:23.143Z,0.00
2019-02-10T04:03:23.143Z,0.00
2019-02-10T04:04:23.678Z,0.00
2019-02-10T04:05:23.649Z,0.00
2019-02-10T04:06:46.643Z,0.00
2019-02-10T04:07:23.647Z,0.00
2019-02-10T04:08:45.141Z,0.00
2019-02-10T04:09:45.144Z,0.00
2019-02-10T04:10:24.141Z,0.00
2019-02-10T04:11:30.080Z,0.00
2019-02-10T04:12:24.643Z,0.00
2019-02-10T04:13:26.076Z,0.00
2019-02-10T04:14:23.973Z,0.00
2019-02-10T04:15:24.645Z,0.00
2019-02-10T04:16:49.641Z,0.00
2019-02-10T04:17:28.076Z,0.00
2019-02-10T04:18:25.141Z,0.00
2019-02-10T04:19:25.142Z,0.00
2019-02-10T04:20:25.141Z,0.00
2019-02-10T04:24:32.046Z,0.00
2019-02-10T04:25:53.052Z,0.00
2019-02-10T04:26:32.052Z,0.00
2019-02-10T04:27:32.560Z,0.00
2019-02-10T04:28:36.052Z,0.00
2019-02-10T04:29:32.557Z,0.00
2019-02-10T04:30:32.556Z,0.00
2019-02-10T04:31:33.052Z,0.00
2019-02-10T04:32:33.058Z,0.00
2019-02-10T04:33:33.052Z,0.00
2019-02-10T04:34:58.078Z,0.00
2019-02-10T04:35:33.552Z,0.00
2019-02-10T04:36:33.551Z,0.00
2019-02-10T04:37:33.552Z,0.00
2019-02-10T04:38:33.560Z,0.00
2019-02-10T04:39:36.053Z,0.00
2019-02-10T04:40:58.051Z,0.00
2019-02-10T04:41:34.051Z,0.00
2019-02-10T04:42:34.055Z,0.00
2019-02-10T04:46:55.494Z,0.00
2019-02-10T04:47:38.004Z,0.00
2019-02-10T04:48:38.001Z,0.00
2019-02-10T04:49:38.510Z,0.00
2019-02-10T04:50:38.501Z,0.00
2019-02-10T04:51:41.765Z,0.00
2019-02-10T04:52:38.502Z,0.00
2019-02-10T04:53:39.003Z,0.00
2019-02-10T04:54:39.002Z,0.00
2019-02-10T04:55:39.003Z,0.00
2019-02-10T04:56:39.004Z,0.00
2019-02-10T04:57:42.516Z,0.00
2019-02-10T04:58:39.504Z,0.00
2019-02-10T04:59:39.502Z,0.00
2019-02-10T05:00:39.510Z,0.00
2019-02-10T05:01:40.001Z,0.00
2019-02-10T05:02:43.503Z,0.00
2019-02-10T05:03:40.003Z,0.00
2019-02-10T05:04:40.000Z,0.00
2019-02-10T05:05:40.506Z,0.00
2019-02-10T05:06:40.509Z,0.00
2019-02-10T05:07:40.500Z,0.00
2019-02-10T05:08:43.874Z,0.00
2019-02-10T05:09:41.004Z,0.00
2019-02-10T05:10:41.009Z,0.00
2019-02-10T05:11:41.001Z,0.00
2019-02-10T05:12:41.001Z,0.00
2019-02-10T05:13:41.500Z,0.00
2019-02-10T05:14:44.504Z,0.00
2019-02-10T05:16:02.501Z,0.00
2019-02-10T05:16:41.501Z,0.00
2019-02-10T05:19:35.247Z,0.00
2019-02-10T05:20:38.229Z,0.00
2019-02-10T05:21:14.228Z,0.00
2019-02-10T05:22:35.227Z,0.00
2019-02-10T05:23:14.227Z,0.00
2019-02-10T05:24:35.728Z,0.00
2019-02-10T05:25:39.228Z,0.00
2019-02-10T05:26:35.726Z,0.00
2019-02-10T05:27:14.729Z,0.00
2019-02-10T05:28:36.234Z,0.00
2019-02-10T05:29:15.230Z,0.00
2019-02-10T05:30:15.230Z,0.00
2019-02-10T05:31:19.226Z,0.00
2019-02-10T05:35:39.375Z,0.00
2019-02-10T05:36:22.381Z,0.00
2019-02-10T05:37:39.382Z,0.00
2019-02-10T05:44:29.859Z,0.00
2019-02-10T05:45:29.843Z,0.00
2019-02-10T05:46:33.844Z,0.00
2019-02-10T05:47:29.845Z,0.00
2019-02-10T05:48:30.342Z,0.00
2019-02-10T05:51:01.701Z,0.00
2019-02-10T05:53:36.965Z,0.00
2019-02-10T05:54:36.997Z,0.00
2019-02-10T06:00:17.110Z,0.00
2019-02-10T06:01:36.114Z,0.00
2019-02-10T06:02:40.115Z,0.00
2019-02-10T06:03:15.654Z,0.00
2019-02-10T06:05:47.454Z,0.00
2019-02-10T06:06:47.463Z,0.00
2019-02-10T06:07:51.474Z,0.00
2019-02-10T06:10:21.651Z,0.00
2019-02-10T06:11:20.198Z,0.00
2019-02-10T06:12:41.204Z,0.00
2019-02-10T06:13:24.199Z,0.00
2019-02-10T06:14:20.196Z,0.00
2019-02-10T06:15:20.696Z,0.00
2019-02-10T06:16:20.696Z,0.00
2019-02-10T06:18:55.672Z,0.00
2019-02-10T06:19:52.677Z,0.00
2019-02-10T06:20:52.677Z,0.00
2019-02-10T06:21:52.682Z,0.00
2019-02-10T06:22:53.177Z,0.00
2019-02-10T06:25:51.343Z,0.00
2019-02-10T06:26:52.316Z,0.00
2019-02-10T06:27:29.382Z,0.00
2019-02-10T06:28:29.382Z,0.00
2019-02-10T06:29:53.389Z,0.00
2019-02-10T06:30:29.387Z,0.00
2019-02-10T06:33:02.113Z,0.00
2019-02-10T06:34:02.113Z,0.00
2019-02-10T06:35:06.114Z,0.00
2019-02-10T06:36:02.114Z,0.00
2019-02-10T06:38:36.777Z,0.00
2019-02-10T06:39:34.346Z,0.00
2019-02-10T06:42:09.738Z,0.00
2019-02-10T06:43:09.744Z,0.00
2019-02-10T06:44:09.748Z,0.00
2019-02-10T06:47:04.968Z,0.00
2019-02-10T06:50:45.246Z,0.00
2019-02-10T06:51:49.253Z,0.00
2019-02-10T06:52:45.248Z,0.00
2019-02-10T06:53:45.252Z,0.00
2019-02-10T06:54:47.183Z,0.00
2019-02-10T06:55:45.755Z,0.00
2019-02-10T06:56:45.750Z,0.00
2019-02-10T06:57:49.254Z,0.00
2019-02-10T06:58:46.249Z,0.00
2019-02-10T06:59:46.249Z,0.00
2019-02-10T07:00:46.248Z,0.00
2019-02-10T07:01:46.248Z,0.00
2019-02-10T07:04:22.134Z,0.00
2019-02-10T07:05:22.142Z,0.00
2019-02-10T07:06:22.141Z,0.00
2019-02-10T07:07:22.641Z,0.00
2019-02-10T07:08:46.642Z,0.00
2019-02-10T07:09:22.647Z,0.00
2019-02-10T07:10:43.650Z,0.00
2019-02-10T07:11:24.575Z,0.00
2019-02-10T07:12:23.142Z,5.63
2019-02-10T07:13:29.146Z,0.00
2019-02-10T07:14:23.141Z,5.63
2019-02-10T07:15:23.643Z,5.63
2019-02-10T07:16:23.641Z,5.63
2019-02-10T07:17:44.641Z,0.00
2019-02-10T07:18:23.645Z,5.63
2019-02-10T07:19:28.149Z,5.63
2019-02-10T07:20:45.141Z,5.63
2019-02-10T07:21:24.143Z,5.63
2019-02-10T07:22:24.140Z,5.63
2019-02-10T07:25:20.364Z,5.63
2019-02-10T07:25:58.831Z,5.63
2019-02-10T07:26:56.399Z,5.63
2019-02-10T07:27:56.372Z,5.63
2019-02-10T07:28:58.312Z,5.63
2019-02-10T07:30:21.881Z,5.63
2019-02-10T07:30:56.215Z,5.63
2019-02-10T07:31:57.806Z,5.63
2019-02-10T07:33:18.378Z,5.63
2019-02-10T07:34:18.372Z,5.63
2019-02-10T07:34:58.306Z,5.63
2019-02-10T07:36:21.878Z,5.63
2019-02-10T07:38:50.119Z,5.63
2019-02-10T07:39:29.123Z,5.63
2019-02-10T07:40:29.128Z,5.63
2019-02-10T07:41:33.125Z,5.63
2019-02-10T07:42:29.626Z,5.63
2019-02-10T07:43:29.625Z,5.63
2019-02-10T07:44:29.625Z,5.63
2019-02-10T07:45:30.125Z,5.63
2019-02-10T07:46:30.125Z,5.63
2019-02-10T07:47:33.125Z,5.63
2019-02-10T07:48:30.128Z,11.25
2019-02-10T07:49:30.629Z,5.63
2019-02-10T07:50:30.621Z,5.63
2019-02-10T07:51:30.628Z,11.25
2019-02-10T07:52:34.629Z,11.25
2019-02-10T07:53:31.125Z,11.25
2019-02-10T07:54:31.125Z,11.25
2019-02-10T07:55:31.130Z,11.25
2019-02-10T07:56:31.126Z,11.25
2019-02-10T07:57:31.626Z,11.25
2019-02-10T08:00:28.387Z,11.25
2019-02-10T08:01:28.434Z,11.25
2019-02-10T08:03:42.799Z,11.25
2019-02-10T08:04:42.234Z,16.88
2019-02-10T08:05:39.803Z,16.88
2019-02-10T08:06:39.799Z,16.88
2019-02-10T08:07:39.390Z,16.88
2019-02-10T08:08:46.553Z,16.88
2019-02-10T08:09:40.289Z,16.88
2019-02-10T08:10:40.298Z,16.88
2019-02-10T08:11:40.297Z,16.88
2019-02-10T08:12:40.797Z,16.88
2019-02-10T08:15:36.470Z,22.50
2019-02-10T08:16:15.476Z,22.50
2019-02-10T08:17:37.918Z,22.50
2019-02-10T08:18:15.982Z,16.88
2019-02-10T08:19:19.487Z,11.25
2019-02-10T08:20:15.976Z,16.88
2019-02-10T08:21:15.975Z,16.88
2019-02-10T08:22:16.495Z,16.88
2019-02-10T08:23:37.523Z,16.88
2019-02-10T08:24:40.976Z,16.88
2019-02-10T08:25:37.480Z,22.50
2019-02-10T08:26:37.974Z,16.88
2019-02-10T08:27:16.976Z,16.88
2019-02-10T08:28:37.975Z,11.25
2019-02-10T08:29:20.910Z,16.88
2019-02-10T08:30:20.984Z,22.50
2019-02-10T08:31:17.476Z,33.75
2019-02-10T08:33:48.824Z,33.75
2019-02-10T08:34:48.832Z,39.38
2019-02-10T08:38:55.746Z,39.38
2019-02-10T08:39:55.752Z,33.75
2019-02-10T08:41:20.748Z,28.13
2019-02-10T08:41:56.248Z,28.13
2019-02-10T08:42:56.248Z,28.13
2019-02-10T08:43:56.273Z,33.75
2019-02-10T08:44:56.748Z,39.38
2019-02-10T08:45:56.747Z,39.38
2019-02-10T08:47:00.747Z,28.13
2019-02-10T08:47:56.747Z,28.13
2019-02-10T08:50:28.472Z,33.75
2019-02-10T08:51:28.478Z,28.13
2019-02-10T08:52:32.489Z,28.13
2019-02-10T08:53:28.984Z,33.75
2019-02-10T08:54:28.978Z,28.13
2019-02-10T08:55:28.982Z,33.75
2019-02-10T08:56:29.479Z,39.38
2019-02-10T08:57:33.479Z,45.00
2019-02-10T08:58:29.512Z,45.00
2019-02-10T08:59:29.479Z,45.00
2019-02-10T09:00:29.978Z,39.38
2019-02-10T09:01:29.978Z,33.75
2019-02-10T09:02:29.977Z,28.13
2019-02-10T09:03:33.480Z,33.75
2019-02-10T09:04:30.477Z,28.13
2019-02-10T09:05:30.480Z,28.13
2019-02-10T09:06:30.477Z,28.13
2019-02-10T09:07:30.478Z,28.13
2019-02-10T09:08:34.481Z,22.50
2019-02-10T09:09:30.983Z,28.13
2019-02-10T09:10:30.985Z,22.50
2019-02-10T09:11:30.980Z,22.50
2019-02-10T09:12:52.477Z,28.13
2019-02-10T09:13:31.486Z,28.13
2019-02-10T09:14:35.483Z,22.50
2019-02-10T09:15:31.477Z,22.50
2019-02-10T09:16:31.977Z,22.50
2019-02-10T09:17:31.977Z,22.50
2019-02-10T09:18:31.982Z,28.13
2019-02-10T09:19:31.975Z,22.50
2019-02-10T09:20:35.477Z,28.13
2019-02-10T09:21:32.477Z,28.13
2019-02-10T09:22:31.816Z,33.75
2019-02-10T09:23:32.477Z,28.13
2019-02-10T09:24:32.994Z,22.50
2019-02-10T09:25:36.479Z,28.13
2019-02-10T09:26:32.976Z,28.13
2019-02-10T09:27:32.976Z,28.13
2019-02-10T09:28:33.475Z,28.13
2019-02-10T09:29:54.478Z,22.50
2019-02-10T09:30:33.483Z,22.50
2019-02-10T09:31:37.494Z,22.50
2019-02-10T09:32:33.977Z,22.50
2019-02-10T09:33:33.979Z,28.13
2019-02-10T09:34:33.989Z,22.50
2019-02-10T09:35:33.980Z,22.50
2019-02-10T09:36:35.911Z,22.50
2019-02-10T09:37:37.477Z,22.50
2019-02-10T09:38:34.491Z,22.50
2019-02-10T09:39:55.477Z,28.13
2019-02-10T09:42:06.205Z,22.50
2019-02-10T09:43:31.211Z,22.50
2019-02-10T09:44:06.211Z,28.13
2019-02-10T09:46:58.973Z,28.13
2019-02-10T09:47:37.943Z,33.75
2019-02-10T09:48:41.955Z,39.38
2019-02-10T09:49:38.482Z,39.38
2019-02-10T09:50:59.457Z,39.38
2019-02-10T09:51:38.446Z,39.38
2019-02-10T09:52:38.443Z,33.75
2019-02-10T09:53:41.958Z,33.75
2019-02-10T09:54:40.942Z,28.13
2019-02-10T09:55:38.954Z,28.13
2019-02-10T09:56:38.942Z,28.13
2019-02-10T09:58:02.442Z,33.75
2019-02-10T09:58:43.439Z,33.75
2019-02-10T09:59:39.444Z,33.75
2019-02-10T10:00:40.396Z,39.38
2019-02-10T10:03:11.122Z,45.00
2019-02-10T10:04:35.639Z,33.75
2019-02-10T10:05:32.631Z,39.38
2019-02-10T10:06:34.064Z,39.38
2019-02-10T10:07:32.645Z,50.63
2019-02-10T10:08:11.638Z,39.38
2019-02-10T10:09:19.384Z,33.75
2019-02-10T10:10:11.267Z,28.13
2019-02-10T10:11:12.137Z,28.13
2019-02-10T10:12:12.139Z,28.13
2019-02-10T10:13:12.128Z,28.13
2019-02-10T10:14:16.152Z,39.38
2019-02-10T10:16:43.981Z,33.75
2019-02-10T10:17:43.991Z,39.38
2019-02-10T10:20:20.228Z,33.75
2019-02-10T10:24:41.298Z,39.38
2019-02-10T10:25:24.297Z,33.75
2019-02-10T10:26:20.296Z,39.38
2019-02-10T10:27:20.314Z,33.75
2019-02-10T10:28:20.799Z,33.75
2019-02-10T10:29:41.794Z,39.38
2019-02-10T10:30:20.807Z,45.00
2019-02-10T10:31:45.296Z,50.63
2019-02-10T10:32:21.296Z,56.25
2019-02-10T10:33:21.322Z,56.25
2019-02-10T10:34:21.296Z,67.50
2019-02-10T10:35:21.296Z,67.50
2019-02-10T10:36:46.296Z,61.88
2019-02-10T10:37:21.798Z,78.75
2019-02-10T10:39:54.423Z,67.50
2019-02-10T10:40:53.620Z,61.88
2019-02-10T10:41:58.728Z,56.25
2019-02-10T10:42:53.777Z,61.88
2019-02-10T10:43:53.777Z,73.13
2019-02-10T10:44:53.775Z,50.63
2019-02-10T10:45:53.792Z,45.00
2019-02-10T10:46:54.274Z,45.00
2019-02-10T10:49:30.445Z,45.00
2019-02-10T10:50:30.440Z,56.25
2019-02-10T10:51:30.442Z,45.00
2019-02-10T10:52:51.478Z,39.38
2019-02-10T10:53:34.940Z,39.38
2019-02-10T10:54:30.939Z,39.38
2019-02-10T10:55:30.939Z,39.38
2019-02-10T10:56:30.939Z,33.75
2019-02-10T10:57:31.450Z,33.75
2019-02-10T10:58:34.873Z,33.75
2019-02-10T10:59:34.460Z,22.50
2019-02-10T11:00:31.440Z,33.75
2019-02-10T11:01:31.440Z,28.13
2019-02-10T11:02:31.941Z,33.75
2019-02-10T11:03:31.939Z,39.38
2019-02-10T11:04:35.938Z,39.38
2019-02-10T11:05:31.940Z,45.00
2019-02-10T11:06:33.956Z,45.00
2019-02-10T11:07:53.435Z,45.00
2019-02-10T11:08:32.447Z,56.25
2019-02-10T11:09:35.975Z,50.63
2019-02-10T11:10:53.441Z,56.25
2019-02-10T11:11:32.939Z,56.25
2019-02-10T11:12:32.966Z,56.25
2019-02-10T11:13:32.938Z,67.50
2019-02-10T11:14:41.873Z,78.75
2019-02-10T11:15:54.441Z,78.75
2019-02-10T11:16:33.439Z,90.00
2019-02-10T11:17:33.441Z,78.75
2019-02-10T11:18:33.448Z,73.13
2019-02-10T11:19:33.962Z,73.13
2019-02-10T11:20:36.937Z,56.25
2019-02-10T11:21:33.938Z,56.25
2019-02-10T11:22:33.939Z,45.00
2019-02-10T11:23:34.439Z,50.63
2019-02-10T11:24:34.438Z,45.00
2019-02-10T11:25:38.457Z,45.00
2019-02-10T11:26:34.445Z,45.00
2019-02-10T11:27:34.939Z,45.00
2019-02-10T11:28:34.941Z,28.13
2019-02-10T11:29:34.938Z,22.50
2019-02-10T11:30:34.940Z,33.75
2019-02-10T11:31:39.460Z,33.75
2019-02-10T11:32:35.447Z,28.13
2019-02-10T11:33:35.441Z,28.13
2019-02-10T11:34:35.441Z,33.75
2019-02-10T11:35:56.937Z,39.38
2019-02-10T11:36:35.959Z,39.38
2019-02-10T11:39:31.701Z,33.75
2019-02-10T11:40:31.687Z,33.75
2019-02-10T11:41:31.686Z,33.75
2019-02-10T11:42:11.187Z,39.38
2019-02-10T11:43:13.690Z,39.38
2019-02-10T11:44:11.188Z,39.38
2019-02-10T11:45:11.188Z,45.00
2019-02-10T11:46:32.698Z,45.00
2019-02-10T11:47:13.122Z,56.25
2019-02-10T11:48:15.186Z,56.25
2019-02-10T11:49:11.686Z,67.50
2019-02-10T11:50:12.186Z,56.25
2019-02-10T11:51:12.186Z,50.63
2019-02-10T11:52:12.186Z,39.38
2019-02-10T11:53:30.206Z,39.38
2019-02-10T11:54:12.686Z,39.38
2019-02-10T11:55:12.724Z,45.00
2019-02-10T11:56:33.685Z,45.00
2019-02-10T11:57:12.689Z,39.38
2019-02-10T11:58:39.159Z,45.00
2019-02-10T11:59:34.205Z,33.75
2019-02-10T12:02:05.665Z,33.75
2019-02-10T12:02:44.672Z,33.75
2019-02-10T12:05:19.352Z,50.63
2019-02-10T12:06:19.381Z,50.63
2019-02-10T12:07:19.360Z,50.63
2019-02-10T12:08:40.861Z,45.00
2019-02-10T12:09:23.867Z,39.38
2019-02-10T12:10:19.860Z,45.00
2019-02-10T12:11:40.859Z,45.00
2019-02-10T12:12:20.389Z,45.00
2019-02-10T12:13:20.362Z,33.75
2019-02-10T12:14:20.359Z,39.38
2019-02-10T12:15:45.915Z,45.00
2019-02-10T12:16:20.859Z,50.63
2019-02-10T12:17:20.862Z,45.00
2019-02-10T12:18:20.875Z,50.63
2019-02-10T12:19:20.866Z,45.00
2019-02-10T12:20:45.861Z,50.63
2019-02-10T12:21:21.361Z,45.00
2019-02-10T12:22:21.366Z,50.63
2019-02-10T12:23:21.375Z,45.00
2019-02-10T12:24:21.877Z,56.25
2019-02-10T12:25:21.859Z,50.63
2019-02-10T12:26:25.859Z,45.00
2019-02-10T12:27:21.859Z,56.25
2019-02-10T12:28:22.367Z,45.00
2019-02-10T12:29:22.359Z,50.63
2019-02-10T12:30:23.300Z,56.25
2019-02-10T12:31:22.407Z,50.63
2019-02-10T12:32:46.866Z,50.63
2019-02-10T12:34:54.598Z,45.00
2019-02-10T12:35:58.383Z,45.00
2019-02-10T12:36:54.605Z,45.00
2019-02-10T12:38:22.389Z,45.00
2019-02-10T12:38:55.106Z,39.38
2019-02-10T12:39:59.879Z,39.38
2019-02-10T12:40:55.107Z,39.38
2019-02-10T12:41:55.606Z,39.38
2019-02-10T12:43:01.600Z,39.38
2019-02-10T12:43:55.613Z,39.38
2019-02-10T12:44:56.539Z,45.00
2019-02-10T12:47:49.763Z,39.38
2019-02-10T12:48:31.329Z,39.38
2019-02-10T12:49:50.264Z,45.00
2019-02-10T12:50:50.263Z,39.38
2019-02-10T12:51:28.345Z,39.38
2019-02-10T12:52:49.329Z,45.00
2019-02-10T12:53:32.337Z,39.38
2019-02-10T12:54:28.329Z,56.25
2019-02-10T12:55:28.840Z,50.63
2019-02-10T12:56:28.829Z,45.00
2019-02-10T12:57:28.843Z,50.63
2019-02-10T12:58:28.828Z,56.25
2019-02-10T12:59:32.328Z,50.63
2019-02-10T13:00:50.329Z,45.00
2019-02-10T13:01:29.328Z,39.38
2019-02-10T13:02:29.340Z,39.38
2019-02-10T13:05:26.085Z,45.00
2019-02-10T13:07:32.921Z,33.75
2019-02-10T13:08:32.930Z,33.75
2019-02-10T13:09:32.927Z,33.75
2019-02-10T13:10:36.427Z,39.38
2019-02-10T13:11:33.439Z,33.75
2019-02-10T13:12:33.430Z,33.75
2019-02-10T13:13:33.428Z,28.13
2019-02-10T13:14:33.925Z,28.13
2019-02-10T13:15:37.428Z,33.75
2019-02-10T13:16:33.935Z,33.75
2019-02-10T13:17:33.949Z,33.75
2019-02-10T13:18:34.427Z,33.75
2019-02-10T13:19:36.862Z,28.13
2019-02-10T13:20:34.426Z,22.50
2019-02-10T13:21:38.427Z,22.50
2019-02-10T13:22:34.927Z,33.75
2019-02-10T13:23:34.946Z,28.13
2019-02-10T13:24:34.927Z,22.50
2019-02-10T13:25:34.928Z,22.50
2019-02-10T13:26:59.927Z,28.13
2019-02-10T13:27:35.427Z,33.75
2019-02-10T13:28:35.429Z,28.13
2019-02-10T13:29:35.426Z,28.13
2019-02-10T13:30:56.942Z,28.13
2019-02-10T13:31:35.925Z,22.50
2019-02-10T13:32:39.932Z,28.13
2019-02-10T13:33:56.928Z,28.13
2019-02-10T13:34:57.426Z,22.50
2019-02-10T13:35:36.447Z,22.50
2019-02-10T13:36:36.436Z,28.13
2019-02-10T13:37:38.369Z,28.13
2019-02-10T13:38:42.937Z,22.50
2019-02-10T13:39:36.929Z,22.50
2019-02-10T13:43:42.763Z,28.13
2019-02-10T13:44:40.251Z,28.13
2019-02-10T13:45:40.254Z,33.75
2019-02-10T13:46:40.251Z,22.50
2019-02-10T13:49:16.491Z,39.38
2019-02-10T13:50:12.498Z,45.00
2019-02-10T13:51:12.483Z,45.00
2019-02-10T13:52:12.992Z,45.00
2019-02-10T13:53:12.985Z,33.75
2019-02-10T13:54:12.984Z,33.75
2019-02-10T13:55:16.483Z,39.38
2019-02-10T13:56:13.498Z,45.00
2019-02-10T13:57:13.483Z,50.63
2019-02-10T13:58:13.486Z,39.38
2019-02-10T13:59:13.483Z,33.75
2019-02-10T14:00:38.491Z,39.38
2019-02-10T14:01:13.985Z,28.13
2019-02-10T14:02:14.008Z,33.75
2019-02-10T14:03:13.992Z,39.38
2019-02-10T14:04:14.483Z,33.75
2019-02-10T14:05:38.985Z,50.63
2019-02-10T14:06:14.483Z,39.38
2019-02-10T14:07:14.482Z,33.75
2019-02-10T14:08:14.997Z,33.75
2019-02-10T14:09:14.983Z,39.38
2019-02-10T14:10:14.323Z,45.00
2019-02-10T14:11:32.980Z,61.88
2019-02-10T14:15:39.195Z,50.63
2019-02-10T14:16:22.143Z,45.00
2019-02-10T14:17:18.141Z,45.00
2019-02-10T14:18:39.646Z,45.00
2019-02-10T14:19:39.645Z,61.88
2019-02-10T14:20:41.114Z,61.88
2019-02-10T14:21:18.640Z,50.63
2019-02-10T14:22:26.343Z,45.00
2019-02-10T14:23:40.149Z,39.38
2019-02-10T14:24:40.139Z,33.75
2019-02-10T14:25:19.139Z,22.50
2019-02-10T14:26:40.640Z,28.13
2019-02-10T14:27:50.639Z,45.00
2019-02-10T14:28:40.654Z,33.75
2019-02-10T14:29:19.643Z,33.75
2019-02-10T14:30:42.102Z,45.00
2019-02-10T14:31:20.142Z,33.75
2019-02-10T14:34:16.619Z,33.75
2019-02-10T14:34:51.641Z,33.75
2019-02-10T14:35:51.626Z,33.75
2019-02-10T14:36:52.126Z,39.38
2019-02-10T14:37:52.127Z,50.63
2019-02-10T14:38:52.131Z,67.50
2019-02-10T14:40:16.626Z,67.50
2019-02-10T14:40:52.643Z,56.25
2019-02-10T14:41:52.625Z,61.88
2019-02-10T14:42:52.626Z,73.13
2019-02-10T14:43:52.626Z,95.63
2019-02-10T14:44:56.623Z,101.25
2019-02-10T14:47:26.419Z,129.38
2019-02-10T14:48:24.986Z,118.13
2019-02-10T14:49:45.988Z,129.38
2019-02-10T14:53:31.165Z,225.00
2019-02-10T14:54:31.141Z,219.38
2019-02-10T14:55:34.642Z,157.50
2019-02-10T14:56:52.640Z,135.00
2019-02-10T14:57:52.641Z,101.25
2019-02-10T14:58:31.637Z,118.13
2019-02-10T14:59:31.106Z,95.63
2019-02-10T15:00:37.076Z,78.75
2019-02-10T15:01:32.140Z,56.25
2019-02-10T15:02:32.140Z,61.88
2019-02-10T15:03:33.106Z,61.88
2019-02-10T15:04:33.575Z,61.88
2019-02-10T15:06:03.139Z,73.13
2019-02-10T15:06:53.665Z,67.50
2019-02-10T15:07:32.640Z,67.50
2019-02-10T15:08:32.639Z,61.88