createdAt,value
2023-03-16T00:00:15.125Z,0.00
2023-03-16T00:01:14.126Z,0.00
2023-03-16T00:02:14.180Z,0.00
2023-03-16T00:03:14.144Z,0.00
2023-03-16T00:04:14.212Z,0.00
2023-03-16T00:05:14.095Z,0.00
2023-03-16T00:06:14.100Z,0.00
2023-03-16T00:07:14.092Z,0.00
2023-03-16T00:08:14.068Z,0.00
2023-03-16T00:09:14.075Z,0.00
2023-03-16T00:10:14.069Z,0.00
2023-03-16T00:11:14.054Z,0.00
2023-03-16T00:12:14.054Z,0.00
2023-03-16T00:13:14.035Z,0.00
2023-03-16T00:14:14.043Z,0.00
2023-03-16T00:15:14.030Z,0.00
2023-03-16T00:16:14.027Z,0.00
2023-03-16T00:17:14.014Z,0.00
2023-03-16T00:18:13.997Z,0.00
2023-03-16T00:19:14.004Z,0.00
2023-03-16T00:20:14.004Z,0.00
2023-03-16T00:21:13.985Z,0.00
2023-03-16T00:22:14.722Z,0.00
2023-03-16T00:24:13.875Z,0.00
2023-03-16T00:25:13.873Z,0.00
2023-03-16T00:26:13.877Z,0.00
2023-03-16T00:27:14.991Z,0.00
2023-03-16T00:28:15.741Z,0.00
2023-03-16T00:29:14.949Z,0.00
2023-03-16T00:30:14.933Z,0.00
2023-03-16T00:31:15.131Z,0.00
2023-03-16T00:32:14.940Z,0.00
2023-03-16T00:33:14.902Z,0.00
2023-03-16T00:34:14.901Z,0.00
2023-03-16T00:35:14.883Z,0.00
2023-03-16T00:36:14.890Z,0.00
2023-03-16T00:37:14.893Z,0.00
2023-03-16T00:38:14.869Z,0.00
2023-03-16T00:39:14.878Z,0.00
2023-03-16T00:40:14.893Z,0.00
2023-03-16T00:41:14.861Z,0.00
2023-03-16T00:42:14.851Z,0.00
2023-03-16T00:43:14.827Z,0.00
2023-03-16T00:44:15.808Z,0.00
2023-03-16T00:45:14.842Z,0.00
2023-03-16T00:46:14.874Z,0.00
2023-03-16T00:47:14.901Z,0.00
2023-03-16T00:48:14.792Z,0.00
2023-03-16T00:49:14.788Z,0.00
2023-03-16T00:50:14.771Z,0.00
2023-03-16T00:51:14.912Z,0.00
2023-03-16T00:52:15.015Z,0.00
2023-03-16T00:53:14.784Z,0.00
2023-03-16T00:54:14.790Z,0.00
2023-03-16T00:55:14.786Z,0.00
2023-03-16T00:56:14.781Z,0.00
2023-03-16T00:57:14.713Z,0.00
2023-03-16T00:58:15.314Z,0.00
2023-03-16T00:59:14.710Z,0.00
2023-03-16T01:00:14.705Z,0.00
2023-03-16T01:01:14.897Z,0.00
2023-03-16T01:02:14.679Z,0.00
2023-03-16T01:03:14.706Z,0.00
2023-03-16T01:04:14.681Z,0.00
2023-03-16T01:05:14.674Z,0.00
2023-03-16T01:06:14.671Z,0.00
2023-03-16T01:07:14.657Z,0.00
2023-03-16T01:08:14.628Z,0.00
2023-03-16T01:09:14.631Z,0.00
2023-03-16T01:10:14.624Z,0.00
2023-03-16T01:11:14.619Z,0.00
2023-03-16T01:12:14.627Z,0.00
2023-03-16T01:13:14.613Z,0.00
2023-03-16T01:14:14.593Z,0.00
2023-03-16T01:15:14.596Z,0.00
2023-03-16T01:16:14.644Z,0.00
2023-03-16T01:17:14.617Z,0.00
2023-03-16T01:18:14.565Z,0.00
2023-03-16T01:19:14.596Z,0.00
2023-03-16T01:20:14.550Z,0.00
2023-03-16T01:21:14.538Z,0.00
2023-03-16T01:22:14.548Z,0.00
2023-03-16T01:23:14.517Z,0.00
2023-03-16T01:24:14.532Z,0.00
2023-03-16T01:25:14.509Z,0.00
2023-03-16T01:26:14.508Z,0.00
2023-03-16T01:27:14.492Z,0.00
2023-03-16T01:28:14.494Z,0.00
2023-03-16T01:29:14.477Z,0.00
2023-03-16T01:30:14.463Z,0.00
2023-03-16T01:31:14.564Z,0.00
2023-03-16T01:32:14.447Z,0.00
2023-03-16T01:33:14.451Z,0.00
2023-03-16T01:34:14.434Z,0.00
2023-03-16T01:35:14.445Z,0.00
2023-03-16T01:36:14.432Z,0.00
2023-03-16T01:37:15.322Z,0.00
2023-03-16T01:38:14.413Z,0.00
2023-03-16T01:39:14.408Z,0.00
2023-03-16T01:40:14.398Z,0.00
2023-03-16T01:41:14.373Z,0.00
2023-03-16T01:42:14.381Z,0.00
2023-03-16T01:43:14.369Z,0.00
2023-03-16T01:44:14.357Z,0.00
2023-03-16T01:45:14.356Z,0.00
2023-03-16T01:46:14.393Z,0.00
2023-03-16T01:47:14.364Z,0.00
2023-03-16T01:48:14.347Z,0.00
2023-03-16T01:49:14.320Z,0.00
2023-03-16T01:50:14.318Z,0.00
2023-03-16T01:51:14.301Z,0.00
2023-03-16T01:52:14.308Z,0.00
2023-03-16T01:53:14.295Z,0.00
2023-03-16T01:54:14.280Z,0.00
2023-03-16T01:55:14.292Z,0.00
2023-03-16T01:56:14.249Z,0.00
2023-03-16T01:57:15.273Z,0.00
2023-03-16T01:58:14.248Z,0.00
2023-03-16T01:59:14.253Z,0.00
2023-03-16T02:00:14.238Z,0.00
2023-03-16T02:01:14.301Z,0.00
2023-03-16T02:02:14.227Z,0.00
2023-03-16T02:03:14.221Z,0.00
2023-03-16T02:04:14.220Z,0.00
2023-03-16T02:05:14.195Z,0.00
2023-03-16T02:06:14.189Z,0.00
2023-03-16T02:07:14.187Z,0.00
2023-03-16T02:08:14.160Z,0.00
2023-03-16T02:09:14.166Z,0.00
2023-03-16T02:10:14.147Z,0.00
2023-03-16T02:11:14.145Z,0.00
2023-03-16T02:12:14.138Z,0.00
2023-03-16T02:13:14.131Z,0.00
2023-03-16T02:14:14.143Z,0.00
2023-03-16T02:15:14.163Z,0.00
2023-03-16T02:16:14.167Z,0.00
2023-03-16T02:17:14.092Z,0.00
2023-03-16T02:18:15.099Z,0.00
2023-03-16T02:19:14.079Z,0.00
2023-03-16T02:20:14.090Z,0.00
2023-03-16T02:21:14.068Z,0.00
2023-03-16T02:22:14.076Z,0.00
2023-03-16T02:23:14.053Z,0.00
2023-03-16T02:24:14.072Z,0.00
2023-03-16T02:25:14.059Z,0.00
2023-03-16T02:26:14.064Z,0.00
2023-03-16T02:27:14.020Z,0.00
2023-03-16T02:28:14.024Z,0.00
2023-03-16T02:29:14.008Z,0.00
2023-03-16T02:30:13.995Z,0.00
2023-03-16T02:31:14.366Z,0.00
2023-03-16T02:32:13.986Z,0.00
2023-03-16T02:33:13.984Z,0.00
2023-03-16T02:34:13.975Z,0.00
2023-03-16T02:35:13.962Z,0.00
2023-03-16T02:36:13.954Z,0.00
2023-03-16T02:37:13.931Z,0.00
2023-03-16T02:38:13.941Z,0.00
2023-03-16T02:39:13.956Z,0.00
2023-03-16T02:40:13.936Z,0.00
2023-03-16T02:41:13.915Z,0.00
2023-03-16T02:42:13.918Z,0.00
2023-03-16T02:43:13.892Z,0.00
2023-03-16T02:44:13.897Z,0.00
2023-03-16T02:45:13.881Z,0.00
2023-03-16T02:46:13.937Z,0.00
2023-03-16T02:47:13.879Z,0.00
2023-03-16T02:48:13.865Z,0.00
2023-03-16T02:49:13.852Z,0.00
2023-03-16T02:50:13.849Z,0.00
2023-03-16T02:51:13.842Z,0.00
2023-03-16T02:52:13.827Z,0.00
2023-03-16T02:53:13.829Z,0.00
2023-03-16T02:54:13.813Z,0.00
2023-03-16T02:55:13.822Z,0.00
2023-03-16T02:56:13.809Z,0.00
2023-03-16T02:57:13.805Z,0.00
2023-03-16T02:58:13.783Z,0.00
2023-03-16T02:59:13.794Z,0.00
2023-03-16T03:00:13.766Z,0.00
2023-03-16T03:01:13.778Z,0.00
2023-03-16T03:02:13.752Z,0.00
2023-03-16T03:03:13.765Z,0.00
2023-03-16T03:04:13.747Z,0.00
2023-03-16T03:05:13.721Z,0.00
2023-03-16T03:06:13.730Z,0.00
2023-03-16T03:07:13.718Z,0.00
2023-03-16T03:08:14.329Z,0.00
2023-03-16T03:09:13.701Z,0.00
2023-03-16T03:10:13.701Z,0.00
2023-03-16T03:11:13.698Z,0.00
2023-03-16T03:12:13.678Z,0.00
2023-03-16T03:13:13.670Z,0.00
2023-03-16T03:14:13.658Z,0.00
2023-03-16T03:15:13.655Z,0.00
2023-03-16T03:16:13.745Z,0.00
2023-03-16T03:17:13.641Z,0.00
2023-03-16T03:18:13.627Z,0.00
2023-03-16T03:19:13.651Z,0.00
2023-03-16T03:20:13.620Z,0.00
2023-03-16T03:21:13.625Z,0.00
2023-03-16T03:22:13.597Z,0.00
2023-03-16T03:23:13.587Z,0.00
2023-03-16T03:24:13.588Z,0.00
2023-03-16T03:25:13.578Z,0.00
2023-03-16T03:26:13.562Z,0.00
2023-03-16T03:27:13.554Z,0.00
2023-03-16T03:28:13.548Z,0.00
2023-03-16T03:29:13.545Z,0.00
2023-03-16T03:30:13.556Z,0.00
2023-03-16T03:31:13.532Z,0.00
2023-03-16T03:32:13.519Z,0.00
2023-03-16T03:33:13.503Z,0.00
2023-03-16T03:34:13.499Z,0.00
2023-03-16T03:35:13.479Z,0.00
2023-03-16T03:36:13.489Z,0.00
2023-03-16T03:37:13.486Z,0.00
2023-03-16T03:38:13.469Z,0.00
2023-03-16T03:39:14.264Z,0.00
2023-03-16T03:40:13.449Z,0.00
2023-03-16T03:41:13.472Z,0.00
2023-03-16T03:42:13.448Z,0.00
2023-03-16T03:43:13.431Z,0.00
2023-03-16T03:44:13.429Z,0.00
2023-03-16T03:45:14.297Z,0.00
2023-03-16T03:46:13.667Z,0.00
2023-03-16T03:47:13.470Z,0.00
2023-03-16T03:48:13.397Z,0.00
2023-03-16T03:49:13.390Z,0.00
2023-03-16T03:50:13.371Z,0.00
2023-03-16T03:51:13.375Z,0.00
2023-03-16T03:52:13.353Z,0.00
2023-03-16T03:53:13.360Z,0.00
2023-03-16T03:54:13.361Z,0.00
2023-03-16T03:55:13.334Z,0.00
2023-03-16T03:56:13.327Z,0.00
2023-03-16T03:57:13.351Z,0.00
2023-03-16T03:58:13.316Z,0.00
2023-03-16T03:59:13.296Z,0.00
2023-03-16T04:00:13.307Z,0.00
2023-03-16T04:01:13.292Z,0.00
2023-03-16T04:02:13.386Z,0.00
2023-03-16T04:03:13.424Z,0.00
2023-03-16T04:04:13.271Z,0.00
2023-03-16T04:05:13.262Z,0.00
2023-03-16T04:06:13.267Z,0.00
2023-03-16T04:07:13.246Z,0.00
2023-03-16T04:08:13.227Z,0.00
2023-03-16T04:09:13.216Z,0.00
2023-03-16T04:10:13.214Z,0.00
2023-03-16T04:11:13.214Z,0.00
2023-03-16T04:12:13.244Z,0.00
2023-03-16T04:13:13.196Z,0.00
2023-03-16T04:14:13.205Z,0.00
2023-03-16T04:16:20.087Z,0.00
2023-03-16T04:17:20.871Z,0.00
2023-03-16T04:18:21.117Z,0.00
2023-03-16T04:19:21.123Z,0.00
2023-03-16T04:20:21.103Z,0.00
2023-03-16T04:21:21.079Z,0.00
2023-03-16T04:22:21.063Z,0.00
2023-03-16T04:23:21.072Z,0.00
2023-03-16T04:24:21.053Z,0.00
2023-03-16T04:25:21.054Z,0.00
2023-03-16T04:26:21.043Z,0.00
2023-03-16T04:27:21.054Z,0.00
2023-03-16T04:28:21.027Z,0.00
2023-03-16T04:29:21.024Z,0.00
2023-03-16T04:30:21.024Z,0.00
2023-03-16T04:31:21.015Z,0.00
2023-03-16T04:32:20.980Z,0.00
2023-03-16T04:33:21.987Z,0.00
2023-03-16T04:34:20.988Z,0.00
2023-03-16T04:35:20.970Z,0.00
2023-03-16T04:36:20.961Z,0.00
2023-03-16T04:37:20.952Z,0.00
2023-03-16T04:38:20.959Z,0.00
2023-03-16T04:39:20.967Z,0.00
2023-03-16T04:40:20.936Z,0.00
2023-03-16T04:41:20.943Z,0.00
2023-03-16T04:42:20.915Z,0.00
2023-03-16T04:43:20.913Z,0.00
2023-03-16T04:44:20.901Z,0.00
2023-03-16T04:45:20.901Z,0.00
2023-03-16T04:46:20.967Z,0.00
2023-03-16T04:47:20.890Z,0.00
2023-03-16T04:48:20.875Z,0.00
2023-03-16T04:49:20.875Z,0.00
2023-03-16T04:50:20.857Z,0.00
2023-03-16T04:51:21.571Z,0.00
2023-03-16T04:52:20.853Z,0.00
2023-03-16T04:53:20.831Z,0.00
2023-03-16T04:54:20.847Z,0.00
2023-03-16T04:55:20.809Z,0.00
2023-03-16T04:56:20.815Z,0.00
2023-03-16T04:57:20.802Z,0.00
2023-03-16T04:58:20.792Z,0.00
2023-03-16T04:59:20.794Z,0.00
2023-03-16T05:00:20.773Z,0.00
2023-03-16T05:01:20.800Z,0.00
2023-03-16T05:02:20.758Z,4.00
2023-03-16T05:03:20.758Z,4.00
2023-03-16T05:04:20.762Z,0.00
2023-03-16T05:05:20.784Z,4.00
2023-03-16T05:06:20.725Z,4.00
2023-03-16T05:07:20.733Z,4.00
2023-03-16T05:08:20.720Z,4.00
2023-03-16T05:09:20.729Z,4.00
2023-03-16T05:10:20.694Z,4.00
2023-03-16T05:11:20.692Z,8.00
2023-03-16T05:12:20.684Z,8.00
2023-03-16T05:13:20.670Z,8.00
2023-03-16T05:14:20.676Z,8.00
2023-03-16T05:15:20.675Z,8.00
2023-03-16T05:16:20.715Z,12.00
2023-03-16T05:17:20.657Z,16.00
2023-03-16T05:18:20.640Z,16.00
2023-03-16T05:19:20.716Z,16.00
2023-03-16T05:20:20.634Z,24.00
2023-03-16T05:21:20.639Z,28.00
2023-03-16T05:22:20.600Z,32.00
2023-03-16T05:23:20.602Z,36.00
2023-03-16T05:24:20.614Z,44.00
2023-03-16T05:25:20.596Z,52.00
2023-03-16T05:26:20.576Z,56.00
2023-03-16T05:27:20.565Z,68.00
2023-03-16T05:28:20.557Z,76.00
2023-03-16T05:29:20.542Z,84.00
2023-03-16T05:30:20.543Z,92.00
2023-03-16T05:31:20.577Z,104.00
2023-03-16T05:32:21.473Z,116.00
2023-03-16T05:33:20.530Z,128.00
2023-03-16T05:34:20.506Z,144.00
2023-03-16T05:35:22.061Z,160.00
2023-03-16T05:36:20.508Z,172.00
2023-03-16T05:37:20.486Z,188.00
2023-03-16T05:38:20.505Z,212.00
2023-03-16T05:39:20.481Z,244.00
2023-03-16T05:40:20.461Z,260.00
2023-03-16T05:41:20.459Z,280.00
2023-03-16T05:42:20.448Z,300.00
2023-03-16T05:43:20.446Z,320.00
2023-03-16T05:44:20.442Z,344.00
2023-03-16T05:45:20.442Z,368.00
2023-03-16T05:46:21.001Z,396.00
2023-03-16T05:47:21.411Z,432.00
2023-03-16T05:48:20.429Z,460.00
2023-03-16T05:49:20.391Z,504.00
2023-03-16T05:50:20.405Z,536.00
2023-03-16T05:51:20.381Z,568.00
2023-03-16T05:52:20.378Z,620.00
2023-03-16T05:53:20.356Z,684.00
2023-03-16T05:54:20.358Z,748.00
2023-03-16T05:55:20.363Z,824.00
2023-03-16T05:56:20.341Z,852.00
2023-03-16T05:57:20.896Z,884.00
2023-03-16T05:58:20.320Z,920.00
2023-03-16T05:59:20.318Z,984.00
2023-03-16T06:00:20.321Z,1024.00
2023-03-16T06:01:20.306Z,1048.00
2023-03-16T06:02:20.293Z,1092.00
2023-03-16T06:03:20.286Z,1188.00
2023-03-16T06:04:20.365Z,1268.00
2023-03-16T06:05:20.288Z,1268.00
2023-03-16T06:06:20.514Z,1292.00
2023-03-16T06:07:20.276Z,1336.00
2023-03-16T06:08:20.251Z,1448.00
2023-03-16T06:09:20.901Z,1500.00
2023-03-16T06:10:20.240Z,1480.00
2023-03-16T06:11:20.985Z,1524.00
2023-03-16T06:12:20.222Z,1648.00
2023-03-16T06:13:20.216Z,1768.00
2023-03-16T06:14:20.217Z,1880.00
2023-03-16T06:15:20.197Z,1988.00
2023-03-16T06:16:21.030Z,2084.00
2023-03-16T06:17:20.177Z,2200.00
2023-03-16T06:18:20.170Z,2292.00
2023-03-16T06:19:20.182Z,2524.00
2023-03-16T06:20:20.173Z,2744.00
2023-03-16T06:21:20.153Z,2860.00
2023-03-16T06:22:20.203Z,3000.00
2023-03-16T06:23:20.137Z,3420.00
2023-03-16T06:24:20.144Z,3620.00
2023-03-16T06:25:20.113Z,3724.00
2023-03-16T06:26:20.111Z,3988.00
2023-03-16T06:27:20.119Z,4372.00
2023-03-16T06:28:20.089Z,4952.00
2023-03-16T06:29:20.076Z,5496.00
2023-03-16T06:30:21.072Z,5660.00
2023-03-16T06:31:20.095Z,5896.00
2023-03-16T06:32:20.063Z,6376.00
2023-03-16T06:33:20.065Z,6764.00
2023-03-16T06:34:20.050Z,7112.00
2023-03-16T06:35:20.062Z,7808.00
2023-03-16T06:36:20.014Z,8684.00
2023-03-16T06:37:21.007Z,9392.00
2023-03-16T06:38:20.008Z,9832.00
2023-03-16T06:39:20.011Z,10164.00
2023-03-16T06:40:20.893Z,10844.00
2023-03-16T06:41:20.014Z,10636.00
2023-03-16T06:42:22.511Z,9528.00
2023-03-16T06:43:20.001Z,9912.00
2023-03-16T06:44:20.002Z,11624.00
2023-03-16T06:45:19.957Z,11928.00
2023-03-16T06:46:20.050Z,12640.00
2023-03-16T06:47:20.907Z,14688.00
2023-03-16T06:48:19.949Z,11780.00
2023-03-16T06:49:19.934Z,15936.00
2023-03-16T06:50:20.062Z,13240.00
2023-03-16T06:51:19.994Z,12568.00
2023-03-16T06:52:19.944Z,11388.00
2023-03-16T06:53:19.898Z,11328.00
2023-03-16T06:54:20.415Z,12672.00
2023-03-16T06:55:20.007Z,14592.00
2023-03-16T06:56:19.886Z,14784.00
2023-03-16T06:57:19.901Z,13412.00
2023-03-16T06:58:19.891Z,14036.00
2023-03-16T06:59:19.883Z,13248.00
2023-03-16T07:00:19.854Z,12392.00
2023-03-16T07:01:19.869Z,11044.00
2023-03-16T07:02:19.839Z,10308.00
2023-03-16T07:03:19.830Z,11136.00
2023-03-16T07:04:20.430Z,11320.00
2023-03-16T07:05:20.805Z,12888.00
2023-03-16T07:06:19.799Z,12600.00
2023-03-16T07:07:19.794Z,13932.00
2023-03-16T07:08:19.788Z,11712.00
2023-03-16T07:09:19.769Z,12068.00
2023-03-16T07:10:19.761Z,14016.00
2023-03-16T07:11:19.757Z,14528.00
2023-03-16T07:12:19.767Z,16000.00
2023-03-16T07:13:19.736Z,11840.00
2023-03-16T07:14:19.724Z,13988.00
2023-03-16T07:15:19.716Z,15808.00
2023-03-16T07:16:19.758Z,12788.00
2023-03-16T07:17:19.685Z,13804.00
2023-03-16T07:18:20.025Z,12712.00
2023-03-16T07:19:19.706Z,13984.00
2023-03-16T07:20:20.790Z,16896.00
2023-03-16T07:21:20.539Z,16320.00
2023-03-16T07:22:19.667Z,21280.00
2023-03-16T07:23:19.645Z,14532.00
2023-03-16T07:24:19.635Z,20032.00
2023-03-16T07:25:19.637Z,20064.00
2023-03-16T07:26:19.648Z,23008.00
2023-03-16T07:27:19.622Z,22528.00
2023-03-16T07:28:19.610Z,18464.00
2023-03-16T07:29:19.596Z,17216.00
2023-03-16T07:30:19.582Z,16896.00
2023-03-16T07:31:19.649Z,23008.00
2023-03-16T07:32:19.583Z,20672.00
2023-03-16T07:33:19.592Z,22208.00
2023-03-16T07:34:19.614Z,19488.00
2023-03-16T07:35:19.565Z,19232.00
2023-03-16T07:36:19.663Z,23136.00
2023-03-16T07:37:25.093Z,16320.00
2023-03-16T07:38:21.529Z,16160.00
2023-03-16T07:39:19.527Z,17920.00
2023-03-16T07:40:19.539Z,15808.00
2023-03-16T07:41:19.504Z,14800.00
2023-03-16T07:42:19.510Z,17088.00
2023-03-16T07:43:20.015Z,15104.00
2023-03-16T07:44:21.367Z,14240.00
2023-03-16T07:45:19.493Z,13968.00
2023-03-16T07:46:19.533Z,13368.00
2023-03-16T07:47:19.504Z,13680.00
2023-03-16T07:48:20.033Z,12136.00
2023-03-16T07:49:20.417Z,12336.00
2023-03-16T07:50:19.434Z,13772.00
2023-03-16T07:51:19.500Z,12516.00
2023-03-16T07:52:20.454Z,14796.00
2023-03-16T07:53:19.440Z,14844.00
2023-03-16T07:54:20.025Z,12644.00
2023-03-16T07:55:19.436Z,17568.00
2023-03-16T07:56:19.430Z,12212.00
2023-03-16T07:57:19.496Z,14540.00
2023-03-16T07:58:19.952Z,14792.00
2023-03-16T07:59:20.977Z,17152.00
2023-03-16T08:00:20.360Z,16384.00
2023-03-16T08:01:19.873Z,14904.00
2023-03-16T08:02:19.422Z,17408.00
2023-03-16T08:03:19.392Z,15180.00
2023-03-16T08:04:21.935Z,14932.00
2023-03-16T08:05:19.364Z,14148.00
2023-03-16T08:06:19.329Z,13748.00
2023-03-16T08:07:19.314Z,14068.00
2023-03-16T08:08:19.295Z,14524.00
2023-03-16T08:09:19.302Z,17088.00
2023-03-16T08:10:19.275Z,17760.00
2023-03-16T08:11:19.279Z,15124.00
2023-03-16T08:12:19.253Z,15124.00
2023-03-16T08:13:19.952Z,14968.00
2023-03-16T08:14:19.248Z,16768.00
2023-03-16T08:15:19.235Z,16416.00
2023-03-16T08:16:22.038Z,15140.00
2023-03-16T08:17:20.245Z,16032.00
2023-03-16T08:18:19.263Z,15552.00
2023-03-16T08:19:19.266Z,14748.00
2023-03-16T08:20:19.939Z,15840.00
2023-03-16T08:21:19.220Z,17312.00
2023-03-16T08:22:19.203Z,17792.00
2023-03-16T08:23:19.977Z,18112.00
2023-03-16T08:24:19.185Z,17312.00
2023-03-16T08:25:19.223Z,16288.00
2023-03-16T08:26:21.006Z,15420.00
2023-03-16T08:27:20.024Z,15468.00
2023-03-16T08:28:19.174Z,13424.00
2023-03-16T08:29:19.157Z,14740.00
2023-03-16T08:30:20.020Z,13708.00
2023-03-16T08:31:19.185Z,11768.00
2023-03-16T08:32:19.100Z,9836.00
2023-03-16T08:33:21.235Z,8504.00
2023-03-16T08:34:20.069Z,8192.00
2023-03-16T08:35:19.084Z,8128.00
2023-03-16T08:36:19.076Z,8340.00
2023-03-16T08:37:19.088Z,7732.00
2023-03-16T08:38:19.115Z,8008.00
2023-03-16T08:39:19.953Z,7844.00
2023-03-16T08:40:20.025Z,7664.00
2023-03-16T08:41:20.048Z,7604.00
2023-03-16T08:42:19.009Z,7576.00
2023-03-16T08:43:19.000Z,7696.00
2023-03-16T08:44:19.050Z,7716.00
2023-03-16T08:45:19.012Z,7720.00
2023-03-16T08:46:19.046Z,7684.00
2023-03-16T08:47:20.639Z,7640.00
2023-03-16T08:48:19.955Z,7532.00
2023-03-16T08:49:18.987Z,7428.00
2023-03-16T08:50:18.955Z,7252.00
2023-03-16T08:52:25.830Z,6972.00
2023-03-16T08:53:25.829Z,6856.00
2023-03-16T08:54:25.820Z,6780.00
2023-03-16T08:55:25.803Z,6384.00
2023-03-16T08:56:25.792Z,6460.00
2023-03-16T08:57:25.795Z,6372.00
2023-03-16T08:58:25.777Z,6324.00
2023-03-16T08:59:30.189Z,6268.00
2023-03-16T09:00:25.798Z,6184.00
2023-03-16T09:01:25.934Z,6096.00
2023-03-16T09:02:25.772Z,6032.00
2023-03-16T09:03:25.745Z,6236.00
2023-03-16T09:04:26.673Z,5904.00
2023-03-16T09:05:25.749Z,5860.00
2023-03-16T09:06:26.649Z,5992.00
2023-03-16T09:07:25.734Z,5868.00
2023-03-16T09:08:25.712Z,5876.00
2023-03-16T09:09:25.729Z,5848.00
2023-03-16T09:10:25.964Z,5848.00
2023-03-16T09:11:25.679Z,5836.00
2023-03-16T09:12:25.691Z,5840.00
2023-03-16T09:13:25.662Z,5864.00
2023-03-16T09:14:26.787Z,5788.00
2023-03-16T09:15:26.746Z,5796.00
2023-03-16T09:16:26.772Z,5932.00
2023-03-16T09:17:26.749Z,5988.00
2023-03-16T09:18:27.020Z,5772.00
2023-03-16T09:19:29.117Z,6040.00
2023-03-16T09:20:29.716Z,6076.00
2023-03-16T09:21:27.707Z,6128.00
2023-03-16T09:22:26.689Z,6092.00
2023-03-16T09:23:26.703Z,6048.00
2023-03-16T09:24:26.677Z,6216.00
2023-03-16T09:25:26.730Z,6148.00
2023-03-16T09:26:26.707Z,6172.00
2023-03-16T09:27:26.643Z,6228.00
2023-03-16T09:28:26.656Z,6248.00
2023-03-16T09:29:26.632Z,6536.00
2023-03-16T09:30:26.809Z,6576.00
2023-03-16T09:31:26.693Z,6852.00
2023-03-16T09:32:26.650Z,7132.00
2023-03-16T09:33:26.634Z,7472.00
2023-03-16T09:34:26.870Z,7308.00
2023-03-16T09:35:26.911Z,7792.00
2023-03-16T09:36:26.570Z,8028.00
2023-03-16T09:37:27.025Z,7796.00
2023-03-16T09:38:26.598Z,7920.00
2023-03-16T09:39:27.159Z,7976.00
2023-03-16T09:40:28.260Z,8468.00
2023-03-16T09:41:26.535Z,8096.00
2023-03-16T09:42:27.108Z,7744.00
2023-03-16T09:43:27.143Z,7296.00
2023-03-16T09:44:26.524Z,6868.00
2023-03-16T09:45:26.583Z,6544.00
2023-03-16T09:46:26.509Z,6260.00
2023-03-16T09:47:27.147Z,6028.00
2023-03-16T09:48:27.263Z,5816.00
2023-03-16T09:49:27.224Z,5660.00
2023-03-16T09:50:28.168Z,5572.00
2023-03-16T09:51:27.577Z,5532.00
2023-03-16T09:52:26.456Z,5460.00
2023-03-16T09:53:26.445Z,5408.00
2023-03-16T09:54:26.424Z,5376.00
2023-03-16T09:55:28.594Z,5264.00
2023-03-16T09:56:26.442Z,5216.00
2023-03-16T09:57:26.434Z,5476.00
2023-03-16T09:58:26.424Z,5248.00
2023-03-16T09:59:26.431Z,5284.00
2023-03-16T10:00:26.456Z,5296.00
2023-03-16T10:01:26.467Z,5060.00
2023-03-16T10:02:27.296Z,5288.00
2023-03-16T10:03:26.366Z,5320.00
2023-03-16T10:04:26.366Z,5276.00
2023-03-16T10:05:27.110Z,5152.00
2023-03-16T10:06:26.344Z,5312.00
2023-03-16T10:07:26.344Z,5236.00
2023-03-16T10:08:26.322Z,5228.00
2023-03-16T10:09:26.764Z,5172.00
2023-03-16T10:10:26.413Z,5208.00
2023-03-16T10:11:26.313Z,5140.00
2023-03-16T10:12:26.286Z,5144.00
2023-03-16T10:13:26.374Z,5196.00
2023-03-16T10:14:26.280Z,5192.00
2023-03-16T10:15:26.265Z,5276.00
2023-03-16T10:16:26.296Z,5184.00
2023-03-16T10:17:26.247Z,5200.00
2023-03-16T10:18:26.282Z,5204.00
2023-03-16T10:19:26.261Z,5304.00
2023-03-16T10:20:26.695Z,5532.00
2023-03-16T10:21:26.228Z,5184.00
2023-03-16T10:22:26.276Z,5184.00
2023-03-16T10:23:26.228Z,5176.00
2023-03-16T10:24:26.190Z,5184.00
2023-03-16T10:25:26.193Z,5188.00
2023-03-16T10:26:26.216Z,5468.00
2023-03-16T10:27:26.234Z,5212.00
2023-03-16T10:28:26.177Z,5224.00
2023-03-16T10:29:26.152Z,5252.00
2023-03-16T10:30:26.205Z,5244.00
2023-03-16T10:31:26.211Z,5232.00
2023-03-16T10:32:28.156Z,5184.00
2023-03-16T10:33:26.199Z,5204.00
2023-03-16T10:34:26.146Z,5192.00
2023-03-16T10:35:26.234Z,5164.00
2023-03-16T10:36:26.161Z,5188.00
2023-03-16T10:37:26.665Z,5216.00
2023-03-16T10:38:26.103Z,5136.00
2023-03-16T10:39:28.616Z,5160.00
2023-03-16T10:40:26.114Z,5208.00
2023-03-16T10:41:26.051Z,5340.00
2023-03-16T10:42:26.094Z,5520.00
2023-03-16T10:43:26.667Z,5636.00
2023-03-16T10:44:26.040Z,5776.00
2023-03-16T10:45:26.037Z,5880.00
2023-03-16T10:46:26.516Z,5972.00
2023-03-16T10:47:26.109Z,6044.00
2023-03-16T10:48:26.021Z,6200.00
2023-03-16T10:49:26.032Z,6228.00
2023-03-16T10:50:26.010Z,6332.00
2023-03-16T10:51:25.993Z,6376.00
2023-03-16T10:52:25.984Z,6428.00
2023-03-16T10:53:25.963Z,6480.00
2023-03-16T10:54:26.809Z,6536.00
2023-03-16T10:55:25.955Z,6476.00
2023-03-16T10:56:25.954Z,6476.00
2023-03-16T10:57:26.765Z,6424.00
2023-03-16T10:58:27.930Z,6408.00
2023-03-16T10:59:25.936Z,6400.00
2023-03-16T11:00:25.934Z,6372.00
2023-03-16T11:01:25.957Z,6524.00
2023-03-16T11:02:26.767Z,6384.00
2023-03-16T11:03:25.910Z,6452.00
2023-03-16T11:04:27.842Z,6588.00
2023-03-16T11:05:25.906Z,6516.00
2023-03-16T11:06:25.918Z,6612.00
2023-03-16T11:07:25.844Z,6748.00
2023-03-16T11:08:26.695Z,6900.00
2023-03-16T11:09:26.859Z,7032.00
2023-03-16T11:10:25.828Z,7144.00
2023-03-16T11:11:25.908Z,7256.00
2023-03-16T11:12:25.840Z,7284.00
2023-03-16T11:13:25.817Z,7292.00
2023-03-16T11:14:26.823Z,7420.00
2023-03-16T11:15:26.741Z,7160.00
2023-03-16T11:16:27.034Z,7060.00
2023-03-16T11:17:26.735Z,6844.00
2023-03-16T11:18:25.784Z,6580.00
2023-03-16T11:19:26.267Z,6396.00
2023-03-16T11:20:25.761Z,6128.00
2023-03-16T11:21:26.766Z,5924.00
2023-03-16T11:22:25.759Z,5804.00
2023-03-16T11:23:25.741Z,5524.00
2023-03-16T11:24:25.824Z,5452.00
2023-03-16T11:25:25.729Z,5480.00
2023-03-16T11:26:25.700Z,5444.00
2023-03-16T11:27:25.714Z,5380.00
2023-03-16T11:28:25.703Z,5416.00
2023-03-16T11:29:25.688Z,5392.00
2023-03-16T11:30:25.699Z,5440.00
2023-03-16T11:31:25.795Z,5524.00
2023-03-16T11:32:25.739Z,5584.00
2023-03-16T11:33:25.650Z,5748.00
2023-03-16T11:34:25.641Z,5872.00
2023-03-16T11:35:26.302Z,5964.00
2023-03-16T11:36:25.688Z,6120.00
2023-03-16T11:37:25.644Z,6276.00
2023-03-16T11:38:25.621Z,6400.00
2023-03-16T11:39:25.657Z,6564.00
2023-03-16T11:40:25.602Z,6760.00
2023-03-16T11:41:25.594Z,6904.00
2023-03-16T11:42:25.585Z,7120.00
2023-03-16T11:43:26.202Z,7300.00
2023-03-16T11:44:25.559Z,7604.00
2023-03-16T11:45:25.542Z,7676.00
2023-03-16T11:46:25.567Z,7792.00
2023-03-16T11:47:25.543Z,7848.00
2023-03-16T11:48:25.532Z,7908.00
2023-03-16T11:49:26.299Z,7900.00
2023-03-16T11:50:25.535Z,7848.00
2023-03-16T11:51:25.829Z,7732.00
2023-03-16T11:52:25.861Z,7576.00
2023-03-16T11:53:25.495Z,7388.00
2023-03-16T11:54:25.489Z,7172.00
2023-03-16T11:55:25.476Z,6952.00
2023-03-16T11:56:25.559Z,6744.00
2023-03-16T11:57:26.201Z,6496.00
2023-03-16T11:58:25.500Z,6192.00
2023-03-16T11:59:25.490Z,5908.00
2023-03-16T12:00:26.912Z,5632.00
2023-03-16T12:01:25.489Z,5412.00
2023-03-16T12:02:25.567Z,5260.00
2023-03-16T12:03:25.483Z,5196.00
2023-03-16T12:04:25.442Z,5160.00
2023-03-16T12:05:25.403Z,5340.00
2023-03-16T12:06:26.207Z,5556.00
2023-03-16T12:07:25.408Z,5840.00
2023-03-16T12:08:25.397Z,6176.00
2023-03-16T12:09:25.363Z,6516.00
2023-03-16T12:10:25.369Z,6892.00
2023-03-16T12:11:25.347Z,7268.00
2023-03-16T12:12:26.363Z,7592.00
2023-03-16T12:13:25.360Z,7908.00
2023-03-16T12:14:25.335Z,8200.00
2023-03-16T12:15:25.318Z,8432.00
2023-03-16T12:16:27.448Z,8620.00
2023-03-16T12:17:25.297Z,8760.00
2023-03-16T12:18:25.287Z,8840.00
2023-03-16T12:19:26.307Z,8900.00
2023-03-16T12:20:25.282Z,8968.00
2023-03-16T12:21:25.788Z,9024.00
2023-03-16T12:22:26.137Z,8980.00
2023-03-16T12:23:27.286Z,9036.00
2023-03-16T12:24:25.259Z,9124.00
2023-03-16T12:25:25.275Z,9220.00
2023-03-16T12:26:25.220Z,9288.00
2023-03-16T12:27:25.254Z,9352.00
2023-03-16T12:28:25.213Z,9348.00
2023-03-16T12:29:25.239Z,9248.00
2023-03-16T12:30:25.238Z,9204.00
2023-03-16T12:31:25.229Z,9140.00
2023-03-16T12:32:25.222Z,9152.00
2023-03-16T12:33:25.272Z,9160.00
2023-03-16T12:34:25.809Z,9156.00
2023-03-16T12:35:25.288Z,9124.00