createdAt,value
2023-07-16T00:00:00.154Z,99.9
2023-07-16T00:05:00.208Z,99.9
2023-07-16T00:10:00.145Z,99.9
2023-07-16T00:15:00.145Z,99.9
2023-07-16T00:20:00.144Z,99.9
2023-07-16T00:25:00.136Z,99.9
2023-07-16T00:30:00.179Z,99.9
2023-07-16T00:35:00.100Z,99.9
2023-07-16T00:40:00.157Z,99.9
2023-07-16T00:45:00.160Z,99.9
2023-07-16T00:50:00.142Z,99.9
2023-07-16T00:55:00.092Z,99.9
2023-07-16T01:00:00.117Z,99.9
2023-07-16T01:05:00.250Z,99.9
2023-07-16T01:10:00.103Z,99.9
2023-07-16T01:15:00.128Z,99.9
2023-07-16T01:20:00.100Z,99.9
2023-07-16T01:25:00.130Z,99.9
2023-07-16T01:30:00.101Z,99.9
2023-07-16T01:35:00.121Z,99.9
2023-07-16T01:40:00.100Z,99.9
2023-07-16T01:45:00.173Z,99.9
2023-07-16T01:50:00.135Z,99.9
2023-07-16T01:55:00.146Z,99.9
2023-07-16T02:00:00.265Z,99.9
2023-07-16T02:05:00.180Z,99.9
2023-07-16T02:10:00.104Z,99.9
2023-07-16T02:15:00.093Z,99.9
2023-07-16T02:20:00.144Z,99.9
2023-07-16T02:25:00.148Z,99.9
2023-07-16T02:30:00.100Z,99.9
2023-07-16T02:35:00.131Z,99.9
2023-07-16T02:40:00.160Z,99.9
2023-07-16T02:45:00.145Z,99.9
2023-07-16T02:50:00.134Z,99.9
2023-07-16T02:55:00.098Z,99.9
2023-07-16T03:00:00.161Z,99.9
2023-07-16T03:05:00.156Z,99.9
2023-07-16T03:10:00.127Z,99.9
2023-07-16T03:15:00.181Z,99.9
2023-07-16T03:20:00.148Z,99.9
2023-07-16T03:25:00.127Z,99.9
2023-07-16T03:30:00.235Z,99.9
2023-07-16T03:35:00.118Z,99.9
2023-07-16T03:40:00.170Z,99.9
2023-07-16T03:45:00.174Z,99.9
2023-07-16T03:50:00.149Z,99.9
2023-07-16T03:55:00.169Z,99.9
2023-07-16T04:00:00.176Z,99.9
2023-07-16T04:05:00.189Z,99.9
2023-07-16T04:10:00.094Z,99.9
2023-07-16T04:15:00.120Z,99.9
2023-07-16T04:20:00.151Z,99.9
2023-07-16T04:25:00.180Z,99.9
2023-07-16T04:30:00.151Z,99.9
2023-07-16T04:35:00.154Z,99.9
2023-07-16T04:40:00.174Z,99.9
2023-07-16T04:45:00.179Z,99.9
2023-07-16T04:50:00.449Z,99.9
2023-07-16T04:55:00.093Z,99.9
2023-07-16T05:00:00.132Z,99.9
2023-07-16T05:05:00.235Z,99.9
2023-07-16T05:10:00.142Z,99.9
2023-07-16T05:15:00.155Z,99.9
2023-07-16T05:20:00.186Z,99.9
2023-07-16T05:25:00.126Z,99.9
2023-07-16T05:30:00.126Z,99.9
2023-07-16T05:35:02.284Z,96.2
2023-07-16T05:40:00.121Z,93
2023-07-16T05:45:00.130Z,93.9
2023-07-16T05:50:00.218Z,99.9
2023-07-16T05:55:00.115Z,99.9
2023-07-16T06:00:00.205Z,99.9
2023-07-16T06:05:00.170Z,93.6
2023-07-16T06:10:00.099Z,90.4
2023-07-16T06:15:00.119Z,83.5
2023-07-16T06:20:00.121Z,70.3
2023-07-16T06:25:00.151Z,53.4
2023-07-16T06:30:00.157Z,45.7
2023-07-16T06:35:00.108Z,43.4
2023-07-16T06:40:00.120Z,40.3
2023-07-16T06:45:00.120Z,40.2
2023-07-16T06:50:00.109Z,39.9
2023-07-16T06:55:00.099Z,38
2023-07-16T07:00:00.212Z,36.2
2023-07-16T07:05:00.142Z,36.5
2023-07-16T07:10:00.101Z,36.1
2023-07-16T07:15:00.155Z,35.8
2023-07-16T07:20:00.144Z,36.5
2023-07-16T07:25:00.132Z,35.5
2023-07-16T07:30:00.122Z,34.9
2023-07-16T07:35:02.198Z,34.2
2023-07-16T07:40:00.110Z,32.4
2023-07-16T07:45:00.158Z,31.2
2023-07-16T07:50:00.139Z,31.2
2023-07-16T07:55:00.121Z,31.7
2023-07-16T08:00:00.219Z,30.4
2023-07-16T08:05:01.548Z,30.1
2023-07-16T08:10:00.127Z,28.8
2023-07-16T08:15:00.161Z,28.9
2023-07-16T08:20:00.106Z,28.3
2023-07-16T08:25:00.149Z,29.1
2023-07-16T08:30:00.233Z,28.3
2023-07-16T08:35:00.142Z,28.4
2023-07-16T08:40:00.203Z,27.6
2023-07-16T08:45:00.163Z,27
2023-07-16T08:50:00.124Z,26.4
2023-07-16T08:55:00.111Z,26.2
2023-07-16T09:00:00.175Z,25.8
2023-07-16T09:05:00.152Z,25.9
2023-07-16T09:10:00.112Z,25.6
2023-07-16T09:15:00.166Z,25.4
2023-07-16T09:20:00.568Z,24.4
2023-07-16T09:25:00.575Z,24.4
2023-07-16T09:30:00.574Z,24.7
2023-07-16T09:35:00.566Z,24.3
2023-07-16T09:40:00.565Z,24.3
2023-07-16T09:45:00.613Z,24.4
2023-07-16T09:50:00.127Z,23.8
2023-07-16T09:55:00.579Z,24.5
2023-07-16T10:00:00.588Z,24.3
2023-07-16T10:05:00.569Z,24.3
2023-07-16T10:10:00.577Z,23.8
2023-07-16T10:15:00.549Z,23.9
2023-07-16T10:20:00.534Z,24
2023-07-16T10:25:00.565Z,23.9
2023-07-16T10:30:00.604Z,23.5
2023-07-16T10:35:00.559Z,23.8
2023-07-16T10:40:00.565Z,23.9
2023-07-16T10:45:00.604Z,24.2
2023-07-16T10:50:00.616Z,24
2023-07-16T10:55:00.571Z,23.8
2023-07-16T11:05:00.165Z,23.5
2023-07-16T11:10:00.115Z,23.6
2023-07-16T11:15:00.577Z,23.5
2023-07-16T11:20:00.724Z,23.6
2023-07-16T11:25:00.608Z,24
2023-07-16T11:30:00.591Z,23.7
2023-07-16T11:35:00.653Z,23.7
2023-07-16T11:40:00.542Z,23.9
2023-07-16T11:45:00.580Z,23.2
2023-07-16T11:50:00.176Z,24
2023-07-16T11:55:00.181Z,24.2
2023-07-16T12:00:00.196Z,24.5
2023-07-16T12:05:00.222Z,24.5
2023-07-16T12:10:00.161Z,25
2023-07-16T12:15:00.674Z,25.4
2023-07-16T12:20:00.539Z,25.8
2023-07-16T12:25:00.672Z,26
2023-07-16T12:30:00.581Z,26.5
2023-07-16T12:35:00.574Z,26.5
2023-07-16T12:40:00.759Z,26.5
2023-07-16T12:45:00.598Z,26.4
2023-07-16T12:50:00.537Z,26.7
2023-07-16T12:55:00.563Z,26.2
2023-07-16T13:00:00.573Z,25.9
2023-07-16T13:05:00.594Z,26.1
2023-07-16T13:10:12.651Z,26
2023-07-16T13:15:00.547Z,26.5
2023-07-16T13:20:00.606Z,26.6
2023-07-16T13:25:00.197Z,26.7
2023-07-16T13:30:00.152Z,26.7
2023-07-16T13:35:00.616Z,26.7
2023-07-16T13:40:00.172Z,26.6
2023-07-16T13:45:00.583Z,26.5
2023-07-16T13:50:00.584Z,27
2023-07-16T13:55:00.264Z,26.1
2023-07-16T14:00:00.565Z,27.4
2023-07-16T14:05:00.589Z,27.8
2023-07-16T14:10:00.580Z,27.3
2023-07-16T14:15:00.822Z,26.9
2023-07-16T14:20:00.613Z,27
2023-07-16T14:25:00.709Z,27.2
2023-07-16T14:30:06.545Z,27.3
2023-07-16T14:35:00.585Z,27.8
2023-07-16T14:40:00.153Z,28.3
2023-07-16T14:45:00.618Z,28.2
2023-07-16T14:50:00.195Z,27.3
2023-07-16T14:55:00.097Z,27.3
2023-07-16T15:00:00.192Z,27.4
2023-07-16T15:05:00.225Z,27
2023-07-16T15:10:00.134Z,26.9
2023-07-16T15:15:00.229Z,27.2
2023-07-16T15:20:00.178Z,27.1
2023-07-16T15:25:00.143Z,27.1
2023-07-16T15:30:00.153Z,27
2023-07-16T15:35:00.137Z,26.9
2023-07-16T15:40:00.263Z,26.9
2023-07-16T15:45:00.161Z,26.9
2023-07-16T15:50:00.138Z,27.1
2023-07-16T15:55:00.137Z,31.9
2023-07-16T16:00:00.181Z,32.5
2023-07-16T16:05:00.132Z,32.3
2023-07-16T16:10:00.162Z,32.2
2023-07-16T16:15:00.114Z,29.5
2023-07-16T16:20:00.143Z,27.6
2023-07-16T16:25:00.187Z,26.5
2023-07-16T16:30:00.159Z,27.1
2023-07-16T16:35:00.137Z,27
2023-07-16T16:40:00.162Z,26.6
2023-07-16T16:45:00.231Z,26.3
2023-07-16T16:50:00.159Z,25.3
2023-07-16T16:55:00.240Z,26.4
2023-07-16T17:00:00.234Z,26.5
2023-07-16T17:05:00.215Z,26.8
2023-07-16T17:10:00.171Z,26.9
2023-07-16T17:15:00.177Z,27.2
2023-07-16T17:20:00.114Z,27.3
2023-07-16T17:25:00.165Z,27.3
2023-07-16T17:30:00.267Z,27.3
2023-07-16T17:35:00.122Z,27.3
2023-07-16T17:40:00.304Z,26.6
2023-07-16T17:45:00.183Z,26.7
2023-07-16T17:50:00.299Z,26.9
2023-07-16T17:55:00.216Z,27
2023-07-16T18:00:09.030Z,27
2023-07-16T18:05:00.244Z,27.1
2023-07-16T18:10:00.173Z,27.3
2023-07-16T18:15:00.125Z,27.4
2023-07-16T18:20:00.151Z,27.6
2023-07-16T18:25:00.153Z,27.9
2023-07-16T18:30:00.142Z,28
2023-07-16T18:35:00.128Z,28.4
2023-07-16T18:40:00.170Z,27.8
2023-07-16T18:45:00.215Z,28.7
2023-07-16T18:50:00.158Z,28.8
2023-07-16T18:55:00.133Z,29.1
2023-07-16T19:00:00.297Z,29.1
2023-07-16T19:05:00.264Z,29.1
2023-07-16T19:10:00.130Z,29.3
2023-07-16T19:15:00.098Z,29.4
2023-07-16T19:20:00.190Z,29.6
2023-07-16T19:25:00.188Z,30
2023-07-16T19:30:00.190Z,30.2
2023-07-16T19:35:00.118Z,30.4
2023-07-16T19:40:00.184Z,31
2023-07-16T19:45:00.145Z,31
2023-07-16T19:50:00.113Z,31.2
2023-07-16T19:55:00.136Z,31.6
2023-07-16T20:00:00.207Z,32.1
2023-07-16T20:05:00.265Z,32.7
2023-07-16T20:10:01.124Z,31.5
2023-07-16T20:15:00.118Z,33.5
2023-07-16T20:20:00.102Z,33.6
2023-07-16T20:25:00.146Z,33.8
2023-07-16T20:30:00.222Z,35.1
2023-07-16T20:35:00.093Z,35.9
2023-07-16T20:40:00.176Z,36.8
2023-07-16T20:45:00.157Z,37.6
2023-07-16T20:50:00.149Z,37.1
2023-07-16T20:55:01.703Z,38.5
2023-07-16T21:00:00.212Z,38.4
2023-07-16T21:05:00.178Z,38.2
2023-07-16T21:10:00.143Z,37.9
2023-07-16T21:15:00.139Z,38.2
2023-07-16T21:20:00.163Z,38.7
2023-07-16T21:25:00.134Z,38.8
2023-07-16T21:30:00.208Z,39
2023-07-16T21:35:00.166Z,38.9
2023-07-16T21:40:00.109Z,39.3
2023-07-16T21:45:00.204Z,39.5
2023-07-16T21:50:00.154Z,39.9
2023-07-16T21:55:00.129Z,40.3
2023-07-16T22:00:00.257Z,40.7
2023-07-16T22:05:00.167Z,42
2023-07-16T22:10:00.153Z,42.1
2023-07-16T22:15:00.105Z,43
2023-07-16T22:20:00.138Z,43.9
2023-07-16T22:25:00.134Z,44.5
2023-07-16T22:30:00.141Z,45.2
2023-07-16T22:35:00.105Z,45.7
2023-07-16T22:40:00.158Z,46.1
2023-07-16T22:45:00.155Z,46.7
2023-07-16T22:50:00.115Z,47
2023-07-16T22:55:00.098Z,47.6
2023-07-16T23:00:00.160Z,48.1
2023-07-16T23:05:00.157Z,48.3
2023-07-16T23:10:00.173Z,48.4
2023-07-16T23:15:00.179Z,48.9
2023-07-16T23:20:00.188Z,48.8
2023-07-16T23:25:00.139Z,48.8
2023-07-16T23:30:00.139Z,49.1
2023-07-16T23:35:00.170Z,48.8
2023-07-16T23:40:00.145Z,49
2023-07-16T23:45:00.128Z,50.1
2023-07-16T23:50:00.121Z,51.4
2023-07-16T23:55:00.103Z,51.9
