createdAt,value
2019-01-02T00:00:56.820Z,0.00
2019-01-02T00:01:56.773Z,0.00
2019-01-02T00:02:56.744Z,0.00
2019-01-02T00:03:56.704Z,0.00
2019-01-02T00:04:56.667Z,0.00
2019-01-02T00:05:56.594Z,0.00
2019-01-02T00:06:56.546Z,0.00
2019-01-02T00:07:56.511Z,0.00
2019-01-02T00:08:56.451Z,0.00
2019-01-02T00:09:56.446Z,0.00
2019-01-02T00:10:56.377Z,0.00
2019-01-02T00:11:56.334Z,0.00
2019-01-02T00:12:56.318Z,0.00
2019-01-02T00:13:56.244Z,0.00
2019-01-02T00:14:56.195Z,0.00
2019-01-02T00:15:56.158Z,0.00
2019-01-02T00:16:56.114Z,0.00
2019-01-02T00:17:56.065Z,0.00
2019-01-02T00:18:56.040Z,0.00
2019-01-02T00:19:56.012Z,0.00
2019-01-02T00:20:55.937Z,0.00
2019-01-02T00:21:56.738Z,0.00
2019-01-02T00:22:55.864Z,0.00
2019-01-02T00:23:55.810Z,0.00
2019-01-02T00:24:55.747Z,0.00
2019-01-02T00:25:55.706Z,0.00
2019-01-02T00:26:55.652Z,0.00
2019-01-02T00:27:55.614Z,0.00
2019-01-02T00:28:55.576Z,0.00
2019-01-02T00:29:55.523Z,0.00
2019-01-02T00:30:55.555Z,0.00
2019-01-02T00:31:55.441Z,0.00
2019-01-02T00:32:55.409Z,0.00
2019-01-02T00:33:55.344Z,0.00
2019-01-02T00:34:55.311Z,0.00
2019-01-02T00:35:55.288Z,0.00
2019-01-02T00:36:55.221Z,0.00
2019-01-02T00:37:55.166Z,0.00
2019-01-02T00:38:55.112Z,0.00
2019-01-02T00:39:55.085Z,0.00
2019-01-02T00:40:55.060Z,0.00
2019-01-02T00:41:54.992Z,0.00
2019-01-02T00:42:54.983Z,0.00
2019-01-02T00:43:54.905Z,0.00
2019-01-02T00:44:54.860Z,0.00
2019-01-02T00:45:54.841Z,0.00
2019-01-02T00:46:54.769Z,0.00
2019-01-02T00:47:54.721Z,0.00
2019-01-02T00:48:54.712Z,0.00
2019-01-02T00:49:54.642Z,0.00
2019-01-02T00:50:54.600Z,0.00
2019-01-02T00:51:54.588Z,0.00
2019-01-02T00:52:54.505Z,0.00
2019-01-02T00:53:54.473Z,0.00
2019-01-02T00:54:54.400Z,0.00
2019-01-02T00:55:54.368Z,0.00
2019-01-02T00:56:54.324Z,0.00
2019-01-02T00:57:54.274Z,0.00
2019-01-02T00:58:54.223Z,0.00
2019-01-02T00:59:54.198Z,0.00
2019-01-02T01:00:54.136Z,0.00
2019-01-02T01:01:54.098Z,0.00
2019-01-02T01:02:54.060Z,0.00
2019-01-02T01:03:54.014Z,0.00
2019-01-02T01:04:53.977Z,0.00
2019-01-02T01:05:53.905Z,0.00
2019-01-02T01:06:53.870Z,0.00
2019-01-02T01:07:53.827Z,0.00
2019-01-02T01:08:53.780Z,0.00
2019-01-02T01:09:53.770Z,0.00
2019-01-02T01:10:53.717Z,0.00
2019-01-02T01:11:53.637Z,0.00
2019-01-02T01:12:53.624Z,0.00
2019-01-02T01:13:53.554Z,0.00
2019-01-02T01:14:53.512Z,0.00
2019-01-02T01:15:53.460Z,0.00
2019-01-02T01:16:53.418Z,0.00
2019-01-02T01:17:53.391Z,0.00
2019-01-02T01:18:53.328Z,0.00
2019-01-02T01:19:53.285Z,0.00
2019-01-02T01:20:53.236Z,0.00
2019-01-02T01:21:53.222Z,0.00
2019-01-02T01:22:53.153Z,0.00
2019-01-02T01:23:53.121Z,0.00
2019-01-02T01:24:53.106Z,0.00
2019-01-02T01:25:53.021Z,0.00
2019-01-02T01:26:52.985Z,0.00
2019-01-02T01:27:52.928Z,0.00
2019-01-02T01:28:52.881Z,0.00
2019-01-02T01:29:52.840Z,0.00
2019-01-02T01:30:52.796Z,0.00
2019-01-02T01:31:52.746Z,0.00
2019-01-02T01:32:52.762Z,0.00
2019-01-02T01:33:52.659Z,0.00
2019-01-02T01:34:52.629Z,0.00
2019-01-02T01:35:52.605Z,0.00
2019-01-02T01:36:52.529Z,0.00
2019-01-02T01:37:52.478Z,0.00
2019-01-02T01:38:52.450Z,0.00
2019-01-02T01:39:52.416Z,0.00
2019-01-02T01:40:52.386Z,0.00
2019-01-02T01:41:52.296Z,0.00
2019-01-02T01:42:52.270Z,0.00
2019-01-02T01:43:52.225Z,0.00
2019-01-02T01:44:52.175Z,0.00
2019-01-02T01:45:52.124Z,0.00
2019-01-02T01:46:52.092Z,0.00
2019-01-02T01:47:52.055Z,0.00
2019-01-02T01:48:51.997Z,0.00
2019-01-02T01:49:51.948Z,0.00
2019-01-02T01:50:51.902Z,0.00
2019-01-02T01:51:51.888Z,0.00
2019-01-02T01:52:51.885Z,0.00
2019-01-02T01:53:51.770Z,0.00
2019-01-02T01:54:51.722Z,0.00
2019-01-02T01:55:51.680Z,0.00
2019-01-02T01:56:51.644Z,0.00
2019-01-02T01:57:51.615Z,0.00
2019-01-02T01:58:51.543Z,0.00
2019-01-02T01:59:51.496Z,0.00
2019-01-02T02:00:51.468Z,0.00
2019-01-02T02:01:51.418Z,0.00
2019-01-02T02:02:51.375Z,0.00
2019-01-02T02:03:51.322Z,0.00
2019-01-02T02:04:51.301Z,0.00
2019-01-02T02:05:51.258Z,0.00
2019-01-02T02:06:51.204Z,0.00
2019-01-02T02:07:51.127Z,0.00
2019-01-02T02:08:51.121Z,0.00
2019-01-02T02:09:51.061Z,0.00
2019-01-02T02:10:51.013Z,0.00
2019-01-02T02:11:50.965Z,0.00
2019-01-02T02:12:50.918Z,0.00
2019-01-02T02:13:50.878Z,0.00
2019-01-02T02:14:50.830Z,0.00
2019-01-02T02:15:50.795Z,0.00
2019-01-02T02:16:50.754Z,0.00
2019-01-02T02:17:50.679Z,0.00
2019-01-02T02:18:50.669Z,0.00
2019-01-02T02:19:50.642Z,0.00
2019-01-02T02:20:50.575Z,0.00
2019-01-02T02:21:50.510Z,0.00
2019-01-02T02:22:50.481Z,0.00
2019-01-02T02:23:50.463Z,0.00
2019-01-02T02:24:50.386Z,0.00
2019-01-02T02:25:50.346Z,0.00
2019-01-02T02:26:50.291Z,0.00
2019-01-02T02:27:50.250Z,0.00
2019-01-02T02:28:50.217Z,0.00
2019-01-02T02:29:50.148Z,0.00
2019-01-02T02:30:50.129Z,0.00
2019-01-02T02:31:50.051Z,0.00
2019-01-02T02:32:50.037Z,0.00
2019-01-02T02:33:49.975Z,0.00
2019-01-02T02:34:49.949Z,0.00
2019-01-02T02:35:49.898Z,0.00
2019-01-02T02:36:49.855Z,0.00
2019-01-02T02:37:49.807Z,0.00
2019-01-02T02:38:49.766Z,0.00
2019-01-02T02:39:49.704Z,0.00
2019-01-02T02:40:49.684Z,0.00
2019-01-02T02:41:49.617Z,0.00
2019-01-02T02:42:49.572Z,0.00
2019-01-02T02:43:49.519Z,0.00
2019-01-02T02:44:49.488Z,0.00
2019-01-02T02:45:49.434Z,0.00
2019-01-02T02:46:49.390Z,0.00
2019-01-02T02:47:49.965Z,0.00
2019-01-02T02:48:49.305Z,0.00
2019-01-02T02:49:49.275Z,0.00
2019-01-02T02:50:49.225Z,0.00
2019-01-02T02:51:49.170Z,0.00
2019-01-02T02:52:49.144Z,0.00
2019-01-02T02:53:49.082Z,0.00
2019-01-02T02:54:49.069Z,0.00
2019-01-02T02:55:48.999Z,0.00
2019-01-02T02:56:48.964Z,0.00
2019-01-02T02:57:48.899Z,0.00
2019-01-02T02:58:48.877Z,0.00
2019-01-02T02:59:48.823Z,0.00
2019-01-02T03:00:48.794Z,0.00
2019-01-02T03:01:48.794Z,0.00
2019-01-02T03:02:48.803Z,0.00
2019-01-02T03:03:48.627Z,0.00
2019-01-02T03:04:48.636Z,0.00
2019-01-02T03:05:48.539Z,0.00
2019-01-02T03:06:49.563Z,0.00
2019-01-02T03:07:48.468Z,0.00
2019-01-02T03:08:48.433Z,0.00
2019-01-02T03:09:48.360Z,0.00
2019-01-02T03:10:48.328Z,0.00
2019-01-02T03:11:48.272Z,0.00
2019-01-02T03:12:48.257Z,0.00
2019-01-02T03:13:48.208Z,0.00
2019-01-02T03:14:48.178Z,0.00
2019-01-02T03:15:48.108Z,0.00
2019-01-02T03:16:48.061Z,0.00
2019-01-02T03:17:48.008Z,0.00
2019-01-02T03:18:47.984Z,0.00
2019-01-02T03:19:47.916Z,0.00
2019-01-02T03:20:47.876Z,0.00
2019-01-02T03:21:47.841Z,0.00
2019-01-02T03:22:47.820Z,0.00
2019-01-02T03:23:47.765Z,0.00
2019-01-02T03:24:47.720Z,0.00
2019-01-02T03:25:47.645Z,0.00
2019-01-02T03:26:47.611Z,0.00
2019-01-02T03:27:47.586Z,0.00
2019-01-02T03:28:47.541Z,0.00
2019-01-02T03:29:47.473Z,0.00
2019-01-02T03:30:47.457Z,0.00
2019-01-02T03:31:47.395Z,0.00
2019-01-02T03:32:47.339Z,0.00
2019-01-02T03:33:47.293Z,0.00
2019-01-02T03:34:47.260Z,0.00
2019-01-02T03:35:47.210Z,0.00
2019-01-02T03:36:47.189Z,0.00
2019-01-02T03:37:47.123Z,0.00
2019-01-02T03:38:47.088Z,0.00
2019-01-02T03:39:47.033Z,0.00
2019-01-02T03:40:46.987Z,0.00
2019-01-02T03:41:46.934Z,0.00
2019-01-02T03:42:46.898Z,0.00
2019-01-02T03:43:46.845Z,0.00
2019-01-02T03:44:46.816Z,0.00
2019-01-02T03:45:46.758Z,0.00
2019-01-02T03:46:46.719Z,0.00
2019-01-02T03:47:46.700Z,0.00
2019-01-02T03:48:46.632Z,0.00
2019-01-02T03:49:46.581Z,0.00
2019-01-02T03:50:46.541Z,0.00
2019-01-02T03:51:46.528Z,0.00
2019-01-02T03:52:46.461Z,0.00
2019-01-02T03:53:46.399Z,0.00
2019-01-02T03:54:46.370Z,0.00
2019-01-02T03:55:46.356Z,0.00
2019-01-02T03:56:46.311Z,0.00
2019-01-02T03:57:46.245Z,0.00
2019-01-02T03:58:46.193Z,0.00
2019-01-02T03:59:46.138Z,0.00
2019-01-02T04:00:46.125Z,0.00
2019-01-02T04:01:46.058Z,0.00
2019-01-02T04:02:46.016Z,0.00
2019-01-02T04:03:45.998Z,0.00
2019-01-02T04:04:45.924Z,0.00
2019-01-02T04:05:45.880Z,0.00
2019-01-02T04:06:45.837Z,0.00
2019-01-02T04:07:45.793Z,0.00
2019-01-02T04:08:45.747Z,0.00
2019-01-02T04:09:45.709Z,0.00
2019-01-02T04:10:45.674Z,0.00
2019-01-02T04:11:45.613Z,0.00
2019-01-02T04:12:45.563Z,0.00
2019-01-02T04:13:45.515Z,0.00
2019-01-02T04:14:45.479Z,0.00
2019-01-02T04:15:45.445Z,0.00
2019-01-02T04:16:45.403Z,0.00
2019-01-02T04:17:45.349Z,0.00
2019-01-02T04:18:45.322Z,0.00
2019-01-02T04:19:45.267Z,0.00
2019-01-02T04:20:45.213Z,0.00
2019-01-02T04:21:45.191Z,0.00
2019-01-02T04:22:45.121Z,0.00
2019-01-02T04:23:45.088Z,0.00
2019-01-02T04:24:45.048Z,0.00
2019-01-02T04:25:44.991Z,0.00
2019-01-02T04:26:44.950Z,0.00
2019-01-02T04:27:44.937Z,0.00
2019-01-02T04:28:44.874Z,0.00
2019-01-02T04:29:44.836Z,0.00
2019-01-02T04:30:44.787Z,0.00
2019-01-02T04:31:44.731Z,0.00
2019-01-02T04:32:44.699Z,0.00
2019-01-02T04:33:44.626Z,0.00
2019-01-02T04:34:44.601Z,0.00
2019-01-02T04:35:44.544Z,0.00
2019-01-02T04:36:44.512Z,0.00
2019-01-02T04:37:44.476Z,0.00
2019-01-02T04:38:44.433Z,0.00
2019-01-02T04:39:44.375Z,0.00
2019-01-02T04:40:44.344Z,0.00
2019-01-02T04:41:44.273Z,0.00
2019-01-02T04:42:44.265Z,0.00
2019-01-02T04:43:44.192Z,0.00
2019-01-02T04:44:44.156Z,0.00
2019-01-02T04:45:44.108Z,0.00
2019-01-02T04:46:44.046Z,0.00
2019-01-02T04:47:44.009Z,0.00
2019-01-02T04:48:43.957Z,0.00
2019-01-02T04:49:43.934Z,0.00
2019-01-02T04:50:43.924Z,0.00
2019-01-02T04:51:43.833Z,0.00
2019-01-02T04:52:43.804Z,0.00
2019-01-02T04:53:43.751Z,0.00
2019-01-02T04:54:43.692Z,0.00
2019-01-02T04:55:43.674Z,0.00
2019-01-02T04:56:43.615Z,0.00
2019-01-02T04:57:43.565Z,0.00
2019-01-02T04:58:43.527Z,0.00
2019-01-02T04:59:43.488Z,0.00
2019-01-02T05:00:43.441Z,0.00
2019-01-02T05:01:43.376Z,0.00
2019-01-02T05:02:43.334Z,0.00
2019-01-02T05:03:43.301Z,0.00
2019-01-02T05:04:43.266Z,0.00
2019-01-02T05:05:43.203Z,0.00
2019-01-02T05:06:43.159Z,0.00
2019-01-02T05:07:43.113Z,0.00
2019-01-02T05:08:43.066Z,0.00
2019-01-02T05:09:43.020Z,0.00
2019-01-02T05:10:42.980Z,0.00
2019-01-02T05:11:42.929Z,0.00
2019-01-02T05:12:42.887Z,0.00
2019-01-02T05:13:42.849Z,0.00
2019-01-02T05:14:42.803Z,0.00
2019-01-02T05:15:42.747Z,0.00
2019-01-02T05:16:42.711Z,0.00
2019-01-02T05:17:42.673Z,0.00
2019-01-02T05:18:42.634Z,0.00
2019-01-02T05:19:42.569Z,0.00
2019-01-02T05:20:42.516Z,0.00
2019-01-02T05:21:42.493Z,0.00
2019-01-02T05:22:42.454Z,0.00
2019-01-02T05:23:42.395Z,0.00
2019-01-02T05:24:42.337Z,0.00
2019-01-02T05:25:42.316Z,0.00
2019-01-02T05:26:42.301Z,0.00
2019-01-02T05:27:42.207Z,0.00
2019-01-02T05:28:42.162Z,0.00
2019-01-02T05:29:42.134Z,0.00
2019-01-02T05:30:42.090Z,0.00
2019-01-02T05:31:42.072Z,0.00
2019-01-02T05:32:42.030Z,0.00
2019-01-02T05:33:41.950Z,0.00
2019-01-02T05:34:41.905Z,0.00
2019-01-02T05:35:41.849Z,0.00
2019-01-02T05:36:41.822Z,0.00
2019-01-02T05:37:41.818Z,0.00
2019-01-02T05:38:41.747Z,0.00
2019-01-02T05:39:41.697Z,0.00
2019-01-02T05:40:41.620Z,0.00
2019-01-02T05:41:41.593Z,0.00
2019-01-02T05:42:41.567Z,0.00
2019-01-02T05:43:41.485Z,0.00
2019-01-02T05:44:41.502Z,0.00
2019-01-02T05:45:41.416Z,0.00
2019-01-02T05:46:41.371Z,0.00
2019-01-02T05:47:41.322Z,0.00
2019-01-02T05:48:41.292Z,0.00
2019-01-02T05:49:41.221Z,0.00
2019-01-02T05:50:41.195Z,0.00
2019-01-02T05:51:41.144Z,0.00
2019-01-02T05:52:41.104Z,0.00
2019-01-02T05:53:41.043Z,0.00
2019-01-02T05:54:41.013Z,0.00
2019-01-02T05:55:41.002Z,0.00
2019-01-02T05:56:40.935Z,0.00
2019-01-02T05:57:40.863Z,0.00
2019-01-02T05:58:40.828Z,0.00
2019-01-02T05:59:40.802Z,0.00
2019-01-02T06:00:40.720Z,0.00
2019-01-02T06:01:40.686Z,0.00
2019-01-02T06:02:40.637Z,0.00
2019-01-02T06:03:40.690Z,0.00
2019-01-02T06:04:40.564Z,0.00
2019-01-02T06:05:40.508Z,0.00
2019-01-02T06:06:40.469Z,0.00
2019-01-02T06:07:40.417Z,0.00
2019-01-02T06:08:40.396Z,0.00
2019-01-02T06:09:40.322Z,0.00
2019-01-02T06:10:40.302Z,0.00
2019-01-02T06:11:40.226Z,0.00
2019-01-02T06:12:40.185Z,0.00
2019-01-02T06:13:40.139Z,0.00
2019-01-02T06:14:40.101Z,0.00
2019-01-02T06:15:40.062Z,0.00
2019-01-02T06:16:40.020Z,0.00
2019-01-02T06:17:39.952Z,0.00
2019-01-02T06:18:39.922Z,0.00
2019-01-02T06:19:39.902Z,0.00
2019-01-02T06:20:39.851Z,0.00
2019-01-02T06:21:39.785Z,0.00
2019-01-02T06:22:39.741Z,0.00
2019-01-02T06:23:39.706Z,0.00
2019-01-02T06:24:39.638Z,0.00
2019-01-02T06:25:39.609Z,0.00
2019-01-02T06:26:39.567Z,0.00
2019-01-02T06:27:39.518Z,0.00
2019-01-02T06:28:39.484Z,0.00
2019-01-02T06:29:39.440Z,0.00
2019-01-02T06:30:39.380Z,0.00
2019-01-02T06:31:39.359Z,0.00
2019-01-02T06:32:39.304Z,0.00
2019-01-02T06:33:39.269Z,0.00
2019-01-02T06:34:39.211Z,0.00
2019-01-02T06:35:39.187Z,4.00
2019-01-02T06:36:39.125Z,4.00
2019-01-02T06:37:39.068Z,4.00
2019-01-02T06:38:39.024Z,4.00
2019-01-02T06:39:38.986Z,4.00
2019-01-02T06:40:38.925Z,4.00
2019-01-02T06:41:38.904Z,4.00
2019-01-02T06:42:38.863Z,4.00
2019-01-02T06:43:38.827Z,4.00
2019-01-02T06:44:38.758Z,8.00
2019-01-02T06:45:38.725Z,8.00
2019-01-02T06:46:38.688Z,12.00
2019-01-02T06:47:38.624Z,16.00
2019-01-02T06:48:38.580Z,20.00
2019-01-02T06:49:38.519Z,20.00
2019-01-02T06:50:38.477Z,24.00
2019-01-02T06:51:38.450Z,28.00
2019-01-02T06:52:38.397Z,36.00
2019-01-02T06:53:38.344Z,40.00
2019-01-02T06:54:38.302Z,48.00
2019-01-02T06:55:38.335Z,56.00
2019-01-02T06:56:38.223Z,60.00
2019-01-02T06:57:38.164Z,72.00
2019-01-02T06:58:38.121Z,80.00
2019-01-02T06:59:38.094Z,92.00
2019-01-02T07:00:38.032Z,100.00
2019-01-02T07:01:38.016Z,112.00
2019-01-02T07:02:37.963Z,132.00
2019-01-02T07:03:37.947Z,144.00
2019-01-02T07:04:37.866Z,168.00
2019-01-02T07:05:37.830Z,192.00
2019-01-02T07:06:37.782Z,216.00
2019-01-02T07:07:37.726Z,240.00
2019-01-02T07:08:37.691Z,268.00
2019-01-02T07:09:37.683Z,308.00
2019-01-02T07:10:37.598Z,340.00
2019-01-02T07:11:37.546Z,392.00
2019-01-02T07:12:37.482Z,424.00
2019-01-02T07:13:37.453Z,436.00
2019-01-02T07:14:37.450Z,476.00
2019-01-02T07:15:37.369Z,492.00
2019-01-02T07:16:37.324Z,540.00
2019-01-02T07:17:37.278Z,592.00
2019-01-02T07:18:37.225Z,640.00
2019-01-02T07:19:37.189Z,700.00
2019-01-02T07:20:37.138Z,740.00
2019-01-02T07:21:37.095Z,772.00
2019-01-02T07:22:37.063Z,824.00
2019-01-02T07:23:37.007Z,884.00
2019-01-02T07:24:36.953Z,968.00
2019-01-02T07:25:36.911Z,1052.00
2019-01-02T07:26:36.868Z,1132.00
2019-01-02T07:27:36.840Z,1164.00
2019-01-02T07:28:36.780Z,1200.00
2019-01-02T07:29:36.732Z,1252.00
2019-01-02T07:30:36.708Z,1316.00
2019-01-02T07:31:36.642Z,1376.00
2019-01-02T07:32:36.602Z,1432.00
2019-01-02T07:33:36.564Z,1480.00
2019-01-02T07:34:36.516Z,1536.00
2019-01-02T07:35:36.454Z,1588.00
2019-01-02T07:36:36.422Z,1612.00
2019-01-02T07:37:36.414Z,1624.00
2019-01-02T07:38:36.333Z,1668.00
2019-01-02T07:39:36.286Z,1720.00
2019-01-02T07:40:36.262Z,1840.00
2019-01-02T07:41:36.224Z,2028.00
2019-01-02T07:42:36.159Z,2100.00
2019-01-02T07:43:36.565Z,2032.00
2019-01-02T07:44:36.059Z,2012.00
2019-01-02T07:45:36.013Z,1996.00
2019-01-02T07:46:35.995Z,2092.00
2019-01-02T07:47:35.931Z,2184.00
2019-01-02T07:48:35.893Z,2224.00
2019-01-02T07:49:35.831Z,2468.00
2019-01-02T07:50:35.791Z,2556.00
2019-01-02T07:51:35.743Z,2348.00
2019-01-02T07:52:35.733Z,2060.00
2019-01-02T07:53:35.672Z,1860.00
2019-01-02T07:54:35.611Z,1724.00
2019-01-02T07:55:35.563Z,1700.00
2019-01-02T07:56:35.530Z,1924.00
2019-01-02T07:57:35.471Z,2188.00
2019-01-02T07:58:35.436Z,2268.00
2019-01-02T07:59:35.384Z,2152.00
2019-01-02T08:00:35.365Z,1864.00
2019-01-02T08:01:35.289Z,1640.00
2019-01-02T08:02:35.256Z,1472.00
2019-01-02T08:03:35.212Z,1572.00
2019-01-02T08:04:35.169Z,1688.00
2019-01-02T08:05:35.140Z,1984.00
2019-01-02T08:06:35.071Z,2488.00
2019-01-02T08:07:35.032Z,2804.00
2019-01-02T08:08:34.990Z,2828.00
2019-01-02T08:09:34.940Z,2752.00
2019-01-02T08:10:34.929Z,2408.00
2019-01-02T08:11:34.846Z,2512.00
2019-01-02T08:12:34.948Z,2772.00
2019-01-02T08:13:34.971Z,2892.00
2019-01-02T08:14:34.729Z,3196.00
2019-01-02T08:15:34.674Z,3520.00
2019-01-02T08:16:34.625Z,3868.00
2019-01-02T08:17:34.586Z,4024.00
2019-01-02T08:18:34.529Z,4028.00
2019-01-02T08:19:34.525Z,4052.00
2019-01-02T08:20:34.458Z,3988.00
2019-01-02T08:21:34.417Z,3900.00
2019-01-02T08:22:34.392Z,3764.00
2019-01-02T08:23:34.325Z,3720.00
2019-01-02T08:24:34.273Z,3864.00
2019-01-02T08:25:34.231Z,4192.00
2019-01-02T08:26:34.327Z,4336.00
2019-01-02T08:27:34.129Z,4380.00
2019-01-02T08:28:34.132Z,4296.00
2019-01-02T08:29:34.067Z,4164.00
2019-01-02T08:30:34.018Z,4332.00
2019-01-02T08:31:33.968Z,4812.00
2019-01-02T08:32:34.113Z,5040.00
2019-01-02T08:33:34.018Z,5260.00
2019-01-02T08:34:38.655Z,5560.00
2019-01-02T08:35:34.046Z,5696.00
2019-01-02T08:36:34.066Z,5592.00
2019-01-02T08:37:33.702Z,5440.00
2019-01-02T08:38:34.981Z,5260.00
2019-01-02T08:39:34.035Z,5184.00
2019-01-02T08:40:33.736Z,5232.00
2019-01-02T08:41:33.679Z,5516.00
2019-01-02T08:42:33.670Z,5728.00
2019-01-02T08:43:33.516Z,5960.00
2019-01-02T08:44:33.671Z,6276.00
2019-01-02T08:45:33.335Z,6764.00
2019-01-02T08:46:33.298Z,7132.00
2019-01-02T08:47:33.274Z,7216.00
2019-01-02T08:48:33.202Z,6588.00
2019-01-02T08:49:33.151Z,6324.00
2019-01-02T08:50:33.172Z,6528.00
2019-01-02T08:51:33.130Z,6944.00
2019-01-02T08:52:33.036Z,6872.00
2019-01-02T08:53:32.991Z,6256.00
2019-01-02T08:54:32.952Z,5860.00
2019-01-02T08:55:32.902Z,5452.00
2019-01-02T08:56:32.876Z,5608.00
2019-01-02T08:57:32.821Z,5712.00
2019-01-02T08:58:32.767Z,5260.00
2019-01-02T08:59:32.731Z,4944.00
2019-01-02T09:00:32.696Z,5304.00
2019-01-02T09:01:32.642Z,6916.00
2019-01-02T09:02:32.591Z,6944.00
2019-01-02T09:03:32.582Z,5576.00
2019-01-02T09:04:37.523Z,4708.00
2019-01-02T09:05:32.468Z,4384.00
2019-01-02T09:07:25.685Z,5464.00
2019-01-02T09:08:25.524Z,5416.00
2019-01-02T09:10:18.514Z,5216.00
2019-01-02T09:11:18.525Z,6392.00
2019-01-02T09:13:11.671Z,9284.00
2019-01-02T09:14:11.450Z,9360.00
2019-01-02T09:16:04.658Z,8148.00
2019-01-02T09:17:04.463Z,9520.00
2019-01-02T09:18:57.562Z,10660.00
2019-01-02T09:19:57.549Z,10212.00
2019-01-02T09:21:50.974Z,12956.00
2019-01-02T09:22:50.904Z,13556.00
2019-01-02T09:23:50.836Z,10592.00
2019-01-02T09:24:50.800Z,7684.00
2019-01-02T09:25:50.757Z,6592.00
2019-01-02T09:26:50.709Z,6612.00
2019-01-02T09:27:50.675Z,6564.00
2019-01-02T09:28:50.628Z,7152.00
2019-01-02T09:29:50.573Z,7136.00
2019-01-02T09:30:50.527Z,5980.00
2019-01-02T09:31:50.474Z,5624.00
2019-01-02T09:32:50.458Z,6384.00
2019-01-02T09:33:52.280Z,6992.00
2019-01-02T09:34:50.356Z,7476.00
2019-01-02T09:35:50.874Z,8524.00
2019-01-02T09:36:50.268Z,8420.00
2019-01-02T09:37:50.258Z,7604.00
2019-01-02T09:38:50.206Z,7152.00
2019-01-02T09:39:50.161Z,8336.00
2019-01-02T09:40:50.268Z,9716.00
2019-01-02T09:41:50.125Z,10436.00
2019-01-02T09:42:50.029Z,10820.00
2019-01-02T09:43:50.031Z,11284.00
2019-01-02T09:44:49.927Z,10684.00
2019-01-02T09:45:49.886Z,12312.00
2019-01-02T09:46:49.905Z,14356.00
2019-01-02T09:47:49.888Z,14320.00
2019-01-02T09:48:49.798Z,11504.00
2019-01-02T09:49:49.774Z,25280.00
2019-01-02T09:50:49.673Z,24416.00
2019-01-02T09:51:49.694Z,12700.00
2019-01-02T09:52:49.589Z,11784.00
2019-01-02T09:53:49.559Z,8868.00
2019-01-02T09:54:49.481Z,7660.00
2019-01-02T09:55:49.454Z,7948.00
2019-01-02T09:56:49.452Z,9568.00
2019-01-02T09:57:49.402Z,11668.00
2019-01-02T09:58:49.385Z,12668.00
2019-01-02T09:59:49.282Z,12820.00
2019-01-02T10:00:49.247Z,11648.00
2019-01-02T10:01:49.200Z,11056.00
2019-01-02T10:02:49.158Z,11484.00
2019-01-02T10:03:49.104Z,12660.00
2019-01-02T10:04:49.096Z,13944.00
2019-01-02T10:05:49.020Z,14316.00
2019-01-02T10:06:49.001Z,13812.00
2019-01-02T10:07:48.936Z,21184.00
2019-01-02T10:08:48.907Z,9940.00
2019-01-02T10:09:48.872Z,10608.00
2019-01-02T10:10:48.791Z,12792.00
2019-01-02T10:11:48.746Z,14016.00
2019-01-02T10:12:48.703Z,17440.00
2019-01-02T10:13:48.669Z,19808.00
2019-01-02T10:14:48.635Z,24064.00
2019-01-02T10:15:48.580Z,14856.00
2019-01-02T10:16:48.538Z,30912.00
2019-01-02T10:17:48.481Z,29856.00
2019-01-02T10:18:48.458Z,10040.00
2019-01-02T10:19:48.403Z,11576.00
2019-01-02T10:20:48.411Z,14440.00
2019-01-02T10:21:48.341Z,14492.00
2019-01-02T10:22:48.289Z,13024.00
2019-01-02T10:23:48.241Z,12496.00
2019-01-02T10:24:48.217Z,12920.00
2019-01-02T10:25:48.154Z,13216.00
2019-01-02T10:26:48.102Z,12892.00
2019-01-02T10:27:48.096Z,13380.00
2019-01-02T10:28:48.061Z,13500.00
2019-01-02T10:29:47.975Z,13064.00
2019-01-02T10:30:47.936Z,14584.00
2019-01-02T10:31:47.915Z,17472.00
2019-01-02T10:32:47.896Z,17408.00
2019-01-02T10:33:47.865Z,14368.00
2019-01-02T10:34:47.783Z,12492.00
2019-01-02T10:35:47.746Z,14036.00
2019-01-02T10:36:47.683Z,14076.00
2019-01-02T10:37:47.666Z,11756.00
2019-01-02T10:38:47.603Z,13624.00
2019-01-02T10:39:47.556Z,16096.00
2019-01-02T10:40:47.513Z,19840.00
2019-01-02T10:41:47.502Z,23680.00
2019-01-02T10:42:47.439Z,24544.00
2019-01-02T10:43:47.401Z,21376.00
2019-01-02T10:44:47.364Z,20576.00
2019-01-02T10:45:47.309Z,39296.00
2019-01-02T10:46:47.281Z,14588.00
2019-01-02T10:47:47.275Z,12652.00
2019-01-02T10:48:47.185Z,10400.00
2019-01-02T10:49:47.149Z,7324.00
2019-01-02T10:50:47.101Z,5988.00
2019-01-02T10:51:47.077Z,5384.00
2019-01-02T10:52:47.009Z,5164.00
2019-01-02T10:53:46.982Z,4924.00
2019-01-02T10:54:46.937Z,4588.00
2019-01-02T10:55:46.895Z,3540.00
2019-01-02T10:56:46.856Z,2952.00
2019-01-02T10:57:46.802Z,3556.00
2019-01-02T10:58:46.884Z,3596.00
2019-01-02T10:59:46.742Z,3208.00
2019-01-02T11:00:46.710Z,2860.00
2019-01-02T11:01:46.646Z,2508.00
2019-01-02T11:02:46.604Z,2236.00
2019-01-02T11:03:46.578Z,2152.00
2019-01-02T11:04:46.527Z,1740.00
2019-01-02T11:05:46.467Z,1568.00
2019-01-02T11:06:46.418Z,1164.00
2019-01-02T11:07:46.405Z,968.00
2019-01-02T11:08:46.337Z,1060.00
2019-01-02T11:09:46.312Z,1020.00
2019-01-02T11:10:46.255Z,1060.00
2019-01-02T11:11:46.205Z,1044.00
2019-01-02T11:12:46.161Z,1236.00
2019-01-02T11:13:46.124Z,1184.00
2019-01-02T11:14:46.082Z,1072.00
2019-01-02T11:15:46.027Z,1680.00
2019-01-02T11:16:45.997Z,2352.00
2019-01-02T11:17:45.944Z,2120.00
2019-01-02T11:18:45.907Z,2384.00
2019-01-02T11:19:45.863Z,2664.00
2019-01-02T11:20:45.814Z,2728.00
2019-01-02T11:21:45.807Z,2564.00
2019-01-02T11:22:45.712Z,2496.00
2019-01-02T11:23:45.688Z,2540.00
2019-01-02T11:24:45.696Z,2756.00
2019-01-02T11:25:45.577Z,2604.00
2019-01-02T11:26:45.541Z,3636.00
2019-01-02T11:27:45.563Z,5388.00
2019-01-02T11:28:45.595Z,7244.00
2019-01-02T11:29:45.439Z,9036.00
2019-01-02T11:30:45.384Z,10092.00
2019-01-02T11:31:45.324Z,10460.00
2019-01-02T11:32:45.316Z,10644.00
2019-01-02T11:33:45.245Z,10652.00
2019-01-02T11:34:45.175Z,10540.00
2019-01-02T11:35:45.169Z,10616.00
2019-01-02T11:36:45.093Z,11128.00
2019-01-02T11:37:45.037Z,12168.00
2019-01-02T11:38:45.003Z,20320.00
2019-01-02T11:39:44.952Z,18336.00
2019-01-02T11:40:44.990Z,15056.00
2019-01-02T11:41:44.869Z,14776.00
2019-01-02T11:42:44.807Z,15772.00
2019-01-02T11:43:44.805Z,17056.00
2019-01-02T11:44:44.735Z,17372.00
2019-01-02T11:45:44.696Z,18176.00
2019-01-02T11:46:44.647Z,17920.00
2019-01-02T11:47:44.588Z,16696.00
2019-01-02T11:48:44.554Z,16724.00
2019-01-02T11:49:44.495Z,14360.00
2019-01-02T11:50:44.450Z,14504.00
2019-01-02T11:51:44.490Z,15376.00
2019-01-02T11:52:44.367Z,21728.00
2019-01-02T11:53:44.310Z,20128.00
2019-01-02T11:54:44.262Z,21312.00
2019-01-02T11:55:44.234Z,40608.00
2019-01-02T11:56:44.193Z,33088.00
2019-01-02T11:57:44.145Z,23424.00
2019-01-02T11:58:49.791Z,17408.00
2019-01-02T11:59:44.081Z,15336.00
2019-01-02T12:00:44.006Z,15416.00
2019-01-02T12:01:43.950Z,15100.00
2019-01-02T12:02:43.915Z,14184.00
2019-01-02T12:03:43.904Z,13856.00
2019-01-02T12:04:43.829Z,13704.00
2019-01-02T12:05:43.895Z,12700.00
2019-01-02T12:06:43.781Z,12132.00
2019-01-02T12:07:43.705Z,12104.00
2019-01-02T12:08:43.661Z,11764.00
2019-01-02T12:09:43.620Z,11328.00
2019-01-02T12:10:43.573Z,11440.00
2019-01-02T12:11:43.524Z,11736.00
2019-01-02T12:12:43.483Z,12520.00
2019-01-02T12:13:43.432Z,11748.00
2019-01-02T12:14:43.384Z,11076.00
2019-01-02T12:15:43.359Z,11264.00
2019-01-02T12:16:43.314Z,11152.00
2019-01-02T12:17:43.256Z,10472.00
2019-01-02T12:18:43.233Z,8984.00
2019-01-02T12:19:43.192Z,8244.00
2019-01-02T12:20:43.142Z,8500.00
2019-01-02T12:21:43.083Z,9400.00
2019-01-02T12:22:43.063Z,11488.00
2019-01-02T12:23:43.006Z,13004.00
2019-01-02T12:24:42.957Z,12784.00
2019-01-02T12:25:42.905Z,11404.00
2019-01-02T12:26:42.877Z,9532.00
2019-01-02T12:27:42.879Z,8088.00
2019-01-02T12:28:42.776Z,7140.00
2019-01-02T12:29:42.762Z,7256.00
2019-01-02T12:30:42.711Z,6988.00
2019-01-02T12:31:42.655Z,7128.00
2019-01-02T12:32:42.606Z,8028.00
2019-01-02T12:33:42.558Z,8344.00
2019-01-02T12:34:42.507Z,7664.00
2019-01-02T12:35:42.476Z,7772.00
2019-01-02T12:36:42.448Z,8644.00
2019-01-02T12:37:42.400Z,8992.00
2019-01-02T12:38:42.322Z,8436.00
2019-01-02T12:39:42.299Z,8056.00
2019-01-02T12:40:42.257Z,8340.00
2019-01-02T12:41:42.200Z,8228.00
2019-01-02T12:42:42.162Z,7988.00
2019-01-02T12:43:42.721Z,7988.00
2019-01-02T12:44:42.095Z,8312.00
2019-01-02T12:45:42.035Z,8896.00